createdAt,value
2019-05-05T01:54:30.033Z,99.90
2019-05-05T01:57:01.332Z,99.90
2019-05-05T01:59:31.507Z,99.90
2019-05-05T02:02:01.529Z,99.90
2019-05-05T02:04:31.829Z,99.90
2019-05-05T02:07:01.776Z,99.90
2019-05-05T02:09:31.672Z,99.90
2019-05-05T02:12:29.237Z,99.90
2019-05-05T02:15:10.683Z,99.90
2019-05-05T02:17:40.771Z,99.90
2019-05-05T02:20:40.997Z,99.90
2019-05-05T02:23:15.035Z,99.90
2019-05-05T02:25:58.347Z,99.90
2019-05-05T02:29:17.417Z,99.90
2019-05-05T02:32:45.010Z,99.90
2019-05-05T02:35:17.107Z,99.90
2019-05-05T02:37:47.843Z,99.90
2019-05-05T02:40:18.606Z,99.90
2019-05-05T02:42:49.777Z,99.90
2019-05-05T02:45:35.722Z,99.90
2019-05-05T02:48:16.679Z,99.90
2019-05-05T02:51:01.790Z,99.90
2019-05-05T02:54:05.825Z,99.90
2019-05-05T02:56:48.711Z,99.90
2019-05-05T02:59:30.985Z,99.90
2019-05-05T03:02:17.687Z,99.90
2019-05-05T03:05:04.075Z,99.90
2019-05-05T03:07:59.903Z,99.90
2019-05-05T03:10:30.819Z,99.90
2019-05-05T03:13:02.425Z,99.90
2019-05-05T03:15:54.823Z,99.90
2019-05-05T03:18:24.980Z,99.90
2019-05-05T03:21:04.110Z,99.90
2019-05-05T03:24:00.039Z,99.90
2019-05-05T03:26:44.379Z,99.90
2019-05-05T03:29:19.492Z,99.90
2019-05-05T03:31:49.817Z,99.90
2019-05-05T03:34:21.160Z,99.90
2019-05-05T03:36:53.478Z,99.90
2019-05-05T03:39:25.601Z,99.90
2019-05-05T03:42:21.160Z,99.90
2019-05-05T03:45:00.729Z,99.90
2019-05-05T03:47:30.497Z,99.90
2019-05-05T03:50:04.194Z,99.90
2019-05-05T03:52:34.656Z,99.90
2019-05-05T03:55:06.931Z,99.90
2019-05-05T03:57:39.284Z,99.90
2019-05-05T04:00:10.480Z,99.90
2019-05-05T04:02:54.362Z,99.90
2019-05-05T04:05:29.666Z,99.90
2019-05-05T04:08:05.973Z,99.90
2019-05-05T04:10:35.966Z,99.90
2019-05-05T04:13:06.854Z,99.90
2019-05-05T04:15:38.229Z,99.90
2019-05-05T04:18:16.434Z,99.90
2019-05-05T04:20:46.212Z,99.90
2019-05-05T04:23:21.948Z,99.90
2019-05-05T04:25:54.325Z,99.90
2019-05-05T04:28:24.164Z,99.90
2019-05-05T04:30:54.351Z,99.90
2019-05-05T04:33:24.230Z,99.90
2019-05-05T04:35:57.153Z,99.90
2019-05-05T04:38:27.151Z,99.90
2019-05-05T04:40:57.040Z,99.90
2019-05-05T04:43:26.877Z,99.90
2019-05-05T04:45:56.586Z,99.90
2019-05-05T04:48:36.175Z,99.90
2019-05-05T04:51:13.754Z,99.90
2019-05-05T04:54:07.965Z,99.90
2019-05-05T04:56:38.217Z,99.90
2019-05-05T04:59:07.953Z,99.90
2019-05-05T05:01:37.943Z,99.90
2019-05-05T05:04:19.639Z,99.90
2019-05-05T05:06:54.093Z,99.90
2019-05-05T05:09:23.829Z,99.90
2019-05-05T05:11:54.672Z,99.90
2019-05-05T05:14:26.085Z,99.90
2019-05-05T05:17:00.397Z,99.90
2019-05-05T05:19:30.256Z,99.90
2019-05-05T05:22:02.180Z,99.90
2019-05-05T05:24:34.135Z,99.90
2019-05-05T05:27:05.042Z,99.90
2019-05-05T05:29:35.177Z,99.90
2019-05-05T05:32:05.168Z,99.90
2019-05-05T05:34:35.251Z,99.90
2019-05-05T05:37:04.987Z,99.90
2019-05-05T05:39:44.085Z,99.90
2019-05-05T05:42:14.339Z,99.90
2019-05-05T05:45:03.852Z,99.90
2019-05-05T05:47:53.627Z,99.90
2019-05-05T05:50:27.286Z,99.90
2019-05-05T05:53:00.870Z,99.90
2019-05-05T05:55:34.167Z,99.90
2019-05-05T05:58:04.757Z,99.90
2019-05-05T06:00:34.830Z,99.90
2019-05-05T06:03:07.445Z,99.90
2019-05-05T06:05:39.983Z,99.90
2019-05-05T06:08:14.137Z,99.90
2019-05-05T06:10:44.394Z,99.90
2019-05-05T06:13:15.425Z,99.90
2019-05-05T06:16:09.036Z,99.90
2019-05-05T06:19:48.218Z,99.90
2019-05-05T06:22:28.634Z,99.90
2019-05-05T06:24:54.079Z,99.90
2019-05-05T06:27:25.158Z,99.90
2019-05-05T06:29:56.025Z,99.90
2019-05-05T06:32:26.114Z,99.90
2019-05-05T06:34:58.966Z,99.90
2019-05-05T06:37:28.682Z,99.90
2019-05-05T06:40:03.786Z,99.90
2019-05-05T06:42:44.180Z,99.90
2019-05-05T06:45:44.427Z,99.90
2019-05-05T06:48:18.228Z,99.90
2019-05-05T06:50:48.239Z,99.90
2019-05-05T06:53:20.958Z,99.90
2019-05-05T06:55:52.411Z,99.90
2019-05-05T06:58:30.710Z,99.90
2019-05-05T07:01:00.800Z,99.90
2019-05-05T07:03:30.688Z,99.90
2019-05-05T07:06:00.314Z,99.90
2019-05-05T07:08:30.201Z,99.90
2019-05-05T07:11:03.991Z,99.90
2019-05-05T07:13:33.960Z,99.90
2019-05-05T07:16:04.784Z,99.90
2019-05-05T07:18:34.882Z,99.90
2019-05-05T07:21:05.227Z,99.90
2019-05-05T07:23:34.853Z,99.90
2019-05-05T07:26:06.810Z,99.90
2019-05-05T07:28:39.703Z,99.90
2019-05-05T07:31:09.426Z,99.90
2019-05-05T07:33:39.680Z,99.90
2019-05-05T07:36:27.895Z,99.90
2019-05-05T07:38:58.584Z,99.90
2019-05-05T07:41:31.644Z,99.90
2019-05-05T07:44:08.136Z,99.90
2019-05-05T07:46:48.845Z,99.90
2019-05-05T07:49:24.359Z,99.90
2019-05-05T07:51:57.512Z,99.90
2019-05-05T07:54:27.469Z,99.90
2019-05-05T07:56:57.377Z,99.90
2019-05-05T07:59:27.468Z,99.90
2019-05-05T08:01:57.235Z,99.90
2019-05-05T08:04:27.408Z,99.90
2019-05-05T08:06:59.863Z,99.90
2019-05-05T08:09:37.508Z,99.90
2019-05-05T08:12:09.076Z,99.90
2019-05-05T08:14:44.578Z,99.90
2019-05-05T08:17:34.214Z,99.90
2019-05-05T08:20:19.333Z,99.90
2019-05-05T08:22:53.738Z,99.90
2019-05-05T08:25:40.221Z,99.90
2019-05-05T08:28:48.416Z,99.90
2019-05-05T08:31:27.342Z,99.90
2019-05-05T08:34:00.633Z,99.90
2019-05-05T08:36:49.609Z,99.90
2019-05-05T08:39:38.437Z,99.90
2019-05-05T08:42:14.687Z,99.90
2019-05-05T08:44:55.828Z,99.90
2019-05-05T08:47:50.768Z,99.90
2019-05-05T08:50:27.132Z,99.90
2019-05-05T08:53:14.742Z,99.90
2019-05-05T08:55:55.943Z,99.90
2019-05-05T08:58:38.213Z,99.90
2019-05-05T09:01:23.898Z,99.90
2019-05-05T09:07:05.066Z,99.90
2019-05-05T09:09:38.277Z,99.90
2019-05-05T09:12:15.780Z,99.90
2019-05-05T09:14:56.143Z,99.90
2019-05-05T09:17:28.031Z,99.90
2019-05-05T09:20:00.093Z,99.90
2019-05-05T09:22:29.912Z,99.90
2019-05-05T09:25:19.347Z,95.30
2019-05-05T09:28:03.880Z,91.90
2019-05-05T09:30:41.219Z,97.70
2019-05-05T09:33:14.095Z,99.90
2019-05-05T09:35:45.089Z,99.90
2019-05-05T09:38:15.622Z,99.90
2019-05-05T09:40:54.392Z,99.90
2019-05-05T09:43:34.781Z,99.90
2019-05-05T09:46:08.260Z,99.90
2019-05-05T09:48:45.256Z,99.90
2019-05-05T09:51:30.208Z,99.90
2019-05-05T09:54:11.131Z,99.90
2019-05-05T09:56:34.844Z,99.90
2019-05-05T09:59:05.008Z,99.90
2019-05-05T10:01:34.707Z,99.90
2019-05-05T10:04:10.362Z,99.70
2019-05-05T10:06:47.622Z,96.40
2019-05-05T10:09:15.710Z,91.30
2019-05-05T10:11:47.688Z,71.30
2019-05-05T10:14:19.574Z,59.10
2019-05-05T10:16:54.081Z,58.50
2019-05-05T10:19:24.480Z,61.00
2019-05-05T10:21:58.101Z,97.20
2019-05-05T10:24:39.354Z,99.90
2019-05-05T10:27:09.976Z,99.90
2019-05-05T10:29:40.324Z,99.90
2019-05-05T10:32:10.343Z,99.90
2019-05-05T10:34:44.086Z,99.90
2019-05-05T10:37:14.227Z,99.90
2019-05-05T10:39:49.412Z,99.90
2019-05-05T10:42:33.642Z,99.90
2019-05-05T10:45:04.383Z,99.90
2019-05-05T10:47:36.276Z,99.90
2019-05-05T10:50:08.327Z,99.90
2019-05-05T10:52:38.150Z,99.90
2019-05-05T10:55:11.049Z,99.90
2019-05-05T10:57:43.649Z,99.90
2019-05-05T11:00:16.898Z,99.90
2019-05-05T11:02:50.101Z,99.90
2019-05-05T11:05:23.544Z,99.90
2019-05-05T11:07:54.250Z,99.90
2019-05-05T11:10:33.966Z,99.90
2019-05-05T11:13:08.901Z,99.90
2019-05-05T11:15:44.350Z,99.90
2019-05-05T11:18:23.804Z,70.30
2019-05-05T11:20:59.338Z,57.00
2019-05-05T11:23:34.659Z,55.50
2019-05-05T11:26:25.430Z,51.00
2019-05-05T11:29:04.233Z,55.30
2019-05-05T11:31:29.552Z,52.40
2019-05-05T11:34:17.562Z,51.60
2019-05-05T11:37:19.091Z,45.50
2019-05-05T11:40:01.735Z,44.70
2019-05-05T11:43:03.625Z,47.80
2019-05-05T11:45:43.695Z,48.70
2019-05-05T11:48:14.823Z,52.50
2019-05-05T11:50:47.060Z,59.90
2019-05-05T11:53:19.234Z,77.80
2019-05-05T11:55:48.950Z,78.40
2019-05-05T11:58:40.156Z,67.80
2019-05-05T12:01:29.420Z,54.60
2019-05-05T12:04:15.337Z,49.10
2019-05-05T12:06:49.964Z,46.70
2019-05-05T12:09:56.497Z,47.40
2019-05-05T12:12:39.713Z,50.90
2019-05-05T12:15:13.429Z,52.20
2019-05-05T12:17:44.297Z,54.30
2019-05-05T12:20:21.636Z,56.00
2019-05-05T12:22:53.818Z,56.30
2019-05-05T12:25:50.307Z,59.40
2019-05-05T12:28:54.614Z,54.90
2019-05-05T12:31:29.616Z,56.00
2019-05-05T12:33:59.852Z,59.60
2019-05-05T12:36:36.528Z,66.80
2019-05-05T12:39:16.823Z,92.20
2019-05-05T12:41:47.749Z,91.80
2019-05-05T12:44:29.439Z,84.10
2019-05-05T12:47:39.182Z,76.10
2019-05-05T12:50:09.446Z,57.30
2019-05-05T12:52:39.301Z,51.80
2019-05-05T12:55:14.280Z,53.30
2019-05-05T12:57:59.176Z,53.50
2019-05-05T13:00:40.363Z,59.00
2019-05-05T13:03:11.100Z,72.90
2019-05-05T13:05:41.593Z,71.00
2019-05-05T13:08:31.284Z,68.10
2019-05-05T13:11:07.542Z,68.70
2019-05-05T13:13:40.673Z,68.50
2019-05-05T13:16:13.731Z,67.10
2019-05-05T13:18:45.328Z,68.90
2019-05-05T13:21:35.486Z,63.40
2019-05-05T13:24:25.554Z,63.90
2019-05-05T13:27:09.758Z,66.10
2019-05-05T13:29:37.710Z,66.10
2019-05-05T13:32:07.938Z,63.10
2019-05-05T13:34:40.414Z,59.50
2019-05-05T13:37:14.137Z,59.50
2019-05-05T13:39:53.757Z,57.70
2019-05-05T13:42:33.624Z,56.20
2019-05-05T13:45:11.993Z,54.50
2019-05-05T13:47:43.982Z,52.60
2019-05-05T13:50:27.405Z,52.80
2019-05-05T13:53:00.666Z,51.70
2019-05-05T13:55:35.035Z,48.90
2019-05-05T13:58:09.382Z,49.40
2019-05-05T14:00:44.148Z,49.30
2019-05-05T14:03:23.514Z,49.80
2019-05-05T14:05:54.150Z,50.00
2019-05-05T14:08:24.895Z,50.70
2019-05-05T14:10:57.012Z,52.30
2019-05-05T14:13:28.323Z,52.30
2019-05-05T14:16:09.057Z,53.60
2019-05-05T14:18:40.366Z,53.20
2019-05-05T14:21:14.074Z,54.30
2019-05-05T14:24:01.231Z,56.70
2019-05-05T14:26:32.393Z,59.20
2019-05-05T14:29:05.789Z,58.40
2019-05-05T14:31:37.830Z,56.80
2019-05-05T14:34:23.588Z,57.00
2019-05-05T14:37:11.240Z,57.90
2019-05-05T14:39:44.191Z,62.10
2019-05-05T14:42:20.295Z,62.00
2019-05-05T14:45:11.992Z,62.90
2019-05-05T14:47:47.765Z,60.40
2019-05-05T14:50:18.997Z,63.60
2019-05-05T14:52:56.588Z,64.60
2019-05-05T14:55:34.489Z,73.00
2019-05-05T14:58:07.221Z,81.50
2019-05-05T15:00:46.710Z,92.60
2019-05-05T15:03:20.224Z,95.80
2019-05-05T15:06:07.999Z,98.80
2019-05-05T15:08:57.079Z,95.60
2019-05-05T15:11:50.128Z,99.40
2019-05-05T15:14:24.270Z,97.90
2019-05-05T15:16:54.280Z,76.70
2019-05-05T15:19:24.236Z,56.80
2019-05-05T15:22:24.045Z,54.10
2019-05-05T15:25:06.893Z,52.30
2019-05-05T15:27:41.269Z,51.70
2019-05-05T15:30:10.456Z,53.20
2019-05-05T15:32:40.575Z,53.80
2019-05-05T15:35:16.667Z,54.00
2019-05-05T15:37:47.275Z,54.10
2019-05-05T15:40:24.781Z,54.30
2019-05-05T15:43:10.825Z,53.40
2019-05-05T15:45:43.337Z,55.30
2019-05-05T15:48:17.814Z,56.30
2019-05-05T15:50:59.545Z,56.00
2019-05-05T15:53:39.362Z,55.90
2019-05-05T15:56:10.255Z,56.00
2019-05-05T15:58:53.703Z,55.50
2019-05-05T16:01:41.078Z,56.90
2019-05-05T16:04:15.537Z,57.00
2019-05-05T16:06:55.450Z,52.80
2019-05-05T16:09:44.428Z,53.10
2019-05-05T16:12:15.073Z,69.90
2019-05-05T16:14:58.117Z,92.10
2019-05-05T16:17:39.410Z,98.20
2019-05-05T16:20:24.427Z,99.90
2019-05-05T16:23:14.315Z,99.90
2019-05-05T16:25:46.655Z,99.90
2019-05-05T16:28:25.395Z,99.90
2019-05-05T16:30:56.392Z,96.70
2019-05-05T16:33:27.407Z,96.50
2019-05-05T16:36:00.195Z,94.60
2019-05-05T16:38:36.421Z,90.90
2019-05-05T16:41:13.629Z,90.30
2019-05-05T16:43:44.635Z,91.80
2019-05-05T16:46:16.974Z,92.10
2019-05-05T16:48:47.092Z,92.40
2019-05-05T16:51:20.154Z,95.30
2019-05-05T16:54:04.598Z,96.20
2019-05-05T16:56:40.234Z,93.00
2019-05-05T16:59:19.709Z,95.00
2019-05-05T17:01:50.779Z,95.20
2019-05-05T17:04:31.785Z,96.30
2019-05-05T17:07:03.915Z,95.70
2019-05-05T17:09:35.791Z,95.00
2019-05-05T17:12:10.743Z,93.40
2019-05-05T17:15:17.986Z,91.80
2019-05-05T17:18:08.946Z,90.10
2019-05-05T17:20:49.262Z,90.20
2019-05-05T17:23:30.189Z,89.50
2019-05-05T17:26:26.148Z,79.70
2019-05-05T17:29:08.256Z,80.50
2019-05-05T17:31:40.272Z,73.20
2019-05-05T17:34:24.810Z,73.60
2019-05-05T17:37:08.084Z,71.50
2019-05-05T17:40:04.585Z,71.40
2019-05-05T17:42:59.653Z,71.50
2019-05-05T17:45:47.984Z,76.00
2019-05-05T17:48:27.578Z,79.30
2019-05-05T17:51:13.980Z,82.90
2019-05-05T17:53:58.424Z,85.90
2019-05-05T17:56:33.495Z,89.20
2019-05-05T17:59:03.613Z,91.90
2019-05-05T18:01:35.107Z,93.30
2019-05-05T18:04:06.238Z,93.90
2019-05-05T18:06:46.615Z,95.30
2019-05-05T18:09:20.353Z,95.10
2019-05-05T18:12:14.275Z,96.50
2019-05-05T18:14:45.475Z,96.70
2019-05-05T18:17:24.403Z,97.30
2019-05-05T18:19:54.686Z,97.60
2019-05-05T18:22:30.435Z,97.80
2019-05-05T18:24:57.451Z,98.80
2019-05-05T18:27:40.490Z,98.70
2019-05-05T18:30:11.514Z,99.10
2019-05-05T18:32:46.435Z,99.40
2019-05-05T18:35:16.878Z,99.90
2019-05-05T18:37:56.487Z,99.90
2019-05-05T18:40:33.754Z,99.90
2019-05-05T18:43:10.638Z,99.90
2019-05-05T18:45:53.724Z,99.90
2019-05-05T18:48:18.615Z,99.90
2019-05-05T18:50:54.163Z,99.90
2019-05-05T18:53:24.640Z,99.90
2019-05-05T18:56:15.620Z,99.90
2019-05-05T18:58:51.189Z,99.90
2019-05-05T19:01:38.402Z,99.90
2019-05-05T19:04:42.192Z,99.90
2019-05-05T19:07:30.112Z,99.90
2019-05-05T19:10:17.645Z,99.90
2019-05-05T19:13:02.717Z,99.90
2019-05-05T19:15:36.465Z,99.90
2019-05-05T19:18:06.584Z,99.90
2019-05-05T19:21:09.328Z,99.90
2019-05-05T19:23:44.611Z,99.90
2019-05-05T19:26:16.135Z,99.90
2019-05-05T19:28:50.188Z,99.90
2019-05-05T19:31:21.918Z,99.90
2019-05-05T19:33:55.635Z,99.90
2019-05-05T19:36:24.855Z,99.90
2019-05-05T19:38:59.923Z,99.90
2019-05-05T19:41:30.245Z,99.90
2019-05-05T19:44:02.528Z,99.90
2019-05-05T19:46:57.457Z,99.90
2019-05-05T19:49:27.579Z,99.90
2019-05-05T19:51:58.787Z,99.90
2019-05-05T19:54:31.680Z,99.90
2019-05-05T19:57:26.480Z,99.90
2019-05-05T20:00:14.683Z,99.90
2019-05-05T20:03:00.422Z,99.90
2019-05-05T20:05:24.604Z,99.90
2019-05-05T20:08:00.998Z,99.90
2019-05-05T20:10:39.687Z,99.90
2019-05-05T20:13:19.778Z,99.90
2019-05-05T20:16:04.516Z,99.90
2019-05-05T20:18:35.402Z,99.90
2019-05-05T20:21:10.935Z,99.90
2019-05-05T20:23:40.989Z,99.90
2019-05-05T20:26:14.376Z,99.90
2019-05-05T20:28:44.950Z,99.90
2019-05-05T20:31:18.898Z,99.90
2019-05-05T20:33:59.587Z,99.90
2019-05-05T20:36:30.263Z,99.90
2019-05-05T20:39:08.608Z,99.90
2019-05-05T20:41:47.188Z,99.90
2019-05-05T20:44:26.841Z,99.90
2019-05-05T20:46:59.573Z,99.90
2019-05-05T20:49:34.486Z,99.90
2019-05-05T20:52:14.244Z,99.90
2019-05-05T20:54:53.251Z,99.90
2019-05-05T20:57:27.940Z,99.90
2019-05-05T20:59:58.434Z,99.90
2019-05-05T21:02:30.074Z,99.90
2019-05-05T21:05:04.005Z,99.90
2019-05-05T21:07:34.710Z,99.90
2019-05-05T21:10:06.255Z,99.90
2019-05-05T21:12:49.298Z,99.90
2019-05-05T21:15:13.058Z,99.90
2019-05-05T21:17:46.004Z,99.90
2019-05-05T21:20:19.076Z,99.90
2019-05-05T21:23:06.170Z,99.90
2019-05-05T21:25:44.493Z,99.90
2019-05-05T21:28:14.753Z,99.90
2019-05-05T21:30:47.855Z,99.90
2019-05-05T21:33:17.658Z,99.90
2019-05-05T21:35:48.023Z,99.90
2019-05-05T21:38:20.816Z,99.90
2019-05-05T21:40:54.889Z,99.90
2019-05-05T21:43:24.923Z,99.90
2019-05-05T21:45:59.242Z,99.90
2019-05-05T21:48:35.322Z,99.90
2019-05-05T21:51:18.026Z,99.90
2019-05-05T21:53:58.197Z,99.90
2019-05-05T21:56:44.535Z,99.90
2019-05-05T21:59:18.155Z,99.90
2019-05-05T22:01:50.227Z,99.90
2019-05-05T22:04:20.123Z,99.90
2019-05-05T22:06:50.894Z,99.90
2019-05-05T22:09:24.330Z,99.90
2019-05-05T22:11:54.586Z,99.90
2019-05-05T22:14:29.456Z,99.90
2019-05-05T22:16:59.979Z,99.90
2019-05-05T22:19:32.376Z,99.90
2019-05-05T22:22:05.811Z,99.90
2019-05-05T22:24:36.181Z,99.90
2019-05-05T22:27:08.946Z,99.90
2019-05-05T22:29:38.642Z,99.90
2019-05-05T22:32:08.675Z,99.90
2019-05-05T22:34:53.222Z,99.90
2019-05-05T22:37:27.432Z,99.90
2019-05-05T22:40:29.835Z,99.90
2019-05-05T22:42:59.646Z,99.90
2019-05-05T22:45:29.766Z,99.90
2019-05-05T22:47:59.454Z,99.90
2019-05-05T22:50:34.567Z,99.90
2019-05-05T22:53:04.891Z,99.90
2019-05-05T22:55:35.798Z,99.90
2019-05-05T22:58:11.530Z,99.90
2019-05-05T23:00:47.033Z,99.90
2019-05-05T23:03:27.995Z,99.90
2019-05-05T23:06:06.624Z,99.90
2019-05-05T23:08:46.776Z,99.90
2019-05-05T23:11:16.496Z,99.90
2019-05-05T23:13:46.390Z,99.90
2019-05-05T23:16:34.509Z,99.90
2019-05-05T23:19:05.215Z,99.90
2019-05-05T23:21:47.118Z,99.90
2019-05-05T23:24:26.209Z,99.90
2019-05-05T23:26:56.398Z,99.90
2019-05-05T23:29:26.622Z,99.90
2019-05-05T23:31:56.715Z,99.90
2019-05-05T23:34:26.698Z,99.90
2019-05-05T23:36:56.804Z,99.90
2019-05-05T23:39:27.957Z,99.90
2019-05-05T23:42:14.713Z,99.90
2019-05-05T23:44:50.368Z,99.90
2019-05-05T23:47:20.215Z,99.90
2019-05-05T23:49:54.868Z,99.90
2019-05-05T23:52:24.848Z,99.90
2019-05-05T23:54:54.589Z,99.90
2019-05-05T23:57:26.074Z,99.90
