createdAt,value
2023-05-21T00:00:00.214Z,68
2023-05-21T00:05:00.259Z,68
2023-05-21T00:10:00.244Z,68
2023-05-21T00:15:00.216Z,68
2023-05-21T00:20:00.322Z,68
2023-05-21T00:25:00.239Z,68
2023-05-21T00:30:00.237Z,68
2023-05-21T00:35:00.252Z,68
2023-05-21T00:40:00.298Z,68
2023-05-21T00:45:00.259Z,69
2023-05-21T00:50:00.254Z,69
2023-05-21T00:55:00.160Z,69
2023-05-21T01:00:00.244Z,69
2023-05-21T01:05:00.201Z,69
2023-05-21T01:10:00.245Z,69
2023-05-21T01:15:00.189Z,69
2023-05-21T01:20:00.193Z,69
2023-05-21T01:25:00.248Z,69
2023-05-21T01:30:00.253Z,69
2023-05-21T01:35:00.294Z,69
2023-05-21T01:40:00.167Z,69
2023-05-21T01:45:00.183Z,69
2023-05-21T01:50:00.250Z,70
2023-05-21T01:55:00.273Z,70
2023-05-21T02:00:00.174Z,70
2023-05-21T02:05:00.166Z,70
2023-05-21T02:10:00.187Z,70
2023-05-21T02:15:00.249Z,70
2023-05-21T02:20:00.236Z,70
2023-05-21T02:30:00.194Z,70
2023-05-21T02:35:00.256Z,70
2023-05-21T02:40:00.209Z,71
2023-05-21T02:45:00.243Z,71
2023-05-21T02:50:00.296Z,71
2023-05-21T02:55:00.298Z,71
2023-05-21T03:00:00.542Z,71
2023-05-21T03:05:00.249Z,71
2023-05-21T03:10:00.244Z,71
2023-05-21T03:15:00.244Z,71
2023-05-21T03:20:00.261Z,71
2023-05-21T03:25:00.497Z,71
2023-05-21T03:30:00.221Z,71
2023-05-21T03:35:00.280Z,71
2023-05-21T03:40:00.269Z,72
2023-05-21T03:45:00.192Z,72
2023-05-21T03:50:00.331Z,72
2023-05-21T03:55:00.241Z,72
2023-05-21T04:00:00.370Z,72
2023-05-21T04:05:00.286Z,72
2023-05-21T04:10:00.248Z,72
2023-05-21T04:15:00.265Z,72
2023-05-21T04:20:00.268Z,72
2023-05-21T04:30:00.243Z,73
2023-05-21T04:35:00.232Z,73
2023-05-21T04:40:00.259Z,73
2023-05-21T04:45:00.276Z,73
2023-05-21T04:50:00.233Z,73
2023-05-21T04:55:00.188Z,73
2023-05-21T05:00:00.317Z,73
2023-05-21T05:05:00.280Z,73
2023-05-21T05:10:00.211Z,73
2023-05-21T05:15:00.241Z,74
2023-05-21T05:20:00.249Z,73
2023-05-21T05:25:00.239Z,74
2023-05-21T05:30:00.205Z,74
2023-05-21T05:35:02.185Z,74
2023-05-21T05:40:00.269Z,74
2023-05-21T05:45:00.216Z,74
2023-05-21T05:50:00.211Z,74
2023-05-21T05:55:00.244Z,74
2023-05-21T06:00:00.275Z,74
2023-05-21T06:05:00.263Z,74
2023-05-21T06:10:00.173Z,74
2023-05-21T06:15:00.256Z,74
2023-05-21T06:20:00.172Z,74
2023-05-21T06:25:00.255Z,74
2023-05-21T06:30:00.217Z,74
2023-05-21T06:35:00.251Z,74
2023-05-21T06:40:00.227Z,74
2023-05-21T06:45:00.194Z,74
2023-05-21T06:50:00.258Z,75
2023-05-21T06:55:00.175Z,75
2023-05-21T07:00:00.252Z,75
2023-05-21T07:05:00.246Z,74
2023-05-21T07:10:00.184Z,74
2023-05-21T07:15:00.184Z,74
2023-05-21T07:20:00.160Z,74
2023-05-21T07:25:00.225Z,75
2023-05-21T07:30:00.276Z,75
2023-05-21T07:35:00.274Z,75
2023-05-21T07:40:00.225Z,75
2023-05-21T07:45:00.273Z,75
2023-05-21T07:50:00.300Z,75
2023-05-21T07:55:00.305Z,75
2023-05-21T08:00:00.166Z,75
2023-05-21T08:05:00.281Z,75
2023-05-21T08:10:02.191Z,75
2023-05-21T08:15:00.238Z,75
2023-05-21T08:20:00.191Z,75
2023-05-21T08:25:00.245Z,75
2023-05-21T08:30:00.206Z,75
2023-05-21T08:35:00.250Z,75
2023-05-21T08:40:00.200Z,75
2023-05-21T08:45:00.248Z,74
2023-05-21T08:50:00.233Z,75
2023-05-21T08:55:00.279Z,74
2023-05-21T09:00:00.300Z,75
2023-05-21T09:05:00.213Z,75
2023-05-21T09:10:00.188Z,74
2023-05-21T09:15:00.255Z,74
2023-05-21T09:20:00.220Z,74
2023-05-21T09:25:00.231Z,74
2023-05-21T09:30:00.194Z,74
2023-05-21T09:35:00.193Z,74
2023-05-21T09:40:00.228Z,74
2023-05-21T09:45:00.337Z,73
2023-05-21T09:50:00.235Z,73
2023-05-21T09:55:00.240Z,73
2023-05-21T10:00:00.286Z,73
2023-05-21T10:05:00.236Z,73
2023-05-21T10:10:00.223Z,73
2023-05-21T10:15:00.579Z,72
2023-05-21T10:20:00.263Z,72
2023-05-21T10:25:00.246Z,72
2023-05-21T10:30:00.169Z,72
2023-05-21T10:35:01.735Z,72
2023-05-21T10:40:00.171Z,72
2023-05-21T10:45:00.251Z,72
2023-05-21T10:50:00.210Z,71
2023-05-21T10:55:00.255Z,71
2023-05-21T11:00:00.235Z,71
2023-05-21T11:05:00.237Z,71
2023-05-21T11:10:00.193Z,70
2023-05-21T11:15:00.248Z,70
2023-05-21T11:20:00.237Z,70
2023-05-21T11:25:00.282Z,70
2023-05-21T11:30:00.221Z,70
2023-05-21T11:35:00.251Z,70
2023-05-21T11:40:00.257Z,71
2023-05-21T11:45:00.248Z,70
2023-05-21T11:50:00.252Z,70
2023-05-21T11:55:00.224Z,70
2023-05-21T12:00:00.319Z,69
2023-05-21T12:05:00.729Z,69
2023-05-21T12:10:00.227Z,69
2023-05-21T12:15:00.278Z,69
2023-05-21T12:20:00.216Z,69
2023-05-21T12:25:00.242Z,69
2023-05-21T12:30:00.202Z,69
2023-05-21T12:35:00.369Z,69
2023-05-21T12:40:00.179Z,68
2023-05-21T12:45:00.294Z,68
2023-05-21T12:50:00.266Z,68
2023-05-21T12:55:00.240Z,68
2023-05-21T13:00:00.278Z,68
2023-05-21T13:05:00.180Z,67
2023-05-21T13:10:00.203Z,67
2023-05-21T13:15:00.188Z,68
2023-05-21T13:20:00.222Z,68
2023-05-21T13:25:00.308Z,67
2023-05-21T13:30:00.248Z,67
2023-05-21T13:35:00.639Z,67
2023-05-21T13:40:00.273Z,67
2023-05-21T13:45:00.241Z,66
2023-05-21T13:50:00.260Z,66
2023-05-21T13:55:00.226Z,66
2023-05-21T14:00:00.263Z,66
2023-05-21T14:05:00.205Z,66
2023-05-21T14:10:00.196Z,66
2023-05-21T14:15:00.248Z,65
2023-05-21T14:20:00.179Z,64
2023-05-21T14:25:00.256Z,64
2023-05-21T14:30:00.255Z,64
2023-05-21T14:35:00.254Z,64
2023-05-21T14:40:00.161Z,63
2023-05-21T14:45:16.980Z,62
2023-05-21T14:50:00.212Z,62
2023-05-21T14:55:00.226Z,61
2023-05-21T15:00:00.222Z,61
2023-05-21T15:05:00.257Z,61
2023-05-21T15:10:00.214Z,61
2023-05-21T15:15:00.267Z,62
2023-05-21T15:20:00.152Z,61
2023-05-21T15:25:00.263Z,62
2023-05-21T15:30:00.424Z,61
2023-05-21T15:35:00.548Z,62
2023-05-21T15:40:00.372Z,62
2023-05-21T15:45:00.284Z,62
2023-05-21T15:50:00.515Z,62
2023-05-21T15:55:00.261Z,62
2023-05-21T16:00:00.273Z,63
2023-05-21T16:05:00.256Z,63
2023-05-21T16:10:00.196Z,63
2023-05-21T16:15:00.191Z,63
2023-05-21T16:20:00.206Z,63
2023-05-21T16:25:00.212Z,63
2023-05-21T16:30:00.241Z,63
2023-05-21T16:35:00.596Z,63
2023-05-21T16:40:00.268Z,63
2023-05-21T16:45:00.320Z,63
2023-05-21T16:50:00.193Z,63
2023-05-21T16:55:00.253Z,63
2023-05-21T17:00:00.261Z,63
2023-05-21T17:05:00.181Z,64
2023-05-21T17:10:00.229Z,64
2023-05-21T17:15:00.310Z,64
2023-05-21T17:20:00.208Z,63
2023-05-21T17:25:00.244Z,62
2023-05-21T17:30:00.219Z,62
2023-05-21T17:35:00.207Z,62
2023-05-21T17:40:00.167Z,62
2023-05-21T17:45:00.249Z,62
2023-05-21T17:50:00.217Z,62
2023-05-21T17:55:00.249Z,63
2023-05-21T18:00:00.161Z,63
2023-05-21T18:05:00.254Z,63
2023-05-21T18:10:00.383Z,63
2023-05-21T18:15:00.248Z,63
2023-05-21T18:20:00.239Z,63
2023-05-21T18:25:00.231Z,63
2023-05-21T18:30:00.196Z,63
2023-05-21T18:35:00.183Z,63
2023-05-21T18:40:00.219Z,63
2023-05-21T18:45:00.208Z,63
2023-05-21T18:50:00.216Z,63
2023-05-21T18:55:00.264Z,63
2023-05-21T19:00:00.416Z,63
2023-05-21T19:05:00.260Z,64
2023-05-21T19:10:00.434Z,64
2023-05-21T19:15:00.293Z,64
2023-05-21T19:20:00.224Z,64
2023-05-21T19:25:00.275Z,64
2023-05-21T19:30:00.242Z,64
2023-05-21T19:35:00.262Z,64
2023-05-21T19:40:00.211Z,63
2023-05-21T19:45:00.255Z,63
2023-05-21T19:50:00.176Z,63
2023-05-21T19:55:00.196Z,63
2023-05-21T20:00:00.242Z,62
2023-05-21T20:05:00.278Z,62
2023-05-21T20:10:00.210Z,62
2023-05-21T20:15:00.297Z,62
2023-05-21T20:20:00.176Z,63
2023-05-21T20:25:00.246Z,63
2023-05-21T20:30:00.255Z,63
2023-05-21T20:35:03.770Z,63
2023-05-21T20:40:00.280Z,64
2023-05-21T20:45:00.326Z,64
2023-05-21T20:50:00.230Z,64
2023-05-21T20:55:00.263Z,65
2023-05-21T21:00:00.228Z,65
2023-05-21T21:05:00.274Z,66
2023-05-21T21:10:00.170Z,67
2023-05-21T21:15:00.480Z,67
2023-05-21T21:20:00.246Z,68
2023-05-21T21:25:00.178Z,68
2023-05-21T21:30:00.248Z,69
2023-05-21T21:35:00.176Z,70
2023-05-21T21:40:00.281Z,70
2023-05-21T21:45:00.268Z,70
2023-05-21T21:50:00.230Z,71
2023-05-21T21:55:00.207Z,74
2023-05-21T22:00:00.268Z,75
2023-05-21T22:05:00.373Z,76
2023-05-21T22:10:00.229Z,75
2023-05-21T22:15:00.237Z,76
2023-05-21T22:20:00.155Z,76
2023-05-21T22:25:00.170Z,76
2023-05-21T22:30:00.228Z,76
2023-05-21T22:35:00.239Z,76
2023-05-21T22:40:00.333Z,76
2023-05-21T22:45:00.299Z,76
2023-05-21T22:50:00.166Z,75
2023-05-21T22:55:00.250Z,76
2023-05-21T23:00:00.253Z,76
2023-05-21T23:05:00.344Z,76
2023-05-21T23:10:00.181Z,76
2023-05-21T23:15:00.193Z,76
2023-05-21T23:20:00.233Z,76
2023-05-21T23:25:00.268Z,77
2023-05-21T23:30:00.282Z,77
2023-05-21T23:35:00.251Z,77
2023-05-21T23:40:00.181Z,77
2023-05-21T23:45:00.260Z,77
2023-05-21T23:50:00.285Z,77
2023-05-21T23:55:00.255Z,77
