createdAt,value
2018-06-24T00:03:46.294Z,13.80
2018-06-24T00:08:45.102Z,13.80
2018-06-24T00:16:13.188Z,13.70
2018-06-24T00:18:42.842Z,13.70
2018-06-24T00:36:07.788Z,13.40
2018-06-24T00:43:36.102Z,13.40
2018-06-24T00:46:05.808Z,13.40
2018-06-24T00:58:32.340Z,13.20
2018-06-24T01:15:58.290Z,13.30
2018-06-24T01:20:57.109Z,13.40
2018-06-24T01:38:23.120Z,13.30
2018-06-24T01:40:52.779Z,13.30
2018-06-24T01:43:22.416Z,13.20
2018-06-24T01:48:21.253Z,13.40
2018-06-24T01:53:20.068Z,13.30
2018-06-24T02:08:15.740Z,13.40
2018-06-24T02:13:14.541Z,13.50
2018-06-24T02:23:12.586Z,13.50
2018-06-24T02:25:42.228Z,13.50
2018-06-24T02:30:41.685Z,13.40
2018-06-24T02:40:38.859Z,13.50
2018-06-24T02:45:37.798Z,13.40
2018-06-24T02:55:34.904Z,13.20
2018-06-24T02:58:04.552Z,13.20
2018-06-24T03:00:34.332Z,13.20
2018-06-24T03:05:36.620Z,13.40
2018-06-24T03:20:33.732Z,13.40
2018-06-24T03:25:32.713Z,13.40
2018-06-24T03:40:32.962Z,13.40
2018-06-24T03:43:02.591Z,13.40
2018-06-24T03:58:02.178Z,13.60
2018-06-24T04:00:31.824Z,13.70
2018-06-24T04:05:35.319Z,13.80
2018-06-24T04:08:05.859Z,13.80
2018-06-24T04:15:34.286Z,13.80
2018-06-24T04:20:37.249Z,13.80
2018-06-24T04:25:39.694Z,13.90
2018-06-24T04:28:09.310Z,13.80
2018-06-24T04:30:38.951Z,14.00
2018-06-24T04:38:10.690Z,13.80
2018-06-24T04:40:40.310Z,13.90
2018-06-24T04:48:10.812Z,14.10
2018-06-24T04:50:40.482Z,14.10
2018-06-24T04:53:10.125Z,14.20
2018-06-24T04:55:39.750Z,14.30
2018-06-24T05:05:38.276Z,14.40
2018-06-24T05:18:05.357Z,14.20
2018-06-24T05:20:35.008Z,14.10
2018-06-24T05:23:05.683Z,14.10
2018-06-24T05:25:35.321Z,14.00
2018-06-24T05:28:05.088Z,14.00
2018-06-24T05:30:34.704Z,14.10
2018-06-24T05:33:04.352Z,14.00
2018-06-24T05:40:39.272Z,14.00
2018-06-24T05:53:05.895Z,14.20
2018-06-24T06:05:38.554Z,14.70
2018-06-24T06:10:43.581Z,14.80
2018-06-24T06:13:13.198Z,14.90
2018-06-24T06:15:42.842Z,15.00
2018-06-24T06:18:13.130Z,15.10
2018-06-24T06:35:38.840Z,15.40
2018-06-24T06:40:38.734Z,15.30
2018-06-24T06:45:37.665Z,15.10
2018-06-24T06:48:07.317Z,14.90
2018-06-24T06:55:36.082Z,14.60
2018-06-24T07:05:34.960Z,14.50
2018-06-24T07:10:33.992Z,14.40
2018-06-24T07:23:00.625Z,14.50
2018-06-24T07:27:59.546Z,14.70
2018-06-24T07:30:29.196Z,14.70
2018-06-24T07:42:55.801Z,14.70
2018-06-24T07:57:53.147Z,15.20
2018-06-24T08:00:22.784Z,15.30
2018-06-24T08:02:52.437Z,15.20
2018-06-24T08:10:20.646Z,14.80
2018-06-24T08:15:19.484Z,14.60
2018-06-24T08:27:46.099Z,15.00
2018-06-24T08:30:15.727Z,14.90
2018-06-24T08:32:45.359Z,15.00
2018-06-24T08:40:13.448Z,14.90
2018-06-24T08:42:43.153Z,14.90
2018-06-24T08:45:12.782Z,14.70
2018-06-24T08:47:42.509Z,14.70
2018-06-24T08:55:10.497Z,15.10
2018-06-24T09:00:09.473Z,15.30
2018-06-24T09:02:39.119Z,15.40
2018-06-24T09:05:08.782Z,15.40
2018-06-24T09:20:05.176Z,15.00
2018-06-24T09:27:33.326Z,14.60
2018-06-24T09:30:02.992Z,14.40
2018-06-24T09:44:58.738Z,15.50
2018-06-24T09:49:57.671Z,15.70
2018-06-24T10:02:24.402Z,15.60
2018-06-24T10:07:23.232Z,15.30
2018-06-24T10:09:52.858Z,15.20
2018-06-24T10:19:50.241Z,15.00
2018-06-24T10:29:48.108Z,15.50
2018-06-24T10:37:16.085Z,15.10
2018-06-24T10:39:45.779Z,15.10
2018-06-24T10:57:10.904Z,15.70
2018-06-24T11:09:37.593Z,15.90
2018-06-24T11:19:34.911Z,15.40
2018-06-24T11:22:04.643Z,15.40
2018-06-24T11:27:03.557Z,15.60
2018-06-24T11:29:33.208Z,15.60
2018-06-24T11:32:02.905Z,15.60
2018-06-24T11:37:01.731Z,15.40
2018-06-24T11:39:31.369Z,15.40
2018-06-24T11:44:30.251Z,15.80
2018-06-24T11:46:59.909Z,15.90
2018-06-24T11:49:29.669Z,16.00
2018-06-24T11:51:59.420Z,15.90
2018-06-24T12:11:53.561Z,16.20
2018-06-24T12:21:50.824Z,16.40
2018-06-24T12:26:49.696Z,16.30
2018-06-24T12:29:19.339Z,16.30
2018-06-24T12:39:17.913Z,16.50
2018-06-24T12:46:46.237Z,16.70
2018-06-24T12:49:15.908Z,16.60
2018-06-24T13:14:08.629Z,16.30
2018-06-24T13:26:35.183Z,16.50
2018-06-24T13:29:05.055Z,16.30
2018-06-24T13:36:33.201Z,16.20
2018-06-24T13:41:32.059Z,16.20
2018-06-24T13:54:00.017Z,16.60
2018-06-24T13:58:58.857Z,16.40
2018-06-24T14:03:59.953Z,16.20
2018-06-24T14:08:58.851Z,16.20
2018-06-24T14:16:26.993Z,16.50
2018-06-24T14:23:55.155Z,16.90
2018-06-24T14:36:21.695Z,16.20
2018-06-24T14:46:18.953Z,16.20
2018-06-24T14:53:46.993Z,16.50
2018-06-24T15:03:45.379Z,16.20
2018-06-24T15:08:44.448Z,15.90
2018-06-24T15:18:41.705Z,16.20
2018-06-24T15:26:09.971Z,16.80
2018-06-24T15:33:38.171Z,16.80
2018-06-24T15:46:05.031Z,16.50
2018-06-24T15:48:34.749Z,16.70
2018-06-24T15:53:33.571Z,16.80
2018-06-24T15:56:03.371Z,16.80
2018-06-24T16:01:02.392Z,16.40
2018-06-24T16:03:32.074Z,16.20
2018-06-24T16:06:01.731Z,16.10
2018-06-24T16:08:31.478Z,16.10
2018-06-24T16:11:02.731Z,16.10
2018-06-24T16:13:32.455Z,16.00
2018-06-24T16:45:53.881Z,16.30
2018-06-24T16:53:22.089Z,16.40
2018-06-24T16:58:21.089Z,16.40
2018-06-24T17:00:50.768Z,16.30
2018-06-24T17:03:20.421Z,16.30
2018-06-24T17:10:48.652Z,16.30
2018-06-24T17:15:47.497Z,16.20
2018-06-24T17:18:17.192Z,16.30
2018-06-24T17:23:16.144Z,16.30
2018-06-24T17:28:15.115Z,16.00
2018-06-24T17:33:13.928Z,15.70
2018-06-24T17:35:43.824Z,15.60
2018-06-24T17:43:11.952Z,15.40
2018-06-24T17:45:41.659Z,15.40
2018-06-24T17:50:40.629Z,15.40
2018-06-24T18:03:07.170Z,15.60
2018-06-24T18:08:06.278Z,15.40
2018-06-24T18:20:32.843Z,15.00
2018-06-24T18:45:26.656Z,15.10
2018-06-24T18:52:54.749Z,15.00
2018-06-24T19:00:22.762Z,14.90
2018-06-24T19:02:52.630Z,14.90
2018-06-24T19:05:22.120Z,14.90
2018-06-24T19:20:17.972Z,15.00
2018-06-24T19:22:47.636Z,15.00
2018-06-24T19:30:15.791Z,15.00
2018-06-24T19:32:45.498Z,15.10
2018-06-24T19:42:43.651Z,15.30
2018-06-24T19:50:11.957Z,15.30
2018-06-24T20:05:07.561Z,15.00
2018-06-24T20:07:37.376Z,14.80
2018-06-24T20:12:36.237Z,14.70
2018-06-24T20:15:05.951Z,14.60
2018-06-24T20:17:35.645Z,14.70
2018-06-24T20:20:06.441Z,14.70
2018-06-24T20:27:34.877Z,14.70
2018-06-24T20:30:05.843Z,14.60
2018-06-24T20:35:04.896Z,14.60
2018-06-24T20:40:03.797Z,14.80
2018-06-24T20:54:59.404Z,14.60
2018-06-24T21:07:25.880Z,14.70
2018-06-24T21:09:55.546Z,14.80
2018-06-24T21:22:22.803Z,15.00
2018-06-24T21:27:15.137Z,14.90
2018-06-24T21:29:44.806Z,14.80
2018-06-24T21:37:12.822Z,15.00
2018-06-24T21:39:42.529Z,15.00
2018-06-24T21:49:39.811Z,14.80
2018-06-24T22:02:06.442Z,14.90
2018-06-24T22:12:04.185Z,14.90
2018-06-24T22:19:32.250Z,15.00
2018-06-24T22:24:31.154Z,15.00
2018-06-24T22:27:00.839Z,15.00
2018-06-24T22:39:27.634Z,14.90
2018-06-24T22:41:57.298Z,14.90
2018-06-24T22:49:25.403Z,14.90
2018-06-24T22:51:55.078Z,14.90
2018-06-24T22:54:24.710Z,14.80
2018-06-24T22:56:54.376Z,14.80
2018-06-24T22:59:35.402Z,14.80
2018-06-24T23:04:34.257Z,15.10
2018-06-24T23:09:33.100Z,15.00
2018-06-24T23:12:02.854Z,15.00
2018-06-24T23:17:01.589Z,15.00
2018-06-24T23:19:31.224Z,15.10
2018-06-24T23:22:00.914Z,15.00
2018-06-24T23:29:29.043Z,15.00
2018-06-24T23:44:25.072Z,15.00
2018-06-24T23:49:23.912Z,15.00
2018-06-24T23:51:53.532Z,15.00
2018-06-24T23:56:52.406Z,14.90
2018-06-24T23:59:22.056Z,14.90
