createdAt,value
2018-01-10T00:00:48.592Z,94.90
2018-01-10T00:03:16.016Z,94.80
2018-01-10T00:05:43.459Z,94.60
2018-01-10T00:08:10.908Z,94.50
2018-01-10T00:10:38.352Z,94.80
2018-01-10T00:13:05.772Z,94.80
2018-01-10T00:15:33.960Z,94.80
2018-01-10T00:18:01.400Z,94.80
2018-01-10T00:20:28.820Z,94.80
2018-01-10T00:22:57.003Z,95.30
2018-01-10T00:25:24.424Z,95.30
2018-01-10T00:27:51.847Z,95.30
2018-01-10T00:30:20.050Z,95.40
2018-01-10T00:32:47.522Z,95.40
2018-01-10T00:35:14.935Z,95.50
2018-01-10T00:37:42.357Z,95.40
2018-01-10T00:40:09.791Z,95.40
2018-01-10T00:42:37.283Z,95.30
2018-01-10T00:45:04.816Z,95.40
2018-01-10T00:47:32.235Z,95.30
2018-01-10T00:49:59.960Z,95.30
2018-01-10T00:52:27.363Z,95.40
2018-01-10T00:54:54.791Z,95.30
2018-01-10T00:57:22.224Z,95.40
2018-01-10T00:59:49.651Z,95.40
2018-01-10T01:02:17.069Z,95.50
2018-01-10T01:04:45.271Z,95.60
2018-01-10T01:07:12.677Z,95.60
2018-01-10T01:09:40.104Z,95.50
2018-01-10T01:12:08.291Z,95.40
2018-01-10T01:14:35.707Z,95.40
2018-01-10T01:17:03.128Z,95.30
2018-01-10T01:19:30.550Z,95.30
2018-01-10T01:21:57.976Z,95.20
2018-01-10T01:24:25.424Z,95.10
2018-01-10T01:26:52.857Z,95.10
2018-01-10T01:29:20.287Z,95.10
2018-01-10T01:31:47.715Z,95.00
2018-01-10T01:34:15.136Z,94.90
2018-01-10T01:36:43.343Z,95.10
2018-01-10T01:39:10.759Z,95.00
2018-01-10T01:41:38.187Z,94.90
2018-01-10T01:44:05.620Z,95.00
2018-01-10T01:46:33.803Z,94.90
2018-01-10T01:49:01.230Z,94.90
2018-01-10T01:51:28.655Z,94.80
2018-01-10T01:53:56.848Z,95.00
2018-01-10T01:56:24.268Z,95.00
2018-01-10T01:58:51.692Z,95.00
2018-01-10T02:01:19.879Z,95.20
2018-01-10T02:03:47.306Z,95.20
2018-01-10T02:06:15.506Z,95.30
2018-01-10T02:08:42.934Z,95.20
2018-01-10T02:11:10.360Z,95.20
2018-01-10T02:13:37.784Z,95.40
2018-01-10T02:16:05.976Z,95.50
2018-01-10T02:18:33.400Z,95.50
2018-01-10T02:21:00.823Z,95.50
2018-01-10T02:23:29.019Z,95.60
2018-01-10T02:25:56.441Z,95.60
2018-01-10T02:28:23.913Z,95.40
2018-01-10T02:30:51.316Z,95.10
2018-01-10T02:33:18.748Z,94.90
2018-01-10T02:35:46.963Z,95.00
2018-01-10T02:38:14.395Z,95.00
2018-01-10T02:40:41.846Z,94.90
2018-01-10T02:43:09.278Z,94.90
2018-01-10T02:45:36.716Z,95.00
2018-01-10T02:48:04.171Z,95.10
2018-01-10T02:50:31.623Z,95.00
2018-01-10T02:52:59.043Z,94.90
2018-01-10T02:55:28.106Z,94.80
2018-01-10T02:57:55.540Z,94.80
2018-01-10T03:00:22.976Z,94.80
2018-01-10T03:02:51.164Z,94.80
2018-01-10T03:05:18.596Z,94.80
2018-01-10T03:07:46.028Z,94.90
2018-01-10T03:10:13.451Z,94.80
2018-01-10T03:12:40.886Z,94.70
2018-01-10T03:15:09.182Z,94.60
2018-01-10T03:17:36.617Z,94.60
2018-01-10T03:20:04.023Z,94.60
2018-01-10T03:22:32.223Z,94.70
2018-01-10T03:24:59.639Z,94.70
2018-01-10T03:27:27.063Z,94.70
2018-01-10T03:29:55.255Z,95.00
2018-01-10T03:32:22.676Z,94.90
2018-01-10T03:34:50.867Z,94.90
2018-01-10T03:37:18.336Z,94.90
2018-01-10T03:39:45.759Z,95.00
2018-01-10T03:42:13.191Z,94.90
2018-01-10T03:44:40.621Z,94.80
2018-01-10T03:47:08.060Z,94.80
2018-01-10T03:49:35.472Z,94.80
2018-01-10T03:52:03.655Z,94.70
2018-01-10T03:54:31.079Z,94.70
2018-01-10T03:56:59.271Z,94.60
2018-01-10T03:59:26.692Z,94.50
2018-01-10T04:01:54.123Z,94.50
2018-01-10T04:04:22.316Z,94.40
2018-01-10T04:06:49.754Z,94.40
2018-01-10T04:09:17.187Z,94.40
2018-01-10T04:11:44.603Z,94.30
2018-01-10T04:14:12.804Z,94.40
2018-01-10T04:16:40.256Z,94.40
2018-01-10T04:19:07.688Z,94.40
2018-01-10T04:21:35.108Z,94.30
2018-01-10T04:24:02.533Z,94.30
2018-01-10T04:26:29.956Z,94.10
2018-01-10T04:28:58.149Z,94.30
2018-01-10T04:31:25.592Z,94.20
2018-01-10T04:33:53.002Z,94.20
2018-01-10T04:36:21.192Z,94.10
2018-01-10T04:38:48.636Z,94.10
2018-01-10T04:41:16.068Z,94.20
2018-01-10T04:43:43.504Z,94.20
2018-01-10T04:46:11.702Z,94.40
2018-01-10T04:48:39.119Z,94.10
2018-01-10T04:51:06.548Z,94.20
2018-01-10T04:53:33.991Z,94.10
2018-01-10T04:56:01.444Z,94.00
2018-01-10T04:58:28.888Z,94.10
2018-01-10T05:00:56.315Z,94.10
2018-01-10T05:03:23.743Z,94.20
2018-01-10T05:05:51.927Z,94.10
2018-01-10T05:08:19.359Z,94.10
2018-01-10T05:10:46.792Z,94.10
2018-01-10T05:13:14.979Z,94.20
2018-01-10T05:15:42.403Z,94.20
2018-01-10T05:18:09.831Z,94.20
2018-01-10T05:20:38.025Z,94.20
2018-01-10T05:23:05.452Z,94.10
2018-01-10T05:25:32.880Z,94.00
2018-01-10T05:28:00.312Z,94.10
2018-01-10T05:30:28.498Z,93.90
2018-01-10T05:32:55.921Z,93.90
2018-01-10T05:35:23.353Z,93.70
2018-01-10T05:37:51.551Z,93.60
2018-01-10T05:40:18.978Z,93.60
2018-01-10T05:42:46.404Z,93.70
2018-01-10T05:45:13.851Z,93.70
2018-01-10T05:47:41.294Z,93.60
2018-01-10T05:50:08.716Z,93.40
2018-01-10T05:52:36.912Z,93.40
2018-01-10T05:55:04.347Z,93.30
2018-01-10T05:57:31.767Z,93.30
2018-01-10T05:59:59.200Z,93.30
2018-01-10T06:02:27.388Z,93.40
2018-01-10T06:04:54.819Z,93.30
2018-01-10T06:07:22.231Z,94.60
2018-01-10T06:09:50.429Z,93.70
2018-01-10T06:12:17.851Z,93.70
2018-01-10T06:14:45.275Z,93.20
2018-01-10T06:17:13.459Z,92.80
2018-01-10T06:19:40.880Z,92.80
2018-01-10T06:22:08.304Z,92.00
2018-01-10T06:24:35.739Z,92.50
2018-01-10T06:27:03.166Z,92.10
2018-01-10T06:29:30.613Z,91.90
2018-01-10T06:31:58.033Z,92.60
2018-01-10T06:34:25.500Z,92.30
2018-01-10T06:36:52.919Z,92.30
2018-01-10T06:39:20.352Z,92.50
2018-01-10T06:41:47.793Z,91.90
2018-01-10T06:44:15.272Z,91.70
2018-01-10T06:46:42.706Z,91.70
2018-01-10T06:49:10.115Z,91.70
2018-01-10T06:51:37.552Z,92.10
2018-01-10T06:54:05.013Z,92.50
2018-01-10T06:56:32.454Z,92.40
2018-01-10T06:58:59.912Z,92.50
2018-01-10T07:01:27.342Z,92.70
2018-01-10T07:03:54.771Z,92.60
2018-01-10T07:06:22.210Z,92.70
2018-01-10T07:08:49.644Z,92.70
2018-01-10T07:11:17.099Z,92.90
2018-01-10T07:13:44.547Z,92.70
2018-01-10T07:16:11.979Z,92.60
2018-01-10T07:18:39.403Z,93.60
2018-01-10T07:21:06.881Z,93.70
2018-01-10T07:23:34.304Z,93.20
2018-01-10T07:26:01.735Z,92.40
2018-01-10T07:28:29.172Z,92.00
2018-01-10T07:30:56.599Z,92.10
2018-01-10T07:33:24.026Z,92.40
2018-01-10T07:35:52.213Z,92.80
2018-01-10T07:38:19.636Z,92.50
2018-01-10T07:40:47.827Z,92.70
2018-01-10T07:43:15.254Z,92.70
2018-01-10T07:45:42.686Z,92.70
2018-01-10T07:48:10.106Z,92.70
2018-01-10T07:50:38.317Z,92.70
2018-01-10T07:53:05.743Z,92.70
2018-01-10T07:55:33.172Z,92.70
2018-01-10T07:58:00.591Z,92.60
2018-01-10T08:00:28.779Z,92.50
2018-01-10T08:02:56.213Z,92.40
2018-01-10T08:05:23.631Z,92.60
2018-01-10T08:07:51.827Z,92.60
2018-01-10T08:10:19.251Z,92.50
2018-01-10T08:12:46.672Z,92.90
2018-01-10T08:15:14.867Z,92.20
2018-01-10T08:17:42.292Z,92.10
2018-01-10T08:20:09.719Z,92.00
2018-01-10T08:22:37.913Z,92.00
2018-01-10T08:25:05.336Z,92.00
2018-01-10T08:27:32.768Z,92.10
2018-01-10T08:30:00.955Z,91.70
2018-01-10T08:32:28.384Z,91.70
2018-01-10T08:34:55.811Z,91.80
2018-01-10T08:37:23.294Z,91.70
2018-01-10T08:39:50.712Z,91.60
2018-01-10T08:42:18.140Z,91.30
2018-01-10T08:44:45.560Z,91.00
2018-01-10T08:47:13.752Z,91.10
2018-01-10T08:49:41.177Z,91.00
2018-01-10T08:52:08.612Z,91.10
2018-01-10T08:54:36.816Z,91.10
2018-01-10T08:57:04.249Z,91.10
2018-01-10T08:59:31.675Z,91.00
2018-01-10T09:01:59.099Z,90.90
2018-01-10T09:04:27.291Z,91.10
2018-01-10T09:06:54.728Z,91.10
2018-01-10T09:09:22.157Z,91.00
2018-01-10T09:11:49.569Z,90.90
2018-01-10T09:14:17.757Z,91.00
2018-01-10T09:16:45.198Z,91.00
2018-01-10T09:19:13.367Z,91.00
2018-01-10T09:21:40.810Z,91.00
2018-01-10T09:24:08.223Z,90.70
2018-01-10T09:26:35.659Z,90.70
2018-01-10T09:29:03.851Z,90.60
2018-01-10T09:31:31.285Z,90.60
2018-01-10T09:33:58.704Z,90.50
2018-01-10T09:36:26.896Z,90.10
2018-01-10T09:38:54.341Z,90.10
2018-01-10T09:41:21.775Z,90.00
2018-01-10T09:43:49.201Z,89.70
2018-01-10T09:46:16.620Z,89.40
2018-01-10T09:48:44.811Z,89.00
2018-01-10T09:51:12.231Z,89.00
2018-01-10T09:53:40.425Z,87.70
2018-01-10T09:56:07.848Z,87.60
2018-01-10T09:58:35.276Z,88.20
2018-01-10T10:01:02.696Z,88.40
2018-01-10T10:03:30.120Z,88.20
2018-01-10T10:05:57.559Z,87.90
2018-01-10T10:08:24.978Z,88.10
2018-01-10T10:10:52.396Z,87.30
2018-01-10T10:13:19.824Z,86.80
2018-01-10T10:15:47.251Z,86.30
2018-01-10T10:18:15.447Z,83.90
2018-01-10T10:20:42.915Z,83.90
2018-01-10T10:23:10.340Z,84.40
2018-01-10T10:25:37.761Z,84.00
2018-01-10T10:28:05.175Z,83.90
2018-01-10T10:30:33.360Z,82.70
2018-01-10T10:33:00.803Z,82.70
2018-01-10T10:35:28.219Z,82.40
2018-01-10T10:37:56.429Z,80.50
2018-01-10T10:40:23.848Z,80.50
2018-01-10T10:42:51.284Z,81.20
2018-01-10T10:45:18.709Z,80.70
2018-01-10T10:47:46.905Z,78.80
2018-01-10T10:50:14.355Z,78.80
2018-01-10T10:52:41.788Z,79.00
2018-01-10T10:55:09.207Z,79.30
2018-01-10T10:57:36.648Z,78.10
2018-01-10T11:00:04.820Z,76.00
2018-01-10T11:02:32.243Z,75.90
2018-01-10T11:04:59.675Z,75.60
2018-01-10T11:07:27.860Z,74.80
2018-01-10T11:09:55.292Z,74.70
2018-01-10T11:12:22.707Z,72.10
2018-01-10T11:14:50.912Z,66.10
2018-01-10T11:17:18.332Z,66.00
2018-01-10T11:19:45.766Z,66.30
2018-01-10T11:22:13.184Z,63.00
2018-01-10T11:24:41.379Z,63.50
2018-01-10T11:27:08.823Z,63.10
2018-01-10T11:29:36.299Z,62.30
2018-01-10T11:32:03.715Z,61.20
2018-01-10T11:34:31.138Z,61.30
2018-01-10T11:36:58.576Z,59.50
2018-01-10T11:39:26.006Z,58.60
2018-01-10T11:41:54.215Z,57.50
2018-01-10T11:44:21.636Z,57.50
2018-01-10T11:46:49.064Z,57.20
2018-01-10T11:49:16.487Z,56.30
2018-01-10T11:51:44.685Z,54.90
2018-01-10T11:54:12.104Z,54.90
2018-01-10T11:56:39.533Z,56.00
2018-01-10T11:59:07.719Z,57.40
2018-01-10T12:01:35.140Z,57.30
2018-01-10T12:04:02.571Z,57.70
2018-01-10T12:06:30.077Z,56.10
2018-01-10T12:08:57.512Z,55.40
2018-01-10T12:11:24.935Z,53.50
2018-01-10T12:13:52.362Z,51.40
2018-01-10T12:16:19.792Z,52.40
2018-01-10T12:18:47.208Z,51.60
2018-01-10T12:21:14.641Z,50.90
2018-01-10T12:23:42.162Z,52.60
2018-01-10T12:26:09.604Z,51.50
2018-01-10T12:28:37.028Z,50.30
2018-01-10T12:31:04.449Z,46.70
2018-01-10T12:33:31.881Z,45.50
2018-01-10T12:36:00.067Z,46.60
2018-01-10T12:38:27.493Z,46.50
2018-01-10T12:40:54.903Z,47.70
2018-01-10T12:43:23.088Z,47.70
2018-01-10T12:45:50.507Z,47.60
2018-01-10T12:48:18.691Z,47.40
2018-01-10T12:50:46.111Z,47.30
2018-01-10T12:53:14.291Z,50.90
2018-01-10T12:55:41.733Z,51.00
2018-01-10T12:58:09.148Z,49.50
2018-01-10T13:00:37.359Z,50.40
2018-01-10T13:03:04.798Z,50.40
2018-01-10T13:05:32.248Z,51.50
2018-01-10T13:07:59.687Z,51.90
2018-01-10T13:10:27.117Z,52.80
2018-01-10T13:12:54.532Z,53.60
2018-01-10T13:15:21.952Z,53.40
2018-01-10T13:17:50.158Z,55.60
2018-01-10T13:20:17.558Z,56.10
2018-01-10T13:22:45.754Z,55.80
2018-01-10T13:25:13.163Z,55.80
2018-01-10T13:27:41.355Z,55.80
2018-01-10T13:30:08.768Z,55.80
2018-01-10T13:32:36.192Z,54.50
2018-01-10T13:35:04.387Z,53.40
2018-01-10T13:37:31.863Z,53.40
2018-01-10T13:39:59.283Z,52.30
2018-01-10T13:42:26.734Z,51.60
2018-01-10T13:44:54.136Z,51.60
2018-01-10T13:47:22.321Z,54.10
2018-01-10T13:49:49.735Z,54.10
2018-01-10T13:52:17.192Z,54.50
2018-01-10T13:54:44.664Z,55.60
2018-01-10T13:57:12.081Z,56.90
2018-01-10T13:59:39.532Z,57.60
2018-01-10T14:02:06.964Z,58.90
2018-01-10T14:04:34.384Z,60.90
2018-01-10T14:07:01.808Z,61.10
2018-01-10T14:09:29.992Z,62.90
2018-01-10T14:11:57.475Z,62.50
2018-01-10T14:14:24.884Z,64.00
2018-01-10T14:16:52.307Z,64.00
2018-01-10T14:19:20.522Z,64.60
2018-01-10T14:21:47.919Z,64.60
2018-01-10T14:24:15.352Z,65.50
2018-01-10T14:26:42.780Z,64.40
2018-01-10T14:29:10.979Z,65.40
2018-01-10T14:31:38.412Z,65.40
2018-01-10T14:34:05.873Z,66.00
2018-01-10T14:36:33.304Z,66.70
2018-01-10T14:39:00.729Z,66.90
2018-01-10T14:41:28.131Z,66.80
2018-01-10T14:43:55.556Z,66.60
2018-01-10T14:46:22.988Z,67.10
2018-01-10T14:48:50.420Z,66.80
2018-01-10T14:51:17.831Z,66.80
2018-01-10T14:53:45.306Z,68.60
2018-01-10T14:56:12.711Z,67.50
2018-01-10T14:58:40.127Z,68.90
2018-01-10T15:01:08.308Z,70.60
2018-01-10T15:03:35.727Z,70.50
2018-01-10T15:06:03.926Z,72.60
2018-01-10T15:08:31.362Z,72.50
2018-01-10T15:10:58.779Z,72.00
2018-01-10T15:13:26.985Z,72.70
2018-01-10T15:15:54.409Z,72.60
2018-01-10T15:18:21.824Z,74.00
2018-01-10T15:20:50.023Z,74.90
2018-01-10T15:23:17.448Z,74.90
2018-01-10T15:25:44.867Z,73.90
2018-01-10T15:28:13.148Z,74.00
2018-01-10T15:30:40.563Z,73.90
2018-01-10T15:33:08.765Z,74.70
2018-01-10T15:35:36.180Z,74.70
2018-01-10T15:38:03.601Z,74.70
2018-01-10T15:40:31.833Z,75.80
2018-01-10T15:42:59.248Z,75.70
2018-01-10T15:45:26.685Z,76.10
2018-01-10T15:47:54.114Z,75.90
2018-01-10T15:50:21.532Z,76.30
2018-01-10T15:52:49.749Z,76.30
2018-01-10T15:55:17.192Z,76.20
2018-01-10T15:57:44.602Z,77.10
2018-01-10T16:00:12.044Z,76.90
2018-01-10T16:02:39.455Z,78.00
2018-01-10T16:05:07.654Z,79.90
2018-01-10T16:07:35.100Z,79.80
2018-01-10T16:10:02.532Z,80.90
2018-01-10T16:12:29.994Z,82.30
2018-01-10T16:14:57.416Z,81.80
2018-01-10T16:17:24.847Z,82.40
2018-01-10T16:19:52.290Z,82.90
2018-01-10T16:22:19.700Z,82.70
2018-01-10T16:24:47.888Z,81.50
2018-01-10T16:27:15.332Z,81.40
2018-01-10T16:29:42.818Z,81.90
2018-01-10T16:32:10.243Z,82.80
2018-01-10T16:34:37.665Z,83.10
2018-01-10T16:37:05.088Z,83.10
2018-01-10T16:39:32.532Z,83.30
2018-01-10T16:42:00.724Z,83.10
2018-01-10T16:44:28.143Z,83.10
2018-01-10T16:46:55.585Z,82.90
2018-01-10T16:49:23.019Z,83.20
2018-01-10T16:51:50.473Z,82.80
2018-01-10T16:54:17.893Z,82.80
2018-01-10T16:56:45.326Z,82.90
2018-01-10T16:59:13.512Z,83.40
2018-01-10T17:01:40.945Z,83.30
2018-01-10T17:04:08.363Z,83.40
2018-01-10T17:06:36.560Z,82.50
2018-01-10T17:09:03.980Z,82.50
2018-01-10T17:11:31.472Z,82.20
2018-01-10T17:13:58.887Z,82.60
2018-01-10T17:16:26.315Z,83.10
2018-01-10T17:18:53.755Z,83.30
2018-01-10T17:21:21.179Z,83.70
2018-01-10T17:23:48.682Z,83.80
2018-01-10T17:26:16.124Z,83.90
2018-01-10T17:28:43.568Z,84.20
2018-01-10T17:31:11.019Z,83.60
2018-01-10T17:33:39.211Z,83.60
2018-01-10T17:36:06.652Z,83.60
2018-01-10T17:38:34.151Z,83.60
2018-01-10T17:41:01.580Z,82.90
2018-01-10T17:43:29.028Z,82.30
2018-01-10T17:45:56.447Z,82.60
2018-01-10T17:48:23.897Z,82.10
2018-01-10T17:50:51.319Z,82.10
2018-01-10T17:53:18.803Z,81.60
2018-01-10T17:55:46.228Z,81.80
2018-01-10T17:58:13.658Z,82.60
2018-01-10T18:00:41.095Z,82.30
2018-01-10T18:03:08.516Z,82.70
2018-01-10T18:05:35.944Z,82.70
2018-01-10T18:08:04.132Z,82.40
2018-01-10T18:10:31.557Z,82.40
2018-01-10T18:12:58.975Z,82.10
2018-01-10T18:15:27.206Z,82.90
2018-01-10T18:17:54.648Z,82.70
2018-01-10T18:20:22.076Z,82.70
2018-01-10T18:22:49.508Z,83.20
2018-01-10T18:25:16.931Z,82.90
2018-01-10T18:27:44.360Z,83.10
2018-01-10T18:30:11.785Z,83.60
2018-01-10T18:32:39.972Z,83.20
2018-01-10T18:35:07.395Z,83.10
2018-01-10T18:37:34.832Z,82.90
2018-01-10T18:40:03.028Z,83.70
2018-01-10T18:42:30.464Z,83.60
2018-01-10T18:44:57.935Z,83.80
2018-01-10T18:47:25.323Z,83.80
2018-01-10T18:49:52.748Z,84.30
2018-01-10T18:52:20.956Z,81.10
2018-01-10T18:54:48.379Z,81.00
2018-01-10T18:57:15.818Z,81.70
2018-01-10T18:59:44.000Z,79.20
2018-01-10T19:02:11.419Z,79.20
2018-01-10T19:04:38.839Z,79.00
2018-01-10T19:07:07.061Z,75.60
2018-01-10T19:09:34.502Z,75.60
2018-01-10T19:12:01.926Z,77.00
2018-01-10T19:14:29.377Z,75.80
2018-01-10T19:16:56.771Z,77.50
2018-01-10T19:19:25.080Z,77.20
2018-01-10T19:21:52.501Z,77.10
2018-01-10T19:24:19.921Z,76.10
2018-01-10T19:26:47.336Z,73.70
2018-01-10T19:29:14.768Z,75.00
2018-01-10T19:31:42.971Z,77.80
2018-01-10T19:34:10.462Z,77.70
2018-01-10T19:36:37.880Z,79.00
2018-01-10T19:39:05.311Z,79.20
2018-01-10T19:41:32.723Z,79.20
2018-01-10T19:44:00.162Z,79.40
2018-01-10T19:46:28.362Z,79.10
2018-01-10T19:48:55.769Z,79.00
2018-01-10T19:51:23.205Z,79.30
2018-01-10T19:53:51.416Z,79.40
2018-01-10T19:56:18.824Z,79.40
2018-01-10T19:58:46.248Z,76.00
2018-01-10T20:01:14.427Z,76.60
2018-01-10T20:03:41.851Z,76.50
2018-01-10T20:06:09.339Z,79.10
2018-01-10T20:08:36.754Z,77.00
2018-01-10T20:11:04.172Z,79.40
2018-01-10T20:13:32.355Z,78.50
2018-01-10T20:15:59.787Z,78.40
2018-01-10T20:18:27.231Z,77.30
2018-01-10T20:20:54.655Z,79.30
2018-01-10T20:23:22.862Z,74.30
2018-01-10T20:25:50.268Z,74.30
2018-01-10T20:28:17.704Z,75.70
2018-01-10T20:30:45.136Z,75.80
2018-01-10T20:33:13.315Z,75.10
2018-01-10T20:35:40.740Z,75.10
2018-01-10T20:38:08.931Z,70.80
2018-01-10T20:40:36.359Z,70.80
2018-01-10T20:43:03.789Z,73.80
2018-01-10T20:45:31.211Z,73.60
2018-01-10T20:47:59.395Z,76.50
2018-01-10T20:50:26.826Z,76.50
2018-01-10T20:52:55.015Z,77.70
2018-01-10T20:55:22.475Z,77.60
2018-01-10T20:57:50.071Z,78.80
2018-01-10T21:00:17.500Z,79.40
2018-01-10T21:02:45.708Z,80.90
2018-01-10T21:05:13.131Z,80.80
2018-01-10T21:07:40.615Z,80.80
2018-01-10T21:10:08.000Z,81.00
2018-01-10T21:12:36.267Z,80.70
2018-01-10T21:15:03.700Z,80.70
2018-01-10T21:17:31.121Z,82.30
2018-01-10T21:19:59.324Z,81.90
2018-01-10T21:22:26.738Z,81.80
2018-01-10T21:24:54.168Z,82.00
2018-01-10T21:27:22.393Z,80.70
2018-01-10T21:29:49.813Z,80.70
2018-01-10T21:32:17.231Z,80.40
2018-01-10T21:34:44.655Z,80.30
2018-01-10T21:37:12.918Z,80.90
2018-01-10T21:39:40.311Z,80.90
2018-01-10T21:42:07.747Z,81.70
2018-01-10T21:44:35.234Z,81.70
2018-01-10T21:47:03.425Z,82.00
2018-01-10T21:49:30.884Z,81.90
2018-01-10T21:51:58.345Z,82.00
2018-01-10T21:54:25.787Z,82.00
2018-01-10T21:56:53.232Z,82.50
2018-01-10T21:59:20.656Z,82.10
2018-01-10T22:01:48.108Z,82.40
2018-01-10T22:04:15.543Z,82.20
2018-01-10T22:06:42.948Z,82.80
2018-01-10T22:09:10.384Z,82.90
2018-01-10T22:11:37.814Z,84.10
2018-01-10T22:14:06.002Z,85.40
2018-01-10T22:16:33.427Z,85.30
2018-01-10T22:19:00.875Z,85.50
2018-01-10T22:21:28.299Z,85.70
2018-01-10T22:23:56.491Z,86.20
2018-01-10T22:26:23.925Z,86.00
2018-01-10T22:28:51.371Z,86.80
2018-01-10T22:31:18.783Z,87.40
2018-01-10T22:33:46.989Z,88.20
2018-01-10T22:36:14.411Z,88.20
2018-01-10T22:38:41.827Z,88.40
2018-01-10T22:41:10.026Z,89.10
2018-01-10T22:43:37.451Z,89.00
2018-01-10T22:46:04.875Z,89.30
2018-01-10T22:48:32.307Z,89.80
2018-01-10T22:51:00.500Z,89.50
2018-01-10T22:53:27.919Z,89.40
2018-01-10T22:55:55.347Z,90.00
2018-01-10T22:58:23.547Z,90.10
2018-01-10T23:00:50.989Z,90.10
2018-01-10T23:03:18.430Z,90.00
2018-01-10T23:05:45.890Z,90.10
2018-01-10T23:08:13.323Z,90.40
2018-01-10T23:10:40.743Z,90.30
2018-01-10T23:13:08.168Z,90.40
2018-01-10T23:15:35.596Z,90.60
2018-01-10T23:18:03.795Z,90.50
2018-01-10T23:20:31.229Z,90.50
2018-01-10T23:22:58.668Z,90.60
2018-01-10T23:25:26.088Z,90.50
2018-01-10T23:27:54.281Z,90.30
2018-01-10T23:30:21.721Z,90.30
2018-01-10T23:32:49.161Z,90.30
2018-01-10T23:35:16.598Z,90.50
2018-01-10T23:37:44.023Z,90.50
2018-01-10T23:40:11.464Z,90.60
2018-01-10T23:42:39.640Z,90.80
2018-01-10T23:45:07.079Z,90.70
2018-01-10T23:47:34.513Z,90.60
2018-01-10T23:50:01.949Z,91.10
2018-01-10T23:52:29.377Z,91.20
2018-01-10T23:54:57.548Z,91.30
2018-01-10T23:57:25.040Z,91.30
2018-01-10T23:59:52.460Z,91.50
