createdAt,value
2022-12-23T00:00:02.659Z,25.91
2022-12-23T00:01:02.651Z,26.12
2022-12-23T00:02:02.768Z,26.53
2022-12-23T00:03:02.972Z,27.67
2022-12-23T00:08:02.560Z,27.56
2022-12-23T00:09:02.547Z,27.67
2022-12-23T00:10:02.535Z,27.55
2022-12-23T00:11:02.527Z,26.52
2022-12-23T00:15:02.484Z,23.30
2022-12-23T01:33:01.693Z,34.50
2022-12-23T01:34:01.683Z,33.56
2022-12-23T01:35:01.674Z,32.32
2022-12-23T01:36:01.676Z,31.49
2022-12-23T01:37:01.732Z,32.10
2022-12-23T01:38:01.647Z,32.01
2022-12-23T01:39:01.644Z,33.25
2022-12-23T01:40:01.655Z,33.67
2022-12-23T01:41:01.619Z,33.34
2022-12-23T01:42:01.617Z,32.63
2022-12-23T01:53:06.835Z,31.28
2022-12-23T01:54:02.501Z,31.39
2022-12-23T01:55:01.476Z,32.42
2022-12-23T01:56:01.464Z,33.75
2022-12-23T01:57:01.451Z,34.71
2022-12-23T01:58:01.447Z,33.75
2022-12-23T01:59:01.434Z,33.02
2022-12-23T02:10:01.328Z,27.56
2022-12-23T02:11:01.311Z,26.63
2022-12-23T02:12:01.304Z,25.18
2022-12-23T02:13:01.296Z,25.18
2022-12-23T02:14:01.286Z,24.46
2022-12-23T02:15:01.272Z,23.73
2022-12-23T02:16:01.264Z,22.60
2022-12-23T02:17:01.327Z,21.55
2022-12-23T02:18:01.242Z,20.62
2022-12-23T02:19:01.242Z,20.32
2022-12-23T02:20:01.225Z,20.53
2022-12-23T02:21:01.211Z,20.10
2022-12-23T02:22:01.202Z,19.17
2022-12-23T02:23:01.191Z,19.80
2022-12-23T02:24:01.200Z,19.48
2022-12-23T02:25:01.209Z,19.39
2022-12-23T02:26:01.260Z,19.49
2022-12-23T02:27:01.160Z,19.38
2022-12-23T02:28:01.140Z,19.07
2022-12-23T02:31:01.174Z,18.97
2022-12-23T02:32:01.104Z,18.66
2022-12-23T02:33:01.095Z,18.67
2022-12-23T02:34:01.087Z,18.35
2022-12-23T02:41:01.040Z,17.43
2022-12-23T03:02:00.930Z,21.24
2022-12-23T03:04:00.884Z,23.20
2022-12-23T03:11:00.715Z,22.69
2022-12-23T03:12:00.707Z,22.90
2022-12-23T03:13:00.717Z,23.21
2022-12-23T03:14:00.708Z,23.82
2022-12-23T03:15:00.675Z,23.63
2022-12-23T03:16:00.687Z,23.94
2022-12-23T03:17:00.655Z,22.16
2022-12-23T03:18:00.641Z,21.35
2022-12-23T03:19:00.630Z,19.59
2022-12-23T03:20:00.623Z,18.34
2022-12-23T03:21:00.612Z,17.10
2022-12-23T03:22:00.603Z,17.93
2022-12-23T03:23:00.590Z,17.00
2022-12-23T03:24:00.581Z,16.58
2022-12-23T03:25:00.659Z,16.39
2022-12-23T03:26:00.559Z,16.08
2022-12-23T03:27:00.559Z,14.63
2022-12-23T03:28:00.547Z,14.11
2022-12-23T03:29:00.558Z,14.01
2022-12-23T03:30:00.522Z,13.90
2022-12-23T03:31:00.547Z,12.24
2022-12-23T03:32:00.502Z,10.89
2022-12-23T03:33:00.511Z,10.58
2022-12-23T03:34:00.481Z,9.34
2022-12-23T03:35:00.474Z,9.13
2022-12-23T03:36:00.468Z,9.02
2022-12-23T03:37:00.451Z,9.64
2022-12-23T03:38:00.446Z,8.72
2022-12-23T03:39:00.448Z,8.20
2022-12-23T03:40:00.436Z,7.89
2022-12-23T03:41:00.409Z,6.33
2022-12-23T03:42:00.415Z,6.64
2022-12-23T03:43:00.389Z,5.70
2022-12-23T03:44:00.393Z,5.08
2022-12-23T03:46:01.440Z,6.43
2022-12-23T03:55:00.268Z,6.02
2022-12-23T04:02:00.364Z,3.52
2022-12-23T04:03:00.403Z,5.60
2022-12-23T04:04:00.244Z,3.73
2022-12-23T04:05:00.192Z,3.63
2022-12-23T04:19:00.031Z,1.34
2022-12-23T04:20:00.018Z,1.03
2022-12-23T04:28:59.927Z,1.34
2022-12-23T04:29:59.917Z,1.24
2022-12-23T04:30:59.975Z,1.34
2022-12-23T04:49:59.718Z,1.24
2022-12-23T04:52:59.685Z,1.24
2022-12-23T04:53:59.677Z,2.39
2022-12-23T04:59:59.631Z,1.14
2022-12-23T05:00:59.688Z,1.24
2022-12-23T05:01:59.788Z,1.03
2022-12-23T05:04:59.794Z,0.93
2022-12-23T06:17:58.844Z,0.00
2022-12-23T06:18:58.825Z,0.00
2022-12-23T06:19:58.811Z,0.00
2022-12-23T06:20:58.818Z,0.00
2022-12-23T06:25:58.769Z,0.00
2022-12-23T06:26:58.738Z,0.00
2022-12-23T06:27:58.735Z,0.00
2022-12-23T06:30:58.739Z,0.00
2022-12-23T06:32:58.679Z,0.00
2022-12-23T06:33:58.681Z,0.00
2022-12-23T06:34:58.667Z,0.00
2022-12-23T06:35:58.651Z,0.00
2022-12-23T06:36:58.643Z,0.00
2022-12-23T06:37:58.631Z,0.00
2022-12-23T06:38:58.636Z,0.00
2022-12-23T06:39:58.614Z,0.00
2022-12-23T06:40:58.634Z,0.00
2022-12-23T06:41:58.593Z,0.00
2022-12-23T06:42:58.582Z,0.00
2022-12-23T06:43:58.575Z,0.00
2022-12-23T06:44:58.562Z,0.00
2022-12-23T06:45:58.631Z,0.00
2022-12-23T06:46:58.544Z,0.00
2022-12-23T06:47:58.535Z,0.00
2022-12-23T06:48:58.522Z,0.00
2022-12-23T06:49:58.515Z,0.00
2022-12-23T06:50:58.502Z,0.00
2022-12-23T06:51:58.493Z,0.00
2022-12-23T06:52:58.481Z,0.00
2022-12-23T06:53:58.469Z,0.00
2022-12-23T06:54:58.462Z,0.00
2022-12-23T06:55:58.448Z,0.00
2022-12-23T06:56:58.463Z,0.00
2022-12-23T06:57:58.432Z,0.00
2022-12-23T06:58:58.421Z,0.00
2022-12-23T06:59:58.441Z,0.00
2022-12-23T07:00:58.459Z,0.00
2022-12-23T07:01:58.594Z,0.00
2022-12-23T07:02:58.495Z,0.00
2022-12-23T07:03:58.372Z,0.00
2022-12-23T07:04:58.364Z,0.00
2022-12-23T07:05:58.347Z,0.00
2022-12-23T07:06:58.339Z,0.00
2022-12-23T07:07:58.331Z,0.00
2022-12-23T07:08:58.320Z,0.00
2022-12-23T07:09:58.311Z,0.00
2022-12-23T07:10:58.297Z,0.00
2022-12-23T07:11:58.291Z,0.00
2022-12-23T07:12:58.302Z,0.00
2022-12-23T07:13:58.270Z,0.00
2022-12-23T07:14:58.258Z,0.00
2022-12-23T07:15:58.256Z,0.00
2022-12-23T07:16:58.364Z,0.00
2022-12-23T07:17:58.232Z,0.00
2022-12-23T07:18:58.216Z,0.00
2022-12-23T07:19:58.207Z,0.00
2022-12-23T07:20:58.196Z,0.00
2022-12-23T07:21:58.218Z,0.00
2022-12-23T07:22:58.191Z,0.00
2022-12-23T07:23:58.216Z,0.00
2022-12-23T07:24:58.160Z,0.00
2022-12-23T07:25:58.149Z,0.00
2022-12-23T07:26:58.136Z,0.00
2022-12-23T07:27:58.126Z,0.00
2022-12-23T07:28:58.145Z,0.00
2022-12-23T07:29:58.104Z,0.00
2022-12-23T07:30:58.142Z,0.00
2022-12-23T07:31:58.313Z,0.00
2022-12-23T07:32:58.079Z,0.00
2022-12-23T07:33:58.072Z,0.00
2022-12-23T07:34:58.057Z,0.00
2022-12-23T07:35:58.046Z,0.00
2022-12-23T07:36:58.041Z,0.00
2022-12-23T07:37:58.028Z,0.00
2022-12-23T07:38:58.024Z,0.00
2022-12-23T07:40:00.020Z,0.00
2022-12-23T07:40:57.998Z,0.00
2022-12-23T07:42:25.009Z,0.00
2022-12-23T07:42:59.005Z,0.00
2022-12-23T07:43:57.975Z,0.00
2022-12-23T07:44:57.981Z,0.00
2022-12-23T07:46:00.779Z,0.00
2022-12-23T07:46:57.942Z,0.00
2022-12-23T07:47:57.926Z,0.00
2022-12-23T07:48:57.919Z,0.00
2022-12-23T07:49:57.903Z,0.00
2022-12-23T07:50:57.893Z,0.00
2022-12-23T07:51:57.887Z,0.00
2022-12-23T07:52:57.882Z,0.00
2022-12-23T07:53:57.865Z,0.00
2022-12-23T07:54:57.859Z,0.00
2022-12-23T07:55:57.842Z,0.00
2022-12-23T07:56:57.836Z,0.00
2022-12-23T07:57:57.824Z,0.00
2022-12-23T07:58:57.814Z,2.06
2022-12-23T07:59:58.028Z,1.03
2022-12-23T08:00:57.836Z,6.51
2022-12-23T08:01:58.049Z,8.47
2022-12-23T08:02:57.899Z,12.18
2022-12-23T08:03:57.796Z,19.51
2022-12-23T08:04:57.775Z,26.22
2022-12-23T08:05:57.745Z,37.45
2022-12-23T08:06:57.731Z,52.80
2022-12-23T08:07:57.722Z,57.88
2022-12-23T08:08:57.708Z,58.09
2022-12-23T08:09:57.702Z,56.98
2022-12-23T08:10:57.693Z,54.29
2022-12-23T08:11:57.680Z,57.18
2022-12-23T08:12:57.670Z,57.50
2022-12-23T08:13:57.662Z,57.39
2022-12-23T08:14:57.647Z,57.31
2022-12-23T08:15:57.657Z,56.85
2022-12-23T08:16:57.742Z,56.36
2022-12-23T08:17:57.623Z,57.18
2022-12-23T08:18:57.622Z,66.31
2022-12-23T08:19:57.610Z,68.48
2022-12-23T08:20:57.637Z,70.99
2022-12-23T08:21:57.594Z,72.57
2022-12-23T08:22:57.616Z,74.67
2022-12-23T08:23:57.563Z,77.99
2022-12-23T08:24:57.550Z,81.22
2022-12-23T08:25:57.532Z,82.28
2022-12-23T08:26:57.527Z,83.24
2022-12-23T08:27:57.517Z,82.59
2022-12-23T08:28:57.503Z,80.57
2022-12-23T08:29:57.499Z,76.45
2022-12-23T08:30:57.529Z,74.56
2022-12-23T08:31:57.473Z,72.54
2022-12-23T08:32:57.497Z,71.78
2022-12-23T08:33:57.462Z,73.05
2022-12-23T08:34:57.456Z,73.70
2022-12-23T08:35:57.432Z,75.32
2022-12-23T08:36:57.426Z,76.11
2022-12-23T08:37:57.412Z,77.24
2022-12-23T08:38:57.421Z,79.33
2022-12-23T08:39:57.395Z,78.82
2022-12-23T08:40:57.380Z,83.57
2022-12-23T08:41:57.381Z,85.76
2022-12-23T08:42:57.362Z,86.58
2022-12-23T08:43:57.368Z,88.51
2022-12-23T08:44:57.346Z,85.57
2022-12-23T08:45:57.371Z,84.27
2022-12-23T08:46:57.321Z,79.47
2022-12-23T08:47:57.317Z,80.74
2022-12-23T08:48:57.327Z,78.93
2022-12-23T08:49:57.295Z,74.49
2022-12-23T08:50:57.277Z,71.33
2022-12-23T08:51:57.266Z,69.37
2022-12-23T08:52:57.259Z,75.32
2022-12-23T08:54:00.592Z,80.80
2022-12-23T08:54:57.237Z,86.31
2022-12-23T08:55:57.235Z,88.80
2022-12-23T08:56:57.267Z,91.42
2022-12-23T08:57:57.213Z,95.69
2022-12-23T08:58:57.199Z,96.51
2022-12-23T08:59:57.205Z,94.70
2022-12-23T09:00:57.176Z,94.50
2022-12-23T09:01:57.303Z,91.71
2022-12-23T09:02:57.303Z,90.38
2022-12-23T09:03:57.249Z,92.80
2022-12-23T09:04:57.191Z,94.76
2022-12-23T09:05:57.294Z,95.34
2022-12-23T09:06:57.116Z,94.50
2022-12-23T09:07:57.109Z,91.14
2022-12-23T09:08:57.097Z,88.16
2022-12-23T09:09:57.094Z,91.26
2022-12-23T09:10:57.082Z,94.76
2022-12-23T09:11:57.086Z,96.56
2022-12-23T09:12:58.177Z,97.03
2022-12-23T09:13:57.049Z,96.31
2022-12-23T09:14:57.032Z,97.14
2022-12-23T09:15:57.056Z,98.22
2022-12-23T09:16:57.017Z,98.68
2022-12-23T09:17:57.015Z,98.58
2022-12-23T09:18:57.000Z,97.91
2022-12-23T09:19:56.983Z,98.27
2022-12-23T09:20:57.006Z,99.99
2022-12-23T09:21:56.962Z,99.99
2022-12-23T09:22:56.951Z,99.64
2022-12-23T09:23:56.953Z,97.39
2022-12-23T09:25:03.118Z,97.91
2022-12-23T09:25:57.944Z,97.96
2022-12-23T09:26:56.910Z,98.36
2022-12-23T09:27:56.901Z,97.71
2022-12-23T09:28:56.895Z,94.97
2022-12-23T09:29:56.882Z,87.40
2022-12-23T09:30:56.910Z,84.61
2022-12-23T09:31:56.989Z,85.08
2022-12-23T09:32:56.849Z,98.75
2022-12-23T09:33:56.849Z,99.99
2022-12-23T09:34:56.841Z,98.05
2022-12-23T09:35:56.822Z,94.38
2022-12-23T09:36:56.837Z,90.31
2022-12-23T09:37:56.801Z,87.56
2022-12-23T09:38:58.424Z,94.26
2022-12-23T09:39:56.780Z,99.16
2022-12-23T09:40:56.782Z,99.99
2022-12-23T09:41:56.768Z,99.99
2022-12-23T09:42:56.750Z,99.99
2022-12-23T09:43:56.743Z,99.99
2022-12-23T09:44:56.731Z,99.99
2022-12-23T09:45:56.801Z,98.92
2022-12-23T09:46:56.803Z,99.99
2022-12-23T09:47:56.705Z,99.43
2022-12-23T09:48:56.693Z,99.99
2022-12-23T09:49:56.683Z,99.99
2022-12-23T09:50:56.681Z,99.99
2022-12-23T09:51:56.657Z,99.99
2022-12-23T09:52:56.709Z,99.99
2022-12-23T09:53:56.638Z,99.99
2022-12-23T09:54:56.642Z,99.99
2022-12-23T09:55:56.627Z,99.99
2022-12-23T09:56:56.616Z,99.99
2022-12-23T09:57:56.627Z,99.01
2022-12-23T09:58:56.607Z,94.54
2022-12-23T09:59:56.594Z,83.00
2022-12-23T10:00:56.573Z,82.33
2022-12-23T10:01:56.711Z,80.96
2022-12-23T10:02:56.925Z,77.70
2022-12-23T10:03:56.682Z,77.26
2022-12-23T10:04:56.529Z,76.14
2022-12-23T10:05:56.538Z,73.70
2022-12-23T10:07:02.578Z,70.00
2022-12-23T10:07:57.674Z,70.51
2022-12-23T10:08:56.534Z,69.97
2022-12-23T10:09:56.478Z,68.75
2022-12-23T10:10:56.469Z,71.36
2022-12-23T10:11:56.463Z,75.84
2022-12-23T10:12:56.451Z,83.06
2022-12-23T10:13:56.441Z,86.83
2022-12-23T10:14:56.432Z,91.36
2022-12-23T10:15:56.474Z,96.85
2022-12-23T10:16:56.408Z,99.46
2022-12-23T10:17:56.402Z,97.43
2022-12-23T10:18:56.393Z,82.59
2022-12-23T10:19:56.382Z,74.65
2022-12-23T10:20:56.372Z,70.52
2022-12-23T10:21:56.358Z,66.01
2022-12-23T10:22:56.354Z,64.83
2022-12-23T10:23:56.341Z,64.08
2022-12-23T10:24:56.362Z,65.20
2022-12-23T10:25:56.323Z,67.46
2022-12-23T10:26:56.315Z,64.18
2022-12-23T10:27:56.307Z,63.81
2022-12-23T10:28:56.302Z,60.65
2022-12-23T10:29:56.281Z,58.92
2022-12-23T10:31:30.589Z,63.40
2022-12-23T10:32:46.252Z,64.18
2022-12-23T10:32:56.251Z,59.79
2022-12-23T10:33:56.250Z,55.06
2022-12-23T10:34:56.229Z,53.97
2022-12-23T10:35:56.298Z,52.33
2022-12-23T10:36:56.285Z,51.83
2022-12-23T10:37:56.203Z,51.55
2022-12-23T10:38:56.190Z,52.05
2022-12-23T10:39:56.184Z,53.54
2022-12-23T10:40:56.199Z,55.72
2022-12-23T10:45:42.517Z,59.80
2022-12-23T10:45:43.973Z,58.66
2022-12-23T10:46:43.988Z,54.71
2022-12-23T10:59:20.662Z,51.91
2022-12-23T10:59:22.222Z,52.18
2022-12-23T11:00:22.090Z,53.80
2022-12-23T11:01:28.380Z,56.31
2022-12-23T12:27:15.297Z,59.93
2022-12-23T12:27:16.730Z,40.64
2022-12-23T12:28:16.717Z,41.44
2022-12-23T12:29:16.717Z,45.81
2022-12-23T12:30:16.699Z,47.37
2022-12-23T12:31:16.757Z,47.29
2022-12-23T12:32:16.677Z,47.39
2022-12-23T12:33:16.673Z,49.66
2022-12-23T12:34:16.658Z,51.93
2022-12-23T12:35:16.649Z,53.04
2022-12-23T12:36:16.778Z,53.67
2022-12-23T12:37:16.636Z,54.86
2022-12-23T12:38:16.639Z,55.29
2022-12-23T12:39:16.616Z,56.73
2022-12-23T12:40:16.601Z,58.52
2022-12-23T12:41:16.586Z,61.69
2022-12-23T12:42:16.602Z,65.23
2022-12-23T12:43:16.625Z,70.55
2022-12-23T12:44:16.566Z,70.95
2022-12-23T12:45:16.558Z,73.39
2022-12-23T12:46:16.643Z,76.17
2022-12-23T12:47:44.753Z,74.95
2022-12-23T12:48:19.002Z,79.87
2022-12-23T12:49:16.509Z,84.55
2022-12-23T12:50:16.497Z,79.37
2022-12-23T12:51:16.493Z,78.35
2022-12-23T12:52:16.483Z,89.17
2022-12-23T12:53:16.467Z,85.00
2022-12-23T12:54:16.459Z,85.20
2022-12-23T12:55:16.462Z,81.03
2022-12-23T12:56:16.441Z,85.04
2022-12-23T12:57:16.431Z,83.58
2022-12-23T12:58:16.424Z,79.71
2022-12-23T12:59:16.441Z,78.96
2022-12-23T13:00:16.408Z,79.40
2022-12-23T13:01:16.444Z,82.59
2022-12-23T13:02:16.415Z,85.02
2022-12-23T13:03:16.372Z,91.52
2022-12-23T13:04:16.370Z,93.77
2022-12-23T13:05:16.372Z,92.91
2022-12-23T13:06:16.345Z,94.19
2022-12-23T13:07:16.330Z,93.58
2022-12-23T13:08:16.317Z,88.07
2022-12-23T13:09:16.317Z,87.93
2022-12-23T13:10:16.301Z,87.89
2022-12-23T13:11:16.303Z,83.41
2022-12-23T13:12:16.278Z,78.75
2022-12-23T13:13:16.266Z,78.71
2022-12-23T13:14:16.268Z,79.53
2022-12-23T13:15:16.276Z,77.66
2022-12-23T13:16:16.237Z,73.22
2022-12-23T13:17:16.284Z,71.46
2022-12-23T13:18:16.213Z,66.59
2022-12-23T13:19:16.209Z,71.60
2022-12-23T13:20:16.197Z,68.42
2022-12-23T13:21:16.192Z,68.21
2022-12-23T13:22:16.171Z,67.16
2022-12-23T13:23:42.338Z,71.09
2022-12-23T13:24:17.174Z,77.13
2022-12-23T13:25:16.151Z,79.23
2022-12-23T13:26:16.135Z,81.51
2022-12-23T13:27:16.122Z,85.93
2022-12-23T13:28:16.120Z,86.99
2022-12-23T13:36:05.065Z,87.30
2022-12-23T13:36:06.833Z,65.89
2022-12-23T13:37:05.389Z,61.70
2022-12-23T13:39:53.637Z,60.74
2022-12-23T13:39:55.049Z,60.46
2022-12-23T13:40:55.048Z,60.10
2022-12-23T13:41:58.494Z,56.43
2022-12-23T13:42:56.039Z,56.40
2022-12-23T13:43:55.006Z,55.39
2022-12-23T13:44:54.996Z,56.50
2022-12-23T13:45:55.064Z,57.56
2022-12-23T13:46:54.977Z,58.70
2022-12-23T13:47:59.652Z,59.24
2022-12-23T13:48:55.981Z,59.55
2022-12-23T13:49:54.961Z,62.13
2022-12-23T13:50:54.938Z,62.57
2022-12-23T13:51:54.960Z,61.86
2022-12-23T13:52:54.922Z,65.88
2022-12-23T13:53:58.028Z,66.29
2022-12-23T13:54:55.927Z,69.53
2022-12-23T13:55:54.893Z,67.87
2022-12-23T13:56:54.883Z,73.77
2022-12-23T13:57:54.874Z,77.06
2022-12-23T13:58:54.858Z,82.49
2022-12-23T13:59:58.385Z,84.53
2022-12-23T14:00:55.863Z,88.34
2022-12-23T14:01:54.906Z,87.87
2022-12-23T14:02:54.854Z,91.93
2022-12-23T14:03:54.818Z,92.99
2022-12-23T14:04:54.804Z,91.79
2022-12-23T14:05:54.836Z,91.89
2022-12-23T14:06:54.782Z,90.01
2022-12-23T14:07:54.809Z,93.07
2022-12-23T14:08:54.758Z,88.85
2022-12-23T14:09:54.769Z,90.05
2022-12-23T14:10:54.736Z,93.67
2022-12-23T14:11:56.272Z,91.85
2022-12-23T14:12:54.722Z,92.97
2022-12-23T14:13:54.707Z,89.87
2022-12-23T14:14:54.697Z,90.54
2022-12-23T14:15:54.734Z,83.58
2022-12-23T14:16:54.691Z,85.18
2022-12-23T14:17:58.195Z,87.67
2022-12-23T14:18:55.700Z,88.99
2022-12-23T14:19:54.646Z,87.83
2022-12-23T14:20:54.654Z,84.94
2022-12-23T14:21:54.642Z,85.47
2022-12-23T14:22:54.658Z,81.54
2022-12-23T14:23:56.208Z,87.60
2022-12-23T14:24:54.598Z,86.22
2022-12-23T14:25:54.588Z,88.00
2022-12-23T14:26:54.584Z,83.51
2022-12-23T14:27:54.565Z,86.51
2022-12-23T14:28:54.560Z,88.75
2022-12-23T14:29:57.402Z,90.16
2022-12-23T14:30:55.630Z,90.57
2022-12-23T14:31:54.523Z,91.13
2022-12-23T14:32:54.520Z,93.93
2022-12-23T14:33:54.506Z,93.12
2022-12-23T14:34:54.499Z,95.61
2022-12-23T14:35:54.484Z,93.42
2022-12-23T14:36:54.481Z,94.64
2022-12-23T14:37:54.460Z,94.23
2022-12-23T14:38:54.483Z,94.75
2022-12-23T14:39:54.484Z,95.61
2022-12-23T14:40:54.435Z,97.49
2022-12-23T14:41:57.576Z,98.05
2022-12-23T14:42:54.459Z,98.61
2022-12-23T14:43:54.401Z,98.55
2022-12-23T14:44:54.396Z,99.01
2022-12-23T14:45:54.471Z,99.87
2022-12-23T14:46:54.502Z,99.99
2022-12-23T14:47:54.363Z,99.99
2022-12-23T14:49:09.867Z,99.99
2022-12-23T14:49:55.367Z,99.99
2022-12-23T14:50:54.331Z,99.99
2022-12-23T14:51:54.345Z,99.99
2022-12-23T14:52:54.311Z,99.99
2022-12-23T14:53:54.300Z,99.85
2022-12-23T14:55:28.060Z,99.65
2022-12-23T14:55:54.319Z,99.05
2022-12-23T14:56:54.268Z,99.87
2022-12-23T14:57:54.265Z,99.99
2022-12-23T14:58:54.246Z,99.76
2022-12-23T14:59:54.248Z,99.99
2022-12-23T15:00:54.229Z,99.92
2022-12-23T15:01:54.333Z,99.99
2022-12-23T15:02:54.276Z,99.99
2022-12-23T15:04:00.922Z,99.99
2022-12-23T15:04:55.218Z,99.99
2022-12-23T15:05:54.181Z,99.99
2022-12-23T15:06:54.169Z,99.99
2022-12-23T15:07:54.165Z,99.99
2022-12-23T15:08:54.150Z,99.99
2022-12-23T15:10:00.283Z,99.99
2022-12-23T15:10:55.147Z,99.99
2022-12-23T15:11:54.156Z,99.99
2022-12-23T15:12:54.117Z,99.91
2022-12-23T15:13:54.097Z,99.81
2022-12-23T15:14:54.094Z,99.99
2022-12-23T15:16:00.677Z,99.99
2022-12-23T15:16:55.163Z,99.99
2022-12-23T15:17:54.059Z,99.99
2022-12-23T15:18:54.048Z,99.99
2022-12-23T15:19:54.040Z,99.99
2022-12-23T15:20:54.028Z,99.99
2022-12-23T15:22:04.000Z,99.99
2022-12-23T15:22:54.007Z,99.99
2022-12-23T15:23:53.994Z,99.99
2022-12-23T15:24:53.990Z,99.99
2022-12-23T15:25:53.974Z,99.99
2022-12-23T15:27:24.727Z,99.99
2022-12-23T15:28:00.784Z,99.99
2022-12-23T15:28:54.976Z,99.99
2022-12-23T15:29:53.945Z,99.99
2022-12-23T15:30:53.989Z,99.99
2022-12-23T15:31:54.027Z,99.99
2022-12-23T15:32:53.905Z,99.75
2022-12-23T15:34:03.548Z,99.04
2022-12-23T15:34:54.955Z,97.85
2022-12-23T15:35:53.879Z,96.56
2022-12-23T15:36:53.941Z,94.91
2022-12-23T15:37:53.852Z,93.37
2022-12-23T15:38:53.854Z,92.70
2022-12-23T15:40:04.451Z,91.26
2022-12-23T15:40:54.841Z,89.56
2022-12-23T15:41:53.809Z,88.06
2022-12-23T15:42:53.800Z,85.94
2022-12-23T15:43:53.811Z,84.81
2022-12-23T15:44:53.787Z,84.33
2022-12-23T15:45:53.785Z,83.72
2022-12-23T15:46:53.779Z,82.79
2022-12-23T15:47:53.765Z,82.58
2022-12-23T15:48:53.739Z,82.28
2022-12-23T15:49:53.727Z,80.15
2022-12-23T15:50:53.713Z,80.77
2022-12-23T15:52:13.949Z,80.63
2022-12-23T15:52:54.718Z,81.28
2022-12-23T15:53:53.684Z,81.39
2022-12-23T15:54:53.676Z,80.98
2022-12-23T15:55:53.678Z,80.98
2022-12-23T15:56:53.762Z,80.87
2022-12-23T15:57:53.651Z,79.84
2022-12-23T15:58:53.643Z,79.26
2022-12-23T15:59:53.644Z,78.03
2022-12-23T16:00:53.616Z,76.17
2022-12-23T16:01:53.749Z,75.45
2022-12-23T16:03:02.934Z,73.70
2022-12-23T16:03:54.766Z,73.22
2022-12-23T16:04:53.584Z,73.22
2022-12-23T16:05:53.581Z,71.99
2022-12-23T16:06:53.558Z,71.50
2022-12-23T16:07:53.541Z,70.99
2022-12-23T16:08:53.554Z,70.78
2022-12-23T16:09:53.524Z,70.13
2022-12-23T16:10:53.509Z,70.17
2022-12-23T16:11:53.537Z,70.58
2022-12-23T16:12:53.497Z,70.27
2022-12-23T16:13:58.067Z,69.96
2022-12-23T16:14:53.474Z,70.34
2022-12-23T16:15:53.543Z,70.47
2022-12-23T16:16:53.517Z,69.93
2022-12-23T16:17:53.439Z,69.75
2022-12-23T16:18:53.433Z,68.38
2022-12-23T16:19:53.426Z,67.87
2022-12-23T16:20:53.469Z,65.94
2022-12-23T16:21:53.406Z,66.56
2022-12-23T16:22:53.388Z,66.35
2022-12-23T16:23:53.391Z,65.97
2022-12-23T16:24:53.376Z,65.42
2022-12-23T16:25:53.358Z,65.56
2022-12-23T16:26:53.356Z,65.25
2022-12-23T16:27:53.351Z,63.60
2022-12-23T16:28:53.328Z,62.67
2022-12-23T16:29:53.316Z,62.36
2022-12-23T16:30:53.309Z,60.61
2022-12-23T16:31:59.433Z,60.82
2022-12-23T16:32:54.306Z,60.64
2022-12-23T16:33:53.277Z,60.61
2022-12-23T16:34:53.264Z,60.30
2022-12-23T16:35:53.261Z,60.74
2022-12-23T16:36:53.416Z,60.74
2022-12-23T16:37:53.242Z,60.85
2022-12-23T16:38:53.234Z,60.22
2022-12-23T16:39:53.230Z,59.82
2022-12-23T16:40:53.211Z,60.02
2022-12-23T16:41:53.201Z,59.82
2022-12-23T16:42:53.197Z,59.91
2022-12-23T16:43:53.351Z,60.22
2022-12-23T16:44:53.167Z,60.22
2022-12-23T16:45:53.273Z,60.02
2022-12-23T16:46:53.152Z,59.40
2022-12-23T16:47:53.159Z,59.33
2022-12-23T16:48:53.137Z,59.02
2022-12-23T16:49:53.123Z,57.70
2022-12-23T16:50:53.105Z,57.47
2022-12-23T16:51:53.095Z,57.50
2022-12-23T16:52:53.087Z,56.56
2022-12-23T16:53:53.074Z,54.71
2022-12-23T16:54:53.061Z,54.50
2022-12-23T16:55:59.989Z,54.40
2022-12-23T16:56:54.070Z,52.95
2022-12-23T16:57:53.041Z,53.03
2022-12-23T16:58:53.025Z,51.40
2022-12-23T16:59:53.013Z,50.50
2022-12-23T17:00:53.096Z,48.90
2022-12-23T17:01:56.563Z,48.95
2022-12-23T17:02:54.059Z,47.91
2022-12-23T17:03:53.016Z,47.48
2022-12-23T17:04:52.963Z,46.14
2022-12-23T17:05:52.953Z,45.42
2022-12-23T17:06:52.941Z,46.03
2022-12-23T17:07:52.932Z,46.35
2022-12-23T17:08:52.917Z,46.96
2022-12-23T17:09:52.912Z,47.40
2022-12-23T17:10:52.908Z,47.40
2022-12-23T17:11:52.916Z,45.95
2022-12-23T17:12:52.883Z,46.67
2022-12-23T17:13:55.315Z,47.81
2022-12-23T17:14:52.860Z,47.71
2022-12-23T17:15:52.850Z,47.19
2022-12-23T17:16:52.918Z,45.02
2022-12-23T17:17:52.832Z,44.72
2022-12-23T17:18:52.814Z,46.67
2022-12-23T17:19:52.828Z,47.09
2022-12-23T17:20:52.807Z,45.85
2022-12-23T17:21:52.789Z,46.36
2022-12-23T17:22:52.775Z,48.12
2022-12-23T17:23:52.843Z,45.85
2022-12-23T17:24:52.754Z,44.30
2022-12-23T17:25:52.747Z,44.07
2022-12-23T17:26:52.751Z,44.07
2022-12-23T17:27:52.725Z,44.18
2022-12-23T17:28:52.715Z,44.69
2022-12-23T17:29:52.706Z,45.54
2022-12-23T17:30:52.692Z,47.58
2022-12-23T17:31:52.729Z,48.62
2022-12-23T17:32:52.728Z,48.95
2022-12-23T17:33:52.664Z,50.70
2022-12-23T17:34:52.650Z,51.40
2022-12-23T17:35:52.664Z,48.10
2022-12-23T17:36:52.853Z,45.33
2022-12-23T17:37:52.631Z,42.96
2022-12-23T17:38:52.614Z,42.44
2022-12-23T17:39:52.604Z,41.02
2022-12-23T17:40:52.589Z,41.60
2022-12-23T17:41:52.597Z,43.24
2022-12-23T17:42:52.569Z,43.06
2022-12-23T17:43:52.558Z,46.03
2022-12-23T17:44:52.554Z,47.38
2022-12-23T17:45:52.583Z,49.75
2022-12-23T17:46:52.533Z,45.31
2022-12-23T17:47:52.524Z,43.48
2022-12-23T17:48:52.508Z,40.97
2022-12-23T17:49:52.500Z,39.33
2022-12-23T17:50:52.491Z,39.24
2022-12-23T17:51:52.507Z,41.91
2022-12-23T17:52:52.489Z,44.51
2022-12-23T17:53:57.435Z,43.48
2022-12-23T17:54:52.448Z,42.13
2022-12-23T17:55:52.447Z,41.10
2022-12-23T17:56:52.924Z,40.58
2022-12-23T17:57:52.420Z,42.65
2022-12-23T17:58:52.404Z,44.32
2022-12-23T17:59:52.401Z,42.87
2022-12-23T18:00:52.424Z,40.19
2022-12-23T18:01:52.613Z,35.93
2022-12-23T18:02:52.399Z,36.77
2022-12-23T18:03:52.358Z,37.60
2022-12-23T18:04:52.345Z,37.93
2022-12-23T18:05:59.313Z,36.48
2022-12-23T18:06:53.344Z,34.83
2022-12-23T18:07:52.340Z,34.40
2022-12-23T18:08:52.302Z,34.52
2022-12-23T18:09:52.305Z,34.43
2022-12-23T18:10:52.289Z,32.56
2022-12-23T18:11:52.270Z,32.15
2022-12-23T18:12:52.261Z,30.71
2022-12-23T18:13:52.247Z,31.12
2022-12-23T18:14:52.247Z,29.57
2022-12-23T18:15:52.233Z,28.43
2022-12-23T18:16:52.302Z,29.97
2022-12-23T18:17:52.231Z,34.02
2022-12-23T18:18:52.199Z,33.62
2022-12-23T18:19:52.222Z,32.28
2022-12-23T18:20:52.180Z,29.69
2022-12-23T18:21:52.170Z,27.30
2022-12-23T18:22:52.208Z,28.95
2022-12-23T18:23:52.197Z,30.93
2022-12-23T18:24:57.014Z,30.62
2022-12-23T18:25:53.151Z,28.35
2022-12-23T18:26:52.122Z,26.17
2022-12-23T18:27:52.115Z,24.21
2022-12-23T18:28:52.104Z,23.17
2022-12-23T18:29:52.091Z,24.09
2022-12-23T18:30:52.103Z,26.07
2022-12-23T18:31:52.504Z,26.48
2022-12-23T18:32:52.066Z,25.04
2022-12-23T18:33:52.049Z,24.62
2022-12-23T18:34:52.039Z,23.80
2022-12-23T18:35:52.030Z,23.79
2022-12-23T18:36:52.374Z,24.11
2022-12-23T18:37:52.007Z,23.60
2022-12-23T18:38:52.007Z,22.35
2022-12-23T18:39:52.012Z,21.73
2022-12-23T18:40:51.989Z,21.64
2022-12-23T18:41:51.970Z,21.31
2022-12-23T18:42:51.961Z,22.04
2022-12-23T18:43:51.949Z,23.08
2022-12-23T18:44:51.944Z,23.08
2022-12-23T18:45:53.640Z,21.11
2022-12-23T18:46:52.030Z,19.78
2022-12-23T18:47:51.909Z,18.84
2022-12-23T18:48:51.912Z,18.11
2022-12-23T18:49:51.894Z,16.55
2022-12-23T18:50:51.896Z,15.73
2022-12-23T18:51:51.872Z,15.31
2022-12-23T18:52:51.861Z,14.28
2022-12-23T18:53:51.861Z,13.86
2022-12-23T18:54:51.840Z,13.86
2022-12-23T18:55:51.859Z,13.75
2022-12-23T18:56:51.821Z,15.31
2022-12-23T18:57:51.827Z,19.35
2022-12-23T18:58:51.799Z,19.87
2022-12-23T18:59:51.791Z,19.14
2022-12-23T19:00:51.783Z,18.32
2022-12-23T19:01:51.817Z,17.68
2022-12-23T19:02:51.781Z,18.62
2022-12-23T19:03:51.751Z,18.21
2022-12-23T19:04:51.743Z,17.38
2022-12-23T19:05:51.739Z,17.49
2022-12-23T19:06:51.721Z,17.48
2022-12-23T19:07:51.726Z,19.35
2022-12-23T19:08:51.704Z,20.08
2022-12-23T19:09:51.687Z,19.45
2022-12-23T19:10:51.688Z,17.59
2022-12-23T19:11:51.690Z,16.45
2022-12-23T19:12:51.659Z,16.13
2022-12-23T19:13:51.656Z,16.03
2022-12-23T19:14:51.638Z,16.97
2022-12-23T19:15:51.734Z,18.42
2022-12-23T19:16:52.745Z,20.59
2022-12-23T19:17:51.623Z,21.74
2022-12-23T19:18:51.600Z,20.60
2022-12-23T19:19:51.593Z,19.47
2022-12-23T19:20:51.600Z,16.97