createdAt,value
2022-11-05T00:00:16.804Z,70
2022-11-05T00:05:16.846Z,70
2022-11-05T00:10:16.807Z,71
2022-11-05T00:15:20.329Z,71
2022-11-05T00:20:19.865Z,71
2022-11-05T00:25:16.843Z,72
2022-11-05T00:30:19.806Z,72
2022-11-05T00:35:19.801Z,72
2022-11-05T00:40:19.786Z,73
2022-11-05T00:45:19.797Z,73
2022-11-05T00:50:20.306Z,74
2022-11-05T00:55:16.843Z,74
2022-11-05T01:00:16.812Z,74
2022-11-05T01:05:16.806Z,75
2022-11-05T01:10:19.855Z,75
2022-11-05T01:15:19.850Z,75
2022-11-05T01:20:19.855Z,76
2022-11-05T01:25:20.222Z,76
2022-11-05T01:30:19.828Z,76
2022-11-05T01:35:19.823Z,77
2022-11-05T01:40:16.856Z,77
2022-11-05T01:45:19.866Z,77
2022-11-05T01:50:16.868Z,78
2022-11-05T01:55:16.871Z,78
2022-11-05T02:00:20.344Z,78
2022-11-05T02:05:19.828Z,78
2022-11-05T02:10:19.857Z,78
2022-11-05T02:15:19.871Z,78
2022-11-05T02:20:19.843Z,78
2022-11-05T02:25:19.818Z,78
2022-11-05T02:30:19.831Z,79
2022-11-05T02:35:17.391Z,79
2022-11-05T02:40:16.919Z,79
2022-11-05T02:45:16.888Z,79
2022-11-05T02:50:19.879Z,79
2022-11-05T02:55:19.863Z,80
2022-11-05T03:00:19.889Z,80
2022-11-05T03:05:20.431Z,80
2022-11-05T03:10:19.866Z,80
2022-11-05T03:15:19.873Z,80
2022-11-05T03:20:19.868Z,80
2022-11-05T03:25:19.858Z,80
2022-11-05T03:30:19.883Z,80
2022-11-05T03:35:19.871Z,80
2022-11-05T03:40:20.277Z,80
2022-11-05T03:45:16.904Z,80
2022-11-05T03:50:16.900Z,80
2022-11-05T03:55:16.898Z,80
2022-11-05T04:00:16.158Z,80
2022-11-05T04:05:16.200Z,80
2022-11-05T04:10:19.179Z,80
2022-11-05T04:15:19.526Z,80
2022-11-05T04:20:19.139Z,80
2022-11-05T04:25:19.193Z,80
2022-11-05T04:30:19.240Z,80
2022-11-05T04:35:19.131Z,81
2022-11-05T04:40:19.116Z,80
2022-11-05T04:45:19.130Z,80
2022-11-05T04:50:19.641Z,81
2022-11-05T04:55:19.140Z,81
2022-11-05T05:00:19.150Z,81
2022-11-05T05:05:16.056Z,81
2022-11-05T05:10:16.207Z,81
2022-11-05T05:15:16.207Z,81
2022-11-05T05:20:16.189Z,82
2022-11-05T05:25:16.586Z,82
2022-11-05T05:30:19.200Z,83
2022-11-05T05:35:19.188Z,83
2022-11-05T05:40:19.172Z,83
2022-11-05T05:45:19.181Z,83
2022-11-05T05:50:19.137Z,83
2022-11-05T05:55:19.746Z,84
2022-11-05T06:00:19.169Z,84
2022-11-05T06:05:16.237Z,84
2022-11-05T06:10:16.268Z,85
2022-11-05T06:15:16.239Z,84
2022-11-05T06:20:19.178Z,85
2022-11-05T06:25:19.218Z,85
2022-11-05T06:30:19.816Z,86
2022-11-05T06:35:19.184Z,86
2022-11-05T06:40:19.193Z,86
2022-11-05T06:45:19.205Z,86
2022-11-05T06:50:19.203Z,86
2022-11-05T06:55:19.177Z,86
2022-11-05T07:00:19.189Z,86
2022-11-05T07:05:16.627Z,86
2022-11-05T07:10:19.202Z,87
2022-11-05T07:15:16.252Z,87
2022-11-05T07:20:16.236Z,87
2022-11-05T07:25:16.300Z,87
2022-11-05T07:30:16.266Z,87
2022-11-05T07:35:16.272Z,87
2022-11-05T07:40:16.733Z,87
2022-11-05T07:45:19.256Z,87
2022-11-05T07:50:19.236Z,88
2022-11-05T07:55:19.215Z,88
2022-11-05T08:00:19.228Z,88
2022-11-05T08:05:19.216Z,88
2022-11-05T08:10:19.736Z,88
2022-11-05T08:15:19.229Z,88
2022-11-05T08:20:19.225Z,89
2022-11-05T08:25:16.181Z,89
2022-11-05T08:30:19.281Z,89
2022-11-05T08:35:16.276Z,89
2022-11-05T08:40:16.270Z,89
2022-11-05T08:45:16.781Z,89
2022-11-05T08:50:16.291Z,89
2022-11-05T08:55:16.346Z,89
2022-11-05T09:00:16.248Z,89
2022-11-05T09:05:19.283Z,89
2022-11-05T09:10:19.253Z,89
2022-11-05T09:15:19.823Z,89
2022-11-05T09:20:19.250Z,89
2022-11-05T09:25:19.274Z,89
2022-11-05T09:30:19.262Z,89
2022-11-05T09:35:19.267Z,89
2022-11-05T09:40:19.257Z,89
2022-11-05T09:45:16.290Z,89
2022-11-05T09:50:16.699Z,89
2022-11-05T09:55:16.349Z,89
2022-11-05T10:00:16.305Z,90
2022-11-05T10:05:16.364Z,90
2022-11-05T10:10:16.305Z,90
2022-11-05T10:15:19.308Z,90
2022-11-05T10:20:19.815Z,90
2022-11-05T10:25:19.317Z,90
2022-11-05T10:30:19.457Z,90
2022-11-05T10:35:19.324Z,90
2022-11-05T10:40:19.272Z,90
2022-11-05T10:45:19.321Z,90
2022-11-05T10:50:19.406Z,90
2022-11-05T10:55:19.729Z,90
2022-11-05T11:00:16.333Z,90
2022-11-05T11:05:16.384Z,90
2022-11-05T11:10:16.345Z,90
2022-11-05T11:15:16.361Z,91
2022-11-05T11:20:16.365Z,91
2022-11-05T11:25:16.383Z,91
2022-11-05T11:30:16.860Z,91
2022-11-05T11:35:16.385Z,91
2022-11-05T11:40:19.377Z,91
2022-11-05T11:45:16.357Z,91
2022-11-05T11:50:19.353Z,91
2022-11-05T11:55:19.345Z,92
2022-11-05T12:00:19.877Z,92
2022-11-05T12:05:19.365Z,92
2022-11-05T12:10:19.341Z,92
2022-11-05T12:15:19.346Z,92
2022-11-05T12:20:19.325Z,92
2022-11-05T12:25:19.399Z,92
2022-11-05T12:30:19.345Z,92
2022-11-05T12:35:19.924Z,92
2022-11-05T12:40:19.403Z,92
2022-11-05T12:45:19.391Z,92
2022-11-05T12:50:19.315Z,92
2022-11-05T12:55:16.368Z,92
2022-11-05T13:00:16.238Z,92
2022-11-05T13:05:16.409Z,92
2022-11-05T13:10:16.787Z,93
2022-11-05T13:15:16.384Z,92
2022-11-05T13:20:17.683Z,92
2022-11-05T13:25:19.419Z,93
2022-11-05T13:30:16.407Z,92
2022-11-05T13:35:19.424Z,93
2022-11-05T13:40:16.216Z,92
2022-11-05T13:45:19.881Z,92
2022-11-05T13:50:19.380Z,92
2022-11-05T13:55:19.402Z,92
2022-11-05T14:00:19.449Z,92
2022-11-05T14:05:19.413Z,87
2022-11-05T14:10:19.375Z,84
2022-11-05T14:15:19.402Z,82
2022-11-05T14:20:16.803Z,81
2022-11-05T14:25:16.466Z,80
2022-11-05T14:30:16.423Z,80
2022-11-05T14:35:16.432Z,79
2022-11-05T14:40:16.447Z,79
2022-11-05T14:45:16.448Z,78
2022-11-05T14:50:16.456Z,78
2022-11-05T14:55:16.998Z,77
2022-11-05T15:00:19.466Z,76
2022-11-05T15:05:19.453Z,76
2022-11-05T15:10:19.387Z,76
2022-11-05T15:15:21.924Z,76
2022-11-05T15:20:19.395Z,76
2022-11-05T15:25:19.958Z,75
2022-11-05T15:30:19.416Z,74
2022-11-05T15:35:16.467Z,73
2022-11-05T15:40:19.451Z,73
2022-11-05T15:45:19.490Z,73
2022-11-05T15:50:16.449Z,71
2022-11-05T15:55:16.493Z,70
2022-11-05T16:00:16.893Z,69
2022-11-05T16:05:16.519Z,68
2022-11-05T16:10:16.489Z,68
2022-11-05T16:15:19.667Z,69
2022-11-05T16:20:19.455Z,69
2022-11-05T16:25:19.450Z,68
2022-11-05T16:30:19.965Z,67
2022-11-05T16:35:19.440Z,65
2022-11-05T16:40:16.469Z,65
2022-11-05T16:45:16.492Z,64
2022-11-05T16:50:19.512Z,63
2022-11-05T16:55:19.427Z,63
2022-11-05T17:00:19.424Z,64
2022-11-05T17:05:16.908Z,64
2022-11-05T17:10:16.483Z,63
2022-11-05T17:15:19.477Z,63
2022-11-05T17:20:19.527Z,63
2022-11-05T17:25:19.491Z,63
2022-11-05T17:30:16.488Z,63
2022-11-05T17:35:16.511Z,63
2022-11-05T17:40:20.037Z,62
2022-11-05T17:45:19.493Z,63
2022-11-05T17:50:19.510Z,62
2022-11-05T17:55:16.765Z,62
2022-11-05T18:00:16.529Z,62
2022-11-05T18:05:19.482Z,61
2022-11-05T18:10:19.482Z,61
2022-11-05T18:15:17.088Z,61
2022-11-05T18:20:19.753Z,61
2022-11-05T18:25:16.553Z,61
2022-11-05T18:30:16.549Z,61
2022-11-05T18:35:19.501Z,61
2022-11-05T18:40:19.517Z,61
2022-11-05T18:45:19.919Z,61
2022-11-05T18:50:19.526Z,61
2022-11-05T18:55:16.539Z,61
2022-11-05T19:00:16.536Z,61
2022-11-05T19:05:29.004Z,61
2022-11-05T19:10:19.514Z,61
2022-11-05T19:15:19.547Z,61
2022-11-05T19:20:19.911Z,61
2022-11-05T19:25:16.586Z,61
2022-11-05T19:30:19.533Z,61
2022-11-05T19:35:19.563Z,62
2022-11-05T19:40:19.490Z,62
2022-11-05T19:45:54.962Z,63
2022-11-05T19:50:19.512Z,63
2022-11-05T19:55:17.014Z,62
2022-11-05T20:00:16.544Z,62
2022-11-05T20:05:16.572Z,61
2022-11-05T20:10:19.573Z,62
2022-11-05T20:15:19.548Z,63
2022-11-05T20:20:19.513Z,63
2022-11-05T20:25:16.603Z,63
2022-11-05T20:30:17.085Z,63
2022-11-05T20:35:19.558Z,63
2022-11-05T20:40:19.566Z,63
2022-11-05T20:45:19.542Z,63
2022-11-05T20:50:16.445Z,63
2022-11-05T20:55:16.614Z,63
2022-11-05T21:00:16.611Z,64
2022-11-05T21:05:20.103Z,64
2022-11-05T21:10:19.548Z,64
2022-11-05T21:15:19.542Z,64
2022-11-05T21:20:19.565Z,65
2022-11-05T21:25:16.614Z,65
2022-11-05T21:30:16.603Z,65
2022-11-05T21:35:19.646Z,65
2022-11-05T21:40:20.207Z,65
2022-11-05T21:45:19.636Z,65
2022-11-05T21:50:21.621Z,65
2022-11-05T21:55:16.617Z,66
2022-11-05T22:00:19.674Z,66
2022-11-05T22:05:19.585Z,67
2022-11-05T22:10:16.860Z,67
2022-11-05T22:15:20.122Z,67
2022-11-05T22:20:16.668Z,68
2022-11-05T22:25:19.618Z,68
2022-11-05T22:30:19.747Z,69
2022-11-05T22:35:19.625Z,69
2022-11-05T22:40:22.210Z,69
2022-11-05T22:45:19.586Z,70
2022-11-05T22:50:17.063Z,70
2022-11-05T22:55:16.671Z,71
2022-11-05T23:00:16.657Z,71
2022-11-05T23:05:19.614Z,71
2022-11-05T23:10:19.606Z,72
2022-11-05T23:15:19.632Z,72
2022-11-05T23:20:20.010Z,73
2022-11-05T23:25:19.598Z,73
2022-11-05T23:30:16.650Z,73
2022-11-05T23:35:19.673Z,73
2022-11-05T23:40:19.626Z,74
2022-11-05T23:45:19.658Z,74
2022-11-05T23:50:19.609Z,74
2022-11-05T23:55:20.112Z,75
