createdAt,value
2018-08-18T00:00:09.565Z,67.88
2018-08-18T00:02:38.808Z,67.30
2018-08-18T00:05:08.562Z,68.15
2018-08-18T00:07:36.647Z,67.95
2018-08-18T00:10:06.935Z,67.57
2018-08-18T00:12:35.027Z,67.66
2018-08-18T00:15:03.166Z,68.47
2018-08-18T00:17:31.253Z,67.76
2018-08-18T00:19:59.340Z,67.98
2018-08-18T00:22:27.407Z,67.91
2018-08-18T00:24:58.019Z,68.00
2018-08-18T00:27:26.699Z,68.02
2018-08-18T00:30:00.082Z,67.84
2018-08-18T00:32:28.177Z,68.10
2018-08-18T00:34:56.254Z,68.71
2018-08-18T00:37:25.430Z,68.35
2018-08-18T00:39:54.764Z,68.66
2018-08-18T00:42:23.307Z,67.80
2018-08-18T00:44:51.379Z,67.60
2018-08-18T00:47:19.463Z,68.84
2018-08-18T00:49:47.550Z,68.97
2018-08-18T00:52:15.679Z,68.81
2018-08-18T00:54:43.789Z,68.24
2018-08-18T00:57:24.279Z,68.91
2018-08-18T00:59:53.035Z,68.28
2018-08-18T01:02:21.119Z,68.34
2018-08-18T01:04:55.206Z,68.04
2018-08-18T01:07:23.586Z,68.89
2018-08-18T01:09:51.778Z,68.27
2018-08-18T01:12:19.969Z,68.40
2018-08-18T01:14:47.996Z,68.29
2018-08-18T01:17:16.059Z,68.25
2018-08-18T01:19:44.132Z,68.37
2018-08-18T01:22:12.246Z,68.67
2018-08-18T01:24:40.335Z,67.88
2018-08-18T01:27:08.472Z,67.99
2018-08-18T01:29:36.556Z,68.55
2018-08-18T01:32:04.687Z,68.20
2018-08-18T01:34:32.742Z,67.66
2018-08-18T01:37:11.090Z,67.81
2018-08-18T01:39:39.202Z,67.01
2018-08-18T01:42:07.285Z,67.25
2018-08-18T01:44:35.360Z,67.82
2018-08-18T01:47:07.716Z,67.20
2018-08-18T01:49:36.681Z,67.20
2018-08-18T01:52:13.262Z,66.14
2018-08-18T01:54:41.668Z,66.80
2018-08-18T01:57:11.757Z,66.86
2018-08-18T01:59:41.132Z,67.25
2018-08-18T02:02:12.455Z,67.11
2018-08-18T02:04:40.595Z,66.48
2018-08-18T02:07:25.027Z,67.06
2018-08-18T02:09:53.414Z,66.46
2018-08-18T02:12:22.327Z,66.79
2018-08-18T02:14:50.419Z,66.97
2018-08-18T02:17:23.607Z,67.53
2018-08-18T02:19:52.088Z,66.74
2018-08-18T02:22:20.448Z,66.66
2018-08-18T02:24:48.517Z,67.53
2018-08-18T02:27:16.651Z,66.83
2018-08-18T02:29:54.799Z,67.20
2018-08-18T02:32:29.471Z,66.75
2018-08-18T02:34:57.768Z,67.68
2018-08-18T02:37:26.673Z,67.54
2018-08-18T02:39:54.952Z,67.28
2018-08-18T02:42:22.973Z,67.70
2018-08-18T02:44:51.243Z,67.49
2018-08-18T02:47:19.336Z,68.03
2018-08-18T02:49:48.653Z,67.56
2018-08-18T02:52:21.749Z,67.95
2018-08-18T02:54:58.483Z,68.65
2018-08-18T02:57:32.729Z,69.59
2018-08-18T03:00:02.785Z,70.90
2018-08-18T03:02:30.872Z,72.18
2018-08-18T03:04:58.970Z,71.76
2018-08-18T03:07:31.007Z,71.54
2018-08-18T03:09:59.103Z,71.76
2018-08-18T03:12:32.569Z,72.64
2018-08-18T03:15:00.639Z,72.39
2018-08-18T03:17:28.721Z,71.12
2018-08-18T03:19:56.784Z,71.82
2018-08-18T03:22:29.051Z,72.72
2018-08-18T03:24:57.161Z,73.63
2018-08-18T03:27:25.233Z,75.60
2018-08-18T03:29:53.299Z,76.04
2018-08-18T03:32:22.047Z,76.02
2018-08-18T03:34:50.142Z,76.96
2018-08-18T03:37:27.883Z,76.92
2018-08-18T03:39:56.243Z,76.90
2018-08-18T03:42:29.984Z,76.86
2018-08-18T03:44:58.067Z,76.94
2018-08-18T03:47:26.413Z,78.32
2018-08-18T03:49:54.535Z,78.77
2018-08-18T03:52:22.605Z,78.31
2018-08-18T03:54:50.683Z,77.69
2018-08-18T03:57:18.777Z,78.59
2018-08-18T03:59:46.889Z,79.66
2018-08-18T04:02:14.950Z,80.16
2018-08-18T04:04:43.021Z,80.58
2018-08-18T04:07:11.132Z,80.25
2018-08-18T04:09:39.650Z,80.88
2018-08-18T04:12:09.103Z,81.37
2018-08-18T04:14:39.194Z,82.07
2018-08-18T04:17:38.943Z,81.61
2018-08-18T04:20:07.167Z,83.14
2018-08-18T04:22:35.316Z,82.40
2018-08-18T04:25:03.449Z,83.05
2018-08-18T04:27:39.991Z,82.13
2018-08-18T04:30:12.170Z,83.08
2018-08-18T04:32:50.483Z,82.24
2018-08-18T04:35:20.075Z,81.54
2018-08-18T04:37:48.146Z,81.83
2018-08-18T04:40:16.305Z,83.15
2018-08-18T04:42:44.387Z,83.23
2018-08-18T04:45:14.129Z,81.69
2018-08-18T04:47:42.222Z,81.78
2018-08-18T04:50:10.340Z,82.96
2018-08-18T04:52:38.565Z,83.60
2018-08-18T04:55:06.643Z,83.97
2018-08-18T04:57:34.712Z,83.74
2018-08-18T05:00:02.776Z,83.48
2018-08-18T05:02:30.866Z,82.07
2018-08-18T05:04:59.062Z,81.79
2018-08-18T05:07:35.440Z,80.89
2018-08-18T05:10:03.553Z,81.38
2018-08-18T05:12:31.645Z,80.80
2018-08-18T05:14:59.776Z,80.51
2018-08-18T05:17:27.859Z,81.33
2018-08-18T05:20:14.460Z,81.35
2018-08-18T05:22:42.563Z,81.72
2018-08-18T05:25:10.667Z,82.25
2018-08-18T05:27:38.934Z,81.95
2018-08-18T05:30:08.149Z,80.99
2018-08-18T05:32:37.472Z,80.78
2018-08-18T05:35:06.318Z,80.60
2018-08-18T05:37:34.509Z,79.93
2018-08-18T05:40:02.801Z,79.74
2018-08-18T05:42:31.828Z,79.29
2018-08-18T05:45:05.729Z,78.31
2018-08-18T05:47:34.363Z,77.95
2018-08-18T05:50:02.622Z,77.64
2018-08-18T05:52:31.035Z,77.91
2018-08-18T05:55:02.136Z,75.65
2018-08-18T05:57:30.376Z,72.88
2018-08-18T05:59:58.607Z,72.62
2018-08-18T06:02:27.701Z,70.82
2018-08-18T06:04:57.818Z,69.40
2018-08-18T06:07:26.083Z,66.08
2018-08-18T06:09:54.478Z,65.58
2018-08-18T06:12:22.778Z,62.99
2018-08-18T06:14:50.998Z,61.94
2018-08-18T06:17:25.292Z,61.41
2018-08-18T06:19:54.965Z,60.80
2018-08-18T06:22:23.582Z,60.87
2018-08-18T06:24:52.245Z,59.21
2018-08-18T06:27:21.426Z,57.68
2018-08-18T06:29:50.587Z,57.80
2018-08-18T06:32:18.890Z,57.10
2018-08-18T06:34:47.120Z,56.11
2018-08-18T06:37:15.084Z,56.68
2018-08-18T06:39:54.100Z,56.11
2018-08-18T06:42:34.019Z,55.32
2018-08-18T06:45:02.076Z,55.16
2018-08-18T06:47:30.499Z,53.93
2018-08-18T06:50:00.317Z,54.58
2018-08-18T06:52:30.043Z,54.43
2018-08-18T06:55:08.488Z,53.27
2018-08-18T06:57:43.884Z,53.53
2018-08-18T07:00:14.139Z,52.90
2018-08-18T07:02:42.398Z,53.79
2018-08-18T07:05:12.184Z,52.22
2018-08-18T07:07:41.408Z,52.57
2018-08-18T07:10:23.246Z,52.40
2018-08-18T07:12:53.700Z,51.81
2018-08-18T07:15:24.163Z,51.84
2018-08-18T07:17:52.750Z,51.17
2018-08-18T07:20:22.457Z,51.99
2018-08-18T07:22:51.207Z,51.48
2018-08-18T07:25:19.624Z,51.35
2018-08-18T07:27:49.382Z,51.28
2018-08-18T07:30:17.683Z,51.18
2018-08-18T07:32:46.385Z,51.18
2018-08-18T07:39:50.761Z,50.66
2018-08-18T07:42:18.948Z,51.02
2018-08-18T07:44:47.071Z,50.24
2018-08-18T07:47:16.485Z,50.61
2018-08-18T07:49:44.574Z,50.18
2018-08-18T07:52:12.663Z,49.98
2018-08-18T07:54:40.736Z,50.10
2018-08-18T07:57:08.824Z,49.93
2018-08-18T07:59:36.916Z,50.40
2018-08-18T08:02:04.989Z,50.28
2018-08-18T08:04:33.052Z,50.03
2018-08-18T08:07:01.140Z,50.23
2018-08-18T08:09:30.266Z,50.63
2018-08-18T08:11:58.399Z,50.50
2018-08-18T08:14:26.515Z,49.99
2018-08-18T08:16:54.651Z,49.97
2018-08-18T08:19:22.751Z,49.96
2018-08-18T08:21:51.117Z,49.67
2018-08-18T08:24:19.211Z,49.83
2018-08-18T08:26:47.334Z,49.21
2018-08-18T08:29:15.416Z,49.27
2018-08-18T08:31:43.601Z,49.10
2018-08-18T08:34:11.707Z,49.61
2018-08-18T08:36:39.837Z,49.29
2018-08-18T08:39:07.935Z,49.34
2018-08-18T08:41:36.008Z,49.53
2018-08-18T08:44:04.113Z,49.35
2018-08-18T08:46:32.215Z,49.87
2018-08-18T08:49:01.145Z,49.57
2018-08-18T08:51:29.319Z,49.12
2018-08-18T08:53:58.532Z,49.11
2018-08-18T08:56:34.707Z,49.32
2018-08-18T08:59:03.038Z,48.92
2018-08-18T09:01:31.136Z,48.27
2018-08-18T09:03:59.225Z,48.88
2018-08-18T09:06:27.340Z,48.44
2018-08-18T09:08:59.299Z,47.78
2018-08-18T09:11:28.620Z,48.05
2018-08-18T09:14:03.684Z,48.34
2018-08-18T09:16:32.834Z,48.10
2018-08-18T09:19:00.948Z,47.86
2018-08-18T09:21:31.996Z,48.07
2018-08-18T09:24:00.059Z,47.81
2018-08-18T09:26:28.193Z,47.53
2018-08-18T09:28:56.255Z,49.50
2018-08-18T09:31:24.330Z,49.09
2018-08-18T09:33:52.520Z,47.81
2018-08-18T09:36:20.774Z,47.95
2018-08-18T09:38:48.704Z,47.40
2018-08-18T09:41:16.808Z,48.01
2018-08-18T09:43:44.936Z,47.15
2018-08-18T09:46:13.014Z,47.00
2018-08-18T09:48:41.135Z,47.09
2018-08-18T09:51:09.220Z,46.81
2018-08-18T09:53:37.336Z,47.55
2018-08-18T09:56:05.436Z,47.48
2018-08-18T09:58:33.575Z,47.25
2018-08-18T10:01:01.707Z,47.71
2018-08-18T10:03:29.921Z,46.64
2018-08-18T10:05:58.164Z,46.71
2018-08-18T10:08:26.287Z,46.78
2018-08-18T10:10:54.421Z,46.77
2018-08-18T10:13:22.504Z,47.13
2018-08-18T10:15:50.661Z,46.71
2018-08-18T10:18:18.759Z,46.27
2018-08-18T10:20:49.737Z,46.22
2018-08-18T10:23:17.921Z,46.11
2018-08-18T10:25:46.424Z,46.42
2018-08-18T10:28:14.599Z,46.23
2018-08-18T10:30:42.689Z,46.51
2018-08-18T10:33:10.861Z,46.42
2018-08-18T10:35:38.968Z,46.46
2018-08-18T10:38:07.160Z,46.29
2018-08-18T10:40:35.262Z,46.15
2018-08-18T10:43:03.352Z,46.43
2018-08-18T10:45:31.433Z,47.02
2018-08-18T10:47:59.564Z,46.73
2018-08-18T10:51:37.455Z,46.35
2018-08-18T10:54:05.491Z,46.64
2018-08-18T10:56:33.614Z,47.11
2018-08-18T10:59:16.109Z,45.98
2018-08-18T11:01:59.647Z,45.27
2018-08-18T11:04:28.693Z,44.94
2018-08-18T11:06:56.876Z,44.10
2018-08-18T11:09:25.033Z,44.65
2018-08-18T11:11:53.143Z,44.92
2018-08-18T11:14:21.571Z,44.42
2018-08-18T11:16:49.665Z,45.21
2018-08-18T11:19:20.823Z,44.70
2018-08-18T11:21:58.980Z,44.62
2018-08-18T11:24:27.099Z,45.26
2018-08-18T11:26:55.191Z,43.89
2018-08-18T11:29:23.303Z,42.83
2018-08-18T11:31:51.413Z,42.75
2018-08-18T11:34:19.516Z,42.00
2018-08-18T11:37:00.836Z,42.54
2018-08-18T11:39:30.148Z,42.30
2018-08-18T11:41:59.028Z,40.62
2018-08-18T11:44:27.149Z,42.07
2018-08-18T11:46:55.266Z,41.61
2018-08-18T11:49:23.387Z,41.74
2018-08-18T11:51:51.493Z,41.04
2018-08-18T11:54:19.626Z,41.71
2018-08-18T11:56:54.900Z,40.60
2018-08-18T11:59:22.996Z,42.32
2018-08-18T12:01:56.030Z,41.57
2018-08-18T12:04:24.280Z,40.00
2018-08-18T12:06:57.876Z,40.14
2018-08-18T12:09:26.069Z,40.22
2018-08-18T12:11:54.208Z,38.24
2018-08-18T12:14:22.400Z,38.55
2018-08-18T12:16:50.778Z,38.05
2018-08-18T12:19:18.912Z,38.45
2018-08-18T12:21:47.516Z,37.66
2018-08-18T12:24:17.255Z,37.11
2018-08-18T12:27:17.111Z,36.16
2018-08-18T12:29:45.275Z,36.40
2018-08-18T12:32:18.331Z,36.00
2018-08-18T12:34:46.498Z,35.55
2018-08-18T12:37:15.231Z,35.15
2018-08-18T12:39:43.232Z,35.47
2018-08-18T12:42:15.472Z,33.57
2018-08-18T12:44:43.571Z,33.12
2018-08-18T12:47:11.647Z,33.26
2018-08-18T12:49:39.821Z,32.70
2018-08-18T12:54:42.329Z,34.52
2018-08-18T12:57:10.424Z,35.50
2018-08-18T12:59:38.523Z,33.55
2018-08-18T13:02:06.680Z,34.28
2018-08-18T13:04:34.747Z,33.90
2018-08-18T13:07:02.935Z,33.36
2018-08-18T13:09:31.011Z,34.96
2018-08-18T13:12:01.079Z,33.40
2018-08-18T13:14:30.443Z,34.09
2018-08-18T13:16:58.504Z,34.05
2018-08-18T13:19:32.988Z,32.28
2018-08-18T13:22:01.117Z,32.88
2018-08-18T13:24:30.952Z,34.10
2018-08-18T13:26:59.546Z,34.15
2018-08-18T13:29:27.654Z,33.55
2018-08-18T13:31:55.840Z,32.87
2018-08-18T13:34:23.963Z,34.46
2018-08-18T13:36:52.027Z,34.66
2018-08-18T13:39:20.727Z,34.33
2018-08-18T13:41:49.903Z,34.02
2018-08-18T13:44:28.728Z,35.77
2018-08-18T13:46:56.812Z,35.46
2018-08-18T13:49:25.870Z,33.91
2018-08-18T13:51:54.029Z,34.28
2018-08-18T13:54:22.199Z,33.99
2018-08-18T13:56:50.356Z,34.58
2018-08-18T13:59:44.323Z,33.86
2018-08-18T14:02:12.493Z,33.51
2018-08-18T14:04:41.452Z,32.94
2018-08-18T14:07:09.998Z,33.87
2018-08-18T14:09:38.311Z,34.23
2018-08-18T14:12:11.690Z,32.69
2018-08-18T14:14:39.770Z,32.50
2018-08-18T14:17:07.868Z,33.41
2018-08-18T14:19:35.980Z,32.97
2018-08-18T14:22:07.978Z,31.84
2018-08-18T14:24:37.127Z,32.96
2018-08-18T14:27:11.382Z,32.63
2018-08-18T14:29:39.459Z,33.07
2018-08-18T14:32:13.099Z,32.18
2018-08-18T14:34:41.219Z,32.95
2018-08-18T14:37:12.743Z,31.60
2018-08-18T14:39:42.244Z,31.67
2018-08-18T14:42:10.590Z,31.94
2018-08-18T14:44:42.607Z,31.54
2018-08-18T14:47:10.756Z,32.11
2018-08-18T14:49:38.928Z,31.86
2018-08-18T14:52:07.128Z,31.88
2018-08-18T14:54:35.318Z,31.66
2018-08-18T14:57:04.196Z,32.95
2018-08-18T14:59:33.682Z,32.33
2018-08-18T15:02:03.084Z,31.77
2018-08-18T15:04:31.488Z,33.28
2018-08-18T15:06:59.730Z,33.77
2018-08-18T15:09:37.121Z,32.27
2018-08-18T15:12:05.399Z,32.92
2018-08-18T15:14:33.590Z,33.25
2018-08-18T15:17:01.787Z,32.55
2018-08-18T15:19:30.005Z,31.47
2018-08-18T15:21:59.892Z,31.09
2018-08-18T15:24:28.073Z,33.24
2018-08-18T15:26:56.280Z,33.10
2018-08-18T15:29:24.474Z,32.40
2018-08-18T15:31:55.508Z,31.50
2018-08-18T15:34:23.631Z,31.56
2018-08-18T15:36:51.723Z,32.56
2018-08-18T15:39:19.819Z,31.79
2018-08-18T15:41:47.899Z,31.68
2018-08-18T15:44:15.986Z,31.70
2018-08-18T15:46:44.081Z,30.83
2018-08-18T15:49:13.040Z,31.59
2018-08-18T15:51:41.285Z,31.10
2018-08-18T15:54:09.481Z,30.86
2018-08-18T15:56:37.626Z,30.95
2018-08-18T15:59:05.812Z,31.20
2018-08-18T16:01:35.007Z,30.81
2018-08-18T16:04:03.922Z,30.39
2018-08-18T16:06:32.063Z,31.08
2018-08-18T16:09:00.152Z,31.45
2018-08-18T16:11:28.229Z,30.97
2018-08-18T16:13:56.443Z,31.27
2018-08-18T16:16:24.439Z,31.87
2018-08-18T16:19:00.363Z,33.10
2018-08-18T16:21:29.338Z,33.47
2018-08-18T16:23:57.432Z,32.98
2018-08-18T16:26:25.575Z,32.04
2018-08-18T16:28:53.686Z,32.58
2018-08-18T16:31:21.764Z,32.43
2018-08-18T16:33:51.377Z,31.63
2018-08-18T16:36:19.448Z,31.32
2018-08-18T16:38:47.579Z,30.84
2018-08-18T16:41:15.626Z,31.26
2018-08-18T16:43:43.700Z,30.31
2018-08-18T16:46:36.288Z,30.32
2018-08-18T16:49:04.380Z,31.07
2018-08-18T16:51:32.444Z,31.06
2018-08-18T16:54:18.040Z,29.78
2018-08-18T16:56:46.100Z,30.88
2018-08-18T16:59:14.165Z,30.79
2018-08-18T17:01:42.232Z,29.81
2018-08-18T17:04:12.132Z,30.80
2018-08-18T17:06:40.258Z,29.67
2018-08-18T17:09:08.672Z,31.12
2018-08-18T17:11:36.783Z,30.63
2018-08-18T17:14:09.509Z,30.74
2018-08-18T17:16:37.660Z,30.27
2018-08-18T17:19:05.693Z,30.95
2018-08-18T17:21:33.801Z,30.18
2018-08-18T17:24:01.928Z,30.22
2018-08-18T17:26:30.040Z,30.33
2018-08-18T17:28:58.203Z,29.41
2018-08-18T17:31:26.290Z,30.75
2018-08-18T17:33:54.367Z,30.59
2018-08-18T17:36:22.452Z,30.31
2018-08-18T17:38:50.584Z,31.35
2018-08-18T17:41:18.696Z,30.87
2018-08-18T17:43:46.811Z,30.66
2018-08-18T17:46:14.973Z,30.33
2018-08-18T17:48:48.411Z,30.85
2018-08-18T17:51:16.487Z,30.58
2018-08-18T17:53:48.759Z,30.59
2018-08-18T17:56:16.870Z,30.98
2018-08-18T17:58:44.954Z,31.44
2018-08-18T18:01:13.084Z,32.06
2018-08-18T18:03:41.163Z,32.75
2018-08-18T18:06:09.228Z,31.71
2018-08-18T18:08:37.491Z,32.69
2018-08-18T18:11:05.569Z,32.22
2018-08-18T18:13:35.228Z,32.40
2018-08-18T18:16:08.460Z,32.15
2018-08-18T18:18:41.900Z,32.36
2018-08-18T18:21:10.035Z,31.32
2018-08-18T18:23:38.208Z,33.44
2018-08-18T18:26:06.796Z,32.81
2018-08-18T18:28:34.911Z,32.95
2018-08-18T18:31:02.989Z,32.13
2018-08-18T18:33:31.132Z,33.28
2018-08-18T18:35:59.224Z,33.01
2018-08-18T18:38:27.413Z,33.52
2018-08-18T18:40:55.500Z,34.62
2018-08-18T18:43:23.567Z,33.29
2018-08-18T18:45:53.072Z,33.86
2018-08-18T18:48:21.119Z,35.17
2018-08-18T18:50:49.578Z,34.03
2018-08-18T18:53:17.689Z,36.22
2018-08-18T18:55:52.103Z,36.79
2018-08-18T18:58:20.187Z,36.65
2018-08-18T19:00:51.709Z,36.78
2018-08-18T19:03:19.797Z,38.38
2018-08-18T19:05:48.386Z,38.25
2018-08-18T19:08:17.790Z,38.14
2018-08-18T19:10:45.985Z,40.11
2018-08-18T19:13:14.078Z,39.44
2018-08-18T19:15:42.324Z,40.14
2018-08-18T19:18:11.098Z,40.68
2018-08-18T19:20:39.182Z,41.55
2018-08-18T19:23:12.735Z,41.79
2018-08-18T19:25:42.088Z,42.57
2018-08-18T19:28:12.092Z,42.71
2018-08-18T19:30:40.179Z,43.78
2018-08-18T19:33:08.463Z,43.22
2018-08-18T19:35:41.313Z,43.61
2018-08-18T19:38:09.425Z,43.21
2018-08-18T19:40:38.593Z,44.20
2018-08-18T19:43:10.458Z,45.01
2018-08-18T19:45:38.542Z,45.85
2018-08-18T19:48:06.658Z,45.30
2018-08-18T19:50:34.748Z,46.00
2018-08-18T19:53:08.087Z,46.18
2018-08-18T19:55:36.200Z,46.22
2018-08-18T19:58:04.343Z,46.40
2018-08-18T20:00:32.423Z,46.55
2018-08-18T20:03:03.479Z,46.88
2018-08-18T20:05:31.548Z,47.17
2018-08-18T20:07:59.606Z,47.33
2018-08-18T20:10:27.699Z,47.68
2018-08-18T20:12:55.794Z,48.29
2018-08-18T20:15:23.931Z,48.98
2018-08-18T20:17:52.034Z,49.12
2018-08-18T20:20:22.024Z,48.89
2018-08-18T20:22:50.247Z,49.38
2018-08-18T20:25:18.556Z,49.60
2018-08-18T20:27:46.856Z,50.07
2018-08-18T20:30:15.563Z,49.64
2018-08-18T20:32:43.782Z,49.46
2018-08-18T20:35:13.156Z,49.86
2018-08-18T20:37:41.408Z,49.71
2018-08-18T20:40:13.205Z,50.36
2018-08-18T20:42:43.588Z,50.68
2018-08-18T20:45:12.405Z,51.34
2018-08-18T20:50:29.585Z,51.98
2018-08-18T20:53:05.955Z,51.92
2018-08-18T20:55:34.790Z,52.33
2018-08-18T20:58:03.190Z,51.61
2018-08-18T21:00:31.437Z,52.78
2018-08-18T21:02:59.686Z,52.73
2018-08-18T21:05:28.033Z,53.14
2018-08-18T21:11:15.184Z,53.21
2018-08-18T21:13:46.991Z,53.83
2018-08-18T21:16:15.420Z,53.82
2018-08-18T21:18:47.067Z,53.51
2018-08-18T21:21:31.962Z,53.67
2018-08-18T21:24:00.170Z,53.68
2018-08-18T21:26:28.566Z,55.09
2018-08-18T21:28:57.530Z,55.30
2018-08-18T21:31:58.787Z,54.59
2018-08-18T21:34:35.046Z,54.79
2018-08-18T21:37:07.981Z,54.94
2018-08-18T21:39:38.951Z,55.49
2018-08-18T21:42:07.192Z,56.18
2018-08-18T21:47:46.566Z,55.42
2018-08-18T21:50:14.994Z,56.87
2018-08-18T21:52:43.153Z,56.35
2018-08-18T21:55:11.338Z,57.21
2018-08-18T21:57:52.743Z,56.27
2018-08-18T22:00:21.403Z,56.21
2018-08-18T22:02:49.774Z,56.84
2018-08-18T22:05:17.916Z,56.59
2018-08-18T22:07:51.349Z,57.97
2018-08-18T22:10:20.513Z,59.04
2018-08-18T22:12:53.474Z,58.31
2018-08-18T22:15:22.459Z,58.77
2018-08-18T22:17:51.864Z,58.71
2018-08-18T22:20:21.208Z,59.95
2018-08-18T22:22:51.988Z,59.42
2018-08-18T22:25:20.597Z,59.12
2018-08-18T22:27:52.260Z,59.08
2018-08-18T22:30:22.164Z,59.85
2018-08-18T22:32:50.719Z,59.83
2018-08-18T22:35:18.904Z,59.63
2018-08-18T22:37:47.415Z,59.65
2018-08-18T22:40:15.910Z,59.42
2018-08-18T22:42:44.096Z,59.92
2018-08-18T22:45:23.257Z,59.38
2018-08-18T22:47:51.701Z,59.28
2018-08-18T22:50:20.103Z,59.63
2018-08-18T22:52:50.533Z,59.67
2018-08-18T22:55:18.916Z,60.48
2018-08-18T22:57:52.469Z,60.46
2018-08-18T23:00:21.057Z,60.95
2018-08-18T23:02:49.189Z,61.36
2018-08-18T23:05:18.362Z,61.73
2018-08-18T23:07:49.454Z,61.79
2018-08-18T23:10:18.055Z,61.65
2018-08-18T23:12:46.247Z,61.50
2018-08-18T23:15:14.361Z,61.47
2018-08-18T23:17:42.477Z,61.30
2018-08-18T23:20:10.558Z,62.19
2018-08-18T23:22:52.741Z,61.95
2018-08-18T23:25:21.119Z,63.21
2018-08-18T23:27:49.289Z,63.90
2018-08-18T23:30:21.575Z,62.94
2018-08-18T23:32:49.733Z,64.06
2018-08-18T23:35:17.806Z,64.14
2018-08-18T23:37:45.934Z,63.97
2018-08-18T23:40:14.021Z,63.95
2018-08-18T23:42:42.224Z,64.88
2018-08-18T23:45:10.291Z,64.63
2018-08-18T23:47:38.353Z,65.14
2018-08-18T23:50:06.484Z,65.25
2018-08-18T23:52:48.005Z,64.65
2018-08-18T23:55:16.092Z,66.23
2018-08-18T23:57:44.276Z,65.98
