createdAt,value
2018-05-26T00:00:13.730Z,28.4
2018-05-26T00:01:04.356Z,28.5
2018-05-26T00:01:55.010Z,28.4
2018-05-26T00:02:45.049Z,28.4
2018-05-26T00:03:34.527Z,28.5
2018-05-26T00:04:24.897Z,28.4
2018-05-26T00:05:15.004Z,28.4
2018-05-26T00:06:05.323Z,28.4
2018-05-26T00:06:54.803Z,28.4
2018-05-26T00:07:44.913Z,28.4
2018-05-26T00:08:34.898Z,28.4
2018-05-26T00:09:25.390Z,28.4
2018-05-26T00:10:15.460Z,28.4
2018-05-26T00:11:05.406Z,28.4
2018-05-26T00:11:55.758Z,28.4
2018-05-26T00:12:45.813Z,28.4
2018-05-26T00:13:35.873Z,28.4
2018-05-26T00:14:25.428Z,28.3
2018-05-26T00:15:16.080Z,28.4
2018-05-26T00:16:05.799Z,28.3
2018-05-26T00:16:56.154Z,28.4
2018-05-26T00:17:45.984Z,28.4
2018-05-26T00:18:36.274Z,28.3
2018-05-26T00:19:26.069Z,28.4
2018-05-26T00:20:16.410Z,28.3
2018-05-26T00:21:06.151Z,28.3
2018-05-26T00:21:56.228Z,28.3
2018-05-26T00:22:46.606Z,28.3
2018-05-26T00:23:36.671Z,28.3
2018-05-26T00:24:26.509Z,28.3
2018-05-26T00:25:16.763Z,28.3
2018-05-26T00:26:06.850Z,28.3
2018-05-26T00:26:56.393Z,28.3
2018-05-26T00:27:46.977Z,28.3
2018-05-26T00:28:37.022Z,28.3
2018-05-26T00:29:27.192Z,28.3
2018-05-26T00:30:16.860Z,28.3
2018-05-26T00:31:06.360Z,28.3
2018-05-26T00:31:56.730Z,28.2
2018-05-26T00:32:47.057Z,28.3
2018-05-26T00:33:36.843Z,28.2
2018-05-26T00:34:26.947Z,28.2
2018-05-26T00:35:16.960Z,28.3
2018-05-26T00:36:07.038Z,28.2
2018-05-26T00:36:57.091Z,28.3
2018-05-26T00:37:47.361Z,28.2
2018-05-26T00:38:37.514Z,28.2
2018-05-26T00:39:27.595Z,28.2
2018-05-26T00:40:17.638Z,28.2
2018-05-26T00:41:07.709Z,28.2
2018-05-26T00:41:57.768Z,28.2
2018-05-26T00:42:47.556Z,28.2
2018-05-26T00:43:38.171Z,28.3
2018-05-26T00:44:28.299Z,28.2
2018-05-26T00:45:18.003Z,28.2
2018-05-26T00:46:08.359Z,28.1
2018-05-26T00:46:58.477Z,28.1
2018-05-26T00:47:48.215Z,28.1
2018-05-26T00:48:37.996Z,28.2
2018-05-26T00:49:28.659Z,28.1
2018-05-26T00:50:18.136Z,28.2
2018-05-26T00:51:08.513Z,28.1
2018-05-26T00:51:58.273Z,28.1
2018-05-26T00:52:48.639Z,28.2
2018-05-26T00:53:37.803Z,28.1
2018-05-26T00:54:28.540Z,28.1
2018-05-26T00:55:19.097Z,28.1
2018-05-26T00:56:08.864Z,28.1
2018-05-26T00:56:58.377Z,28.1
2018-05-26T00:57:49.000Z,28.1
2018-05-26T00:58:38.177Z,28.1
2018-05-26T00:59:29.139Z,28.1
2018-05-26T01:00:19.437Z,28.1
2018-05-26T01:01:08.963Z,28.1
2018-05-26T01:01:59.013Z,28.1
2018-05-26T01:02:49.096Z,28.1
2018-05-26T01:03:39.448Z,28.1
2018-05-26T01:04:29.326Z,28
2018-05-26T01:05:19.599Z,28.1
2018-05-26T01:06:09.361Z,28.1
2018-05-26T01:06:59.128Z,28
2018-05-26T01:07:50.066Z,28.1
2018-05-26T01:08:39.818Z,28.1
2018-05-26T01:09:29.338Z,28.1
2018-05-26T01:10:19.931Z,28.1
2018-05-26T01:11:09.727Z,28.1
2018-05-26T01:11:59.832Z,28
2018-05-26T01:12:50.168Z,28.1
2018-05-26T01:13:40.235Z,28.1
2018-05-26T01:14:30.547Z,28.1
2018-05-26T01:15:20.607Z,28
2018-05-26T01:16:10.705Z,28
2018-05-26T01:17:00.727Z,28
2018-05-26T01:17:50.527Z,28.1
2018-05-26T01:18:40.030Z,28.1
2018-05-26T01:19:30.944Z,28.1
2018-05-26T01:20:20.969Z,28.1
2018-05-26T01:21:10.785Z,28.1
2018-05-26T01:22:01.143Z,28
2018-05-26T01:22:50.883Z,28
2018-05-26T01:23:41.236Z,28
2018-05-26T01:24:30.502Z,28
2018-05-26T01:25:20.550Z,28
2018-05-26T01:26:11.405Z,28.1
2018-05-26T01:27:01.233Z,28
2018-05-26T01:27:51.625Z,27.9
2018-05-26T01:28:41.632Z,28
2018-05-26T01:29:31.678Z,28
2018-05-26T01:30:21.764Z,28
2018-05-26T01:31:11.527Z,27.9
2018-05-26T01:32:01.879Z,27.9
2018-05-26T01:32:51.104Z,27.9
2018-05-26T01:33:41.710Z,28
2018-05-26T01:34:32.091Z,27.9
2018-05-26T01:35:21.868Z,27.9
2018-05-26T01:36:11.939Z,28
2018-05-26T01:37:02.255Z,28
2018-05-26T01:37:52.050Z,27.9
2018-05-26T01:38:42.181Z,27.9
2018-05-26T01:39:32.466Z,27.9
2018-05-26T01:40:21.983Z,27.9
2018-05-26T01:41:12.315Z,27.9
2018-05-26T01:42:02.379Z,27.9
2018-05-26T01:42:52.455Z,28
2018-05-26T01:43:42.502Z,27.9
2018-05-26T01:44:32.848Z,27.9
2018-05-26T01:45:22.939Z,27.9
2018-05-26T01:46:12.977Z,28
2018-05-26T01:47:02.834Z,27.9
2018-05-26T01:47:53.119Z,27.9
2018-05-26T01:48:43.170Z,27.9
2018-05-26T01:49:32.655Z,27.9
2018-05-26T01:50:23.276Z,27.9
2018-05-26T01:51:13.083Z,27.9
2018-05-26T01:52:02.899Z,27.9
2018-05-26T01:52:53.519Z,27.9
2018-05-26T01:53:43.247Z,27.9
2018-05-26T01:54:32.769Z,27.9
2018-05-26T01:55:23.121Z,27.9
2018-05-26T01:56:13.447Z,27.9
2018-05-26T01:57:03.521Z,27.9
2018-05-26T01:57:53.911Z,27.9
2018-05-26T01:58:43.093Z,27.9
2018-05-26T01:59:33.692Z,27.9
2018-05-26T02:00:23.785Z,27.9
2018-05-26T02:01:14.132Z,27.9
2018-05-26T02:02:04.211Z,27.9
2018-05-26T02:02:53.947Z,27.9
2018-05-26T02:03:44.320Z,27.9
2018-05-26T02:04:34.136Z,27.9
2018-05-26T02:05:23.908Z,27.9
2018-05-26T02:06:14.258Z,27.9
2018-05-26T02:07:04.303Z,27.9
2018-05-26T02:07:54.082Z,27.9
2018-05-26T02:08:44.424Z,27.9
2018-05-26T02:09:33.956Z,27.9
2018-05-26T02:10:24.269Z,27.9
2018-05-26T02:11:14.943Z,27.9
2018-05-26T02:12:55.013Z,27.9
2018-05-26T02:13:45.118Z,27.9
2018-05-26T02:14:34.901Z,27.9
2018-05-26T02:16:15.018Z,27.9
2018-05-26T02:20:25.615Z,27.9
2018-05-26T02:22:05.733Z,27.9
2018-05-26T02:30:26.108Z,27.8
2018-05-26T02:32:05.948Z,27.8
2018-05-26T02:33:46.368Z,27.8
2018-05-26T02:36:16.881Z,27.8
2018-05-26T02:37:06.931Z,27.8
2018-05-26T02:39:36.212Z,27.8
2018-05-26T02:40:26.940Z,27.8
2018-05-26T02:41:17.208Z,27.8
2018-05-26T02:43:47.454Z,27.8
2018-05-26T02:44:37.186Z,27.8
2018-05-26T02:45:26.665Z,27.8
2018-05-26T02:46:17.596Z,27.8
2018-05-26T02:47:07.397Z,27.8
2018-05-26T02:47:57.442Z,27.8
2018-05-26T02:48:47.247Z,27.8
2018-05-26T02:49:37.868Z,27.8
2018-05-26T02:50:27.622Z,27.8
2018-05-26T02:51:17.722Z,27.8
2018-05-26T02:52:08.089Z,27.8
2018-05-26T02:52:58.102Z,27.8
2018-05-26T02:53:47.331Z,27.8
2018-05-26T02:54:37.721Z,27.8
2018-05-26T02:55:28.044Z,27.8
2018-05-26T02:56:17.520Z,27.8
2018-05-26T02:57:08.459Z,27.8
2018-05-26T02:57:58.211Z,27.8
2018-05-26T02:58:47.730Z,27.8
2018-05-26T02:59:38.599Z,27.8
2018-05-26T03:00:28.397Z,27.8
2018-05-26T03:01:18.759Z,27.8
2018-05-26T03:02:08.851Z,27.8
2018-05-26T03:02:58.306Z,27.7
2018-05-26T03:03:48.966Z,27.7
2018-05-26T03:04:39.009Z,27.8
2018-05-26T03:05:28.781Z,27.7
2018-05-26T03:06:18.868Z,27.7
2018-05-26T03:07:08.608Z,27.7
2018-05-26T03:07:59.281Z,27.7
2018-05-26T03:08:48.761Z,27.7
2018-05-26T03:09:39.083Z,27.7
2018-05-26T03:10:29.176Z,27.7
2018-05-26T03:11:19.528Z,27.7
2018-05-26T03:12:09.021Z,27.8
2018-05-26T03:12:59.632Z,27.8
2018-05-26T03:13:49.134Z,27.7
2018-05-26T03:14:39.775Z,27.7
2018-05-26T03:15:29.810Z,27.7
2018-05-26T03:16:19.626Z,27.7
2018-05-26T03:17:09.678Z,27.7
2018-05-26T03:17:59.993Z,27.7
2018-05-26T03:18:49.855Z,27.7
2018-05-26T03:19:39.861Z,27.7
2018-05-26T03:20:29.942Z,27.7
2018-05-26T03:21:19.987Z,27.7
2018-05-26T03:22:10.067Z,27.7
2018-05-26T03:23:00.138Z,27.7
2018-05-26T03:23:50.453Z,27.7
2018-05-26T03:24:40.272Z,27.6
2018-05-26T03:25:29.827Z,27.7
2018-05-26T03:26:20.149Z,27.6
2018-05-26T03:27:10.722Z,27.7
2018-05-26T03:28:00.503Z,27.7
2018-05-26T03:28:50.835Z,27.7
2018-05-26T03:29:40.907Z,27.7
2018-05-26T03:30:31.112Z,27.6
2018-05-26T03:31:21.024Z,27.6
2018-05-26T03:32:11.124Z,27.6
2018-05-26T03:33:00.095Z,27.6
2018-05-26T03:33:50.178Z,27.6
2018-05-26T03:34:40.524Z,27.7
2018-05-26T03:35:30.859Z,27.6
2018-05-26T03:36:21.362Z,27.7
2018-05-26T03:37:10.460Z,27.7
2018-05-26T03:38:01.067Z,27.6
2018-05-26T03:38:51.632Z,27.7
2018-05-26T03:39:40.924Z,27.6
2018-05-26T03:40:31.757Z,27.6
2018-05-26T03:41:20.972Z,27.6
2018-05-26T03:42:11.577Z,27.6
2018-05-26T03:43:01.970Z,27.6
2018-05-26T03:43:51.720Z,27.7
2018-05-26T03:44:41.757Z,27.7
2018-05-26T03:45:31.561Z,27.6
2018-05-26T03:46:21.644Z,27.6
2018-05-26T03:47:11.706Z,27.6
2018-05-26T03:48:02.045Z,27.6
2018-05-26T03:48:51.836Z,27.6
2018-05-26T03:49:41.691Z,27.6
2018-05-26T03:50:32.247Z,27.6
2018-05-26T03:51:21.719Z,27.6
2018-05-26T03:52:12.369Z,27.6
2018-05-26T03:53:02.708Z,27.6
2018-05-26T03:53:52.201Z,27.6
2018-05-26T03:54:42.516Z,27.6
2018-05-26T03:55:32.878Z,27.6
2018-05-26T03:56:22.960Z,27.6
2018-05-26T03:57:12.515Z,27.6
2018-05-26T03:58:02.795Z,27.6
2018-05-26T03:58:53.154Z,27.6
2018-05-26T03:59:43.248Z,27.6
2018-05-26T04:00:33.239Z,27.6
2018-05-26T04:01:23.333Z,27.6
2018-05-26T04:02:13.380Z,27.6
2018-05-26T04:03:02.883Z,27.6
2018-05-26T04:03:53.242Z,27.6
2018-05-26T04:04:43.579Z,27.6
2018-05-26T04:05:33.355Z,27.6
2018-05-26T04:06:23.460Z,27.6
2018-05-26T04:07:13.195Z,27.6
2018-05-26T04:08:03.585Z,27.6
2018-05-26T04:08:53.904Z,27.6
2018-05-26T04:09:43.451Z,27.6
2018-05-26T04:10:33.174Z,27.6
2018-05-26T04:11:24.471Z,27.6
2018-05-26T04:12:14.157Z,27.6
2018-05-26T04:13:03.684Z,27.6
2018-05-26T04:13:54.012Z,27.6
2018-05-26T04:14:44.074Z,27.6
2018-05-26T04:15:34.420Z,27.6
2018-05-26T04:16:24.507Z,27.6
2018-05-26T04:17:14.577Z,27.6
2018-05-26T04:18:04.625Z,27.6
2018-05-26T04:18:54.121Z,27.6
2018-05-26T04:19:44.777Z,27.6
2018-05-26T04:20:34.816Z,27.6
2018-05-26T04:21:24.874Z,27.6
2018-05-26T04:22:14.387Z,27.6
2018-05-26T04:23:04.457Z,27.6
2018-05-26T04:23:55.079Z,27.6
2018-05-26T04:24:44.848Z,27.6
2018-05-26T04:25:35.192Z,27.6
2018-05-26T04:26:24.973Z,27.6
2018-05-26T04:27:15.017Z,27.6
2018-05-26T04:28:05.130Z,27.6
2018-05-26T04:28:55.170Z,27.6
2018-05-26T04:29:45.239Z,27.6
2018-05-26T04:30:35.571Z,27.6
2018-05-26T04:31:25.645Z,27.6
2018-05-26T04:32:15.438Z,27.6
2018-05-26T04:33:04.930Z,27.6
2018-05-26T04:33:55.002Z,27.6
2018-05-26T04:34:45.601Z,27.6
2018-05-26T04:35:35.771Z,27.6
2018-05-26T04:36:25.732Z,27.6
2018-05-26T04:37:16.116Z,27.6
2018-05-26T04:38:06.161Z,27.6
2018-05-26T04:38:55.687Z,27.6
2018-05-26T04:39:46.281Z,27.6
2018-05-26T04:40:36.336Z,27.6
2018-05-26T04:41:26.183Z,27.6
2018-05-26T04:42:16.289Z,27.6
2018-05-26T04:43:06.002Z,27.6
2018-05-26T04:43:56.338Z,27.6
2018-05-26T04:44:46.115Z,27.6
2018-05-26T04:45:36.715Z,27.6
2018-05-26T04:46:26.815Z,27.6
2018-05-26T04:47:16.863Z,27.6
2018-05-26T04:48:06.950Z,27.6
2018-05-26T04:48:56.730Z,27.6
2018-05-26T04:49:46.487Z,27.6
2018-05-26T04:50:37.095Z,27.6
2018-05-26T04:51:27.189Z,27.6
2018-05-26T04:52:16.941Z,27.6
2018-05-26T04:53:07.020Z,27.6
2018-05-26T04:53:57.352Z,27.6
2018-05-26T04:54:47.396Z,27.6
2018-05-26T04:55:37.501Z,27.6
2018-05-26T04:56:27.533Z,27.6
2018-05-26T04:57:17.628Z,27.6
2018-05-26T04:58:07.690Z,27.6
2018-05-26T04:58:57.723Z,27.6
2018-05-26T04:59:47.523Z,27.6
2018-05-26T05:00:37.612Z,27.6
2018-05-26T05:01:27.971Z,27.6
2018-05-26T05:02:18.008Z,27.6
2018-05-26T05:03:06.957Z,27.6
2018-05-26T05:03:57.865Z,27.6
2018-05-26T05:04:47.933Z,27.6
2018-05-26T05:05:38.127Z,27.6
2018-05-26T05:06:28.350Z,27.6
2018-05-26T05:07:18.141Z,27.6
2018-05-26T05:08:08.189Z,27.6
2018-05-26T05:08:58.249Z,27.6
2018-05-26T05:09:48.571Z,27.6
2018-05-26T05:10:37.894Z,27.6
2018-05-26T05:11:27.959Z,27.6
2018-05-26T05:12:18.315Z,27.6
2018-05-26T05:13:07.266Z,27.6
2018-05-26T05:13:57.570Z,27.6
2018-05-26T05:14:48.508Z,27.6
2018-05-26T05:15:38.566Z,27.6
2018-05-26T05:16:28.351Z,27.6
2018-05-26T05:17:18.706Z,27.6
2018-05-26T05:18:08.754Z,27.6
2018-05-26T05:18:58.734Z,27.6
2018-05-26T05:19:49.373Z,27.6
2018-05-26T05:20:39.408Z,27.6
2018-05-26T05:21:28.629Z,27.6
2018-05-26T05:22:19.566Z,27.6
2018-05-26T05:23:09.613Z,27.6
2018-05-26T05:23:59.089Z,27.6
2018-05-26T05:24:49.470Z,27.6
2018-05-26T05:25:39.790Z,27.6
2018-05-26T05:26:29.610Z,27.6
2018-05-26T05:27:19.921Z,27.6
2018-05-26T05:28:10.000Z,27.6
2018-05-26T05:29:00.062Z,27.6
2018-05-26T05:29:49.951Z,27.6
2018-05-26T05:30:39.657Z,27.6
2018-05-26T05:31:29.679Z,27.5
2018-05-26T05:32:20.075Z,27.5
2018-05-26T05:33:09.844Z,27.6
2018-05-26T05:34:00.155Z,27.5
2018-05-26T05:34:50.537Z,27.5
2018-05-26T05:35:40.308Z,27.5
2018-05-26T05:36:30.364Z,29.6
2018-05-26T05:37:20.120Z,35.3
2018-05-26T05:38:10.807Z,37.6
2018-05-26T05:39:00.322Z,39.9
2018-05-26T05:39:50.332Z,40.7
2018-05-26T05:40:40.953Z,40.1
2018-05-26T05:41:30.765Z,39.6
2018-05-26T05:42:20.814Z,39.3
2018-05-26T05:43:10.887Z,39
2018-05-26T05:44:01.256Z,38.8
2018-05-26T05:44:51.290Z,38.6
2018-05-26T05:45:41.369Z,38.3
2018-05-26T05:46:31.396Z,38.1
2018-05-26T05:47:21.185Z,37.8
2018-05-26T05:48:11.537Z,37.6
2018-05-26T05:49:01.078Z,37.4
2018-05-26T05:49:50.570Z,37.1
2018-05-26T05:50:41.771Z,36.9
2018-05-26T05:51:31.528Z,36.8
2018-05-26T05:52:21.901Z,36.5
2018-05-26T05:53:11.380Z,36.3
2018-05-26T05:54:01.718Z,36.1
2018-05-26T05:54:52.079Z,35.9
2018-05-26T05:55:41.861Z,35.8
2018-05-26T05:56:32.320Z,35.6
2018-05-26T05:57:21.699Z,35.4
2018-05-26T05:58:12.329Z,35.3
2018-05-26T05:59:02.111Z,35.1
2018-05-26T05:59:52.439Z,34.9
2018-05-26T06:00:42.567Z,38.6
2018-05-26T06:01:32.015Z,40.1
2018-05-26T06:02:22.354Z,41.9
2018-05-26T06:03:12.129Z,42.8
2018-05-26T06:04:02.771Z,42.9
2018-05-26T06:04:52.275Z,42.1
2018-05-26T06:05:42.887Z,40.6
2018-05-26T06:06:32.379Z,39.2
2018-05-26T06:07:23.074Z,41.1
2018-05-26T06:08:12.785Z,42.1
2018-05-26T06:09:02.864Z,42.9
2018-05-26T06:09:53.200Z,43.4
2018-05-26T06:10:42.994Z,43.8
2018-05-26T06:11:33.079Z,44
2018-05-26T06:12:22.844Z,44.2
2018-05-26T06:13:13.487Z,44.4
2018-05-26T06:14:03.071Z,44.6
2018-05-26T06:14:53.603Z,44.8
2018-05-26T06:15:43.694Z,44.9
2018-05-26T06:16:33.466Z,45.1
2018-05-26T06:17:23.487Z,45.2
2018-05-26T06:18:13.834Z,45.3
2018-05-26T06:19:03.654Z,45.4
2018-05-26T06:19:54.002Z,45.6
2018-05-26T06:20:44.091Z,45.7
2018-05-26T06:21:33.823Z,45.8
2018-05-26T06:22:23.640Z,45.9
2018-05-26T06:23:14.240Z,46.1
2018-05-26T06:24:03.441Z,46.2
2018-05-26T06:24:53.815Z,46.3
2018-05-26T06:25:44.411Z,46.4
2018-05-26T06:26:34.619Z,46.6
2018-05-26T06:27:24.012Z,46.6
2018-05-26T06:28:14.335Z,46.8
2018-05-26T06:29:04.405Z,46.9
2018-05-26T06:29:54.757Z,47
2018-05-26T06:30:44.807Z,47.1
2018-05-26T06:31:34.861Z,47.2
2018-05-26T06:32:24.661Z,47.3
2018-05-26T06:33:14.999Z,47.4
2018-05-26T06:34:05.128Z,47.6
2018-05-26T06:34:54.865Z,47.6
2018-05-26T06:35:44.934Z,47.8
2018-05-26T06:36:34.990Z,47.8
2018-05-26T06:37:25.321Z,47.9
2018-05-26T06:38:15.411Z,48.1
2018-05-26T06:39:05.188Z,48.1
2018-05-26T06:39:57.154Z,48.3
2018-05-26T06:40:46.956Z,48.4
2018-05-26T06:41:37.342Z,48.5
2018-05-26T06:42:26.790Z,48.6
2018-05-26T06:43:17.779Z,48.7
2018-05-26T06:44:06.511Z,48.8
2018-05-26T06:44:56.459Z,48.9
2018-05-26T06:45:47.881Z,49
2018-05-26T06:46:37.958Z,49.1
2018-05-26T06:47:27.482Z,49.2
2018-05-26T06:48:17.344Z,49.3
2018-05-26T06:49:07.629Z,49.4
2018-05-26T06:49:57.366Z,49.5
2018-05-26T06:50:48.496Z,49.6
2018-05-26T06:51:38.073Z,49.8
2018-05-26T06:52:28.139Z,49.9
2018-05-26T06:53:18.230Z,50
2018-05-26T06:54:07.908Z,50.1
2018-05-26T06:54:58.425Z,50.3
2018-05-26T06:55:48.140Z,50.4
2018-05-26T06:56:37.953Z,50.5
2018-05-26T06:57:28.793Z,50.6
2018-05-26T06:58:18.316Z,50.7
2018-05-26T06:59:08.381Z,50.8
2018-05-26T06:59:58.441Z,50.8
2018-05-26T07:00:48.816Z,50.9
2018-05-26T07:01:38.833Z,50.9
2018-05-26T07:02:28.902Z,51.1
2018-05-26T07:03:18.401Z,51.2
2018-05-26T07:04:08.843Z,51.3
2018-05-26T07:04:58.882Z,51.4
2018-05-26T07:05:48.923Z,51.4
2018-05-26T07:06:39.592Z,51.6
2018-05-26T07:07:28.993Z,51.6
2018-05-26T07:08:19.398Z,51.8
2018-05-26T07:09:09.157Z,51.9
2018-05-26T07:09:59.786Z,52
2018-05-26T07:10:49.008Z,52.2
2018-05-26T07:11:39.461Z,52.3
2018-05-26T07:13:19.747Z,52.5
2018-05-26T07:14:09.277Z,52.6
2018-05-26T07:14:59.377Z,52.8
2018-05-26T07:15:49.634Z,52.9
2018-05-26T07:16:40.005Z,52.8
2018-05-26T07:17:30.065Z,52.8
2018-05-26T07:18:19.567Z,52.8
2018-05-26T07:19:09.937Z,52.9
2018-05-26T07:19:59.707Z,53.1
2018-05-26T07:20:50.378Z,53.2
2018-05-26T07:21:40.400Z,53.3
2018-05-26T07:22:30.469Z,53.4
2018-05-26T07:23:20.540Z,53.5
2018-05-26T07:24:10.840Z,53.6
2018-05-26T07:25:00.988Z,53.8
2018-05-26T07:25:50.718Z,53.9
2018-05-26T07:26:40.216Z,54.1
2018-05-26T07:27:30.124Z,54.1
2018-05-26T07:28:20.648Z,54.1
2018-05-26T07:29:10.679Z,53.9
2018-05-26T07:30:01.293Z,53.8
2018-05-26T07:30:51.411Z,53.8
2018-05-26T07:31:41.193Z,53.9
2018-05-26T07:32:31.232Z,54.1
2018-05-26T07:33:21.048Z,54.4
2018-05-26T07:34:11.353Z,54.6
2018-05-26T07:35:01.429Z,54.8
2018-05-26T07:35:51.504Z,54.9
2018-05-26T07:36:41.876Z,55
2018-05-26T07:37:31.787Z,55.2
2018-05-26T07:38:21.727Z,55.3
2018-05-26T07:39:11.541Z,55.5
2018-05-26T07:40:01.852Z,55.6
2018-05-26T07:40:52.155Z,55.8
2018-05-26T07:41:42.216Z,55.9
2018-05-26T07:42:32.012Z,56
2018-05-26T07:43:21.197Z,56.2
2018-05-26T07:44:11.453Z,56.3
2018-05-26T07:45:02.463Z,56.4
2018-05-26T07:45:52.239Z,56.5
2018-05-26T07:46:41.468Z,56.6
2018-05-26T07:47:31.906Z,56.8
2018-05-26T07:48:22.163Z,56.9
2018-05-26T07:49:12.521Z,57
2018-05-26T07:50:02.865Z,57.1
2018-05-26T07:50:51.874Z,57.3
2018-05-26T07:51:43.036Z,57.4
2018-05-26T07:52:32.800Z,57.5
2018-05-26T07:53:22.909Z,57.6
2018-05-26T07:55:03.248Z,57.9
2018-05-26T07:55:53.370Z,58
2018-05-26T07:56:43.422Z,58.1
2018-05-26T07:57:33.152Z,58.3
2018-05-26T07:58:23.828Z,58.4
2018-05-26T07:59:13.371Z,58.5
2018-05-26T08:00:53.712Z,58.7
2018-05-26T08:01:43.756Z,58.8
2018-05-26T08:02:33.827Z,58.9
2018-05-26T08:03:23.623Z,59
2018-05-26T08:04:13.691Z,59.1
2018-05-26T08:05:04.036Z,59.3
2018-05-26T08:05:53.781Z,59.4
2018-05-26T08:06:43.879Z,59.5
2018-05-26T08:07:33.384Z,59.7
2018-05-26T08:08:23.726Z,59.8
2018-05-26T08:09:14.108Z,59.8
2018-05-26T08:10:03.926Z,60
2018-05-26T08:10:54.959Z,60.1
2018-05-26T08:11:44.346Z,60.2
2018-05-26T08:12:34.350Z,60.3
2018-05-26T08:13:24.668Z,60.4
2018-05-26T08:14:14.455Z,60.5
2018-05-26T08:15:04.560Z,60.6
2018-05-26T08:15:55.111Z,60.8
2018-05-26T08:16:44.128Z,60.8
2018-05-26T08:17:34.655Z,60.9
2018-05-26T08:18:24.513Z,61.1
2018-05-26T08:19:14.620Z,61.1
2018-05-26T08:20:04.931Z,61.3
2018-05-26T08:20:54.998Z,61.4
2018-05-26T08:21:44.773Z,61.5
2018-05-26T08:22:34.562Z,61.6
2018-05-26T08:23:24.908Z,61.6
2018-05-26T08:24:15.113Z,61.8
2018-05-26T08:25:05.320Z,61.8
2018-05-26T08:25:55.161Z,61.9
2018-05-26T08:26:45.490Z,62
2018-05-26T08:27:35.226Z,62.1
2018-05-26T08:28:25.326Z,62.2
2018-05-26T08:29:14.789Z,62.3
2018-05-26T08:30:05.175Z,62.4
2018-05-26T08:30:55.813Z,62.4
2018-05-26T08:31:45.258Z,62.6
2018-05-26T08:32:35.973Z,62.7
2018-05-26T08:33:25.403Z,62.7
2018-05-26T08:34:16.023Z,62.7
2018-05-26T08:35:05.878Z,62.7
2018-05-26T08:35:56.438Z,62.8
2018-05-26T08:36:45.956Z,63
2018-05-26T08:37:36.023Z,63.1
2018-05-26T08:38:25.815Z,63.2
2018-05-26T08:39:15.283Z,63.3
2018-05-26T08:40:06.760Z,63.3
2018-05-26T08:40:56.255Z,63.4
2018-05-26T08:41:46.615Z,63.4
2018-05-26T08:42:36.680Z,63.6
2018-05-26T08:43:26.752Z,63.6
2018-05-26T08:44:16.329Z,63.8
2018-05-26T08:45:06.887Z,63.9
2018-05-26T08:45:56.734Z,63.9
2018-05-26T08:46:46.492Z,63.9
2018-05-26T08:47:37.058Z,64
2018-05-26T08:48:27.132Z,64.2
2018-05-26T08:49:16.956Z,64.3
2018-05-26T08:50:07.017Z,64.3
2018-05-26T08:50:57.029Z,64.4
2018-05-26T08:51:47.490Z,64.5
2018-05-26T08:52:37.768Z,64.6
2018-05-26T08:53:27.253Z,64.6
2018-05-26T08:54:17.317Z,64.6
2018-05-26T08:55:07.383Z,64.4
2018-05-26T08:55:57.716Z,64.1
2018-05-26T08:56:48.056Z,63.9
2018-05-26T08:57:36.990Z,64.1
2018-05-26T08:58:27.645Z,64.3
2018-05-26T08:59:17.708Z,64.3
2018-05-26T09:00:08.351Z,64.4
2018-05-26T09:00:58.435Z,64.6
2018-05-26T09:01:48.189Z,64.8
2018-05-26T09:02:38.229Z,64.8
2018-05-26T09:03:28.015Z,64.7
2018-05-26T09:04:18.407Z,64.4
2018-05-26T09:05:08.167Z,64.1
2018-05-26T09:05:57.953Z,63.9
2018-05-26T09:06:47.823Z,63.8
2018-05-26T09:07:38.345Z,63.8
2018-05-26T09:08:28.438Z,64
2018-05-26T09:09:18.749Z,64.1
2018-05-26T09:10:08.251Z,64
2018-05-26T09:10:58.892Z,63.8
2018-05-26T09:11:48.998Z,63.8
2018-05-26T09:12:38.785Z,64
2018-05-26T09:13:28.551Z,64.3
2018-05-26T09:14:18.324Z,64.6
2018-05-26T09:15:09.201Z,64.9
2018-05-26T09:15:59.570Z,65
2018-05-26T09:16:49.352Z,65.1
2018-05-26T09:17:38.926Z,64.9
2018-05-26T09:18:29.758Z,64.9
2018-05-26T09:19:19.829Z,65
2018-05-26T09:20:09.860Z,65.1
2018-05-26T09:20:59.393Z,65.2
2018-05-26T09:21:49.750Z,64.9
2018-05-26T09:22:39.063Z,64.7
2018-05-26T09:23:30.109Z,64.4
2018-05-26T09:24:19.961Z,64.3
2018-05-26T09:25:10.595Z,64.4
2018-05-26T09:25:59.394Z,64.8
2018-05-26T09:26:49.866Z,64.9
2018-05-26T09:27:39.920Z,64.9
2018-05-26T09:28:30.250Z,64.9
2018-05-26T09:29:20.325Z,65
2018-05-26T09:30:10.438Z,65.4
2018-05-26T09:31:00.727Z,65.6
2018-05-26T09:31:50.032Z,65.6
2018-05-26T09:32:40.552Z,65.5
2018-05-26T09:33:30.657Z,65.4
2018-05-26T09:34:20.995Z,65.4
2018-05-26T09:35:11.039Z,65.6
2018-05-26T09:36:00.565Z,65.8
2018-05-26T09:36:51.227Z,65.9
2018-05-26T09:37:40.741Z,66.1
2018-05-26T09:38:31.329Z,66.3
2018-05-26T09:39:20.854Z,66.3
2018-05-26T09:40:11.294Z,66.4
2018-05-26T09:41:00.992Z,66.5
2018-05-26T09:41:51.324Z,66.6
2018-05-26T09:42:41.630Z,66.8
2018-05-26T09:43:31.161Z,66.9
2018-05-26T09:44:21.830Z,66.9
2018-05-26T09:45:11.845Z,67
2018-05-26T09:46:01.329Z,67.1
2018-05-26T09:46:51.959Z,67.2
2018-05-26T09:47:42.078Z,67.3
2018-05-26T09:48:32.092Z,67.4
2018-05-26T09:49:21.910Z,67.5
2018-05-26T09:50:11.941Z,67.6
2018-05-26T09:51:02.006Z,67.7
2018-05-26T09:51:52.066Z,67.8
2018-05-26T09:52:42.392Z,67.9
2018-05-26T09:53:32.203Z,67.9
2018-05-26T09:54:22.283Z,68
2018-05-26T09:55:12.613Z,68.1
2018-05-26T09:56:03.257Z,68.1
2018-05-26T09:56:52.496Z,68.3
2018-05-26T09:57:42.526Z,68.3
2018-05-26T09:58:32.886Z,68.4
2018-05-26T09:59:22.400Z,68.5
2018-05-26T10:00:12.460Z,68.5
2018-05-26T10:01:02.841Z,68.6
2018-05-26T10:01:53.201Z,68.8
2018-05-26T10:02:42.638Z,68.8
2018-05-26T10:03:32.976Z,68.8
2018-05-26T10:04:23.115Z,68.7
2018-05-26T10:05:13.411Z,68.8
2018-05-26T10:06:02.636Z,68.8
2018-05-26T10:06:53.071Z,68.8
2018-05-26T10:07:43.050Z,68.7
2018-05-26T10:08:33.672Z,68.6
2018-05-26T10:09:23.716Z,68.3
2018-05-26T10:10:13.871Z,68.3
2018-05-26T10:11:03.667Z,68.4
2018-05-26T10:11:53.677Z,68.5
2018-05-26T10:12:43.812Z,68.3
2018-05-26T10:13:34.266Z,68.2
2018-05-26T10:14:23.568Z,68.1
2018-05-26T10:15:13.933Z,68.1
2018-05-26T10:16:04.274Z,68.3
2018-05-26T10:16:53.773Z,68.5
2018-05-26T10:17:43.824Z,68.6
2018-05-26T10:18:33.624Z,68.8
2018-05-26T10:19:23.956Z,68.9
2018-05-26T10:20:13.763Z,69
2018-05-26T10:21:04.646Z,69.1
2018-05-26T10:21:54.468Z,69.1
2018-05-26T10:22:44.197Z,69.3
2018-05-26T10:23:34.295Z,69.4
2018-05-26T10:24:24.686Z,69.6
2018-05-26T10:25:14.407Z,69.6
2018-05-26T10:26:05.032Z,69.6
2018-05-26T10:26:54.589Z,69.4
2018-05-26T10:27:45.175Z,69.1
2018-05-26T10:28:35.291Z,69.1
2018-05-26T10:29:25.003Z,69.3
2018-05-26T10:30:14.775Z,69.4
2018-05-26T10:31:04.881Z,69.4
2018-05-26T10:31:55.441Z,69.1
2018-05-26T10:32:45.640Z,69
2018-05-26T10:33:35.360Z,69.1
2018-05-26T10:34:25.745Z,69.4
2018-05-26T10:35:15.780Z,69.4
2018-05-26T10:36:05.620Z,69.2
2018-05-26T10:36:55.573Z,68.9
2018-05-26T10:37:45.932Z,68.9
2018-05-26T10:38:35.982Z,69.1
2018-05-26T10:39:26.047Z,69.3
2018-05-26T10:40:15.878Z,69.3
2018-05-26T10:41:05.927Z,68.9
2018-05-26T10:41:54.344Z,68.6
2018-05-26T10:42:43.849Z,68.4
2018-05-26T10:43:34.442Z,68.3
2018-05-26T10:44:24.536Z,68.5
2018-05-26T10:45:14.309Z,68.9
2018-05-26T10:46:04.670Z,69.3
2018-05-26T10:46:54.726Z,69.5
2018-05-26T10:47:46.756Z,69.6
2018-05-26T10:48:36.549Z,69.7
2018-05-26T10:49:26.888Z,69.6
2018-05-26T10:50:16.893Z,69.3
2018-05-26T10:51:06.694Z,69.3
2018-05-26T10:51:56.789Z,69.5
2018-05-26T10:52:46.833Z,69.8
2018-05-26T10:53:36.883Z,69.9
2018-05-26T10:54:27.268Z,70.1
2018-05-26T10:55:17.295Z,70.1
2018-05-26T10:56:07.356Z,69.9
2018-05-26T10:56:57.419Z,69.8
2018-05-26T10:57:46.361Z,69.9
2018-05-26T10:58:37.017Z,70.1
2018-05-26T10:59:27.658Z,70.3
2018-05-26T11:00:17.224Z,70.4
2018-05-26T11:01:07.799Z,70.4
2018-05-26T11:01:57.823Z,70.3
2018-05-26T11:02:45.698Z,70
2018-05-26T11:03:35.192Z,69.8
2018-05-26T11:04:26.471Z,69.9
2018-05-26T11:05:16.168Z,70.2
2018-05-26T11:06:06.246Z,70.3
2018-05-26T11:06:56.358Z,70.1
2018-05-26T11:07:46.355Z,69.8
2018-05-26T11:08:35.296Z,69.4
2018-05-26T11:09:26.548Z,69.2
2018-05-26T11:10:16.560Z,69
2018-05-26T11:11:05.792Z,68.8
2018-05-26T11:11:55.868Z,68.8
2018-05-26T11:12:45.497Z,68.8
2018-05-26T11:13:36.052Z,69.1
2018-05-26T11:14:26.685Z,69.4
2018-05-26T11:15:16.098Z,69.7
2018-05-26T11:16:06.021Z,69.9
2018-05-26T11:16:56.046Z,70
2018-05-26T11:17:47.604Z,70.1
2018-05-26T11:18:36.413Z,70.1
2018-05-26T11:19:28.361Z,70.3
2018-05-26T11:20:19.034Z,70.3
2018-05-26T11:21:07.816Z,70.3
2018-05-26T11:21:58.306Z,70.4
2018-05-26T11:22:47.241Z,70.5
2018-05-26T11:23:37.751Z,70.6
2018-05-26T11:24:28.320Z,70.7
2018-05-26T11:25:17.744Z,70.8
2018-05-26T11:26:08.622Z,70.8
2018-05-26T11:26:58.955Z,70.9
2018-05-26T11:27:49.317Z,70.9
2018-05-26T11:28:39.957Z,71.1
2018-05-26T11:29:29.458Z,71
2018-05-26T11:30:19.495Z,71.1
2018-05-26T11:31:09.845Z,71.1