createdAt,value
2022-11-28T00:01:34.250Z,22.67
2022-11-28T00:04:01.597Z,22.40
2022-11-28T00:06:28.893Z,20.80
2022-11-28T00:08:59.297Z,23.65
2022-11-28T00:11:25.951Z,21.88
2022-11-28T00:13:52.684Z,22.23
2022-11-28T00:16:21.837Z,23.20
2022-11-28T00:18:53.859Z,21.83
2022-11-28T00:21:20.944Z,24.23
2022-11-28T00:23:48.731Z,23.63
2022-11-28T00:26:21.802Z,24.13
2022-11-28T00:28:48.598Z,21.98
2022-11-28T00:31:17.769Z,23.15
2022-11-28T00:33:44.513Z,24.20
2022-11-28T00:36:11.991Z,25.15
2022-11-28T00:38:38.768Z,24.00
2022-11-28T00:41:14.125Z,23.92
2022-11-28T00:43:41.990Z,22.58
2022-11-28T00:46:09.296Z,26.73
2022-11-28T00:48:36.537Z,23.38
2022-11-28T00:51:11.134Z,21.55
2022-11-28T00:53:40.440Z,21.92
2022-11-28T00:56:07.990Z,21.08
2022-11-28T00:58:35.765Z,21.95
2022-11-28T01:01:33.566Z,25.85
2022-11-28T01:04:02.720Z,25.60
2022-11-28T01:06:35.201Z,23.27
2022-11-28T01:09:07.889Z,27.45
2022-11-28T01:11:35.188Z,25.63
2022-11-28T01:14:02.285Z,25.92
2022-11-28T01:16:29.326Z,27.23
2022-11-28T01:18:56.252Z,24.25
2022-11-28T01:21:22.941Z,26.05
2022-11-28T01:23:49.387Z,26.38
2022-11-28T01:26:18.951Z,26.00
2022-11-28T01:28:46.506Z,25.23
2022-11-28T01:31:15.692Z,25.20
2022-11-28T01:33:42.758Z,25.25
2022-11-28T01:36:11.085Z,25.50
2022-11-28T01:38:38.055Z,24.42
2022-11-28T01:41:05.498Z,22.52
2022-11-28T01:43:32.324Z,24.45
2022-11-28T01:45:58.976Z,24.98
2022-11-28T01:48:38.242Z,25.50
2022-11-28T01:51:08.640Z,22.23
2022-11-28T01:53:39.856Z,20.25
2022-11-28T01:58:39.471Z,23.25
2022-11-28T02:01:07.128Z,20.17
2022-11-28T02:03:41.249Z,23.15
2022-11-28T02:06:08.648Z,26.55
2022-11-28T02:08:36.256Z,23.38
2022-11-28T02:11:09.174Z,25.13
2022-11-28T02:13:57.061Z,22.35
2022-11-28T02:16:35.808Z,20.42
2022-11-28T02:19:42.031Z,22.33
2022-11-28T02:22:29.317Z,22.52
2022-11-28T02:25:17.036Z,26.48
2022-11-28T02:28:12.662Z,25.58
2022-11-28T02:30:48.491Z,24.38
2022-11-28T02:33:25.210Z,23.83
2022-11-28T02:36:25.511Z,24.88
2022-11-28T02:39:21.128Z,23.38
2022-11-28T02:41:56.610Z,22.33
2022-11-28T02:44:35.248Z,26.13
2022-11-28T02:47:12.035Z,21.95
2022-11-28T02:50:12.211Z,22.40
2022-11-28T02:52:49.054Z,20.75
2022-11-28T02:55:17.319Z,22.30
2022-11-28T02:57:50.683Z,23.65
2022-11-28T03:00:36.434Z,20.42
2022-11-28T03:03:22.281Z,22.55
2022-11-28T03:05:58.329Z,21.95
2022-11-28T03:08:40.012Z,22.90
2022-11-28T03:11:23.047Z,23.75
2022-11-28T03:13:57.626Z,21.80
2022-11-28T03:16:33.294Z,23.67
2022-11-28T03:19:30.375Z,22.40
2022-11-28T03:22:18.332Z,22.38
2022-11-28T03:24:57.669Z,19.35
2022-11-28T03:27:33.061Z,22.60
2022-11-28T03:30:08.677Z,22.58
2022-11-28T03:32:37.998Z,21.08
2022-11-28T03:35:13.178Z,20.98
2022-11-28T03:37:48.449Z,20.15
2022-11-28T03:40:20.466Z,19.90
2022-11-28T03:42:58.507Z,19.70
2022-11-28T03:45:29.406Z,18.90
2022-11-28T03:48:00.907Z,20.13
2022-11-28T03:50:43.870Z,19.45
2022-11-28T03:53:16.545Z,24.50
2022-11-28T03:55:50.319Z,18.90
2022-11-28T03:58:30.879Z,21.20
2022-11-28T04:01:22.264Z,19.95
2022-11-28T04:04:16.813Z,19.52
2022-11-28T04:06:54.738Z,20.30
2022-11-28T04:10:00.201Z,23.08
2022-11-28T04:12:54.646Z,21.02
2022-11-28T04:15:33.321Z,20.83
2022-11-28T04:18:02.566Z,18.40
2022-11-28T04:21:12.157Z,20.13
2022-11-28T04:23:42.457Z,18.73
2022-11-28T04:26:18.929Z,19.38
2022-11-28T04:28:48.730Z,22.48
2022-11-28T04:31:18.045Z,22.80
2022-11-28T04:33:51.038Z,21.80
2022-11-28T04:36:20.075Z,19.88
2022-11-28T04:38:56.060Z,17.70
2022-11-28T04:41:33.672Z,22.92
2022-11-28T04:44:08.102Z,19.48
2022-11-28T04:46:42.085Z,18.67
2022-11-28T04:49:09.262Z,19.80
2022-11-28T04:51:51.960Z,20.83
2022-11-28T04:54:46.483Z,21.45
2022-11-28T04:57:18.947Z,20.55
2022-11-28T04:59:47.432Z,24.13
2022-11-28T05:02:16.662Z,23.77
2022-11-28T05:04:44.770Z,22.35
2022-11-28T05:07:12.091Z,23.08
2022-11-28T05:09:38.778Z,25.67
2022-11-28T05:12:06.026Z,23.90
2022-11-28T05:14:32.544Z,24.20
2022-11-28T05:16:59.056Z,24.15
2022-11-28T05:19:25.564Z,24.02
2022-11-28T05:21:53.521Z,23.15
2022-11-28T05:24:22.249Z,26.02
2022-11-28T05:26:49.150Z,27.30
2022-11-28T05:29:15.902Z,26.02
2022-11-28T05:31:42.613Z,25.63
2022-11-28T05:34:09.325Z,24.20
2022-11-28T05:36:35.771Z,22.45
2022-11-28T05:39:02.237Z,24.25
2022-11-28T05:41:31.313Z,22.10
2022-11-28T05:43:59.037Z,23.30
2022-11-28T05:46:26.536Z,22.23
2022-11-28T05:48:53.299Z,25.42
2022-11-28T05:51:20.183Z,25.17
2022-11-28T05:53:46.762Z,24.98
2022-11-28T05:56:15.625Z,24.83
2022-11-28T05:58:42.916Z,24.02
2022-11-28T06:01:25.886Z,21.75
2022-11-28T06:03:58.071Z,25.80
2022-11-28T06:06:25.006Z,20.50
2022-11-28T06:08:52.353Z,21.05
2022-11-28T06:11:23.929Z,23.05
2022-11-28T06:13:50.564Z,23.30
2022-11-28T06:16:28.298Z,22.58
2022-11-28T06:21:22.885Z,22.17
2022-11-28T06:23:49.600Z,21.88
2022-11-28T06:26:18.780Z,22.63
2022-11-28T06:28:45.879Z,22.92
2022-11-28T06:31:31.436Z,20.52
2022-11-28T06:33:58.785Z,24.70
2022-11-28T06:36:27.427Z,21.98
2022-11-28T06:38:54.285Z,26.52
2022-11-28T06:41:22.773Z,20.60
2022-11-28T06:43:49.640Z,21.08
2022-11-28T06:46:19.321Z,22.65
2022-11-28T06:48:47.548Z,20.88
2022-11-28T06:51:14.501Z,22.15
2022-11-28T06:53:41.229Z,22.48
2022-11-28T06:56:16.343Z,23.23
2022-11-28T06:58:44.161Z,22.98
2022-11-28T07:01:17.012Z,21.98
2022-11-28T07:03:44.574Z,22.05
2022-11-28T07:06:12.328Z,20.38
2022-11-28T07:08:38.838Z,20.13
2022-11-28T07:11:14.523Z,22.25
2022-11-28T07:13:41.886Z,21.70
2022-11-28T07:16:13.029Z,22.23
2022-11-28T07:21:06.309Z,18.75
2022-11-28T07:23:32.819Z,19.88
2022-11-28T07:26:03.584Z,20.45
2022-11-28T07:28:31.720Z,22.58
2022-11-28T07:31:15.441Z,20.00
2022-11-28T07:33:44.021Z,21.20
2022-11-28T07:36:16.588Z,21.50
2022-11-28T07:38:45.917Z,18.38
2022-11-28T07:41:13.853Z,22.17
2022-11-28T07:43:42.873Z,21.17
2022-11-28T07:46:13.242Z,20.02
2022-11-28T07:48:39.883Z,18.83
2022-11-28T07:51:11.735Z,20.38
2022-11-28T07:53:38.785Z,22.58
2022-11-28T07:56:08.279Z,21.70
2022-11-28T07:58:35.961Z,19.20
2022-11-28T08:01:10.962Z,19.27
2022-11-28T08:03:37.963Z,19.70
2022-11-28T08:06:05.334Z,18.35
2022-11-28T08:08:32.354Z,19.98
2022-11-28T08:11:00.614Z,20.15
2022-11-28T08:13:27.904Z,20.15
2022-11-28T08:15:54.687Z,21.42
2022-11-28T08:18:21.599Z,22.05
2022-11-28T08:20:48.013Z,20.25
2022-11-28T08:23:14.380Z,20.13
2022-11-28T08:25:40.799Z,18.33
2022-11-28T08:28:07.337Z,20.70
2022-11-28T08:30:33.851Z,21.60
2022-11-28T08:33:02.430Z,18.80
2022-11-28T08:35:28.875Z,20.00
2022-11-28T08:38:00.392Z,19.38
2022-11-28T08:40:28.768Z,17.20
2022-11-28T08:42:55.744Z,18.48
2022-11-28T08:45:22.148Z,18.67
2022-11-28T08:47:48.544Z,19.23
2022-11-28T08:50:15.411Z,22.13
2022-11-28T08:52:42.012Z,19.75
2022-11-28T08:55:08.935Z,21.50
2022-11-28T08:57:35.583Z,19.38
2022-11-28T09:00:02.227Z,19.45
2022-11-28T09:02:28.656Z,16.67
2022-11-28T09:04:55.222Z,16.30
2022-11-28T09:07:21.850Z,19.02
2022-11-28T09:09:49.161Z,20.40
2022-11-28T09:12:16.171Z,21.70
2022-11-28T09:14:42.574Z,17.05
2022-11-28T09:17:09.173Z,19.10
2022-11-28T09:19:35.714Z,18.67
2022-11-28T09:22:02.377Z,18.30
2022-11-28T09:24:28.989Z,19.13
2022-11-28T09:26:55.611Z,19.70
2022-11-28T09:29:22.008Z,20.52
2022-11-28T09:31:48.506Z,18.50
2022-11-28T09:34:15.382Z,19.13
2022-11-28T09:36:42.004Z,19.40
2022-11-28T09:39:08.835Z,17.67
2022-11-28T09:41:40.708Z,18.95
2022-11-28T09:44:16.646Z,17.90
2022-11-28T09:46:44.613Z,17.00
2022-11-28T09:49:40.979Z,17.83
2022-11-28T09:52:13.721Z,18.00
2022-11-28T09:54:47.156Z,19.00
2022-11-28T09:57:30.008Z,16.77
2022-11-28T09:59:56.742Z,16.20
2022-11-28T10:02:43.840Z,17.05
2022-11-28T10:05:24.657Z,17.60
2022-11-28T10:08:15.539Z,14.68
2022-11-28T10:10:55.173Z,19.23
2022-11-28T10:14:07.159Z,15.88
2022-11-28T10:17:12.101Z,15.60
2022-11-28T10:19:55.029Z,17.88
2022-11-28T10:22:34.394Z,16.73
2022-11-28T10:25:06.751Z,16.05
2022-11-28T10:27:35.550Z,18.15
2022-11-28T10:30:30.976Z,16.02
2022-11-28T10:33:25.647Z,17.33
2022-11-28T10:36:00.917Z,16.23
2022-11-28T10:38:29.796Z,16.30
2022-11-28T10:41:08.550Z,16.30
2022-11-28T10:44:01.304Z,17.40
2022-11-28T10:46:35.753Z,15.93
2022-11-28T10:49:24.712Z,15.50
2022-11-28T10:52:11.424Z,16.40
2022-11-28T10:54:52.226Z,15.98
2022-11-28T10:57:27.779Z,19.63
2022-11-28T11:00:10.403Z,17.98
2022-11-28T11:02:39.862Z,18.05
2022-11-28T11:05:11.116Z,17.42
2022-11-28T11:07:38.318Z,19.15
2022-11-28T11:10:26.725Z,19.67
2022-11-28T11:12:53.685Z,20.90
2022-11-28T11:15:30.909Z,20.27
2022-11-28T11:18:01.187Z,20.73
2022-11-28T11:20:32.392Z,20.05
2022-11-28T11:23:22.872Z,19.63
2022-11-28T11:25:58.507Z,22.70
2022-11-28T11:28:27.429Z,18.65
2022-11-28T11:31:03.283Z,23.45
2022-11-28T11:33:36.311Z,21.35
2022-11-28T11:36:05.830Z,24.17
2022-11-28T11:38:37.970Z,20.65
2022-11-28T11:41:29.200Z,20.58
2022-11-28T11:43:57.303Z,21.33
2022-11-28T11:46:23.969Z,19.42
2022-11-28T11:48:53.467Z,18.33
2022-11-28T11:51:29.264Z,19.75
2022-11-28T11:54:06.367Z,16.90
2022-11-28T11:56:38.278Z,18.70
2022-11-28T11:59:18.778Z,18.88
2022-11-28T12:01:49.512Z,21.35
2022-11-28T12:04:44.659Z,20.70
2022-11-28T12:07:29.526Z,19.42
2022-11-28T12:10:00.597Z,21.60
2022-11-28T12:12:33.506Z,18.73
2022-11-28T12:15:00.084Z,20.70
2022-11-28T12:17:48.621Z,21.83
2022-11-28T12:20:45.387Z,19.98
2022-11-28T12:23:38.203Z,23.47
2022-11-28T12:26:38.467Z,21.35
2022-11-28T12:29:40.991Z,22.40
2022-11-28T12:32:22.141Z,20.70
2022-11-28T12:34:51.519Z,19.55
2022-11-28T12:37:42.051Z,23.50
2022-11-28T12:41:04.065Z,21.00
2022-11-28T12:43:36.535Z,22.17
2022-11-28T12:46:12.705Z,18.92
2022-11-28T12:48:53.639Z,22.58
2022-11-28T12:51:26.457Z,20.00
2022-11-28T12:54:14.259Z,20.65
2022-11-28T12:56:49.455Z,19.42
2022-11-28T12:59:37.876Z,20.67
2022-11-28T13:02:27.564Z,20.10
2022-11-28T13:05:10.583Z,20.20
2022-11-28T13:07:43.264Z,18.98
2022-11-28T13:10:50.469Z,19.92
2022-11-28T13:13:22.806Z,17.17
2022-11-28T13:15:59.465Z,19.65
2022-11-28T13:18:46.025Z,20.05
2022-11-28T13:21:48.047Z,19.10
2022-11-28T13:24:33.864Z,18.17
2022-11-28T13:27:38.713Z,18.55
2022-11-28T13:30:24.352Z,21.48
2022-11-28T13:33:07.175Z,17.50
2022-11-28T13:35:35.280Z,21.17
2022-11-28T13:42:05.814Z,21.17
2022-11-28T13:44:15.559Z,17.30
2022-11-28T13:46:46.032Z,17.77
2022-11-28T13:49:24.583Z,20.50
2022-11-28T13:52:19.285Z,17.95
2022-11-28T13:54:55.567Z,19.27
2022-11-28T13:57:27.259Z,24.08
2022-11-28T14:00:12.118Z,20.00
2022-11-28T14:02:38.653Z,18.45
2022-11-28T14:05:15.081Z,21.15
2022-11-28T14:07:47.823Z,21.25
2022-11-28T14:10:39.450Z,20.83
2022-11-28T14:13:34.652Z,22.08
2022-11-28T14:16:52.460Z,22.77
2022-11-28T14:19:49.659Z,20.75
2022-11-28T14:22:22.448Z,22.60
2022-11-28T14:25:15.259Z,19.50
2022-11-28T14:27:49.753Z,19.00
2022-11-28T14:30:34.510Z,18.25
2022-11-28T14:33:06.404Z,22.50
2022-11-28T14:35:54.107Z,18.10
2022-11-28T14:38:33.745Z,18.42
2022-11-28T14:41:11.865Z,19.88
2022-11-28T14:43:46.331Z,20.30
2022-11-28T14:46:20.290Z,19.58
2022-11-28T14:48:59.252Z,20.20
2022-11-28T14:51:44.170Z,21.50
2022-11-28T14:54:26.511Z,19.92
2022-11-28T14:56:58.320Z,19.90
2022-11-28T14:59:34.343Z,20.85
2022-11-28T15:02:13.124Z,20.05
2022-11-28T15:05:07.729Z,22.10
2022-11-28T15:08:05.148Z,21.35
2022-11-28T15:10:43.616Z,21.25
2022-11-28T15:13:28.966Z,20.88
2022-11-28T15:15:55.979Z,23.20
2022-11-28T15:18:25.087Z,23.35
2022-11-28T15:21:02.850Z,23.25
2022-11-28T15:23:32.395Z,23.08
2022-11-28T15:26:00.358Z,23.38
2022-11-28T15:28:28.415Z,23.55
2022-11-28T15:30:57.868Z,22.67
2022-11-28T15:33:26.339Z,23.88
2022-11-28T15:36:22.873Z,22.20
2022-11-28T15:38:49.788Z,21.40
2022-11-28T15:41:21.990Z,21.88
2022-11-28T15:43:48.782Z,22.45
2022-11-28T15:46:23.916Z,23.48
2022-11-28T15:48:52.538Z,22.85
2022-11-28T15:51:27.613Z,24.60
2022-11-28T15:53:55.131Z,23.33
2022-11-28T15:56:21.855Z,23.60
2022-11-28T15:58:48.703Z,26.38
2022-11-28T16:01:27.743Z,26.08
2022-11-28T16:04:07.772Z,25.45
2022-11-28T16:06:37.655Z,31.02
2022-11-28T16:09:06.838Z,30.50
2022-11-28T16:11:35.447Z,26.65
2022-11-28T16:14:08.356Z,29.02
2022-11-28T16:16:37.425Z,32.40
2022-11-28T16:19:08.362Z,29.20
2022-11-28T16:21:52.878Z,34.55
2022-11-28T16:24:43.133Z,25.10
2022-11-28T16:27:29.300Z,33.30
2022-11-28T16:29:56.355Z,26.95
2022-11-28T16:32:44.448Z,32.53
2022-11-28T16:35:12.532Z,23.77
2022-11-28T16:37:39.763Z,28.95
2022-11-28T16:40:22.070Z,27.98
2022-11-28T16:43:03.046Z,27.10
2022-11-28T16:45:32.819Z,29.45
2022-11-28T16:48:13.782Z,27.35
2022-11-28T16:51:22.564Z,26.85
2022-11-28T16:53:54.438Z,34.60
2022-11-28T16:56:31.422Z,26.73
2022-11-28T16:59:16.543Z,31.73
2022-11-28T17:01:45.764Z,26.45
2022-11-28T17:04:31.872Z,33.53
2022-11-28T17:07:05.377Z,30.98
2022-11-28T17:09:33.925Z,35.17
2022-11-28T17:12:23.917Z,32.25
2022-11-28T17:14:50.624Z,26.35
2022-11-28T17:17:18.978Z,31.10
2022-11-28T17:19:46.165Z,30.48
2022-11-28T17:22:23.089Z,27.67
2022-11-28T17:24:51.902Z,26.40
2022-11-28T17:27:18.487Z,29.35
2022-11-28T17:29:45.166Z,26.40
2022-11-28T17:32:13.795Z,31.45
2022-11-28T17:34:42.314Z,34.63
2022-11-28T17:37:09.853Z,30.48
2022-11-28T17:39:36.392Z,38.53
2022-11-28T17:42:02.951Z,29.27
2022-11-28T17:44:32.082Z,31.27
2022-11-28T17:47:00.469Z,33.28
2022-11-28T17:49:27.458Z,32.22
2022-11-28T17:51:55.899Z,31.77
2022-11-28T17:54:24.959Z,30.58
2022-11-28T17:56:52.860Z,31.92
2022-11-28T17:59:21.883Z,28.08
2022-11-28T18:01:49.329Z,30.60
2022-11-28T18:04:16.636Z,28.10
2022-11-28T18:06:44.611Z,30.75
2022-11-28T18:09:12.552Z,39.45
2022-11-28T18:11:39.785Z,30.60
2022-11-28T18:14:06.394Z,32.10
2022-11-28T18:16:35.426Z,30.00
2022-11-28T18:19:02.270Z,28.88
2022-11-28T18:21:28.774Z,50.80
2022-11-28T18:23:55.250Z,29.90
2022-11-28T18:26:24.039Z,41.67
2022-11-28T18:28:51.896Z,38.80
2022-11-28T18:31:21.733Z,33.30
2022-11-28T18:33:48.367Z,31.25
2022-11-28T18:36:24.480Z,27.05
2022-11-28T18:38:55.789Z,25.17
2022-11-28T18:41:22.402Z,44.10
2022-11-28T18:43:52.032Z,36.67
2022-11-28T18:46:19.256Z,44.17
2022-11-28T18:48:47.411Z,38.38
2022-11-28T18:51:22.968Z,30.10
2022-11-28T18:53:51.230Z,22.90
2022-11-28T18:56:18.991Z,23.60
2022-11-28T18:58:48.441Z,25.63
2022-11-28T19:01:20.969Z,24.33
2022-11-28T19:03:53.408Z,23.75
2022-11-28T19:06:21.675Z,24.92
2022-11-28T19:08:52.613Z,25.80
2022-11-28T19:11:19.452Z,22.23
2022-11-28T19:13:47.692Z,27.30
2022-11-28T19:16:17.293Z,29.08
2022-11-28T19:18:44.432Z,24.85
2022-11-28T19:21:21.707Z,25.15
2022-11-28T19:23:49.222Z,25.30
2022-11-28T19:26:19.152Z,24.67
2022-11-28T19:28:46.369Z,26.05
2022-11-28T19:31:21.295Z,26.85
2022-11-28T19:34:01.165Z,30.23
2022-11-28T19:36:30.695Z,28.70
2022-11-28T19:38:58.553Z,24.77
2022-11-28T19:41:25.159Z,24.08
2022-11-28T19:43:51.771Z,24.70
2022-11-28T19:46:19.100Z,26.63
2022-11-28T19:48:46.207Z,32.33
2022-11-28T19:51:13.373Z,28.65
2022-11-28T19:53:42.508Z,27.70
2022-11-28T19:56:13.163Z,27.98
2022-11-28T19:58:40.623Z,25.80
2022-11-28T20:01:10.780Z,26.95
2022-11-28T20:03:38.131Z,26.55
2022-11-28T20:06:12.886Z,25.23
2022-11-28T20:08:40.313Z,27.92
2022-11-28T20:11:27.441Z,29.70
2022-11-28T20:14:01.987Z,25.02
2022-11-28T20:16:30.368Z,25.13
2022-11-28T20:18:57.218Z,24.85
2022-11-28T20:21:24.127Z,27.95
2022-11-28T20:23:53.509Z,26.75
2022-11-28T20:26:23.676Z,26.42
2022-11-28T20:28:50.171Z,23.20
2022-11-28T20:31:23.340Z,24.25
2022-11-28T20:33:51.634Z,24.30
2022-11-28T20:36:20.271Z,26.25
2022-11-28T20:38:47.687Z,26.05
2022-11-28T20:41:15.735Z,23.90
2022-11-28T20:43:43.074Z,25.00
2022-11-28T20:46:13.814Z,23.48
2022-11-28T20:48:41.140Z,28.33
2022-11-28T20:51:19.222Z,26.35
2022-11-28T20:53:46.662Z,27.50
2022-11-28T20:56:29.602Z,26.25
2022-11-28T20:58:59.268Z,27.95
2022-11-28T21:01:28.282Z,29.15
2022-11-28T21:03:55.048Z,29.23
2022-11-28T21:06:22.127Z,31.80
2022-11-28T21:08:48.674Z,39.47
2022-11-28T21:11:36.931Z,28.98
2022-11-28T21:14:05.961Z,28.00
2022-11-28T21:16:33.978Z,26.75
2022-11-28T21:19:07.756Z,29.15
2022-11-28T21:21:36.155Z,29.05
2022-11-28T21:24:08.634Z,29.58
2022-11-28T21:26:40.992Z,26.38
2022-11-28T21:29:11.926Z,27.23
2022-11-28T21:31:44.214Z,28.10
2022-11-28T21:34:15.428Z,30.10
2022-11-28T21:36:42.812Z,34.33
2022-11-28T21:39:18.888Z,31.85
2022-11-28T21:41:46.263Z,28.45
2022-11-28T21:44:12.858Z,27.83
2022-11-28T21:46:39.467Z,28.52
2022-11-28T21:49:06.100Z,29.02
2022-11-28T21:51:32.509Z,29.85
2022-11-28T21:53:58.963Z,30.35
2022-11-28T21:56:25.843Z,30.08
2022-11-28T21:58:52.357Z,26.90
2022-11-28T22:01:21.001Z,28.95
2022-11-28T22:03:47.568Z,28.95
2022-11-28T22:06:23.273Z,29.63
2022-11-28T22:08:51.468Z,30.25
2022-11-28T22:11:19.450Z,27.65
2022-11-28T22:13:46.910Z,28.92
2022-11-28T22:16:22.515Z,29.17
2022-11-28T22:18:50.979Z,27.90
2022-11-28T22:24:04.777Z,29.17
2022-11-28T22:26:31.263Z,28.45
2022-11-28T22:28:58.809Z,30.33
2022-11-28T22:31:25.444Z,29.83
2022-11-28T22:33:52.000Z,30.25
2022-11-28T22:36:20.952Z,33.83
2022-11-28T22:38:49.447Z,32.65
2022-11-28T22:41:26.222Z,29.13
2022-11-28T22:43:56.544Z,30.85
2022-11-28T22:46:23.244Z,33.25
2022-11-28T22:48:50.588Z,31.98
2022-11-28T22:51:23.699Z,27.70
2022-11-28T22:54:12.144Z,29.17
2022-11-28T22:56:40.557Z,32.92
2022-11-28T22:59:11.616Z,29.05
2022-11-28T23:01:38.115Z,30.92
2022-11-28T23:04:04.881Z,32.40
2022-11-28T23:06:33.464Z,35.40
2022-11-28T23:09:02.241Z,33.15
2022-11-28T23:11:32.829Z,30.55
2022-11-28T23:14:00.724Z,30.02
2022-11-28T23:16:36.522Z,32.00
2022-11-28T23:19:09.449Z,33.35
2022-11-28T23:21:38.217Z,32.85
2022-11-28T23:24:05.875Z,33.20
2022-11-28T23:26:34.065Z,32.55
2022-11-28T23:29:03.535Z,33.50
2022-11-28T23:31:32.196Z,33.55
2022-11-28T23:33:59.940Z,32.38
2022-11-28T23:36:36.965Z,30.63
2022-11-28T23:39:07.624Z,32.28
2022-11-28T23:41:34.212Z,32.00
2022-11-28T23:44:01.092Z,31.02
2022-11-28T23:46:28.642Z,34.22
2022-11-28T23:48:55.591Z,32.83
2022-11-28T23:51:23.961Z,31.58
2022-11-28T23:53:51.344Z,34.28
2022-11-28T23:56:29.244Z,33.70
2022-11-28T23:58:57.365Z,34.65
