createdAt,value
2022-09-27T00:02:27.883Z,0
2022-09-27T00:08:47.796Z,0
2022-09-27T00:15:10.794Z,0
2022-09-27T00:21:30.799Z,0
2022-09-27T00:27:53.778Z,0
2022-09-27T00:34:13.826Z,0
2022-09-27T00:40:36.916Z,0
2022-09-27T00:46:56.747Z,0
2022-09-27T00:53:19.907Z,0
2022-09-27T00:59:39.778Z,0
2022-09-27T01:06:02.807Z,0
2022-09-27T01:12:22.815Z,0
2022-09-27T01:18:45.756Z,0
2022-09-27T01:25:05.757Z,0
2022-09-27T01:31:28.843Z,0
2022-09-27T01:37:48.834Z,0
2022-09-27T01:44:11.807Z,0
2022-09-27T01:50:31.842Z,0
2022-09-27T01:56:54.764Z,0
2022-09-27T02:03:14.769Z,0
2022-09-27T02:09:37.799Z,0
2022-09-27T02:15:57.853Z,0
2022-09-27T02:22:20.817Z,0
2022-09-27T02:28:40.818Z,0
2022-09-27T02:35:03.800Z,0
2022-09-27T02:41:23.758Z,0
2022-09-27T02:47:46.867Z,0
2022-09-27T02:54:06.750Z,0
2022-09-27T03:00:29.857Z,0
2022-09-27T03:06:49.832Z,0
2022-09-27T03:13:12.785Z,0
2022-09-27T03:19:32.788Z,0
2022-09-27T03:36:01.290Z,0
2022-09-27T03:42:20.754Z,0
2022-09-27T03:48:43.774Z,0
2022-09-27T03:55:03.772Z,0
2022-09-27T04:01:26.861Z,0
2022-09-27T04:07:46.782Z,0
2022-09-27T04:14:09.830Z,0
2022-09-27T04:20:29.830Z,0
2022-09-27T04:26:52.726Z,0
2022-09-27T04:33:12.777Z,0
2022-09-27T04:39:35.754Z,0
2022-09-27T04:45:55.762Z,0
2022-09-27T04:52:18.896Z,0
2022-09-27T04:58:38.781Z,0
2022-09-27T05:05:01.783Z,0
2022-09-27T05:11:21.792Z,0
2022-09-27T05:17:44.750Z,0
2022-09-27T05:24:04.753Z,0
2022-09-27T05:30:27.957Z,0
2022-09-27T05:36:47.817Z,0
2022-09-27T05:43:10.839Z,0
2022-09-27T05:49:30.799Z,0
2022-09-27T05:55:53.830Z,5.62
2022-09-27T06:02:13.868Z,5.62
2022-09-27T06:08:36.846Z,5.62
2022-09-27T06:14:56.756Z,11.25
2022-09-27T06:21:19.732Z,22.5
2022-09-27T06:27:39.822Z,16.88
2022-09-27T06:34:02.745Z,16.88
2022-09-27T06:40:22.816Z,22.5
2022-09-27T06:46:45.869Z,28.12
2022-09-27T06:53:05.861Z,28.12
2022-09-27T06:59:28.808Z,33.75
2022-09-27T07:05:48.762Z,45
2022-09-27T07:12:11.841Z,45
2022-09-27T07:18:31.801Z,39.38
2022-09-27T07:24:54.823Z,33.75
2022-09-27T07:31:14.827Z,33.75
2022-09-27T07:37:37.763Z,39.38
2022-09-27T07:43:57.841Z,45
2022-09-27T07:50:20.784Z,45
2022-09-27T07:56:40.727Z,50.62
2022-09-27T08:03:03.848Z,45
2022-09-27T08:09:23.800Z,39.38
2022-09-27T08:15:46.778Z,56.25
2022-09-27T08:22:06.821Z,73.12
2022-09-27T08:28:29.768Z,67.5
2022-09-27T08:44:00.681Z,39.38
2022-09-27T08:50:20.715Z,33.75
2022-09-27T08:56:43.739Z,33.75
2022-09-27T09:03:03.804Z,33.75
2022-09-27T09:09:26.788Z,45
2022-09-27T09:15:46.910Z,61.88
2022-09-27T09:22:09.793Z,56.25
2022-09-27T09:28:29.983Z,56.25
2022-09-27T09:34:52.758Z,61.88
2022-09-27T09:41:14.029Z,95.62
2022-09-27T09:47:36.803Z,95.62
2022-09-27T09:53:56.791Z,84.38
2022-09-27T10:00:19.774Z,84.38
2022-09-27T10:06:39.765Z,84.38
2022-09-27T10:13:02.751Z,84.38
2022-09-27T10:19:22.819Z,90
2022-09-27T10:25:45.737Z,78.75
2022-09-27T10:32:05.777Z,73.12
2022-09-27T10:38:28.800Z,50.62
2022-09-27T10:44:48.739Z,73.12
2022-09-27T10:51:11.791Z,101.25
2022-09-27T10:57:31.779Z,90
2022-09-27T11:03:54.806Z,84.38
2022-09-27T11:10:14.759Z,163.12
2022-09-27T11:16:37.872Z,123.75
2022-09-27T11:22:57.784Z,50.62
2022-09-27T11:29:20.738Z,67.5
2022-09-27T11:35:40.777Z,67.5
2022-09-27T11:42:03.830Z,73.12
2022-09-27T11:48:23.789Z,78.75
2022-09-27T11:54:46.854Z,61.88
2022-09-27T12:01:06.789Z,90
2022-09-27T12:07:29.734Z,123.75
2022-09-27T12:13:49.809Z,101.25
2022-09-27T12:20:12.753Z,95.62
2022-09-27T12:26:32.825Z,101.25
2022-09-27T12:32:55.870Z,73.12
2022-09-27T12:39:15.843Z,61.88
2022-09-27T12:45:38.763Z,67.5
2022-09-27T12:51:59.058Z,50.62
2022-09-27T12:58:21.825Z,78.75
2022-09-27T13:04:41.803Z,28.12
2022-09-27T13:11:04.825Z,61.88
2022-09-27T13:17:24.753Z,84.38
2022-09-27T13:23:47.765Z,84.38
2022-09-27T13:30:07.793Z,84.38
2022-09-27T13:36:30.999Z,95.62
2022-09-27T13:59:18.296Z,11.25
2022-09-27T14:05:37.766Z,11.25
2022-09-27T14:12:00.817Z,16.88
2022-09-27T14:18:20.748Z,67.5
2022-09-27T14:24:43.769Z,67.5
2022-09-27T14:31:03.844Z,73.12
2022-09-27T14:37:26.799Z,78.75
2022-09-27T14:43:46.823Z,61.88
2022-09-27T14:50:09.725Z,45
2022-09-27T14:56:29.855Z,45
2022-09-27T15:02:52.816Z,45
2022-09-27T15:09:12.850Z,50.62
2022-09-27T15:15:35.858Z,39.38
2022-09-27T15:21:55.746Z,39.38
2022-09-27T15:28:19.292Z,45
2022-09-27T15:34:38.764Z,22.5
2022-09-27T15:41:01.832Z,5.62
2022-09-27T15:47:21.776Z,0
2022-09-27T15:53:44.828Z,5.62
2022-09-27T16:00:04.812Z,5.62
2022-09-27T16:06:27.790Z,11.25
2022-09-27T16:12:47.800Z,5.62
2022-09-27T16:19:11.023Z,11.25
2022-09-27T16:25:30.805Z,11.25
2022-09-27T16:31:54.064Z,11.25
2022-09-27T16:38:13.741Z,11.25
2022-09-27T16:44:36.796Z,11.25
2022-09-27T16:50:56.792Z,11.25
2022-09-27T16:57:19.796Z,5.62
2022-09-27T17:03:39.808Z,5.62
2022-09-27T17:10:02.796Z,0
2022-09-27T17:16:22.775Z,0
2022-09-27T17:22:45.753Z,0
2022-09-27T17:29:05.835Z,0
2022-09-27T17:35:28.749Z,0
2022-09-27T17:41:48.795Z,0
2022-09-27T17:48:13.649Z,0
2022-09-27T17:54:31.732Z,0
2022-09-27T18:00:57.320Z,0
2022-09-27T18:07:14.776Z,0
2022-09-27T18:13:37.762Z,0
2022-09-27T18:19:57.746Z,0
2022-09-27T18:26:20.946Z,0
2022-09-27T18:32:40.728Z,0
2022-09-27T18:39:03.750Z,0
2022-09-27T18:45:23.773Z,0
2022-09-27T19:02:52.674Z,0
2022-09-27T19:09:12.785Z,0
2022-09-27T19:15:35.851Z,0
2022-09-27T19:21:55.763Z,0
2022-09-27T19:28:18.769Z,0
2022-09-27T19:34:38.764Z,0
2022-09-27T19:41:01.865Z,0
2022-09-27T19:47:22.028Z,0
2022-09-27T19:53:44.748Z,0
2022-09-27T20:00:04.739Z,0
2022-09-27T20:06:27.823Z,0
2022-09-27T20:12:47.717Z,0
2022-09-27T20:19:10.800Z,0
2022-09-27T20:25:30.889Z,0
2022-09-27T20:32:15.761Z,0
2022-09-27T20:38:13.757Z,0
2022-09-27T20:44:36.737Z,0
2022-09-27T20:50:58.605Z,0
2022-09-27T20:57:25.028Z,0
2022-09-27T21:03:39.942Z,0
2022-09-27T21:10:02.742Z,0
2022-09-27T21:16:22.897Z,0
2022-09-27T21:22:45.746Z,0
2022-09-27T21:29:05.755Z,0
2022-09-27T21:35:28.797Z,0
2022-09-27T21:41:48.760Z,0
2022-09-27T21:48:11.757Z,0
2022-09-27T21:54:31.795Z,0
2022-09-27T22:20:05.759Z,0
2022-09-27T22:26:25.745Z,0
2022-09-27T22:32:48.761Z,0
2022-09-27T22:39:08.818Z,0
2022-09-27T22:45:31.808Z,0
2022-09-27T22:51:51.781Z,0
2022-09-27T22:58:14.777Z,0
2022-09-27T23:04:34.782Z,0
2022-09-27T23:10:57.765Z,0
2022-09-27T23:17:17.789Z,0
2022-09-27T23:23:40.786Z,0
2022-09-27T23:30:00.722Z,0
2022-09-27T23:36:23.768Z,0
2022-09-27T23:42:43.785Z,0
2022-09-27T23:49:06.756Z,0
2022-09-27T23:55:26.880Z,0
