createdAt,value
2018-08-18T00:00:33.391Z,18.35
2018-08-18T00:03:03.399Z,18.14
2018-08-18T00:05:33.308Z,17.94
2018-08-18T00:08:02.858Z,17.95
2018-08-18T00:10:32.408Z,17.83
2018-08-18T00:13:02.164Z,17.93
2018-08-18T00:15:31.837Z,18.02
2018-08-18T00:18:01.544Z,18.17
2018-08-18T00:20:30.942Z,18.20
2018-08-18T00:23:00.382Z,18.18
2018-08-18T00:25:29.790Z,18.28
2018-08-18T00:28:24.159Z,18.34
2018-08-18T00:30:54.222Z,18.28
2018-08-18T00:33:24.731Z,18.16
2018-08-18T00:35:54.706Z,18.09
2018-08-18T00:38:24.423Z,18.16
2018-08-18T00:41:00.763Z,18.01
2018-08-18T00:43:30.147Z,17.80
2018-08-18T00:45:59.458Z,17.54
2018-08-18T00:48:28.813Z,17.58
2018-08-18T00:50:58.123Z,17.61
2018-08-18T00:53:27.413Z,17.63
2018-08-18T00:55:56.875Z,17.40
2018-08-18T00:58:31.646Z,17.14
2018-08-18T01:01:03.697Z,17.17
2018-08-18T01:03:41.989Z,17.12
2018-08-18T01:06:21.035Z,17.05
2018-08-18T01:08:54.558Z,16.92
2018-08-18T01:11:24.187Z,16.75
2018-08-18T01:13:54.279Z,16.85
2018-08-18T01:16:23.617Z,17.05
2018-08-18T01:18:55.379Z,17.06
2018-08-18T01:21:25.810Z,17.09
2018-08-18T01:23:55.063Z,17.17
2018-08-18T01:26:24.872Z,17.03
2018-08-18T01:29:04.892Z,16.90
2018-08-18T01:31:34.269Z,16.81
2018-08-18T01:34:03.747Z,16.84
2018-08-18T01:36:33.009Z,17.02
2018-08-18T01:39:02.378Z,16.87
2018-08-18T01:41:31.736Z,16.88
2018-08-18T01:44:21.759Z,16.97
2018-08-18T01:46:52.072Z,16.84
2018-08-18T01:49:35.877Z,16.89
2018-08-18T01:52:16.814Z,16.89
2018-08-18T01:54:46.510Z,16.92
2018-08-18T01:57:18.804Z,16.74
2018-08-18T01:59:48.675Z,16.45
2018-08-18T02:02:25.483Z,16.26
2018-08-18T02:04:55.844Z,16.26
2018-08-18T02:07:28.591Z,16.22
2018-08-18T02:09:58.133Z,16.06
2018-08-18T02:12:28.147Z,16.03
2018-08-18T02:14:59.659Z,15.88
2018-08-18T02:17:33.348Z,15.78
2018-08-18T02:20:02.998Z,15.73
2018-08-18T02:22:32.872Z,15.86
2018-08-18T02:25:02.233Z,15.82
2018-08-18T02:27:31.735Z,15.80
2018-08-18T02:30:18.580Z,15.72
2018-08-18T02:32:48.930Z,15.50
2018-08-18T02:35:18.400Z,15.42
2018-08-18T02:37:47.940Z,15.59
2018-08-18T02:40:19.149Z,15.53
2018-08-18T02:42:48.657Z,15.40
2018-08-18T02:45:18.260Z,15.40
2018-08-18T02:47:47.916Z,15.30
2018-08-18T02:50:17.458Z,14.89
2018-08-18T02:52:46.985Z,14.75
2018-08-18T02:55:16.898Z,14.83
2018-08-18T02:57:46.439Z,15.10
2018-08-18T03:00:35.072Z,14.91
2018-08-18T03:03:04.463Z,15.05
2018-08-18T03:05:33.973Z,15.07
2018-08-18T03:08:03.473Z,14.99
2018-08-18T03:10:33.806Z,15.08
2018-08-18T03:13:03.226Z,14.86
2018-08-18T03:16:08.927Z,15.01
2018-08-18T03:18:54.807Z,14.92
2018-08-18T03:21:30.979Z,14.84
2018-08-18T03:24:16.799Z,14.73
2018-08-18T03:26:47.534Z,14.85
2018-08-18T03:29:17.410Z,14.96
2018-08-18T03:31:47.503Z,14.94
2018-08-18T03:34:17.583Z,14.85
2018-08-18T03:36:49.827Z,14.79
2018-08-18T03:39:26.662Z,14.84
2018-08-18T03:41:57.602Z,14.96
2018-08-18T03:44:27.212Z,14.89
2018-08-18T03:46:56.818Z,14.90
2018-08-18T03:49:26.178Z,14.84
2018-08-18T03:51:56.419Z,14.57
2018-08-18T03:54:26.346Z,14.42
2018-08-18T03:56:55.829Z,14.43
2018-08-18T03:59:25.207Z,14.64
2018-08-18T04:01:55.976Z,14.77
2018-08-18T04:04:26.431Z,14.85
2018-08-18T04:06:56.903Z,14.69
2018-08-18T04:09:27.471Z,14.82
2018-08-18T04:11:58.563Z,14.82
2018-08-18T04:14:58.537Z,14.72
2018-08-18T04:17:32.062Z,14.64
2018-08-18T04:20:01.396Z,14.61
2018-08-18T04:22:30.772Z,14.50
2018-08-18T04:25:00.182Z,14.56
2018-08-18T04:27:39.350Z,14.58
2018-08-18T04:30:14.734Z,14.76
2018-08-18T04:32:58.165Z,14.78
2018-08-18T04:35:28.561Z,14.70
2018-08-18T04:37:58.922Z,14.59
2018-08-18T04:40:28.359Z,14.68
2018-08-18T04:42:59.287Z,14.75
2018-08-18T04:45:28.702Z,14.74
2018-08-18T04:47:58.002Z,14.66
2018-08-18T04:50:27.506Z,14.83
2018-08-18T04:52:56.866Z,15.06
2018-08-18T04:55:26.290Z,15.14
2018-08-18T04:57:55.755Z,15.35
2018-08-18T05:00:28.061Z,15.33
2018-08-18T05:03:00.036Z,15.19
2018-08-18T05:05:31.819Z,15.14
2018-08-18T05:08:04.347Z,15.16
2018-08-18T05:10:33.650Z,15.38
2018-08-18T05:13:03.061Z,15.41
2018-08-18T05:15:32.463Z,15.49
2018-08-18T05:18:01.857Z,15.66
2018-08-18T05:20:34.639Z,15.63
2018-08-18T05:23:23.281Z,15.91
2018-08-18T05:25:53.862Z,15.95
2018-08-18T05:28:23.164Z,16.01
2018-08-18T05:30:54.985Z,16.19
2018-08-18T05:33:24.366Z,16.31
2018-08-18T05:35:53.637Z,16.39
2018-08-18T05:38:22.969Z,16.59
2018-08-18T05:40:52.357Z,16.76
2018-08-18T05:43:21.591Z,16.83
2018-08-18T05:45:51.205Z,16.87
2018-08-18T05:48:20.639Z,17.03
2018-08-18T05:50:49.973Z,17.14
2018-08-18T05:53:22.779Z,17.06
2018-08-18T05:55:52.192Z,17.06
2018-08-18T05:58:21.502Z,17.12
2018-08-18T06:00:54.818Z,17.22
2018-08-18T06:03:24.261Z,17.23
2018-08-18T06:05:53.578Z,17.39
2018-08-18T06:08:22.927Z,17.29
2018-08-18T06:10:52.267Z,17.28
2018-08-18T06:13:22.573Z,17.23
2018-08-18T06:16:08.734Z,17.32
2018-08-18T06:18:39.345Z,17.50
2018-08-18T06:21:09.243Z,17.78
2018-08-18T06:23:39.382Z,17.92
2018-08-18T06:26:09.210Z,18.04
2018-08-18T06:28:38.560Z,18.29
2018-08-18T06:31:07.932Z,18.53
2018-08-18T06:33:37.419Z,18.37
2018-08-18T06:36:06.942Z,18.20
2018-08-18T06:38:36.778Z,18.66
2018-08-18T06:41:06.683Z,18.89
2018-08-18T06:43:36.086Z,19.03
2018-08-18T06:46:05.513Z,19.20
2018-08-18T06:48:36.406Z,19.20
2018-08-18T06:51:06.317Z,19.56
2018-08-18T06:53:40.857Z,19.39
2018-08-18T06:56:10.848Z,19.61
2018-08-18T06:58:40.248Z,20.07
2018-08-18T07:01:10.073Z,20.33
2018-08-18T07:03:43.459Z,20.87
2018-08-18T07:06:14.708Z,21.00
2018-08-18T07:08:49.502Z,21.35
2018-08-18T07:11:19.493Z,21.59
2018-08-18T07:13:49.668Z,21.53
2018-08-18T07:16:20.240Z,21.49
2018-08-18T07:18:49.640Z,21.86
2018-08-18T07:21:19.462Z,22.17
2018-08-18T07:23:48.783Z,21.67
2018-08-18T07:26:18.086Z,22.14
2018-08-18T07:28:47.483Z,22.46
2018-08-18T07:31:16.902Z,22.70
2018-08-18T07:33:46.248Z,22.68
2018-08-18T07:36:15.700Z,22.22
2018-08-18T07:38:45.250Z,22.42
2018-08-18T07:41:14.613Z,22.95
2018-08-18T07:43:44.052Z,22.91
2018-08-18T07:46:13.457Z,22.54
2018-08-18T07:48:42.769Z,22.58
2018-08-18T07:51:12.092Z,22.91
2018-08-18T07:53:41.525Z,23.35
2018-08-18T07:56:10.901Z,23.52
2018-08-18T07:58:40.255Z,23.92
2018-08-18T08:01:09.586Z,24.33
2018-08-18T08:03:38.893Z,24.06
2018-08-18T08:06:08.210Z,24.37
2018-08-18T08:08:42.758Z,24.74
2018-08-18T08:11:13.098Z,24.53
2018-08-18T08:13:42.509Z,23.99
2018-08-18T08:16:12.453Z,24.30
2018-08-18T08:18:41.762Z,24.48
2018-08-18T08:21:11.143Z,25.17
2018-08-18T08:23:40.641Z,25.33
2018-08-18T08:26:10.036Z,25.49
2018-08-18T08:28:39.561Z,25.71
2018-08-18T08:31:09.030Z,26.08
2018-08-18T08:33:39.391Z,26.31
2018-08-18T08:36:12.108Z,26.63
2018-08-18T08:38:56.707Z,26.72
2018-08-18T08:41:29.171Z,26.55
2018-08-18T08:43:58.523Z,25.41
2018-08-18T08:46:28.013Z,25.06
2018-08-18T08:49:00.524Z,25.33
2018-08-18T08:51:29.885Z,25.34
2018-08-18T08:54:00.413Z,25.21
2018-08-18T08:56:39.134Z,26.36
2018-08-18T08:59:08.555Z,26.83
2018-08-18T09:01:38.006Z,26.64
2018-08-18T09:04:07.414Z,26.32
2018-08-18T09:06:40.832Z,26.05
2018-08-18T09:09:10.277Z,25.71
2018-08-18T09:11:39.592Z,25.75
2018-08-18T09:14:09.295Z,26.79
2018-08-18T09:16:39.086Z,27.13
2018-08-18T09:19:08.431Z,28.13
2018-08-18T09:21:43.834Z,28.01
2018-08-18T09:24:13.829Z,28.13
2018-08-18T09:26:48.353Z,27.66
2018-08-18T09:29:17.684Z,27.06
2018-08-18T09:31:47.546Z,26.90
2018-08-18T09:34:17.589Z,27.82
2018-08-18T09:36:47.497Z,27.32
2018-08-18T09:39:33.157Z,27.49
2018-08-18T09:42:07.752Z,27.32
2018-08-18T09:44:40.587Z,28.17
2018-08-18T09:47:09.887Z,27.45
2018-08-18T09:49:39.224Z,26.87
2018-08-18T09:52:11.048Z,27.25
2018-08-18T09:54:40.382Z,27.79
2018-08-18T09:57:09.670Z,28.23
2018-08-18T09:59:39.160Z,28.42
2018-08-18T10:02:10.721Z,29.10
2018-08-18T10:04:40.070Z,29.59
2018-08-18T10:07:09.422Z,29.53
2018-08-18T10:09:38.771Z,29.60
2018-08-18T10:12:08.375Z,30.26
2018-08-18T10:14:37.795Z,30.67
2018-08-18T10:17:07.151Z,31.04
2018-08-18T10:19:36.563Z,30.92
2018-08-18T10:22:07.165Z,30.29
2018-08-18T10:24:36.723Z,30.69
2018-08-18T10:27:06.924Z,30.79
2018-08-18T10:29:36.283Z,30.80
2018-08-18T10:32:05.613Z,30.79
2018-08-18T10:34:34.997Z,30.96
2018-08-18T10:37:05.973Z,31.37
2018-08-18T10:39:37.655Z,31.74
2018-08-18T10:42:13.206Z,32.01
2018-08-18T10:44:51.355Z,31.32
2018-08-18T10:47:22.094Z,30.69
2018-08-18T10:50:08.590Z,31.00
2018-08-18T10:52:54.762Z,30.82
2018-08-18T10:55:24.189Z,31.00
2018-08-18T10:58:04.420Z,29.85
2018-08-18T11:00:34.751Z,30.21
2018-08-18T11:03:05.531Z,29.97
2018-08-18T11:05:34.937Z,30.52
2018-08-18T11:08:09.559Z,31.35
2018-08-18T11:10:41.734Z,31.61
2018-08-18T11:13:11.049Z,31.80
2018-08-18T11:15:40.372Z,31.67
2018-08-18T11:18:09.732Z,31.57
2018-08-18T11:20:39.046Z,31.45
2018-08-18T11:23:10.609Z,31.46
2018-08-18T11:25:49.148Z,31.84
2018-08-18T11:28:19.165Z,31.98
2018-08-18T11:30:50.066Z,31.57
2018-08-18T11:33:41.500Z,31.37
2018-08-18T11:36:11.791Z,31.79
2018-08-18T11:38:41.180Z,32.27
2018-08-18T11:41:10.547Z,32.00
2018-08-18T11:43:47.122Z,31.59
2018-08-18T11:46:16.818Z,31.52
2018-08-18T11:48:46.205Z,32.12
2018-08-18T11:51:15.926Z,32.03
2018-08-18T11:54:00.357Z,32.40
2018-08-18T11:56:29.841Z,32.73
2018-08-18T11:59:10.876Z,32.83
2018-08-18T12:01:41.322Z,33.04
2018-08-18T12:04:10.845Z,33.12
2018-08-18T12:06:45.644Z,33.03
2018-08-18T12:09:15.054Z,32.71
2018-08-18T12:11:44.486Z,32.81
2018-08-18T12:14:13.892Z,31.97
2018-08-18T12:16:43.301Z,32.63
2018-08-18T12:19:12.793Z,32.67
2018-08-18T12:21:45.170Z,31.51
2018-08-18T12:24:17.143Z,32.05
2018-08-18T12:27:03.433Z,31.42
2018-08-18T12:29:32.930Z,31.09
2018-08-18T12:32:02.338Z,29.35
2018-08-18T12:34:31.720Z,29.86
2018-08-18T12:37:01.260Z,30.34
2018-08-18T12:39:30.603Z,30.64
2018-08-18T12:42:00.100Z,30.48
2018-08-18T12:44:34.821Z,30.45
2018-08-18T12:47:04.782Z,31.15
2018-08-18T12:49:34.269Z,31.61
2018-08-18T12:52:03.635Z,32.03
2018-08-18T12:54:33.005Z,30.83
2018-08-18T12:57:02.350Z,30.64
2018-08-18T12:59:31.740Z,31.10
2018-08-18T13:02:01.191Z,31.29
2018-08-18T13:04:30.587Z,31.88
2018-08-18T13:06:59.866Z,31.95
2018-08-18T13:09:29.227Z,32.17
2018-08-18T13:12:00.671Z,31.76
2018-08-18T13:14:31.685Z,30.98
2018-08-18T13:17:01.074Z,31.42
2018-08-18T13:19:32.796Z,31.39
2018-08-18T13:22:02.203Z,31.11
2018-08-18T13:24:32.611Z,30.68
2018-08-18T13:27:02.884Z,30.73
2018-08-18T13:29:33.232Z,30.93
2018-08-18T13:32:02.548Z,30.85
2018-08-18T13:34:31.886Z,30.68
2018-08-18T13:37:01.219Z,29.69
2018-08-18T13:39:30.516Z,29.92
2018-08-18T13:42:10.684Z,30.12
2018-08-18T13:44:40.080Z,29.72
2018-08-18T13:47:09.366Z,30.16
2018-08-18T13:49:38.746Z,30.47
2018-08-18T13:52:08.115Z,30.87
2018-08-18T13:54:41.528Z,30.34
2018-08-18T13:57:10.840Z,30.25
2018-08-18T13:59:43.128Z,30.22
2018-08-18T14:02:12.616Z,30.75
2018-08-18T14:04:43.361Z,30.07
2018-08-18T14:07:13.422Z,30.69
2018-08-18T14:09:44.561Z,30.93
2018-08-18T14:12:17.196Z,30.98
2018-08-18T14:14:47.377Z,30.62
2018-08-18T14:17:19.840Z,30.56
2018-08-18T14:19:49.624Z,30.63
2018-08-18T14:22:21.166Z,30.88
2018-08-18T14:24:50.691Z,30.23
2018-08-18T14:27:22.117Z,30.60
2018-08-18T14:29:51.414Z,30.91
2018-08-18T14:32:26.240Z,31.19
2018-08-18T14:35:00.311Z,30.54
2018-08-18T14:37:29.612Z,31.02
2018-08-18T14:39:58.883Z,30.74
2018-08-18T14:42:28.323Z,30.50
2018-08-18T14:44:59.074Z,30.62
2018-08-18T14:47:28.453Z,30.51
2018-08-18T14:50:16.051Z,30.57
2018-08-18T14:52:46.040Z,30.57
2018-08-18T14:55:16.108Z,30.46
2018-08-18T14:57:50.666Z,30.27
2018-08-18T15:00:20.649Z,30.79
2018-08-18T15:02:50.009Z,30.66
2018-08-18T15:05:19.958Z,30.39
2018-08-18T15:07:52.712Z,30.42
2018-08-18T15:10:40.579Z,30.51
2018-08-18T15:13:10.610Z,30.21
2018-08-18T15:15:40.090Z,30.31
2018-08-18T15:18:16.054Z,29.86
2018-08-18T15:20:46.178Z,30.32
2018-08-18T15:23:16.551Z,30.19
2018-08-18T15:25:47.226Z,30.32
2018-08-18T15:28:17.809Z,30.32
2018-08-18T15:30:49.491Z,30.31
2018-08-18T15:33:21.284Z,30.39
2018-08-18T15:35:50.664Z,30.33
2018-08-18T15:38:44.372Z,30.43
2018-08-18T15:41:13.942Z,30.28
2018-08-18T15:43:43.288Z,30.40
2018-08-18T15:46:12.591Z,30.49
2018-08-18T15:48:42.463Z,29.95
2018-08-18T15:51:11.794Z,29.56
2018-08-18T15:54:04.064Z,29.59
2018-08-18T15:56:34.676Z,29.70
2018-08-18T15:59:04.717Z,29.83
2018-08-18T16:01:35.552Z,29.72
2018-08-18T16:04:05.376Z,30.04
2018-08-18T16:06:34.675Z,29.70
2018-08-18T16:09:04.483Z,30.03
2018-08-18T16:11:33.769Z,29.93
2018-08-18T16:14:03.181Z,29.85
2018-08-18T16:16:32.531Z,29.90
2018-08-18T16:19:07.242Z,29.66
2018-08-18T16:21:36.954Z,29.61
2018-08-18T16:24:06.358Z,29.82
2018-08-18T16:26:35.688Z,29.93
2018-08-18T16:29:05.061Z,29.88
2018-08-18T16:31:34.480Z,29.64
2018-08-18T16:34:03.852Z,29.83
2018-08-18T16:36:38.449Z,29.73
2018-08-18T16:39:07.878Z,29.70
2018-08-18T16:41:37.305Z,29.89
2018-08-18T16:44:06.699Z,29.86
2018-08-18T16:46:36.062Z,29.45
2018-08-18T16:49:05.376Z,29.41
2018-08-18T16:51:34.730Z,29.38
2018-08-18T16:54:21.262Z,29.27
2018-08-18T16:56:51.369Z,29.19
2018-08-18T16:59:20.666Z,29.12
2018-08-18T17:01:50.010Z,29.05
2018-08-18T17:04:24.477Z,28.98
2018-08-18T17:06:53.779Z,29.00
2018-08-18T17:09:38.994Z,29.05
2018-08-18T17:12:30.949Z,28.73
2018-08-18T17:15:00.926Z,28.46
2018-08-18T17:17:30.266Z,28.59
2018-08-18T17:19:59.570Z,28.50
2018-08-18T17:22:28.895Z,28.28
2018-08-18T17:24:58.330Z,28.23
2018-08-18T17:27:30.335Z,28.23
2018-08-18T17:30:02.319Z,28.44
2018-08-18T17:32:38.696Z,28.16
2018-08-18T17:35:08.293Z,28.07
2018-08-18T17:37:37.662Z,28.04
2018-08-18T17:40:07.060Z,28.20
2018-08-18T17:42:36.454Z,27.82
2018-08-18T17:45:05.845Z,27.68
2018-08-18T17:47:39.479Z,27.55
2018-08-18T17:50:08.834Z,27.38
2018-08-18T17:52:38.138Z,27.43
2018-08-18T17:55:15.179Z,27.45
2018-08-18T17:57:44.535Z,27.45
2018-08-18T18:00:21.136Z,27.47
2018-08-18T18:02:56.367Z,27.50
2018-08-18T18:05:28.299Z,27.55
2018-08-18T18:08:01.793Z,27.42
2018-08-18T18:10:34.999Z,27.39
2018-08-18T18:13:17.881Z,27.29
2018-08-18T18:15:48.407Z,27.07
2018-08-18T18:18:20.545Z,27.01
2018-08-18T18:20:51.774Z,26.86
2018-08-18T18:23:21.472Z,26.86
2018-08-18T18:25:50.892Z,26.95
2018-08-18T18:28:20.336Z,26.98
2018-08-18T18:30:52.735Z,26.82
2018-08-18T18:33:22.143Z,26.79
2018-08-18T18:35:51.904Z,26.63
2018-08-18T18:38:21.879Z,26.66
2018-08-18T18:40:52.323Z,26.75
2018-08-18T18:43:21.675Z,26.72
2018-08-18T18:45:51.635Z,26.84
2018-08-18T18:48:21.490Z,26.67
2018-08-18T18:50:50.843Z,26.61
2018-08-18T18:53:20.267Z,26.75
2018-08-18T18:55:55.650Z,26.44
2018-08-18T18:58:25.036Z,26.17
2018-08-18T19:01:00.367Z,26.12
2018-08-18T19:03:29.784Z,26.14
2018-08-18T19:05:59.135Z,26.17
2018-08-18T19:08:28.442Z,26.29
2018-08-18T19:10:57.938Z,25.91
2018-08-18T19:13:27.867Z,26.05
2018-08-18T19:15:57.580Z,26.13
2018-08-18T19:18:26.862Z,26.17
2018-08-18T19:20:56.378Z,26.00
2018-08-18T19:23:25.717Z,25.79
2018-08-18T19:25:55.236Z,25.84
2018-08-18T19:28:24.585Z,25.72
2018-08-18T19:30:54.075Z,25.76
2018-08-18T19:33:23.390Z,25.72
2018-08-18T19:35:53.677Z,25.69
2018-08-18T19:38:24.066Z,25.49
2018-08-18T19:40:54.835Z,25.53
2018-08-18T19:43:25.489Z,25.52
2018-08-18T19:45:55.417Z,25.41
2018-08-18T19:48:26.017Z,25.44
2018-08-18T19:51:00.647Z,25.27
2018-08-18T19:53:31.642Z,25.23
2018-08-18T19:56:02.150Z,25.29
2018-08-18T19:58:31.850Z,25.25
2018-08-18T20:01:01.304Z,25.30
2018-08-18T20:03:30.663Z,25.17
2018-08-18T20:06:01.698Z,25.27
2018-08-18T20:08:31.050Z,25.24
2018-08-18T20:11:01.389Z,25.28
2018-08-18T20:13:32.159Z,25.14
2018-08-18T20:16:03.142Z,25.02
2018-08-18T20:18:34.038Z,24.77
2018-08-18T20:21:03.307Z,24.85
2018-08-18T20:23:32.686Z,24.91
2018-08-18T20:26:02.652Z,24.85
2018-08-18T20:28:31.989Z,24.64
2018-08-18T20:31:01.512Z,24.85
2018-08-18T20:33:31.070Z,24.81
2018-08-18T20:36:01.487Z,24.48
2018-08-18T20:38:36.891Z,24.42
2018-08-18T20:41:06.232Z,24.41
2018-08-18T20:43:36.527Z,24.17
2018-08-18T20:46:05.969Z,24.33
2018-08-18T20:48:35.242Z,24.25
2018-08-18T20:51:04.583Z,24.23
2018-08-18T20:53:33.969Z,24.17
2018-08-18T20:56:04.034Z,24.19
2018-08-18T20:58:33.954Z,23.78
2018-08-18T21:01:03.730Z,23.66
2018-08-18T21:03:46.675Z,23.40
2018-08-18T21:06:16.995Z,23.42
2018-08-18T21:08:46.403Z,23.43
2018-08-18T21:11:16.107Z,23.34
2018-08-18T21:13:48.622Z,23.36
2018-08-18T21:16:18.925Z,23.40
2018-08-18T21:18:48.224Z,23.40
2018-08-18T21:21:29.705Z,23.47
2018-08-18T21:23:59.043Z,23.26
2018-08-18T21:26:28.477Z,23.14
2018-08-18T21:28:58.550Z,23.23
2018-08-18T21:31:33.002Z,23.14
2018-08-18T21:34:03.539Z,23.06
2018-08-18T21:36:33.250Z,23.22
2018-08-18T21:39:05.519Z,23.25
2018-08-18T21:41:38.050Z,23.01
2018-08-18T21:44:09.906Z,23.10
2018-08-18T21:46:39.583Z,22.93
2018-08-18T21:49:10.413Z,22.73
2018-08-18T21:51:39.738Z,22.74
2018-08-18T21:54:09.117Z,22.64
2018-08-18T21:56:39.879Z,22.62
2018-08-18T21:59:11.138Z,22.39
2018-08-18T22:01:40.544Z,22.28
2018-08-18T22:04:10.447Z,22.69
2018-08-18T22:06:39.766Z,22.45
2018-08-18T22:09:23.512Z,22.47
2018-08-18T22:11:52.855Z,22.25
2018-08-18T22:14:22.152Z,22.29
2018-08-18T22:16:55.684Z,22.22
2018-08-18T22:19:25.838Z,22.13
2018-08-18T22:21:55.255Z,21.92
2018-08-18T22:24:24.630Z,21.60
2018-08-18T22:26:53.898Z,21.69
2018-08-18T22:29:27.211Z,21.83
2018-08-18T22:31:56.468Z,21.86
2018-08-18T22:34:25.921Z,21.93
2018-08-18T22:37:09.442Z,21.95
2018-08-18T22:39:39.434Z,21.84
2018-08-18T22:42:08.729Z,21.51
2018-08-18T22:44:38.031Z,21.45
2018-08-18T22:47:07.321Z,21.45
2018-08-18T22:49:36.692Z,21.46
2018-08-18T22:52:06.027Z,21.51
2018-08-18T22:54:35.537Z,21.52
2018-08-18T22:57:05.867Z,21.45
2018-08-18T22:59:35.418Z,21.37
2018-08-18T23:02:04.682Z,21.46
2018-08-18T23:04:36.503Z,21.29
2018-08-18T23:07:07.227Z,21.31
2018-08-18T23:09:36.583Z,21.34
2018-08-18T23:12:08.015Z,21.27
2018-08-18T23:14:39.633Z,21.26
2018-08-18T23:17:12.507Z,21.17
2018-08-18T23:19:41.839Z,21.21
2018-08-18T23:22:28.169Z,21.25
2018-08-18T23:24:57.438Z,21.22
2018-08-18T23:27:27.903Z,21.41
2018-08-18T23:29:57.242Z,21.41
2018-08-18T23:32:26.555Z,21.17
2018-08-18T23:34:58.540Z,21.19
2018-08-18T23:37:27.843Z,21.26
2018-08-18T23:39:58.833Z,20.88
2018-08-18T23:42:28.378Z,21.15
2018-08-18T23:44:57.667Z,21.20
2018-08-18T23:47:27.001Z,21.15
2018-08-18T23:49:56.333Z,21.02
2018-08-18T23:52:25.682Z,20.90
2018-08-18T23:54:55.041Z,20.67
2018-08-18T23:57:24.401Z,20.90
2018-08-18T23:59:53.685Z,21.03
