createdAt,value
2019-03-10T00:01:09.912Z,20.00
2019-03-10T00:03:55.883Z,20.00
2019-03-10T00:06:42.383Z,20.00
2019-03-10T00:09:29.132Z,20.00
2019-03-10T00:12:15.531Z,20.00
2019-03-10T00:15:01.824Z,20.00
2019-03-10T00:17:49.299Z,20.00
2019-03-10T00:20:35.653Z,20.00
2019-03-10T00:23:21.899Z,20.00
2019-03-10T00:26:08.068Z,20.00
2019-03-10T00:28:54.371Z,20.00
2019-03-10T00:31:40.837Z,20.00
2019-03-10T00:34:27.227Z,20.00
2019-03-10T00:37:14.595Z,20.00
2019-03-10T00:40:42.035Z,20.00
2019-03-10T00:44:05.913Z,20.00
2019-03-10T00:47:52.259Z,20.00
2019-03-10T00:51:15.208Z,19.90
2019-03-10T00:54:01.043Z,19.90
2019-03-10T00:56:47.027Z,19.90
2019-03-10T00:59:33.284Z,19.90
2019-03-10T01:02:19.361Z,19.90
2019-03-10T01:05:05.723Z,19.90
2019-03-10T01:07:52.125Z,19.90
2019-03-10T01:10:38.412Z,19.90
2019-03-10T01:13:25.187Z,19.90
2019-03-10T01:16:11.841Z,19.90
2019-03-10T01:18:58.740Z,19.90
2019-03-10T01:21:45.755Z,19.90
2019-03-10T01:24:32.081Z,19.90
2019-03-10T01:27:18.552Z,19.90
2019-03-10T01:30:08.388Z,19.90
2019-03-10T01:33:31.368Z,19.90
2019-03-10T01:36:16.471Z,19.80
2019-03-10T01:39:05.831Z,19.80
2019-03-10T01:41:53.859Z,19.80
2019-03-10T01:44:40.135Z,19.80
2019-03-10T01:47:25.972Z,19.80
2019-03-10T01:50:12.991Z,19.80
2019-03-10T01:52:59.509Z,19.80
2019-03-10T01:55:45.823Z,19.80
2019-03-10T01:58:32.430Z,19.80
2019-03-10T02:01:18.247Z,19.80
2019-03-10T02:04:04.912Z,19.80
2019-03-10T02:06:52.251Z,19.80
2019-03-10T02:09:38.839Z,19.80
2019-03-10T02:12:25.112Z,19.80
2019-03-10T02:15:13.425Z,19.80
2019-03-10T02:17:59.268Z,19.80
2019-03-10T02:20:45.921Z,19.80
2019-03-10T02:23:32.255Z,19.80
2019-03-10T02:26:18.676Z,19.80
2019-03-10T02:29:04.963Z,19.80
2019-03-10T02:31:51.352Z,19.90
2019-03-10T02:34:37.593Z,19.90
2019-03-10T02:37:23.636Z,19.90
2019-03-10T02:40:09.883Z,19.90
2019-03-10T02:42:56.544Z,19.90
2019-03-10T02:45:42.946Z,19.90
2019-03-10T02:48:29.413Z,19.90
2019-03-10T02:51:15.640Z,19.90
2019-03-10T02:54:02.314Z,19.90
2019-03-10T02:56:48.465Z,19.90
2019-03-10T02:59:34.751Z,19.90
2019-03-10T03:02:21.216Z,19.90
2019-03-10T03:05:08.357Z,19.90
2019-03-10T03:07:54.495Z,19.90
2019-03-10T03:10:41.648Z,19.90
2019-03-10T03:13:27.966Z,19.90
2019-03-10T03:16:14.392Z,19.90
2019-03-10T03:19:00.923Z,19.90
2019-03-10T03:21:47.245Z,19.80
2019-03-10T03:24:33.617Z,19.90
2019-03-10T03:27:20.392Z,19.90
2019-03-10T03:30:07.840Z,19.80
2019-03-10T03:32:54.084Z,19.80
2019-03-10T03:36:05.413Z,19.80
2019-03-10T03:38:55.953Z,19.80
2019-03-10T03:41:42.335Z,19.80
2019-03-10T03:44:28.570Z,19.80
2019-03-10T03:47:14.859Z,19.80
2019-03-10T03:50:01.485Z,19.80
2019-03-10T03:52:47.660Z,19.80
2019-03-10T03:55:34.324Z,19.80
2019-03-10T03:58:21.859Z,19.80
2019-03-10T04:01:17.389Z,19.80
2019-03-10T04:04:03.826Z,19.80
2019-03-10T04:06:49.825Z,19.80
2019-03-10T04:09:36.210Z,19.80
2019-03-10T04:12:24.077Z,19.80
2019-03-10T04:15:10.729Z,19.80
2019-03-10T04:17:57.052Z,19.80
2019-03-10T04:20:43.507Z,19.80
2019-03-10T04:23:30.093Z,19.70
2019-03-10T04:26:16.196Z,19.70
2019-03-10T04:29:02.237Z,19.70
2019-03-10T04:31:48.472Z,19.70
2019-03-10T04:34:34.396Z,19.70
2019-03-10T04:37:20.569Z,19.80
2019-03-10T04:40:07.279Z,19.80
2019-03-10T04:42:53.453Z,19.80
2019-03-10T04:45:39.712Z,19.80
2019-03-10T04:48:25.926Z,19.80
2019-03-10T04:51:12.697Z,19.80
2019-03-10T04:53:58.959Z,19.80
2019-03-10T04:56:58.942Z,19.80
2019-03-10T04:59:45.057Z,19.80
2019-03-10T05:02:31.432Z,19.80
2019-03-10T05:05:17.344Z,19.80
2019-03-10T05:08:03.703Z,19.80
2019-03-10T05:10:49.975Z,19.80
2019-03-10T05:13:36.550Z,19.90
2019-03-10T05:16:22.905Z,19.80
2019-03-10T05:19:09.423Z,19.90
2019-03-10T05:21:56.959Z,19.90
2019-03-10T05:24:43.651Z,19.90
2019-03-10T05:27:29.428Z,19.80
2019-03-10T05:30:15.427Z,19.80
2019-03-10T05:33:01.584Z,19.80
2019-03-10T05:35:48.135Z,19.80
2019-03-10T05:38:34.399Z,19.90
2019-03-10T05:41:20.259Z,19.80
2019-03-10T05:44:06.165Z,19.80
2019-03-10T05:46:52.503Z,19.80
2019-03-10T05:49:38.207Z,19.80
2019-03-10T05:52:24.539Z,19.80
2019-03-10T05:55:10.347Z,19.80
2019-03-10T05:57:57.108Z,19.80
2019-03-10T06:00:43.693Z,19.90
2019-03-10T06:03:29.958Z,19.90
2019-03-10T06:06:16.299Z,19.90
2019-03-10T06:09:04.916Z,19.90
2019-03-10T06:11:51.407Z,19.90
2019-03-10T06:14:38.055Z,19.90
2019-03-10T06:17:24.413Z,19.90
2019-03-10T06:20:10.991Z,19.90
2019-03-10T06:22:57.456Z,19.90
2019-03-10T06:25:43.682Z,19.90
2019-03-10T06:28:29.879Z,19.90
2019-03-10T06:31:15.884Z,19.90
2019-03-10T06:34:02.244Z,19.90
2019-03-10T06:36:48.792Z,19.90
2019-03-10T06:39:35.096Z,19.90
2019-03-10T06:42:21.803Z,19.90
2019-03-10T06:45:08.304Z,19.90
2019-03-10T06:47:54.431Z,19.90
2019-03-10T06:50:40.236Z,19.90
2019-03-10T06:53:26.895Z,19.90
2019-03-10T06:56:13.381Z,20.00
2019-03-10T06:58:59.909Z,20.00
2019-03-10T07:01:46.239Z,20.10
2019-03-10T07:04:32.235Z,20.10
2019-03-10T07:07:18.451Z,20.20
2019-03-10T07:10:05.687Z,20.30
2019-03-10T07:12:51.609Z,20.40
2019-03-10T07:15:37.603Z,20.50
2019-03-10T07:18:24.183Z,20.60
2019-03-10T07:21:10.152Z,20.60
2019-03-10T07:23:56.416Z,20.70
2019-03-10T07:26:43.117Z,20.70
2019-03-10T07:29:32.919Z,20.60
2019-03-10T07:32:27.043Z,20.60
2019-03-10T07:35:31.285Z,20.60
2019-03-10T07:38:32.434Z,20.50
2019-03-10T07:41:43.716Z,20.50
2019-03-10T07:44:37.848Z,20.50
2019-03-10T07:47:34.159Z,20.50
2019-03-10T07:50:34.208Z,20.60
2019-03-10T07:53:42.828Z,20.80
2019-03-10T07:56:48.335Z,21.10
2019-03-10T07:59:57.133Z,21.30
2019-03-10T08:02:53.780Z,21.50
2019-03-10T08:06:02.624Z,21.50
2019-03-10T08:09:20.597Z,21.50
2019-03-10T08:12:22.305Z,21.50
2019-03-10T08:15:21.700Z,21.60
2019-03-10T08:18:19.884Z,21.60
2019-03-10T08:21:25.000Z,21.50
2019-03-10T08:24:37.036Z,21.50
2019-03-10T08:27:45.764Z,21.40
2019-03-10T08:30:57.520Z,21.30
2019-03-10T08:33:52.724Z,21.20
2019-03-10T08:36:45.500Z,21.20
2019-03-10T08:39:40.903Z,21.20
2019-03-10T08:42:40.191Z,21.20
2019-03-10T08:45:53.551Z,21.30
2019-03-10T08:48:59.529Z,21.40
2019-03-10T08:52:17.528Z,21.60
2019-03-10T08:55:36.043Z,21.80
2019-03-10T08:58:35.705Z,22.10
2019-03-10T09:01:36.979Z,22.50
2019-03-10T09:04:46.773Z,22.70
2019-03-10T09:07:39.163Z,22.80
2019-03-10T09:10:53.982Z,22.80
2019-03-10T09:13:54.563Z,22.60
2019-03-10T09:16:46.636Z,22.40
2019-03-10T09:19:48.479Z,22.20
2019-03-10T09:23:00.795Z,22.10
2019-03-10T09:25:54.996Z,22.00
2019-03-10T09:29:10.055Z,22.00
2019-03-10T09:32:13.671Z,22.00
2019-03-10T09:35:07.671Z,22.00
2019-03-10T09:37:59.640Z,22.10
2019-03-10T09:41:01.859Z,22.00
2019-03-10T09:44:16.905Z,22.00
2019-03-10T09:47:13.011Z,22.10
2019-03-10T09:50:15.607Z,22.20
2019-03-10T09:53:20.897Z,22.30
2019-03-10T09:56:29.452Z,22.30
2019-03-10T09:59:22.962Z,22.20
2019-03-10T10:02:21.959Z,22.10
2019-03-10T10:05:27.764Z,22.10
2019-03-10T10:08:45.420Z,22.10
2019-03-10T10:12:00.849Z,22.10
2019-03-10T10:15:11.899Z,22.10
2019-03-10T10:18:10.303Z,22.00
2019-03-10T10:21:21.296Z,22.10
2019-03-10T10:24:25.226Z,22.10
2019-03-10T10:27:20.227Z,22.00
2019-03-10T10:30:26.565Z,22.00
2019-03-10T10:33:32.356Z,22.00
2019-03-10T10:36:41.236Z,22.00
2019-03-10T10:39:52.508Z,22.00
2019-03-10T10:42:50.407Z,21.90
2019-03-10T10:45:50.449Z,22.00
2019-03-10T10:48:45.220Z,22.00
2019-03-10T10:51:43.416Z,22.00
2019-03-10T10:54:58.491Z,22.00
2019-03-10T10:58:06.204Z,22.00
2019-03-10T11:01:06.403Z,21.90
2019-03-10T11:04:14.981Z,21.90
2019-03-10T11:07:20.391Z,21.80
2019-03-10T11:10:16.003Z,21.70
2019-03-10T11:13:20.310Z,21.70
2019-03-10T11:16:21.979Z,21.70
2019-03-10T11:19:19.573Z,21.70
2019-03-10T11:22:21.413Z,21.60
2019-03-10T11:25:21.548Z,21.60
2019-03-10T11:28:22.284Z,21.70
2019-03-10T11:31:32.073Z,21.70
2019-03-10T11:34:40.511Z,21.70
2019-03-10T11:37:33.006Z,21.70
2019-03-10T11:40:40.719Z,21.80
2019-03-10T11:43:46.156Z,21.70
2019-03-10T11:46:38.779Z,21.70
2019-03-10T11:49:42.970Z,21.70
2019-03-10T11:52:48.795Z,21.70
2019-03-10T11:55:45.752Z,21.70
2019-03-10T11:58:39.693Z,21.70
2019-03-10T12:01:33.756Z,21.60
2019-03-10T12:04:42.111Z,21.60
2019-03-10T12:07:45.896Z,21.70
2019-03-10T12:10:32.075Z,21.70
2019-03-10T12:13:18.437Z,21.60
2019-03-10T12:16:04.402Z,21.60
2019-03-10T12:18:50.707Z,21.60
2019-03-10T12:21:36.865Z,21.60
2019-03-10T12:24:23.083Z,21.60
2019-03-10T12:27:09.271Z,21.60
2019-03-10T12:29:55.445Z,21.60
2019-03-10T12:32:41.593Z,21.60
2019-03-10T12:35:34.402Z,21.60
2019-03-10T12:38:15.500Z,21.50
2019-03-10T12:41:02.851Z,21.50
2019-03-10T12:43:49.069Z,21.50
2019-03-10T12:46:35.312Z,21.50
2019-03-10T12:49:21.405Z,21.50
2019-03-10T12:52:07.710Z,21.50
2019-03-10T12:54:54.024Z,21.50
2019-03-10T12:57:40.484Z,21.40
2019-03-10T13:00:26.741Z,21.40
2019-03-10T13:03:14.445Z,21.40
2019-03-10T13:06:00.596Z,21.40
2019-03-10T13:08:46.691Z,21.30
2019-03-10T13:11:32.472Z,21.30
2019-03-10T13:14:18.963Z,21.40
2019-03-10T13:17:05.184Z,21.30
2019-03-10T13:19:51.540Z,21.30
2019-03-10T13:22:38.103Z,21.40
2019-03-10T13:25:23.903Z,21.40
2019-03-10T13:28:10.393Z,21.40
2019-03-10T13:30:56.819Z,21.30
2019-03-10T13:33:43.124Z,21.30
2019-03-10T13:36:29.628Z,21.30
2019-03-10T13:39:16.095Z,21.20
2019-03-10T13:42:02.202Z,21.20
2019-03-10T13:44:48.211Z,21.20
2019-03-10T13:47:34.649Z,21.20
2019-03-10T13:50:21.917Z,21.10
2019-03-10T13:53:08.023Z,21.10
2019-03-10T13:55:54.335Z,21.10
2019-03-10T13:58:41.187Z,21.10
2019-03-10T14:01:27.649Z,21.10
2019-03-10T14:04:13.943Z,21.10
2019-03-10T14:06:59.769Z,21.10
2019-03-10T14:09:46.215Z,21.10
2019-03-10T14:12:31.963Z,21.20
2019-03-10T14:15:18.376Z,21.20
2019-03-10T14:18:04.560Z,21.10
2019-03-10T14:20:50.990Z,21.10
2019-03-10T14:23:37.279Z,21.10
2019-03-10T14:26:23.704Z,21.10
2019-03-10T14:29:10.004Z,21.10
2019-03-10T14:31:55.891Z,21.10
2019-03-10T14:34:42.764Z,21.10
2019-03-10T14:37:29.496Z,21.20
2019-03-10T14:40:15.999Z,21.10
2019-03-10T14:43:02.817Z,21.20
2019-03-10T14:45:48.796Z,21.10
2019-03-10T14:48:34.828Z,21.10
2019-03-10T14:51:21.454Z,21.10
2019-03-10T14:54:07.987Z,21.10
2019-03-10T14:56:53.992Z,21.10
2019-03-10T14:59:40.502Z,21.10
2019-03-10T15:02:27.193Z,21.10
2019-03-10T15:05:13.684Z,21.10
2019-03-10T15:07:59.959Z,21.10
2019-03-10T15:10:46.923Z,21.10
2019-03-10T15:13:33.124Z,21.10
2019-03-10T15:16:19.408Z,21.10
2019-03-10T15:19:05.688Z,21.10
2019-03-10T15:21:52.354Z,21.10
2019-03-10T15:24:38.486Z,21.10
2019-03-10T15:27:25.051Z,21.10
2019-03-10T15:30:14.162Z,21.10
2019-03-10T15:33:00.830Z,21.10
2019-03-10T15:35:47.200Z,21.10
2019-03-10T15:38:33.779Z,21.10
2019-03-10T15:41:19.824Z,21.00
2019-03-10T15:44:06.323Z,21.00
2019-03-10T15:46:52.740Z,21.00
2019-03-10T15:49:39.246Z,21.00
2019-03-10T15:52:25.632Z,21.00
2019-03-10T15:55:12.210Z,21.00
2019-03-10T15:57:58.481Z,21.00
2019-03-10T16:00:44.872Z,20.90
2019-03-10T16:03:31.143Z,20.90
2019-03-10T16:06:17.388Z,20.90
2019-03-10T16:09:04.665Z,20.90
2019-03-10T16:11:52.803Z,20.90
2019-03-10T16:14:39.080Z,20.90
2019-03-10T16:17:25.853Z,20.80
2019-03-10T16:20:12.815Z,20.80
2019-03-10T16:22:59.095Z,20.80
2019-03-10T16:25:44.988Z,20.80
2019-03-10T16:28:32.153Z,20.80
2019-03-10T16:31:18.328Z,20.80
2019-03-10T16:34:04.637Z,20.80
2019-03-10T16:36:51.012Z,20.80
2019-03-10T16:39:37.247Z,20.80
2019-03-10T16:42:23.197Z,20.80
2019-03-10T16:45:16.120Z,20.80
2019-03-10T16:48:02.049Z,20.70
2019-03-10T16:50:48.424Z,20.70
2019-03-10T16:53:34.357Z,20.70
2019-03-10T16:56:30.766Z,20.70
2019-03-10T16:59:17.087Z,20.70
2019-03-10T17:02:03.371Z,20.70
2019-03-10T17:04:49.701Z,20.70
2019-03-10T17:07:36.392Z,20.70
2019-03-10T17:10:22.713Z,20.70
2019-03-10T17:13:09.091Z,20.60
2019-03-10T17:15:55.527Z,20.60
2019-03-10T17:18:42.142Z,20.60
2019-03-10T17:21:28.067Z,20.60
2019-03-10T17:24:14.447Z,20.60
2019-03-10T17:27:00.925Z,20.60
2019-03-10T17:29:47.564Z,20.60
2019-03-10T17:32:33.839Z,20.60
2019-03-10T17:35:20.807Z,20.50
2019-03-10T17:38:06.923Z,20.60
2019-03-10T17:40:53.351Z,20.50
2019-03-10T17:43:39.641Z,20.60
2019-03-10T17:46:26.275Z,20.60
2019-03-10T17:49:12.515Z,20.60
2019-03-10T17:51:58.739Z,20.50
2019-03-10T17:54:45.148Z,20.50
2019-03-10T17:57:31.448Z,20.50
2019-03-10T18:00:19.503Z,20.50
2019-03-10T18:03:05.756Z,20.50
2019-03-10T18:05:51.990Z,20.50
2019-03-10T18:08:38.546Z,20.50
2019-03-10T18:11:25.043Z,20.50
2019-03-10T18:14:11.319Z,20.50
2019-03-10T18:16:57.589Z,20.50
2019-03-10T18:19:44.346Z,20.50
2019-03-10T18:22:30.542Z,20.50
2019-03-10T18:25:16.708Z,20.50
2019-03-10T18:28:06.022Z,20.50
2019-03-10T18:30:52.207Z,20.50
2019-03-10T18:33:38.458Z,20.50
2019-03-10T18:36:25.221Z,20.50
2019-03-10T18:39:11.439Z,20.50
2019-03-10T18:41:57.919Z,20.50
2019-03-10T18:44:44.233Z,20.50
2019-03-10T18:47:30.916Z,20.60
2019-03-10T18:50:17.239Z,20.60
2019-03-10T18:53:03.683Z,20.50
2019-03-10T18:55:50.081Z,20.60
2019-03-10T18:58:36.079Z,20.60
2019-03-10T19:01:22.562Z,20.50
2019-03-10T19:04:08.936Z,20.60
2019-03-10T19:06:54.752Z,20.60
2019-03-10T19:09:40.677Z,20.50
2019-03-10T19:12:26.907Z,20.60
2019-03-10T19:15:14.495Z,20.50
2019-03-10T19:18:00.459Z,20.50
2019-03-10T19:20:46.730Z,20.60
2019-03-10T19:23:33.192Z,20.50
2019-03-10T19:26:19.503Z,20.50
2019-03-10T19:29:05.671Z,20.50
2019-03-10T19:31:54.350Z,20.60
2019-03-10T19:34:40.381Z,20.60
2019-03-10T19:37:26.668Z,20.50
2019-03-10T19:40:13.734Z,20.50
2019-03-10T19:43:00.088Z,20.50
2019-03-10T19:45:46.397Z,20.50
2019-03-10T19:48:32.431Z,20.50
2019-03-10T19:51:18.731Z,20.50
2019-03-10T19:54:05.998Z,20.50
2019-03-10T19:56:52.388Z,20.50
2019-03-10T19:59:51.422Z,20.50
2019-03-10T20:02:37.778Z,20.50
2019-03-10T20:05:24.014Z,20.50
2019-03-10T20:08:10.348Z,20.50
2019-03-10T20:10:56.526Z,20.50
2019-03-10T20:13:42.807Z,20.50
2019-03-10T20:16:29.536Z,20.50
2019-03-10T20:19:17.049Z,20.50
2019-03-10T20:22:03.771Z,20.50
2019-03-10T20:24:50.110Z,20.50
2019-03-10T20:27:37.771Z,20.50
2019-03-10T20:30:23.519Z,20.50
2019-03-10T20:33:09.786Z,20.50
2019-03-10T20:35:56.220Z,20.50
2019-03-10T20:38:42.611Z,20.50
2019-03-10T20:41:28.989Z,20.50
2019-03-10T20:44:16.043Z,20.50
2019-03-10T20:47:02.331Z,20.50
2019-03-10T20:49:48.955Z,20.50
2019-03-10T20:52:35.132Z,20.50
2019-03-10T20:55:21.411Z,20.50
2019-03-10T20:58:07.867Z,20.50
2019-03-10T21:00:54.545Z,20.50
2019-03-10T21:03:40.768Z,20.50
2019-03-10T21:06:27.584Z,20.50
2019-03-10T21:09:13.789Z,20.50
2019-03-10T21:12:00.068Z,20.50
2019-03-10T21:14:46.532Z,20.50
2019-03-10T21:17:32.947Z,20.50
2019-03-10T21:20:19.214Z,20.50
2019-03-10T21:23:05.660Z,20.50
2019-03-10T21:25:51.917Z,20.50
2019-03-10T21:28:38.340Z,20.50
2019-03-10T21:31:24.743Z,20.50
2019-03-10T21:34:11.070Z,20.50
2019-03-10T21:36:57.360Z,20.40
2019-03-10T21:39:44.083Z,20.40
2019-03-10T21:42:32.267Z,20.40
2019-03-10T21:45:18.264Z,20.40
2019-03-10T21:48:04.815Z,20.40
2019-03-10T21:50:51.156Z,20.40
2019-03-10T21:53:37.506Z,20.40
2019-03-10T21:56:24.244Z,20.40
2019-03-10T21:59:10.620Z,20.30
2019-03-10T22:01:56.524Z,20.30
2019-03-10T22:04:43.011Z,20.30
2019-03-10T22:07:29.805Z,20.30
2019-03-10T22:10:26.393Z,20.30
2019-03-10T22:13:05.697Z,20.30
2019-03-10T22:15:51.907Z,20.30
2019-03-10T22:18:38.831Z,20.30
2019-03-10T22:21:25.309Z,20.30
2019-03-10T22:24:11.610Z,20.30
2019-03-10T22:26:57.953Z,20.20
2019-03-10T22:29:44.491Z,20.30
2019-03-10T22:32:30.692Z,20.30
2019-03-10T22:35:17.246Z,20.30
2019-03-10T22:38:04.638Z,20.30
2019-03-10T22:40:51.187Z,20.30
2019-03-10T22:43:37.468Z,20.30
2019-03-10T22:46:24.188Z,20.30
2019-03-10T22:49:10.440Z,20.30
2019-03-10T22:51:56.607Z,20.30
2019-03-10T22:54:43.066Z,20.30
2019-03-10T22:57:29.307Z,20.30
2019-03-10T23:00:17.332Z,20.30
2019-03-10T23:03:05.680Z,20.30
2019-03-10T23:05:51.909Z,20.30
2019-03-10T23:08:38.712Z,20.30
2019-03-10T23:11:25.125Z,20.40
2019-03-10T23:14:12.523Z,20.40
2019-03-10T23:16:58.762Z,20.30
2019-03-10T23:19:45.227Z,20.30
2019-03-10T23:22:31.507Z,20.30
2019-03-10T23:25:17.879Z,20.30
2019-03-10T23:28:04.143Z,20.30
2019-03-10T23:30:50.759Z,20.30
2019-03-10T23:33:36.640Z,20.30
2019-03-10T23:36:23.231Z,20.30
2019-03-10T23:39:09.711Z,20.30
2019-03-10T23:41:57.971Z,20.30
2019-03-10T23:44:43.951Z,20.30
2019-03-10T23:47:30.675Z,20.30
2019-03-10T23:50:17.950Z,20.30
2019-03-10T23:53:04.403Z,20.30
2019-03-10T23:55:50.602Z,20.30
2019-03-10T23:58:37.308Z,20.30
