createdAt,value
2022-11-05T00:00:16.897Z,9.27
2022-11-05T00:04:37.496Z,8.88
2022-11-05T00:08:59.377Z,8.50
2022-11-05T00:13:19.480Z,9.05
2022-11-05T00:17:21.292Z,8.38
2022-11-05T00:21:41.549Z,8.82
2022-11-05T00:25:43.143Z,8.40
2022-11-05T00:29:44.825Z,8.32
2022-11-05T00:33:46.461Z,7.82
2022-11-05T00:37:50.275Z,8.45
2022-11-05T00:42:11.165Z,8.43
2022-11-05T00:46:13.034Z,7.40
2022-11-05T00:50:21.470Z,8.02
2022-11-05T00:54:23.231Z,7.30
2022-11-05T00:58:25.037Z,7.93
2022-11-05T01:02:26.824Z,8.00
2022-11-05T01:06:28.498Z,8.75
2022-11-05T01:10:30.689Z,7.72
2022-11-05T01:14:32.388Z,9.07
2022-11-05T01:18:33.999Z,8.63
2022-11-05T01:22:42.717Z,8.07
2022-11-05T01:26:44.430Z,7.95
2022-11-05T01:30:46.056Z,8.45
2022-11-05T01:34:48.167Z,8.07
2022-11-05T01:38:49.859Z,6.80
2022-11-05T01:42:51.913Z,6.43
2022-11-05T01:46:53.693Z,7.53
2022-11-05T01:51:04.782Z,7.32
2022-11-05T01:55:07.825Z,6.75
2022-11-05T01:59:15.090Z,6.43
2022-11-05T02:03:18.332Z,6.35
2022-11-05T02:07:21.476Z,6.65
2022-11-05T02:11:24.872Z,7.20
2022-11-05T02:16:00.930Z,6.90
2022-11-05T02:20:13.953Z,7.05
2022-11-05T02:24:34.959Z,7.45
2022-11-05T02:29:14.147Z,7.90
2022-11-05T02:33:33.873Z,7.13
2022-11-05T02:37:48.434Z,6.70
2022-11-05T02:42:05.357Z,6.20
2022-11-05T02:46:34.674Z,6.75
2022-11-05T02:51:16.799Z,6.88
2022-11-05T02:55:36.846Z,6.38
2022-11-05T02:59:38.380Z,7.03
2022-11-05T03:03:45.933Z,7.40
2022-11-05T03:07:56.036Z,7.03
2022-11-05T03:12:22.182Z,7.05
2022-11-05T03:16:40.492Z,6.57
2022-11-05T03:21:16.199Z,6.97
2022-11-05T03:25:23.032Z,6.75
2022-11-05T03:29:33.512Z,7.38
2022-11-05T03:33:38.788Z,6.40
2022-11-05T03:37:43.215Z,6.35
2022-11-05T03:41:49.293Z,6.82
2022-11-05T03:45:56.501Z,7.38
2022-11-05T03:50:41.530Z,6.75
2022-11-05T03:54:43.905Z,7.32
2022-11-05T03:58:47.485Z,7.57
2022-11-05T04:02:49.537Z,7.35
2022-11-05T04:07:09.857Z,8.40
2022-11-05T04:11:35.841Z,8.43
2022-11-05T04:15:56.144Z,9.13
2022-11-05T04:20:16.454Z,9.95
2022-11-05T04:24:18.045Z,9.77
2022-11-05T04:28:21.394Z,10.77
2022-11-05T04:32:22.978Z,10.23
2022-11-05T04:36:24.729Z,11.77
2022-11-05T04:40:26.454Z,10.75
2022-11-05T04:44:28.011Z,11.40
2022-11-05T04:48:30.229Z,10.98
2022-11-05T04:52:32.011Z,11.02
2022-11-05T04:56:33.822Z,12.30
2022-11-05T05:00:35.586Z,12.07
2022-11-05T05:04:37.217Z,12.60
2022-11-05T05:08:38.969Z,14.52
2022-11-05T05:12:40.581Z,12.60
2022-11-05T05:16:42.149Z,13.85
2022-11-05T05:21:05.017Z,12.80
2022-11-05T05:25:07.346Z,11.57
2022-11-05T05:29:09.642Z,13.30
2022-11-05T05:33:11.506Z,13.88
2022-11-05T05:37:13.440Z,12.80
2022-11-05T05:41:27.397Z,12.35
2022-11-05T05:45:29.051Z,12.05
2022-11-05T05:49:30.668Z,10.13
2022-11-05T05:53:33.443Z,9.75
2022-11-05T05:57:35.243Z,10.35
2022-11-05T06:03:37.097Z,10.10
2022-11-05T06:06:38.374Z,10.27
2022-11-05T06:10:40.398Z,7.83
2022-11-05T06:14:42.069Z,7.82
2022-11-05T06:18:46.430Z,8.07
2022-11-05T06:22:55.272Z,7.78
2022-11-05T06:26:56.846Z,7.50
2022-11-05T06:31:14.977Z,8.65
2022-11-05T06:35:19.418Z,8.20
2022-11-05T06:39:22.492Z,7.82
2022-11-05T06:43:24.973Z,7.85
2022-11-05T06:51:30.373Z,7.38
2022-11-05T06:55:32.369Z,7.60
2022-11-05T06:59:34.472Z,7.63
2022-11-05T07:03:37.717Z,6.50
2022-11-05T07:07:41.550Z,7.55
2022-11-05T07:11:43.144Z,7.63
2022-11-05T07:15:45.480Z,7.25
2022-11-05T07:19:47.190Z,7.88
2022-11-05T07:23:51.480Z,6.80
2022-11-05T07:27:53.671Z,6.47
2022-11-05T07:31:55.317Z,6.57
2022-11-05T07:35:57.607Z,6.65
2022-11-05T07:40:02.007Z,7.03
2022-11-05T07:44:04.086Z,6.40
2022-11-05T07:48:06.073Z,6.13
2022-11-05T07:52:07.695Z,6.00
2022-11-05T07:56:10.551Z,5.78
2022-11-05T08:00:15.287Z,4.90
2022-11-05T08:04:17.148Z,5.82
2022-11-05T08:08:31.046Z,4.78
2022-11-05T08:12:32.781Z,5.47
2022-11-05T08:16:34.362Z,5.65
2022-11-05T08:20:36.336Z,5.97
2022-11-05T08:24:37.929Z,5.15
2022-11-05T08:28:39.719Z,6.43
2022-11-05T08:32:41.268Z,5.95
2022-11-05T08:36:46.461Z,6.10
2022-11-05T08:40:56.515Z,6.03
2022-11-05T08:44:58.081Z,5.28
2022-11-05T08:48:59.638Z,5.53
2022-11-05T08:53:01.414Z,5.50
2022-11-05T08:57:03.034Z,6.10
2022-11-05T09:01:05.830Z,6.22
2022-11-05T09:05:08.043Z,6.28
2022-11-05T09:09:09.617Z,6.93
2022-11-05T09:13:17.835Z,6.43
2022-11-05T09:17:21.909Z,7.22
2022-11-05T09:21:26.708Z,6.70
2022-11-05T09:25:28.644Z,7.05
2022-11-05T09:29:30.313Z,6.63
2022-11-05T09:33:33.049Z,7.50
2022-11-05T09:37:36.103Z,7.30
2022-11-05T09:41:41.080Z,7.28
2022-11-05T09:45:44.037Z,7.20
2022-11-05T09:53:53.634Z,6.85
2022-11-05T09:58:00.434Z,7.40
2022-11-05T10:02:30.496Z,7.65
2022-11-05T10:06:32.212Z,7.85
2022-11-05T10:10:56.131Z,7.05
2022-11-05T10:15:15.933Z,7.50
2022-11-05T10:19:24.570Z,6.75
2022-11-05T10:23:27.633Z,7.55
2022-11-05T10:31:37.192Z,6.72
2022-11-05T10:35:49.871Z,7.18
2022-11-05T10:39:51.643Z,8.35
2022-11-05T10:44:05.072Z,6.32
2022-11-05T10:48:34.695Z,7.85
2022-11-05T10:52:46.066Z,6.82
2022-11-05T10:56:48.246Z,7.00
2022-11-05T11:00:49.839Z,5.50
2022-11-05T11:04:56.606Z,5.57
2022-11-05T11:09:02.635Z,5.18
2022-11-05T11:13:05.576Z,6.53
2022-11-05T11:17:28.831Z,5.32
2022-11-05T11:25:39.828Z,4.68
2022-11-05T11:29:49.202Z,4.63
2022-11-05T11:33:57.991Z,4.22
2022-11-05T11:38:02.134Z,4.75
2022-11-05T11:42:09.803Z,4.60
2022-11-05T11:46:16.310Z,4.78
2022-11-05T11:50:32.969Z,4.32
2022-11-05T11:54:35.445Z,4.57
2022-11-05T11:58:38.931Z,4.22
2022-11-05T12:03:18.123Z,3.97
2022-11-05T12:07:32.319Z,5.07
2022-11-05T12:11:50.574Z,4.47
2022-11-05T12:16:21.137Z,3.65
2022-11-05T12:20:31.152Z,4.22
2022-11-05T12:24:47.901Z,3.53
2022-11-05T12:29:17.144Z,3.55
2022-11-05T12:33:27.321Z,4.20
2022-11-05T12:38:06.416Z,3.72
2022-11-05T12:42:46.609Z,3.53
2022-11-05T12:47:16.131Z,3.50
2022-11-05T12:51:45.030Z,2.78
2022-11-05T12:55:49.598Z,3.72
2022-11-05T13:00:04.224Z,3.20
2022-11-05T13:04:34.469Z,3.42
2022-11-05T13:08:46.925Z,3.15
2022-11-05T13:13:12.195Z,3.13
2022-11-05T13:17:24.315Z,2.40
2022-11-05T13:21:29.612Z,2.53
2022-11-05T13:25:36.985Z,2.70
2022-11-05T13:29:44.292Z,2.38
2022-11-05T13:33:53.068Z,2.70
2022-11-05T13:38:17.765Z,2.53
2022-11-05T13:42:40.121Z,2.30
2022-11-05T13:46:49.478Z,2.07
2022-11-05T13:50:51.014Z,2.33
2022-11-05T13:55:22.495Z,2.00
2022-11-05T13:59:50.485Z,2.40
2022-11-05T14:03:55.608Z,2.50
2022-11-05T14:08:08.916Z,2.83
2022-11-05T14:12:21.539Z,2.30
2022-11-05T14:20:59.841Z,2.53
2022-11-05T14:25:23.025Z,1.10
2022-11-05T14:33:26.360Z,1.40
2022-11-05T14:37:57.287Z,1.17
2022-11-05T14:42:11.979Z,1.58
2022-11-05T14:46:14.059Z,1.73
2022-11-05T14:50:22.600Z,14.73
2022-11-05T14:54:36.976Z,4.00
2022-11-05T14:58:43.312Z,3.03
2022-11-05T15:02:56.857Z,3.33
2022-11-05T15:07:04.436Z,3.85
2022-11-05T15:11:18.732Z,4.80
2022-11-05T15:15:30.000Z,4.65
2022-11-05T15:19:35.075Z,4.88
2022-11-05T15:23:41.011Z,5.10
2022-11-05T15:27:54.847Z,4.85
2022-11-05T15:31:56.695Z,4.53
2022-11-05T15:36:16.033Z,4.73
2022-11-05T15:40:24.054Z,4.82
2022-11-05T15:44:34.873Z,4.70
2022-11-05T15:48:37.033Z,6.95
2022-11-05T15:52:47.797Z,4.50
2022-11-05T15:56:53.308Z,4.05
2022-11-05T16:00:54.910Z,4.43
2022-11-05T16:04:57.645Z,4.88
2022-11-05T16:08:59.277Z,9.18
2022-11-05T16:13:29.299Z,7.50
2022-11-05T16:17:49.552Z,9.38
2022-11-05T16:21:54.836Z,11.85
2022-11-05T16:25:56.523Z,13.13
2022-11-05T16:29:58.151Z,13.75
2022-11-05T16:34:00.120Z,14.32
2022-11-05T16:38:02.866Z,14.80
2022-11-05T16:42:22.893Z,14.73
2022-11-05T16:46:27.561Z,15.32
2022-11-05T16:54:50.951Z,15.07
2022-11-05T16:59:18.469Z,14.82
2022-11-05T17:03:23.223Z,14.07
2022-11-05T17:07:28.240Z,14.23
2022-11-05T17:12:40.826Z,11.60
2022-11-05T17:16:55.060Z,11.70
2022-11-05T17:26:24.903Z,12.30
2022-11-05T17:30:27.078Z,13.48
2022-11-05T17:34:28.807Z,9.87
2022-11-05T17:38:30.540Z,12.57
2022-11-05T17:42:32.199Z,13.13
2022-11-05T17:46:33.801Z,12.63
2022-11-05T17:50:36.027Z,12.07
2022-11-05T17:54:37.648Z,13.30
2022-11-05T17:58:40.374Z,12.52
2022-11-05T18:02:42.136Z,12.05
2022-11-05T18:06:43.862Z,12.82
2022-11-05T18:10:47.067Z,12.95
2022-11-05T18:14:48.695Z,12.63
2022-11-05T18:18:50.281Z,13.45
2022-11-05T18:22:51.951Z,16.27
2022-11-05T18:26:53.682Z,17.20
2022-11-05T18:30:55.413Z,15.68
2022-11-05T18:34:57.057Z,16.13
2022-11-05T18:39:00.392Z,16.33
2022-11-05T18:43:01.986Z,14.85
2022-11-05T18:47:03.632Z,13.88
2022-11-05T18:51:14.266Z,14.48
2022-11-05T18:55:16.006Z,14.73
2022-11-05T19:07:42.436Z,11.10
2022-11-05T19:11:44.231Z,11.65
2022-11-05T19:15:46.232Z,10.63
2022-11-05T19:19:47.794Z,9.90
2022-11-05T19:23:50.455Z,9.63
2022-11-05T19:27:52.095Z,9.93
2022-11-05T19:31:53.826Z,8.85
2022-11-05T19:35:55.876Z,9.75
2022-11-05T19:39:57.455Z,9.00
2022-11-05T19:44:01.748Z,8.88
2022-11-05T19:48:03.787Z,8.80
2022-11-05T19:52:06.774Z,8.63
2022-11-05T19:56:14.348Z,8.55
2022-11-05T20:00:16.280Z,7.50
2022-11-05T20:04:17.869Z,7.95
2022-11-05T20:08:19.423Z,8.93
2022-11-05T20:12:20.995Z,12.93
2022-11-05T20:16:28.365Z,9.95
2022-11-05T20:20:29.934Z,8.57
2022-11-05T20:24:31.648Z,8.10
2022-11-05T20:28:34.816Z,9.30
2022-11-05T20:32:36.406Z,8.88
2022-11-05T20:36:38.938Z,8.43
2022-11-05T20:40:40.960Z,9.30
2022-11-05T20:44:42.540Z,6.75
2022-11-05T20:48:44.790Z,7.25
2022-11-05T20:52:46.456Z,7.63
2022-11-05T20:56:48.075Z,7.43
2022-11-05T21:00:55.793Z,7.93
2022-11-05T21:04:57.382Z,7.75
2022-11-05T21:08:59.166Z,7.72
2022-11-05T21:13:00.717Z,7.05
2022-11-05T21:17:02.521Z,7.40
2022-11-05T21:21:06.965Z,7.53
2022-11-05T21:25:10.220Z,6.80
2022-11-05T21:29:11.846Z,7.13
2022-11-05T21:33:15.482Z,6.38
2022-11-05T21:37:18.196Z,7.03
2022-11-05T21:41:20.166Z,6.32
2022-11-05T21:45:21.770Z,6.30
2022-11-05T21:49:25.183Z,7.95
2022-11-05T21:53:45.552Z,7.47
2022-11-05T21:58:25.776Z,7.38
2022-11-05T22:02:31.253Z,6.32
2022-11-05T22:06:33.703Z,7.32
2022-11-05T22:10:35.263Z,7.70
2022-11-05T22:14:36.955Z,7.55
2022-11-05T22:18:38.504Z,6.05
2022-11-05T22:22:40.074Z,7.07
2022-11-05T22:26:43.296Z,7.00
2022-11-05T22:30:45.168Z,6.88
2022-11-05T22:34:48.340Z,6.53
2022-11-05T22:38:49.907Z,5.97
2022-11-05T22:42:51.464Z,5.53
2022-11-05T22:46:53.580Z,5.70
2022-11-05T22:50:55.115Z,5.37
2022-11-05T22:54:56.710Z,5.65
2022-11-05T22:58:58.907Z,5.88
2022-11-05T23:03:01.310Z,6.57
2022-11-05T23:07:27.054Z,6.30
2022-11-05T23:11:41.161Z,6.05
2022-11-05T23:16:01.607Z,5.45
2022-11-05T23:20:29.987Z,5.00
2022-11-05T23:24:31.577Z,5.20
2022-11-05T23:28:33.133Z,4.55
2022-11-05T23:32:35.988Z,4.72
2022-11-05T23:36:56.254Z,5.03
2022-11-05T23:41:23.938Z,5.25
2022-11-05T23:45:52.169Z,5.30
2022-11-05T23:49:53.998Z,5.05
2022-11-05T23:53:55.541Z,5.47
2022-11-05T23:57:57.130Z,5.65
