createdAt,value
2017-05-27T00:00:57.860Z,21.69
2017-05-27T00:02:08.139Z,21.66
2017-05-27T00:03:18.114Z,21.62
2017-05-27T00:04:28.715Z,21.58
2017-05-27T00:05:38.996Z,21.65
2017-05-27T00:06:49.279Z,21.69
2017-05-27T00:07:59.552Z,21.63
2017-05-27T00:09:09.542Z,21.66
2017-05-27T00:10:20.080Z,21.6
2017-05-27T00:11:30.356Z,21.68
2017-05-27T00:12:40.322Z,21.59
2017-05-27T00:13:50.613Z,21.66
2017-05-27T00:15:00.896Z,21.6
2017-05-27T00:16:11.126Z,21.59
2017-05-27T00:17:21.398Z,21.6
2017-05-27T00:18:31.365Z,21.6
2017-05-27T00:19:41.647Z,21.58
2017-05-27T00:20:51.632Z,21.56
2017-05-27T00:22:02.168Z,21.63
2017-05-27T00:23:12.438Z,21.66
2017-05-27T00:24:22.415Z,21.6
2017-05-27T00:25:32.068Z,21.69
2017-05-27T00:26:42.358Z,21.6
2017-05-27T00:27:52.906Z,21.6
2017-05-27T00:29:03.201Z,21.68
2017-05-27T00:30:13.480Z,21.63
2017-05-27T00:31:23.460Z,21.54
2017-05-27T00:32:33.125Z,21.59
2017-05-27T00:33:43.722Z,21.6
2017-05-27T00:34:54.004Z,21.63
2017-05-27T00:36:04.289Z,21.59
2017-05-27T00:37:14.252Z,21.58
2017-05-27T00:38:24.591Z,21.51
2017-05-27T00:39:34.810Z,21.6
2017-05-27T00:40:45.093Z,21.62
2017-05-27T00:41:55.368Z,21.66
2017-05-27T00:43:05.345Z,21.63
2017-05-27T00:44:15.631Z,21.6
2017-05-27T00:45:26.172Z,21.63
2017-05-27T00:46:36.143Z,21.63
2017-05-27T00:47:46.117Z,21.48
2017-05-27T00:48:55.770Z,21.62
2017-05-27T00:50:06.064Z,21.6
2017-05-27T00:51:16.601Z,21.56
2017-05-27T00:52:26.873Z,21.58
2017-05-27T00:53:37.162Z,21.58
2017-05-27T00:54:47.447Z,21.63
2017-05-27T00:55:57.426Z,21.54
2017-05-27T00:57:07.966Z,21.53
2017-05-27T00:58:18.245Z,21.43
2017-05-27T00:59:28.534Z,21.51
2017-05-27T01:00:38.507Z,21.58
2017-05-27T01:01:48.783Z,21.6
2017-05-27T01:02:59.312Z,21.56
2017-05-27T01:04:09.598Z,21.51
2017-05-27T01:05:19.874Z,21.58
2017-05-27T01:06:30.154Z,21.58
2017-05-27T01:07:40.132Z,21.56
2017-05-27T01:08:50.665Z,21.58
2017-05-27T01:10:00.648Z,21.56
2017-05-27T01:11:10.619Z,21.51
2017-05-27T01:12:20.917Z,21.47
2017-05-27T01:13:30.894Z,21.48
2017-05-27T01:14:41.422Z,21.53
2017-05-27T01:15:51.388Z,21.51
2017-05-27T01:17:01.666Z,21.51
2017-05-27T01:18:11.949Z,21.47
2017-05-27T01:19:22.285Z,21.45
2017-05-27T01:20:32.515Z,21.43
2017-05-27T01:21:42.805Z,21.56
2017-05-27T01:22:53.098Z,21.59
2017-05-27T01:24:03.377Z,21.5
2017-05-27T01:25:13.665Z,21.5
2017-05-27T01:26:24.198Z,21.48
2017-05-27T01:27:34.479Z,21.43
2017-05-27T01:28:44.769Z,21.51
2017-05-27T01:29:55.064Z,21.45
2017-05-27T01:31:05.043Z,21.5
2017-05-27T01:32:14.638Z,21.48
2017-05-27T01:33:24.915Z,21.47
2017-05-27T01:34:34.882Z,21.44
2017-05-27T01:35:44.548Z,21.41
2017-05-27T01:36:54.833Z,21.38
2017-05-27T01:38:05.375Z,21.4
2017-05-27T01:39:15.341Z,21.41
2017-05-27T01:40:25.629Z,21.44
2017-05-27T01:41:35.590Z,21.44
2017-05-27T01:42:45.871Z,21.47
2017-05-27T01:43:56.399Z,21.47
2017-05-27T01:45:06.357Z,21.45
2017-05-27T01:46:16.639Z,21.44
2017-05-27T01:47:26.924Z,21.4
2017-05-27T01:48:36.898Z,21.38
2017-05-27T01:49:47.146Z,21.44
2017-05-27T01:50:57.423Z,21.4
2017-05-27T01:52:07.698Z,21.4
2017-05-27T01:53:17.672Z,21.45
2017-05-27T01:54:27.955Z,21.35
2017-05-27T01:55:38.251Z,21.37
2017-05-27T01:56:47.899Z,21.35
2017-05-27T01:57:58.175Z,21.4
2017-05-27T01:59:08.462Z,21.43
2017-05-27T02:00:18.425Z,21.45
2017-05-27T02:01:28.693Z,21.32
2017-05-27T02:02:38.667Z,21.41
2017-05-27T02:03:48.946Z,21.32
2017-05-27T02:04:59.281Z,21.35
2017-05-27T02:06:08.935Z,21.32
2017-05-27T02:07:18.842Z,21.35
2017-05-27T02:08:29.130Z,21.44
2017-05-27T02:09:39.404Z,21.44
2017-05-27T02:10:49.771Z,21.43
2017-05-27T02:12:00.060Z,21.4
2017-05-27T02:13:10.595Z,21.3
2017-05-27T02:14:20.567Z,21.45
2017-05-27T02:15:30.845Z,21.32
2017-05-27T02:16:40.495Z,21.35
2017-05-27T02:17:50.779Z,21.33
2017-05-27T02:19:01.325Z,21.37
2017-05-27T02:20:11.599Z,21.35
2017-05-27T02:21:21.935Z,21.3
2017-05-27T02:22:32.221Z,21.3
2017-05-27T02:23:42.182Z,21.26
2017-05-27T02:24:52.401Z,21.26
2017-05-27T02:26:02.704Z,21.32
2017-05-27T02:27:12.982Z,21.3
2017-05-27T02:28:22.638Z,21.29
2017-05-27T02:29:32.920Z,21.3
2017-05-27T02:30:43.438Z,21.37
2017-05-27T02:31:53.408Z,21.3
2017-05-27T02:33:03.684Z,21.29
2017-05-27T02:34:13.962Z,21.26
2017-05-27T02:35:24.239Z,21.3
2017-05-27T02:36:34.457Z,21.28
2017-05-27T02:37:44.121Z,21.37
2017-05-27T02:38:54.411Z,21.35
2017-05-27T02:40:04.683Z,21.29
2017-05-27T02:41:14.955Z,21.29
2017-05-27T02:42:25.492Z,21.28
2017-05-27T02:43:35.808Z,21.3
2017-05-27T02:44:46.096Z,21.3
2017-05-27T02:45:56.369Z,21.37
2017-05-27T02:47:06.337Z,21.28
2017-05-27T02:48:16.869Z,21.28
2017-05-27T02:49:26.536Z,21.4
2017-05-27T02:50:36.444Z,21.37
2017-05-27T02:51:46.406Z,21.28
2017-05-27T02:52:56.436Z,21.28
2017-05-27T02:54:06.665Z,21.28
2017-05-27T02:55:17.038Z,21.29
2017-05-27T02:56:27.318Z,21.35
2017-05-27T02:57:37.598Z,21.33
2017-05-27T02:58:47.886Z,21.3
2017-05-27T02:59:58.471Z,21.38
2017-05-27T03:01:08.752Z,21.33
2017-05-27T03:02:19.032Z,21.3
2017-05-27T03:03:29.313Z,21.33
2017-05-27T03:04:39.593Z,21.28
2017-05-27T03:05:50.124Z,21.3
2017-05-27T03:07:00.402Z,21.32
2017-05-27T03:08:10.367Z,21.29
2017-05-27T03:09:20.663Z,21.28
2017-05-27T03:10:30.960Z,21.32
2017-05-27T03:11:41.546Z,21.33
2017-05-27T03:12:51.513Z,21.32
2017-05-27T03:14:01.489Z,21.25
2017-05-27T03:15:11.772Z,21.28
2017-05-27T03:16:21.735Z,21.29
2017-05-27T03:17:32.266Z,21.32
2017-05-27T03:18:42.236Z,21.29
2017-05-27T03:19:52.514Z,21.33
2017-05-27T03:21:02.786Z,21.35
2017-05-27T03:22:12.748Z,21.29
2017-05-27T03:23:23.277Z,21.28
2017-05-27T03:24:33.563Z,21.29
2017-05-27T03:25:43.843Z,21.32
2017-05-27T03:26:54.120Z,21.33
2017-05-27T03:28:04.096Z,21.29
2017-05-27T03:29:14.626Z,21.26
2017-05-27T03:30:24.909Z,21.3
2017-05-27T03:31:34.563Z,21.33
2017-05-27T03:32:44.848Z,21.35
2017-05-27T03:33:55.132Z,21.33
2017-05-27T03:35:05.352Z,21.32
2017-05-27T03:36:15.633Z,21.37
2017-05-27T03:37:25.908Z,21.38
2017-05-27T03:38:35.566Z,21.33
2017-05-27T03:39:45.534Z,21.35
2017-05-27T03:40:55.752Z,21.32
2017-05-27T03:42:06.041Z,21.33
2017-05-27T03:43:16.009Z,21.29
2017-05-27T03:44:25.979Z,21.35
2017-05-27T03:45:36.263Z,21.33
2017-05-27T03:46:46.181Z,21.35
2017-05-27T03:47:56.459Z,21.41
2017-05-27T03:49:06.743Z,21.43
2017-05-27T03:50:17.027Z,21.41
2017-05-27T03:51:27.004Z,21.37
2017-05-27T03:52:37.221Z,21.48
2017-05-27T03:53:47.189Z,21.4
2017-05-27T03:54:57.469Z,21.43
2017-05-27T03:56:07.778Z,21.41
2017-05-27T03:57:18.069Z,21.4
2017-05-27T03:58:28.288Z,21.4
2017-05-27T03:59:38.260Z,21.5
2017-05-27T04:00:48.559Z,21.47
2017-05-27T04:01:58.852Z,21.45
2017-05-27T04:03:09.147Z,21.51
2017-05-27T04:04:19.681Z,21.48
2017-05-27T04:05:29.958Z,21.45
2017-05-27T04:06:40.262Z,21.59
2017-05-27T04:07:50.262Z,21.41
2017-05-27T04:09:00.320Z,21.54
2017-05-27T04:10:10.538Z,21.56
2017-05-27T04:11:20.821Z,21.51
2017-05-27T04:12:31.110Z,21.58
2017-05-27T04:13:41.394Z,21.5
2017-05-27T04:14:51.673Z,21.6
2017-05-27T04:16:01.894Z,21.6
2017-05-27T04:17:12.167Z,21.54
2017-05-27T04:18:22.138Z,21.58
2017-05-27T04:19:32.430Z,21.5
2017-05-27T04:20:42.410Z,21.53
2017-05-27T04:21:52.628Z,21.63
2017-05-27T04:23:02.960Z,21.53
2017-05-27T04:24:13.240Z,21.51
2017-05-27T04:25:23.531Z,21.54
2017-05-27T04:26:33.812Z,21.6
2017-05-27T04:27:44.029Z,21.54
2017-05-27T04:28:54.013Z,21.63
2017-05-27T04:30:04.043Z,21.62
2017-05-27T04:31:14.327Z,21.66
2017-05-27T04:32:24.611Z,21.62
2017-05-27T04:33:35.235Z,21.56
2017-05-27T04:34:45.519Z,21.62
2017-05-27T04:35:55.173Z,21.62
2017-05-27T04:37:05.151Z,21.68
2017-05-27T04:38:15.423Z,21.65
2017-05-27T04:39:25.962Z,21.68
2017-05-27T04:40:36.248Z,21.62
2017-05-27T04:41:46.532Z,21.66
2017-05-27T04:42:56.190Z,21.69
2017-05-27T04:44:06.178Z,21.72
2017-05-27T04:45:16.712Z,21.74
2017-05-27T04:46:26.682Z,21.72
2017-05-27T04:47:36.982Z,21.77
2017-05-27T04:48:47.262Z,21.77
2017-05-27T04:49:57.236Z,21.8
2017-05-27T04:51:07.780Z,21.85
2017-05-27T04:52:18.061Z,21.83
2017-05-27T04:53:28.350Z,21.85
2017-05-27T04:54:38.628Z,21.8
2017-05-27T04:55:48.915Z,21.8
2017-05-27T04:56:58.846Z,21.85
2017-05-27T04:58:09.145Z,21.88
2017-05-27T04:59:19.114Z,21.83
2017-05-27T05:00:29.398Z,21.84
2017-05-27T05:01:39.368Z,21.85
2017-05-27T05:02:49.891Z,21.92
2017-05-27T05:04:00.172Z,21.85
2017-05-27T05:05:10.141Z,21.88
2017-05-27T05:06:20.433Z,21.91
2017-05-27T05:07:30.730Z,21.85
2017-05-27T05:08:41.307Z,21.89
2017-05-27T05:09:51.599Z,21.88
2017-05-27T05:11:01.873Z,21.91
2017-05-27T05:12:12.144Z,21.88
2017-05-27T05:13:22.420Z,21.91
2017-05-27T05:14:32.664Z,21.92
2017-05-27T05:15:42.957Z,21.92
2017-05-27T05:16:53.250Z,21.88
2017-05-27T05:18:03.538Z,21.91
2017-05-27T05:19:13.830Z,21.96
2017-05-27T05:20:24.418Z,21.94
2017-05-27T05:21:34.694Z,21.97
2017-05-27T05:22:44.969Z,21.96
2017-05-27T05:23:54.938Z,21.92
2017-05-27T05:25:05.220Z,21.96
2017-05-27T05:26:15.439Z,21.92
2017-05-27T05:27:25.417Z,21.94
2017-05-27T05:28:35.704Z,21.99
2017-05-27T05:29:45.991Z,21.85
2017-05-27T05:30:56.290Z,21.94
2017-05-27T05:32:06.509Z,22
2017-05-27T05:33:16.482Z,22.01
2017-05-27T05:34:26.463Z,22.01
2017-05-27T05:35:35.503Z,22
2017-05-27T05:36:45.781Z,22.06
2017-05-27T05:37:56.481Z,22.04
2017-05-27T05:39:06.450Z,21.99
2017-05-27T05:40:16.723Z,22
2017-05-27T05:41:27.010Z,21.99
2017-05-27T05:42:37.297Z,22.04
2017-05-27T05:43:47.523Z,22.04
2017-05-27T05:44:57.493Z,21.97
2017-05-27T05:46:07.770Z,22.06
2017-05-27T05:47:18.053Z,22.08
2017-05-27T05:48:28.346Z,21.99
2017-05-27T05:49:38.573Z,22.08
2017-05-27T05:50:48.859Z,22
2017-05-27T05:51:58.835Z,22
2017-05-27T05:53:08.518Z,22.1
2017-05-27T05:54:18.798Z,22.1
2017-05-27T05:55:29.026Z,22.07
2017-05-27T05:56:39.311Z,22.06
2017-05-27T05:57:49.606Z,22.07
2017-05-27T05:58:59.890Z,22.06
2017-05-27T06:00:09.873Z,22
2017-05-27T06:01:19.783Z,22.04
2017-05-27T06:02:30.096Z,21.97
2017-05-27T06:03:40.378Z,22.1
2017-05-27T06:04:50.359Z,22.07
2017-05-27T06:06:00.637Z,22.08
2017-05-27T06:07:11.169Z,22.12
2017-05-27T06:08:21.493Z,22.14
2017-05-27T06:09:31.782Z,22.06
2017-05-27T06:10:41.763Z,22.12
2017-05-27T06:11:52.049Z,22.12
2017-05-27T06:13:02.283Z,22.1
2017-05-27T06:14:12.569Z,22.12
2017-05-27T06:15:22.857Z,22.16
2017-05-27T06:16:33.140Z,22.1
2017-05-27T06:17:43.109Z,22.07
2017-05-27T06:18:53.328Z,22.08
2017-05-27T06:20:03.299Z,22.16
2017-05-27T06:21:13.581Z,22.08
2017-05-27T06:22:23.563Z,22.21
2017-05-27T06:23:33.538Z,22.14
2017-05-27T06:24:43.761Z,22.18
2017-05-27T06:25:54.051Z,22.16
2017-05-27T06:27:04.027Z,22.14
2017-05-27T06:28:14.311Z,22.21
2017-05-27T06:29:24.625Z,22.1
2017-05-27T06:30:34.836Z,22.15
2017-05-27T06:31:44.809Z,22.16
2017-05-27T06:32:55.090Z,22.15
2017-05-27T06:34:06.024Z,22.14
2017-05-27T06:35:16.314Z,22.07
2017-05-27T06:36:26.842Z,22.23
2017-05-27T06:37:36.817Z,22.1
2017-05-27T06:38:47.112Z,22.12
2017-05-27T06:39:57.085Z,22.21
2017-05-27T06:41:07.079Z,22.14
2017-05-27T06:42:17.630Z,22.15
2017-05-27T06:43:27.919Z,22.15
2017-05-27T06:44:37.884Z,22.07
2017-05-27T06:45:48.167Z,22.14
2017-05-27T06:46:58.452Z,22.22
2017-05-27T06:48:08.983Z,22.07
2017-05-27T06:49:18.958Z,22.04
2017-05-27T06:50:28.613Z,22.15
2017-05-27T06:51:38.588Z,22.12
2017-05-27T06:52:48.872Z,22.19
2017-05-27T06:53:59.415Z,22.15
2017-05-27T06:55:09.477Z,22.15
2017-05-27T06:56:19.478Z,22.15
2017-05-27T06:57:29.756Z,22.12
2017-05-27T06:58:39.733Z,22.3
2017-05-27T06:59:50.277Z,22.16
2017-05-27T07:01:00.248Z,22.14
2017-05-27T07:02:10.552Z,22.15
2017-05-27T07:03:20.837Z,22.19
2017-05-27T07:04:31.137Z,22.21
2017-05-27T07:05:41.356Z,22.15
2017-05-27T07:06:51.330Z,22.21
2017-05-27T07:08:01.306Z,22.23
2017-05-27T07:09:11.700Z,22.19
2017-05-27T07:10:21.986Z,22.33
2017-05-27T07:11:32.525Z,22.16
2017-05-27T07:12:42.563Z,22.19
2017-05-27T07:13:52.892Z,22.16
2017-05-27T07:15:03.181Z,22.19
2017-05-27T07:16:13.522Z,22.15
2017-05-27T07:17:24.065Z,22.21
2017-05-27T07:18:34.352Z,22.16
2017-05-27T07:19:44.326Z,22.19
2017-05-27T07:20:54.632Z,22.19
2017-05-27T07:22:04.914Z,22.19
2017-05-27T07:23:15.460Z,22.16
2017-05-27T07:24:25.755Z,22.18
2017-05-27T07:25:36.030Z,22.18
2017-05-27T07:26:46.309Z,22.14
2017-05-27T07:27:56.288Z,22.21
2017-05-27T07:29:06.508Z,22.22
2017-05-27T07:30:16.792Z,22.25
2017-05-27T07:31:27.087Z,22.16
2017-05-27T07:32:37.467Z,22.3
2017-05-27T07:33:47.759Z,22.22
2017-05-27T07:34:58.289Z,22.23
2017-05-27T07:36:08.583Z,22.15
2017-05-27T07:37:18.892Z,22.26
2017-05-27T07:38:28.865Z,22.33
2017-05-27T07:39:39.159Z,22.22
2017-05-27T07:40:49.082Z,22.28
2017-05-27T07:41:59.371Z,22.26
2017-05-27T07:43:09.667Z,22.19
2017-05-27T07:44:19.329Z,22.22
2017-05-27T07:45:29.631Z,22.26
2017-05-27T07:46:39.600Z,22.23
2017-05-27T07:47:50.135Z,22.22
2017-05-27T07:49:00.411Z,22.28
2017-05-27T07:50:10.691Z,22.3
2017-05-27T07:51:20.669Z,22.31
2017-05-27T07:52:31.199Z,22.33
2017-05-27T07:53:41.170Z,22.28
2017-05-27T07:54:51.444Z,22.26
2017-05-27T07:56:01.728Z,22.3
2017-05-27T07:57:11.707Z,22.3
2017-05-27T07:58:22.249Z,22.31
2017-05-27T07:59:32.557Z,22.3
2017-05-27T08:00:42.230Z,22.28
2017-05-27T08:01:51.889Z,22.33
2017-05-27T08:03:01.865Z,22.31
2017-05-27T08:04:12.395Z,22.31
2017-05-27T08:05:22.679Z,22.33
2017-05-27T08:06:32.665Z,22.31
2017-05-27T08:07:42.950Z,22.31
2017-05-27T08:08:53.253Z,22.31
2017-05-27T08:10:03.797Z,22.37
2017-05-27T08:11:14.082Z,22.31
2017-05-27T08:12:24.371Z,22.3
2017-05-27T08:13:34.041Z,22.31
2017-05-27T08:14:44.379Z,22.34
2017-05-27T08:15:54.920Z,22.31
2017-05-27T08:17:04.986Z,22.31
2017-05-27T08:18:15.275Z,22.37
2017-05-27T08:19:25.248Z,22.34
2017-05-27T08:20:35.226Z,22.33
2017-05-27T08:21:45.778Z,22.3
2017-05-27T08:22:56.078Z,22.34
2017-05-27T08:24:05.746Z,22.31
2017-05-27T08:25:16.025Z,22.31
2017-05-27T08:26:26.003Z,22.3
2017-05-27T08:27:36.575Z,22.34
2017-05-27T08:28:46.877Z,22.28
2017-05-27T08:29:56.844Z,22.37
2017-05-27T08:31:07.137Z,22.33
2017-05-27T08:32:17.425Z,22.38
2017-05-27T08:33:27.977Z,22.33
2017-05-27T08:34:38.259Z,22.36
2017-05-27T08:35:48.232Z,22.28
2017-05-27T08:36:58.521Z,22.34
2017-05-27T08:38:08.498Z,22.33
2017-05-27T08:39:19.029Z,22.37
2017-05-27T08:40:29.318Z,22.34
2017-05-27T08:41:39.288Z,22.34
2017-05-27T08:42:49.271Z,22.37
2017-05-27T08:43:59.556Z,22.33
2017-05-27T08:45:10.094Z,22.4
2017-05-27T08:46:19.756Z,22.38
2017-05-27T08:47:30.054Z,22.37
2017-05-27T08:48:40.363Z,22.4
2017-05-27T08:49:50.345Z,22.38
2017-05-27T08:51:00.889Z,22.41
2017-05-27T08:52:11.173Z,22.37
2017-05-27T08:53:20.833Z,22.41
2017-05-27T08:54:30.810Z,22.44
2017-05-27T08:55:40.472Z,22.41
2017-05-27T08:56:51.029Z,22.38
2017-05-27T08:58:00.988Z,22.37
2017-05-27T08:59:10.657Z,22.38
2017-05-27T09:00:20.955Z,22.46
2017-05-27T09:01:31.243Z,22.41
2017-05-27T09:02:41.151Z,22.37
2017-05-27T09:03:51.131Z,22.33
2017-05-27T09:05:01.425Z,22.43
2017-05-27T09:06:11.737Z,22.41
2017-05-27T09:07:21.709Z,22.37
2017-05-27T09:08:32.248Z,22.37
2017-05-27T09:09:42.537Z,22.44
2017-05-27T09:10:52.521Z,22.43
2017-05-27T09:12:02.189Z,22.46
2017-05-27T09:13:12.477Z,22.38
2017-05-27T09:14:22.389Z,22.41
2017-05-27T09:15:32.677Z,22.41
2017-05-27T09:16:42.972Z,22.46
2017-05-27T09:17:53.263Z,22.41
2017-05-27T09:19:03.546Z,22.46
2017-05-27T09:20:14.131Z,22.4
2017-05-27T09:21:24.451Z,22.38
2017-05-27T09:22:34.737Z,22.38
2017-05-27T09:23:45.171Z,22.36
2017-05-27T09:24:55.142Z,22.4
2017-05-27T09:26:05.374Z,22.36
2017-05-27T09:27:15.652Z,22.4
2017-05-27T09:28:26.000Z,22.46
2017-05-27T09:29:36.336Z,22.4
2017-05-27T09:30:46.307Z,22.41
2017-05-27T09:31:56.535Z,22.44
2017-05-27T09:33:06.519Z,22.4
2017-05-27T09:34:16.799Z,22.44
2017-05-27T09:35:27.090Z,22.37
2017-05-27T09:36:37.063Z,22.41
2017-05-27T09:37:47.611Z,22.38
2017-05-27T09:38:57.950Z,22.38
2017-05-27T09:40:08.246Z,22.4
2017-05-27T09:41:18.224Z,22.47
2017-05-27T09:42:28.509Z,22.38
2017-05-27T09:43:39.746Z,22.41
2017-05-27T09:44:50.030Z,22.4
2017-05-27T09:46:00.326Z,22.52
2017-05-27T09:47:10.315Z,22.38
2017-05-27T09:48:20.611Z,22.51
2017-05-27T09:49:30.833Z,22.46
2017-05-27T09:50:41.132Z,22.47
2017-05-27T09:51:51.415Z,22.44
2017-05-27T09:53:01.742Z,22.52
2017-05-27T09:54:11.406Z,22.41
2017-05-27T09:55:21.634Z,22.52
2017-05-27T09:56:31.922Z,22.41
2017-05-27T09:57:42.236Z,22.49
2017-05-27T09:58:52.211Z,22.46
2017-05-27T10:00:02.208Z,22.43
2017-05-27T10:01:12.450Z,22.44
2017-05-27T10:02:22.747Z,22.47
2017-05-27T10:03:32.727Z,22.52
2017-05-27T10:04:42.707Z,22.49
2017-05-27T10:05:52.736Z,22.46
2017-05-27T10:07:02.967Z,22.49
2017-05-27T10:08:13.291Z,22.51
2017-05-27T10:09:23.264Z,22.49
2017-05-27T10:10:33.550Z,22.44
2017-05-27T10:11:43.208Z,22.55
2017-05-27T10:12:53.446Z,22.46
2017-05-27T10:14:03.424Z,22.53
2017-05-27T10:15:13.418Z,22.43
2017-05-27T10:16:23.394Z,22.51
2017-05-27T10:17:33.676Z,22.47
2017-05-27T10:18:44.211Z,22.52
2017-05-27T10:19:54.548Z,22.47
2017-05-27T10:21:04.837Z,22.51
2017-05-27T10:22:14.866Z,22.47
2017-05-27T10:23:25.147Z,22.43
2017-05-27T10:24:35.689Z,22.46
2017-05-27T10:25:45.977Z,22.52
2017-05-27T10:26:56.274Z,22.47
2017-05-27T10:28:06.566Z,22.49
2017-05-27T10:29:16.849Z,22.47
2017-05-27T10:30:27.082Z,22.51
2017-05-27T10:31:37.066Z,22.56
2017-05-27T10:32:47.345Z,22.56
2017-05-27T10:33:57.630Z,22.51
2017-05-27T10:35:07.908Z,22.53
2017-05-27T10:36:17.815Z,22.52
2017-05-27T10:37:28.120Z,22.52
2017-05-27T10:38:38.395Z,22.51
2017-05-27T10:39:48.688Z,22.53
2017-05-27T10:40:58.973Z,22.56
2017-05-27T10:42:09.508Z,22.56
2017-05-27T10:43:19.482Z,22.56
2017-05-27T10:44:29.766Z,22.61
2017-05-27T10:45:40.053Z,22.55
2017-05-27T10:46:50.329Z,22.55
2017-05-27T10:48:00.551Z,22.55
2017-05-27T10:49:10.833Z,22.55
2017-05-27T10:50:21.121Z,22.56
2017-05-27T10:51:31.404Z,22.51
2017-05-27T10:52:41.694Z,22.56
2017-05-27T10:53:52.219Z,22.55
2017-05-27T10:55:02.499Z,22.56
2017-05-27T10:56:12.782Z,22.52
2017-05-27T10:57:23.081Z,22.55
2017-05-27T10:58:33.065Z,22.58
2017-05-27T10:59:43.608Z,22.53
2017-05-27T11:00:53.586Z,22.58
2017-05-27T11:02:03.556Z,22.59
2017-05-27T11:03:13.843Z,22.58
2017-05-27T11:04:24.127Z,22.51
2017-05-27T11:05:34.659Z,22.53
2017-05-27T11:06:44.634Z,22.51
2017-05-27T11:07:54.926Z,22.61
2017-05-27T11:09:05.210Z,22.59
2017-05-27T11:10:15.503Z,22.59
2017-05-27T11:11:26.041Z,22.59
2017-05-27T11:12:36.324Z,22.59
2017-05-27T11:13:46.298Z,22.59
2017-05-27T11:14:56.268Z,22.55
2017-05-27T11:16:06.566Z,22.59
2017-05-27T11:17:16.782Z,22.58
2017-05-27T11:18:27.062Z,22.61
2017-05-27T11:19:37.345Z,22.61
2017-05-27T11:20:47.628Z,22.56
2017-05-27T11:21:57.602Z,22.59
2017-05-27T11:23:07.839Z,22.55
2017-05-27T11:24:17.825Z,22.59
2017-05-27T11:25:28.125Z,22.52
2017-05-27T11:26:38.409Z,22.51
2017-05-27T11:27:48.692Z,22.58
2017-05-27T11:28:59.263Z,22.58
2017-05-27T11:30:09.239Z,22.59
2017-05-27T11:31:19.215Z,22.51
2017-05-27T11:32:29.499Z,22.59
2017-05-27T11:33:39.785Z,22.58
2017-05-27T11:34:50.319Z,22.58
2017-05-27T11:36:00.990Z,22.51
2017-05-27T11:37:11.004Z,22.61
2017-05-27T11:38:21.278Z,22.56
2017-05-27T11:39:31.250Z,22.58
2017-05-27T11:40:41.793Z,22.62
2017-05-27T11:41:52.078Z,22.56
2017-05-27T11:43:02.363Z,22.52
2017-05-27T11:44:12.329Z,22.56
2017-05-27T11:45:22.607Z,22.47
2017-05-27T11:46:33.145Z,22.52
2017-05-27T11:47:43.117Z,22.63
2017-05-27T11:48:53.396Z,22.52
2017-05-27T11:50:03.379Z,22.62
2017-05-27T11:51:13.362Z,22.62
2017-05-27T11:52:23.903Z,22.65
2017-05-27T11:53:34.186Z,22.65
2017-05-27T11:54:44.530Z,22.65
2017-05-27T11:55:54.500Z,22.58
2017-05-27T11:57:04.488Z,22.62
2017-05-27T11:58:14.714Z,22.62
2017-05-27T11:59:24.687Z,22.65
2017-05-27T12:00:34.974Z,22.62
2017-05-27T12:01:45.264Z,22.65
2017-05-27T12:02:55.553Z,22.62
2017-05-27T12:04:06.115Z,22.63
2017-05-27T12:05:16.648Z,22.61
2017-05-27T12:06:26.934Z,22.63
2017-05-27T12:07:36.906Z,22.65
2017-05-27T12:08:47.185Z,22.63
2017-05-27T12:09:57.713Z,22.65
2017-05-27T12:11:07.681Z,22.62
2017-05-27T12:12:17.982Z,22.67
2017-05-27T12:13:28.463Z,22.61
2017-05-27T12:14:38.759Z,22.61
2017-05-27T12:15:48.988Z,22.65
2017-05-27T12:16:59.270Z,22.62
2017-05-27T12:18:09.553Z,22.61
2017-05-27T12:19:19.833Z,22.65
2017-05-27T12:20:30.125Z,22.71
2017-05-27T12:21:40.670Z,22.7
2017-05-27T12:22:50.644Z,22.62
2017-05-27T12:24:00.929Z,22.7
2017-05-27T12:25:11.219Z,22.7
2017-05-27T12:26:21.500Z,22.59
2017-05-27T12:27:32.032Z,22.59
2017-05-27T12:28:42.315Z,22.67
2017-05-27T12:29:52.595Z,22.67
2017-05-27T12:31:02.877Z,22.7
2017-05-27T12:32:13.157Z,22.7
2017-05-27T12:33:23.393Z,22.71
2017-05-27T12:34:33.683Z,22.74
2017-05-27T12:35:43.654Z,22.67
2017-05-27T12:36:53.946Z,22.68
2017-05-27T12:38:04.239Z,22.68
2017-05-27T12:39:14.509Z,22.71
2017-05-27T12:40:24.482Z,22.7
2017-05-27T12:41:34.453Z,22.65
2017-05-27T12:42:44.735Z,22.73
2017-05-27T12:43:55.020Z,22.67
2017-05-27T12:45:05.556Z,22.7
2017-05-27T12:46:15.830Z,22.73
2017-05-27T12:47:26.137Z,22.68
2017-05-27T12:48:36.427Z,22.63
2017-05-27T12:49:46.715Z,22.71
2017-05-27T12:50:57.245Z,22.68
2017-05-27T12:52:07.586Z,22.65
2017-05-27T12:53:17.874Z,22.7
2017-05-27T12:54:27.854Z,22.71
2017-05-27T12:55:38.144Z,22.63
2017-05-27T12:56:48.688Z,22.67
2017-05-27T12:57:58.979Z,22.73
2017-05-27T12:59:08.962Z,22.7
2017-05-27T13:00:19.251Z,22.73
2017-05-27T13:01:29.538Z,22.65
2017-05-27T13:02:40.082Z,22.77
2017-05-27T13:03:50.362Z,22.74
2017-05-27T13:05:00.333Z,22.67
2017-05-27T13:06:10.633Z,22.62
2017-05-27T13:07:20.610Z,22.67
2017-05-27T13:08:31.157Z,22.68
2017-05-27T13:09:41.676Z,22.68
2017-05-27T13:10:51.649Z,22.67
2017-05-27T13:12:01.618Z,22.67
2017-05-27T13:13:11.913Z,22.7
2017-05-27T13:14:22.138Z,22.74
2017-05-27T13:15:32.105Z,22.78
2017-05-27T13:16:42.401Z,22.68
2017-05-27T13:17:52.680Z,22.62
2017-05-27T13:19:02.966Z,22.71
2017-05-27T13:20:13.498Z,22.8
2017-05-27T13:21:23.843Z,22.7
2017-05-27T13:22:34.128Z,22.65
2017-05-27T13:23:44.519Z,22.71
2017-05-27T13:24:54.821Z,22.7
2017-05-27T13:26:05.358Z,22.65
2017-05-27T13:27:15.658Z,22.71
2017-05-27T13:28:25.323Z,22.71
2017-05-27T13:29:35.616Z,22.74
2017-05-27T13:30:45.893Z,22.7
2017-05-27T13:31:56.442Z,22.68
2017-05-27T13:33:06.729Z,22.7
2017-05-27T13:34:16.704Z,22.76
2017-05-27T13:35:26.683Z,22.71
2017-05-27T13:36:36.971Z,22.78
2017-05-27T13:37:47.191Z,22.68
2017-05-27T13:38:57.480Z,22.7
2017-05-27T13:40:07.911Z,22.78
2017-05-27T13:41:17.569Z,22.78
2017-05-27T13:42:27.577Z,22.77
2017-05-27T13:43:38.136Z,22.71
2017-05-27T13:44:48.416Z,22.67
2017-05-27T13:45:58.397Z,22.76
2017-05-27T13:47:08.380Z,22.83
2017-05-27T13:48:18.660Z,22.78
2017-05-27T13:49:28.888Z,22.78
2017-05-27T13:50:39.190Z,22.7
2017-05-27T13:51:49.179Z,22.71
2017-05-27T13:52:59.472Z,22.71
2017-05-27T13:54:09.767Z,22.73
2017-05-27T13:55:20.141Z,22.8
2017-05-27T13:56:30.422Z,22.68
2017-05-27T13:57:40.391Z,22.76
2017-05-27T13:58:50.058Z,22.76
2017-05-27T14:00:00.183Z,22.73
2017-05-27T14:01:10.718Z,22.73
2017-05-27T14:02:21.011Z,22.68
2017-05-27T14:03:30.984Z,22.78
2017-05-27T14:04:41.280Z,22.78
2017-05-27T14:05:51.563Z,22.81
2017-05-27T14:07:01.168Z,22.78
2017-05-27T14:08:11.161Z,22.78
2017-05-27T14:09:21.134Z,22.68
2017-05-27T14:10:31.431Z,22.81
2017-05-27T14:11:41.394Z,22.8
2017-05-27T14:12:52.150Z,22.78
2017-05-27T14:14:02.428Z,22.77
2017-05-27T14:15:12.741Z,22.78
2017-05-27T14:16:22.710Z,22.78
2017-05-27T14:17:33.152Z,22.74
2017-05-27T14:18:43.384Z,22.71
2017-05-27T14:19:53.045Z,22.77
2017-05-27T14:21:03.345Z,22.76
2017-05-27T14:22:13.324Z,22.76
2017-05-27T14:23:23.606Z,22.76
2017-05-27T14:24:33.824Z,22.78
2017-05-27T14:25:44.117Z,22.86
2017-05-27T14:26:54.401Z,22.78
2017-05-27T14:28:04.373Z,22.76
2017-05-27T14:29:14.357Z,22.7
2017-05-27T14:30:24.278Z,22.7
2017-05-27T14:31:34.244Z,22.76
2017-05-27T14:32:44.532Z,22.76
2017-05-27T14:33:54.826Z,22.78
2017-05-27T14:35:05.148Z,22.78
2017-05-27T14:36:15.389Z,22.68
2017-05-27T14:37:25.373Z,22.74
2017-05-27T14:38:35.354Z,22.8
2017-05-27T14:39:45.331Z,22.77
2017-05-27T14:40:55.622Z,22.76
2017-05-27T14:42:06.160Z,22.78
2017-05-27T14:43:16.155Z,22.76
2017-05-27T14:44:26.480Z,22.73
2017-05-27T14:45:36.764Z,22.73
2017-05-27T14:46:47.115Z,22.78
2017-05-27T14:47:57.650Z,22.73
2017-05-27T14:49:07.935Z,22.81
2017-05-27T14:50:18.234Z,22.76
2017-05-27T14:51:28.548Z,22.74
2017-05-27T14:52:38.839Z,22.81
2017-05-27T14:53:49.484Z,22.76
2017-05-27T14:54:59.781Z,22.83
2017-05-27T14:56:09.759Z,22.83
2017-05-27T14:57:20.058Z,22.74
2017-05-27T14:58:30.357Z,22.76
2017-05-27T14:59:40.896Z,22.77
2017-05-27T15:00:50.880Z,22.73
2017-05-27T15:02:01.105Z,22.86
2017-05-27T15:03:10.785Z,22.88
2017-05-27T15:04:21.123Z,22.74
2017-05-27T15:05:31.654Z,22.8
2017-05-27T15:06:41.949Z,22.76
2017-05-27T15:07:52.234Z,22.8
2017-05-27T15:09:02.219Z,22.73