createdAt,value
2018-05-31T15:16:31.762Z,3.40
2018-05-31T15:19:18.399Z,3.50
2018-05-31T15:21:58.818Z,3.67
2018-05-31T15:24:40.458Z,3.33
2018-05-31T15:30:22.700Z,3.60
2018-05-31T15:32:54.588Z,3.13
2018-05-31T15:35:30.476Z,3.03
2018-05-31T15:38:05.354Z,3.10
2018-05-31T15:40:37.922Z,3.20
2018-05-31T15:43:12.369Z,3.00
2018-05-31T15:45:45.083Z,3.47
2018-05-31T15:48:17.012Z,3.20
2018-05-31T15:50:49.315Z,3.77
2018-05-31T15:53:21.319Z,3.73
2018-05-31T15:55:56.219Z,3.50
2018-05-31T15:58:27.994Z,3.83
2018-05-31T16:01:00.324Z,3.80
2018-05-31T16:03:32.032Z,3.20
2018-05-31T16:06:03.776Z,3.50
2018-05-31T16:08:43.279Z,3.50
2018-05-31T16:11:15.544Z,3.80
2018-05-31T16:13:47.760Z,3.50
2018-05-31T16:16:38.915Z,3.30
2018-05-31T16:19:11.011Z,2.93
2018-05-31T16:21:46.957Z,3.60
2018-05-31T16:24:22.766Z,3.77
2018-05-31T16:26:54.892Z,3.73
2018-05-31T16:32:34.268Z,3.53
2018-05-31T16:35:06.190Z,3.20
2018-05-31T16:37:38.615Z,2.90
2018-05-31T16:40:17.981Z,4.00
2018-05-31T16:42:50.010Z,3.37
2018-05-31T16:45:23.757Z,3.77
2018-05-31T16:47:56.083Z,3.50
2018-05-31T16:50:28.645Z,3.43
2018-05-31T16:53:00.564Z,3.30
2018-05-31T16:55:34.339Z,3.50
2018-05-31T16:58:06.981Z,4.20
2018-05-31T17:00:39.432Z,2.90
2018-05-31T17:03:18.319Z,3.50
2018-05-31T17:05:50.206Z,3.67
2018-05-31T17:08:22.264Z,3.40
2018-05-31T17:11:11.232Z,3.33
2018-05-31T17:13:43.096Z,3.87
2018-05-31T17:16:15.574Z,3.40
2018-05-31T17:18:53.236Z,3.30
2018-05-31T17:21:25.335Z,3.37
2018-05-31T17:27:11.012Z,3.50
2018-05-31T17:32:52.187Z,3.63
2018-05-31T17:35:24.830Z,3.80
2018-05-31T17:37:56.518Z,3.77
2018-05-31T17:40:35.516Z,3.73
2018-05-31T17:43:12.252Z,3.70
2018-05-31T17:45:44.443Z,3.77
2018-05-31T17:48:25.598Z,3.60
2018-05-31T17:50:57.663Z,3.43
2018-05-31T17:53:30.756Z,3.57
2018-05-31T17:56:02.805Z,3.23
2018-05-31T17:58:37.125Z,3.73
2018-05-31T18:01:08.694Z,3.53
2018-05-31T18:03:40.313Z,3.60
2018-05-31T18:06:12.164Z,3.43
2018-05-31T18:08:44.239Z,3.17
2018-05-31T18:11:16.195Z,3.30
2018-05-31T18:13:48.106Z,3.60
2018-05-31T18:16:21.066Z,5.10
2018-05-31T18:18:52.749Z,5.33
2018-05-31T18:24:19.689Z,4.40
2018-05-31T18:26:51.546Z,5.80
2018-05-31T18:29:23.780Z,5.77
2018-05-31T18:31:56.304Z,4.07
2018-05-31T18:34:29.009Z,4.27
2018-05-31T18:37:01.143Z,4.43
2018-05-31T18:42:31.100Z,4.13
2018-05-31T18:45:03.026Z,3.80
2018-05-31T18:47:35.418Z,3.83
2018-05-31T18:50:08.926Z,3.50
2018-05-31T18:52:41.979Z,3.60
2018-05-31T18:55:13.885Z,3.87
2018-05-31T19:00:51.804Z,4.63
2018-05-31T19:03:23.263Z,3.67
2018-05-31T19:05:55.189Z,3.70
2018-05-31T19:08:32.489Z,4.00
2018-05-31T19:11:11.389Z,3.70
2018-05-31T19:14:13.986Z,4.07
2018-05-31T19:16:46.431Z,3.70
2018-05-31T19:19:22.106Z,3.90
2018-05-31T19:21:56.666Z,3.90
2018-05-31T19:24:35.102Z,3.80
2018-05-31T19:27:07.215Z,3.97
2018-05-31T19:29:40.100Z,4.00
2018-05-31T19:32:12.694Z,3.90
2018-05-31T19:34:43.874Z,3.70
2018-05-31T19:37:15.205Z,6.47
2018-05-31T19:39:48.325Z,4.47
2018-05-31T19:42:24.653Z,4.30
2018-05-31T19:45:31.394Z,3.83
2018-05-31T19:49:09.787Z,4.60
2018-05-31T19:51:45.381Z,4.50
2018-05-31T19:54:16.822Z,4.83
2018-05-31T19:56:49.403Z,4.40
2018-05-31T20:01:30.366Z,3.90
2018-05-31T20:04:01.693Z,3.93
2018-05-31T20:06:38.007Z,4.90
2018-05-31T20:09:10.090Z,4.20
2018-05-31T20:11:42.740Z,4.70
2018-05-31T20:14:16.826Z,4.80
2018-05-31T20:16:48.420Z,4.70
2018-05-31T20:19:36.595Z,4.73
2018-05-31T20:22:25.899Z,4.10
2018-05-31T20:25:32.856Z,4.70
2018-05-31T20:28:04.467Z,4.73
2018-05-31T20:30:37.088Z,4.40
2018-05-31T20:33:08.564Z,5.00
2018-05-31T20:35:40.423Z,4.47
2018-05-31T20:38:22.900Z,4.87
2018-05-31T20:40:54.260Z,4.40
2018-05-31T20:43:25.651Z,4.20
2018-05-31T20:46:16.661Z,4.43
2018-05-31T20:48:51.601Z,4.20
2018-05-31T20:51:23.692Z,4.30
2018-05-31T20:53:56.765Z,4.10
2018-05-31T20:56:28.060Z,4.07
2018-05-31T21:01:53.866Z,4.40
2018-05-31T21:20:05.688Z,4.70
2018-05-31T21:22:48.969Z,4.43
2018-05-31T21:25:21.003Z,4.60
2018-05-31T21:36:33.285Z,5.67
2018-05-31T21:55:02.716Z,6.30
2018-05-31T22:00:42.877Z,7.57
2018-05-31T22:03:17.391Z,7.73
2018-05-31T22:05:52.088Z,5.10
2018-05-31T22:08:26.096Z,3.43
2018-05-31T22:10:58.718Z,2.37
2018-05-31T22:20:22.630Z,2.20
2018-05-31T22:22:54.740Z,1.77
2018-05-31T22:25:25.973Z,1.90
2018-05-31T22:27:57.146Z,2.10
2018-05-31T22:30:28.312Z,2.20
2018-05-31T22:32:59.792Z,2.47
2018-05-31T22:38:48.294Z,2.17
2018-05-31T22:41:20.704Z,2.03
2018-05-31T22:43:52.833Z,2.23
2018-05-31T22:52:34.657Z,1.90
2018-05-31T22:57:27.452Z,1.90
2018-05-31T23:00:02.431Z,1.90
2018-05-31T23:05:36.015Z,1.43
2018-05-31T23:08:07.276Z,1.53
2018-05-31T23:10:38.860Z,1.60
2018-05-31T23:13:10.165Z,1.80
2018-05-31T23:15:41.574Z,1.30
2018-05-31T23:18:12.988Z,1.73
2018-05-31T23:20:45.597Z,1.87
2018-05-31T23:23:16.864Z,1.90
2018-05-31T23:25:47.978Z,2.10
2018-05-31T23:31:09.301Z,2.10
2018-05-31T23:36:39.587Z,1.60
2018-05-31T23:39:11.000Z,1.30
2018-05-31T23:41:42.760Z,1.50
2018-05-31T23:47:28.682Z,0.80
2018-05-31T23:53:03.901Z,1.20
2018-05-31T23:58:43.763Z,1.40
