createdAt,value
2024-02-06T00:00:15.574Z,5.50
2024-02-06T00:05:20.648Z,5.40
2024-02-06T00:07:53.222Z,5.40
2024-02-06T00:12:59.358Z,5.80
2024-02-06T00:15:31.328Z,5.60
2024-02-06T00:25:41.538Z,5.60
2024-02-06T00:28:14.072Z,5.70
2024-02-06T00:30:46.134Z,5.60
2024-02-06T00:36:45.827Z,5.50
2024-02-06T00:39:18.197Z,5.50
2024-02-06T00:41:50.204Z,5.50
2024-02-06T00:46:54.945Z,5.60
2024-02-06T00:49:27.580Z,5.60
2024-02-06T00:51:59.622Z,5.50
2024-02-06T00:54:31.998Z,5.50
2024-02-06T00:57:04.621Z,5.50
2024-02-06T00:59:37.160Z,5.50
2024-02-06T01:02:09.270Z,5.60
2024-02-06T01:04:41.969Z,5.70
2024-02-06T01:07:14.149Z,5.70
2024-02-06T01:09:49.830Z,5.60
2024-02-06T01:12:22.015Z,5.60
2024-02-06T01:14:56.633Z,5.50
2024-02-06T01:22:34.089Z,5.50
2024-02-06T01:25:06.773Z,5.50
2024-02-06T01:37:50.706Z,5.60
2024-02-06T01:48:00.927Z,5.60
2024-02-06T01:50:33.492Z,5.50
2024-02-06T01:53:07.258Z,5.50
2024-02-06T01:55:40.097Z,5.50
2024-02-06T01:58:12.487Z,5.60
2024-02-06T02:00:45.840Z,7.00
2024-02-06T02:03:18.282Z,7.00
2024-02-06T02:05:51.424Z,6.20
2024-02-06T02:08:24.188Z,6.10
2024-02-06T02:10:56.626Z,6.20
2024-02-06T02:13:28.620Z,6.20
2024-02-06T02:16:01.476Z,6.30
2024-02-06T02:18:37.729Z,6.20
2024-02-06T02:21:14.409Z,6.20
2024-02-06T02:23:47.153Z,6.20
2024-02-06T02:26:19.935Z,6.50
2024-02-06T02:28:52.476Z,6.90
2024-02-06T02:31:26.429Z,7.10
2024-02-06T02:36:31.749Z,7.20
2024-02-06T02:39:03.756Z,7.30
2024-02-06T02:49:15.125Z,7.20
2024-02-06T02:51:47.453Z,7.20
2024-02-06T02:54:20.989Z,7.00
2024-02-06T02:59:25.689Z,6.40
2024-02-06T03:01:58.125Z,6.20
2024-02-06T03:04:30.159Z,6.20
2024-02-06T03:07:02.561Z,6.20
2024-02-06T03:09:36.500Z,6.10
2024-02-06T03:12:09.026Z,5.90
2024-02-06T03:14:41.122Z,5.80
2024-02-06T03:20:27.304Z,5.80
2024-02-06T03:28:06.256Z,5.90
2024-02-06T03:30:38.360Z,6.10
2024-02-06T03:33:11.244Z,6.30
2024-02-06T03:35:44.689Z,6.60
2024-02-06T03:38:19.992Z,6.70
2024-02-06T03:40:51.953Z,6.80
2024-02-06T03:43:24.899Z,6.80
2024-02-06T03:45:56.881Z,6.80
2024-02-06T03:48:29.489Z,6.80
2024-02-06T03:51:04.536Z,6.80
2024-02-06T03:58:42.269Z,6.50
2024-02-06T04:01:14.406Z,6.50
2024-02-06T04:03:47.201Z,6.40
2024-02-06T04:06:20.488Z,6.30
2024-02-06T04:08:53.066Z,6.30
2024-02-06T04:13:57.886Z,6.30
2024-02-06T04:16:29.940Z,6.30
2024-02-06T04:19:02.451Z,6.30
2024-02-06T04:21:34.869Z,6.30
2024-02-06T04:24:10.134Z,6.30
2024-02-06T04:26:42.283Z,6.20
2024-02-06T04:29:14.970Z,6.30
2024-02-06T04:31:49.252Z,6.20
2024-02-06T04:34:21.837Z,6.10
2024-02-06T04:36:53.891Z,6.20
2024-02-06T04:39:26.304Z,6.20
2024-02-06T04:47:03.530Z,6.30
2024-02-06T04:49:36.297Z,6.30
2024-02-06T04:52:08.519Z,6.40
2024-02-06T04:57:13.342Z,6.40
2024-02-06T04:59:45.810Z,6.30
2024-02-06T05:02:19.328Z,6.30
2024-02-06T05:04:53.525Z,6.30
2024-02-06T05:07:25.746Z,6.30
2024-02-06T05:09:58.237Z,6.40
2024-02-06T05:12:30.273Z,6.40
2024-02-06T05:20:11.956Z,6.30
2024-02-06T05:25:17.900Z,6.40
2024-02-06T05:27:51.466Z,6.40
2024-02-06T05:30:24.832Z,6.40
2024-02-06T05:32:56.855Z,6.50
2024-02-06T05:40:34.657Z,6.50
2024-02-06T05:43:06.929Z,6.50
2024-02-06T05:46:21.923Z,6.50
2024-02-06T05:48:55.462Z,6.50
2024-02-06T05:51:27.959Z,6.60
2024-02-06T05:54:00.376Z,6.50
2024-02-06T05:56:33.107Z,6.50
2024-02-06T05:59:05.584Z,6.50
2024-02-06T06:01:38.202Z,6.30
2024-02-06T06:04:11.111Z,6.40
2024-02-06T06:06:43.980Z,6.30
2024-02-06T06:09:16.055Z,6.30
2024-02-06T06:11:48.401Z,6.40
2024-02-06T06:14:20.792Z,6.30
2024-02-06T06:16:55.244Z,6.30
2024-02-06T06:22:08.276Z,6.20
2024-02-06T06:24:40.376Z,6.20
2024-02-06T06:32:21.933Z,6.10
2024-02-06T06:34:54.060Z,6.10
2024-02-06T06:37:26.520Z,6.00
2024-02-06T06:48:00.854Z,5.90
2024-02-06T06:53:08.817Z,5.80
2024-02-06T06:58:14.611Z,5.80
2024-02-06T07:00:47.394Z,5.80
2024-02-06T07:03:20.825Z,5.80
2024-02-06T07:05:55.465Z,5.70
2024-02-06T07:08:34.906Z,5.70
2024-02-06T07:11:08.359Z,5.70
2024-02-06T07:13:41.038Z,5.70
2024-02-06T07:18:46.323Z,5.80
2024-02-06T07:21:18.736Z,5.80
2024-02-06T07:23:51.072Z,5.80
2024-02-06T07:28:56.572Z,5.80
2024-02-06T07:31:29.169Z,5.80
2024-02-06T07:34:01.797Z,5.90
2024-02-06T07:41:41.475Z,6.00
2024-02-06T07:59:31.060Z,6.00
2024-02-06T08:02:03.830Z,6.10
2024-02-06T08:07:09.082Z,6.10
2024-02-06T08:09:41.838Z,6.00
2024-02-06T08:22:27.992Z,6.20
2024-02-06T08:25:00.092Z,6.20
2024-02-06T08:27:32.617Z,6.40
2024-02-06T08:30:06.823Z,6.50
2024-02-06T08:32:39.386Z,6.50
2024-02-06T08:35:11.498Z,6.60
2024-02-06T08:37:44.080Z,6.70
2024-02-06T08:43:02.923Z,6.60
2024-02-06T08:48:09.715Z,6.80
2024-02-06T08:50:44.203Z,6.70
2024-02-06T08:58:24.716Z,6.70
2024-02-06T09:03:30.828Z,6.70
2024-02-06T09:06:03.041Z,6.80
2024-02-06T09:08:35.730Z,7.10
2024-02-06T09:11:09.139Z,7.10
2024-02-06T09:13:41.607Z,7.10
2024-02-06T09:16:13.672Z,7.10
2024-02-06T09:18:46.439Z,7.10
2024-02-06T09:21:18.742Z,7.30
2024-02-06T09:23:51.336Z,7.40
2024-02-06T09:26:23.446Z,7.40
2024-02-06T09:28:56.090Z,7.40
2024-02-06T09:31:28.197Z,7.30
2024-02-06T09:34:02.135Z,7.30
2024-02-06T09:36:34.793Z,7.50
2024-02-06T09:39:11.557Z,7.50
2024-02-06T09:41:46.899Z,7.70
2024-02-06T09:44:19.050Z,7.90
2024-02-06T09:46:53.258Z,8.00
2024-02-06T09:49:25.758Z,8.10
2024-02-06T09:51:58.764Z,8.10
2024-02-06T09:54:34.260Z,8.00
2024-02-06T09:57:08.063Z,8.10
2024-02-06T09:59:41.452Z,8.30
2024-02-06T10:02:18.293Z,7.90
2024-02-06T10:04:54.574Z,8.00
2024-02-06T10:10:00.946Z,8.20
2024-02-06T10:12:32.988Z,8.10
2024-02-06T10:15:06.070Z,8.20
2024-02-06T10:17:42.139Z,8.10
2024-02-06T10:20:15.233Z,8.00
2024-02-06T10:25:21.062Z,8.10
2024-02-06T10:27:59.754Z,8.20
2024-02-06T10:30:35.854Z,8.30
2024-02-06T10:33:15.779Z,8.40
2024-02-06T10:38:21.901Z,8.50
2024-02-06T10:41:05.746Z,8.60
2024-02-06T10:43:47.420Z,8.90
2024-02-06T10:46:25.503Z,9.00
2024-02-06T10:49:06.947Z,8.90
2024-02-06T10:51:39.508Z,9.00
2024-02-06T10:54:11.892Z,8.90
2024-02-06T10:56:54.047Z,8.80
2024-02-06T10:59:55.136Z,8.70
2024-02-06T11:02:35.329Z,8.90
2024-02-06T11:05:22.853Z,9.00
2024-02-06T11:08:03.490Z,9.00
2024-02-06T11:10:45.725Z,9.10
2024-02-06T11:13:26.626Z,9.30
2024-02-06T11:16:04.174Z,9.40
2024-02-06T11:19:01.260Z,9.50
2024-02-06T11:21:45.250Z,9.20
2024-02-06T11:24:21.390Z,9.20
2024-02-06T11:29:26.896Z,9.50
2024-02-06T11:34:32.175Z,9.60
2024-02-06T11:37:04.339Z,9.40
2024-02-06T11:39:38.252Z,9.50
2024-02-06T11:44:44.303Z,9.30
2024-02-06T11:47:22.716Z,9.30
2024-02-06T11:49:56.763Z,9.20
2024-02-06T11:55:02.100Z,9.30
2024-02-06T11:57:34.915Z,9.50
2024-02-06T12:00:11.389Z,9.50
2024-02-06T12:02:52.792Z,9.50
2024-02-06T12:05:26.444Z,9.50
2024-02-06T12:08:02.753Z,9.60
2024-02-06T12:15:45.656Z,9.30
2024-02-06T12:18:18.024Z,9.30
2024-02-06T12:20:51.065Z,9.30
2024-02-06T12:25:56.670Z,9.30
2024-02-06T12:28:28.739Z,9.40
2024-02-06T12:31:02.298Z,9.50
2024-02-06T12:33:37.139Z,9.50
2024-02-06T12:36:11.128Z,9.60
2024-02-06T12:38:43.202Z,9.60
2024-02-06T12:41:16.542Z,9.40
2024-02-06T12:43:53.830Z,9.40
2024-02-06T12:46:26.760Z,9.70
2024-02-06T12:48:59.959Z,10.00
2024-02-06T12:54:05.633Z,10.10
2024-02-06T12:56:38.410Z,10.60
2024-02-06T12:59:20.425Z,10.50
2024-02-06T13:02:08.400Z,10.20
2024-02-06T13:07:21.866Z,10.40
2024-02-06T13:10:07.186Z,10.30
2024-02-06T13:12:44.582Z,9.80
2024-02-06T13:15:19.003Z,9.80
2024-02-06T13:20:24.983Z,10.50
2024-02-06T13:23:08.404Z,10.10
2024-02-06T13:25:41.953Z,9.70
2024-02-06T13:28:14.209Z,9.90
2024-02-06T13:30:46.918Z,9.90
2024-02-06T13:33:19.078Z,9.90
2024-02-06T13:35:51.987Z,9.90
2024-02-06T13:40:57.249Z,9.70
2024-02-06T13:46:03.456Z,9.60
2024-02-06T13:48:36.318Z,9.60
2024-02-06T13:51:11.032Z,9.60
2024-02-06T13:53:43.140Z,9.50
2024-02-06T13:56:17.175Z,9.60
2024-02-06T13:58:49.479Z,9.70
2024-02-06T14:01:25.392Z,9.70
2024-02-06T14:03:57.965Z,13.20
2024-02-06T14:06:30.794Z,9.80
2024-02-06T14:09:05.634Z,9.90
2024-02-06T14:19:17.400Z,9.60
2024-02-06T14:21:50.373Z,9.70
2024-02-06T14:24:24.652Z,9.70
2024-02-06T14:26:58.885Z,9.50
2024-02-06T14:32:04.151Z,9.40
2024-02-06T14:37:09.752Z,9.40
2024-02-06T14:42:15.770Z,9.40
2024-02-06T14:44:52.240Z,9.50
2024-02-06T14:47:25.483Z,9.50
2024-02-06T14:49:58.014Z,9.40
2024-02-06T14:52:38.246Z,9.40
2024-02-06T14:55:10.987Z,9.40
2024-02-06T14:57:43.778Z,9.30
2024-02-06T15:00:17.040Z,9.40
2024-02-06T15:02:50.408Z,9.20
2024-02-06T15:06:20.191Z,9.20
2024-02-06T15:08:56.082Z,9.30
2024-02-06T15:11:28.864Z,9.30
2024-02-06T15:14:01.384Z,9.30
2024-02-06T15:16:33.624Z,9.20
2024-02-06T15:19:06.640Z,9.30
2024-02-06T15:24:12.996Z,9.30
2024-02-06T15:29:18.288Z,9.30
2024-02-06T15:34:23.780Z,9.40
2024-02-06T15:39:30.065Z,9.30
2024-02-06T15:42:02.167Z,9.30
2024-02-06T15:44:36.133Z,9.30
2024-02-06T15:49:41.349Z,9.20
2024-02-06T15:52:14.051Z,9.30
2024-02-06T15:54:47.358Z,9.30
2024-02-06T15:59:55.643Z,9.30
2024-02-06T16:02:30.364Z,9.30
2024-02-06T16:07:38.304Z,9.20
2024-02-06T16:10:11.189Z,9.20
2024-02-06T16:17:59.788Z,9.20
2024-02-06T16:20:32.811Z,9.10
2024-02-06T16:23:05.208Z,9.20
2024-02-06T16:25:38.464Z,9.10
2024-02-06T16:28:11.674Z,9.20
2024-02-06T16:33:17.804Z,9.20
2024-02-06T16:35:50.671Z,9.10
2024-02-06T16:43:29.335Z,9.20
2024-02-06T16:46:02.124Z,9.20
2024-02-06T16:51:15.380Z,9.10
2024-02-06T16:53:48.952Z,9.10
2024-02-06T16:56:21.367Z,9.10
2024-02-06T16:58:54.101Z,9.10
2024-02-06T17:01:26.169Z,9.00
2024-02-06T17:03:58.965Z,9.10
2024-02-06T17:06:30.994Z,9.00
2024-02-06T17:11:36.366Z,9.00
2024-02-06T17:14:08.707Z,9.00
2024-02-06T17:16:46.115Z,9.00
2024-02-06T17:19:19.223Z,9.00
2024-02-06T17:21:52.597Z,9.00
2024-02-06T17:24:25.305Z,9.00
2024-02-06T17:29:31.767Z,9.00
2024-02-06T17:32:04.353Z,9.00
2024-02-06T17:34:37.277Z,9.00
2024-02-06T17:39:43.010Z,8.90
2024-02-06T17:42:14.945Z,8.90
2024-02-06T17:44:47.685Z,8.90
2024-02-06T17:52:25.256Z,8.90
2024-02-06T17:54:58.275Z,8.90
2024-02-06T17:57:31.868Z,8.90
2024-02-06T18:00:07.497Z,8.90
2024-02-06T18:08:01.685Z,8.80
2024-02-06T18:10:34.100Z,8.70
2024-02-06T18:13:06.149Z,8.70
2024-02-06T18:23:17.006Z,8.60
2024-02-06T18:25:49.995Z,8.60
2024-02-06T18:28:22.023Z,8.60
2024-02-06T18:36:01.953Z,8.50
2024-02-06T18:38:33.861Z,8.50
2024-02-06T18:41:07.303Z,8.50
2024-02-06T18:43:40.587Z,8.50
2024-02-06T18:48:46.654Z,8.50
2024-02-06T18:51:20.942Z,8.50
2024-02-06T18:53:55.132Z,8.50
2024-02-06T18:56:28.306Z,8.50
2024-02-06T18:59:00.260Z,8.40
2024-02-06T19:01:33.267Z,8.50
2024-02-06T19:06:38.593Z,8.50
2024-02-06T19:11:45.985Z,8.40
2024-02-06T19:14:17.993Z,8.40
2024-02-06T19:19:23.300Z,8.50
2024-02-06T19:21:55.982Z,8.50
2024-02-06T19:24:29.860Z,7.40
2024-02-06T19:27:02.667Z,8.40
2024-02-06T19:29:34.808Z,8.40
2024-02-06T19:32:08.090Z,8.40
2024-02-06T19:37:12.876Z,8.50
2024-02-06T19:39:45.158Z,8.50
2024-02-06T19:42:19.188Z,8.50
2024-02-06T19:47:24.760Z,8.60
2024-02-06T19:52:30.090Z,8.60
2024-02-06T19:55:03.422Z,8.50
2024-02-06T19:57:39.890Z,8.60
2024-02-06T20:00:12.440Z,8.60
2024-02-06T20:02:46.234Z,8.60
2024-02-06T20:05:19.511Z,8.60
2024-02-06T20:07:51.929Z,8.60
2024-02-06T20:10:24.636Z,8.60
2024-02-06T20:12:56.579Z,8.60
2024-02-06T20:15:29.115Z,8.70
2024-02-06T20:18:02.145Z,8.70
2024-02-06T20:20:36.827Z,8.70
2024-02-06T20:23:09.515Z,8.70
2024-02-06T20:25:41.995Z,8.80
2024-02-06T20:28:14.644Z,8.80
2024-02-06T20:30:46.742Z,8.80
2024-02-06T20:33:20.735Z,8.80
2024-02-06T20:40:59.106Z,8.80
2024-02-06T20:43:31.746Z,8.90
2024-02-06T20:46:05.701Z,10.60
2024-02-06T20:48:39.335Z,8.90
2024-02-06T20:51:12.148Z,8.90
2024-02-06T20:53:46.505Z,8.90
2024-02-06T20:56:23.074Z,8.90
2024-02-06T20:58:58.849Z,8.90
2024-02-06T21:04:07.601Z,8.90
2024-02-06T21:06:40.351Z,8.90
2024-02-06T21:09:15.998Z,8.90
2024-02-06T21:11:48.740Z,8.30
2024-02-06T21:14:20.839Z,8.90
2024-02-06T21:16:53.686Z,8.90
2024-02-06T21:19:25.880Z,8.90
2024-02-06T21:21:59.619Z,8.90
2024-02-06T21:27:06.401Z,8.90
2024-02-06T21:29:39.964Z,8.90
2024-02-06T21:32:14.626Z,8.90
2024-02-06T21:34:47.170Z,8.90
2024-02-06T21:37:19.649Z,8.90
2024-02-06T21:39:56.355Z,8.90
2024-02-06T21:42:28.873Z,9.00
2024-02-06T21:45:05.383Z,9.00
2024-02-06T21:47:41.807Z,9.00
2024-02-06T21:52:48.344Z,8.90
2024-02-06T21:57:53.980Z,8.90
2024-02-06T22:00:25.906Z,9.00
2024-02-06T22:03:00.126Z,9.00
2024-02-06T22:05:34.363Z,9.00
2024-02-06T22:08:07.222Z,9.00
2024-02-06T22:10:39.802Z,9.00
2024-02-06T22:13:11.862Z,9.00
2024-02-06T22:15:44.431Z,9.10
2024-02-06T22:18:16.960Z,9.10
2024-02-06T22:23:21.909Z,9.10
2024-02-06T22:25:54.511Z,9.10
2024-02-06T22:30:59.385Z,9.20
2024-02-06T22:33:31.953Z,10.70
2024-02-06T22:36:04.417Z,9.20
2024-02-06T22:38:37.150Z,9.20
2024-02-06T22:41:09.620Z,9.20
2024-02-06T22:46:14.235Z,9.20
2024-02-06T22:48:46.807Z,9.20
2024-02-06T22:57:40.646Z,9.30
2024-02-06T23:00:20.604Z,9.30
2024-02-06T23:05:29.651Z,9.30
2024-02-06T23:08:02.271Z,9.30
2024-02-06T23:10:34.338Z,9.30
2024-02-06T23:13:06.667Z,9.30
2024-02-06T23:15:39.077Z,9.30
2024-02-06T23:18:12.348Z,9.30
2024-02-06T23:20:45.206Z,9.30
2024-02-06T23:23:17.168Z,9.40
2024-02-06T23:28:22.198Z,9.40
2024-02-06T23:30:54.644Z,9.30
2024-02-06T23:33:26.705Z,9.40
2024-02-06T23:35:59.217Z,9.30
2024-02-06T23:38:32.490Z,9.30
2024-02-06T23:41:04.693Z,9.40
2024-02-06T23:43:37.112Z,9.40
2024-02-06T23:46:09.123Z,9.40
2024-02-06T23:48:41.561Z,9.40
2024-02-06T23:51:13.923Z,9.40
2024-02-06T23:53:45.864Z,9.40
2024-02-06T23:56:18.392Z,9.40
2024-02-06T23:58:50.455Z,9.40
