createdAt,value
2023-02-11T00:01:07.929Z,102313.47
2023-02-11T00:03:35.794Z,102305.72
2023-02-11T00:06:09.142Z,102310.16
2023-02-11T00:08:39.110Z,102299.94
2023-02-11T00:11:07.617Z,102297.53
2023-02-11T00:13:35.376Z,102291.66
2023-02-11T00:16:08.183Z,102283.19
2023-02-11T00:18:36.370Z,102279.03
2023-02-11T00:21:08.382Z,102281.75
2023-02-11T00:23:36.022Z,102272.38
2023-02-11T00:26:12.141Z,102273.44
2023-02-11T00:28:41.267Z,102269.09
2023-02-11T00:31:11.955Z,102277.06
2023-02-11T00:33:39.712Z,102272.84
2023-02-11T00:36:08.822Z,102270.28
2023-02-11T00:38:36.665Z,102270.28
2023-02-11T00:41:05.804Z,102276.44
2023-02-11T00:43:33.516Z,102278.22
2023-02-11T00:46:01.280Z,102280.25
2023-02-11T00:48:29.090Z,102283.31
2023-02-11T00:50:56.762Z,102290.78
2023-02-11T00:53:25.190Z,102281.66
2023-02-11T00:55:53.439Z,102294.31
2023-02-11T00:58:23.002Z,102291.97
2023-02-11T01:00:50.819Z,102287.81
2023-02-11T01:03:18.462Z,102291.69
2023-02-11T01:05:46.516Z,102297.19
2023-02-11T01:08:14.207Z,102304.41
2023-02-11T01:10:41.813Z,102299.44
2023-02-11T01:13:09.486Z,102295.28
2023-02-11T01:15:38.744Z,102298.06
2023-02-11T01:18:07.007Z,102283.59
2023-02-11T01:20:34.608Z,102277.69
2023-02-11T01:23:02.172Z,102283.38
2023-02-11T01:25:29.887Z,102269.69
2023-02-11T01:27:57.474Z,102270.78
2023-02-11T01:30:25.274Z,102269.22
2023-02-11T01:32:54.211Z,102270.28
2023-02-11T01:35:21.900Z,102269.66
2023-02-11T01:37:49.493Z,102272.38
2023-02-11T01:40:19.270Z,102279.41
2023-02-11T01:42:48.377Z,102268.19
2023-02-11T01:45:58.356Z,102284.06
2023-02-11T01:48:30.797Z,102278.19
2023-02-11T01:51:05.247Z,102272.28
2023-02-11T01:53:52.800Z,102265.41
2023-02-11T01:56:39.778Z,102275.06
2023-02-11T01:59:14.247Z,102272.72
2023-02-11T02:01:47.065Z,102285.16
2023-02-11T02:04:19.742Z,102283.50
2023-02-11T02:06:51.720Z,102285.41
2023-02-11T02:09:24.685Z,102281.16
2023-02-11T02:11:52.525Z,102283.84
2023-02-11T02:14:20.283Z,102275.09
2023-02-11T02:16:48.490Z,102276.97
2023-02-11T02:19:48.799Z,102275.31
2023-02-11T02:22:43.366Z,102264.91
2023-02-11T02:25:24.319Z,102260.56
2023-02-11T02:28:02.228Z,102251.78
2023-02-11T02:30:53.041Z,102229.16
2023-02-11T02:33:38.285Z,102221.28
2023-02-11T02:36:14.343Z,102216.03
2023-02-11T02:38:47.769Z,102223.06
2023-02-11T02:41:18.756Z,102214.38
2023-02-11T02:43:49.278Z,102210.91
2023-02-11T02:46:19.366Z,102208.38
2023-02-11T02:48:50.528Z,102207.66
2023-02-11T02:51:49.258Z,102189.34
2023-02-11T02:54:41.150Z,102185.00
2023-02-11T02:57:25.434Z,102180.72
2023-02-11T03:00:05.826Z,102187.78
2023-02-11T03:02:39.195Z,102188.59
2023-02-11T03:05:17.209Z,102187.88
2023-02-11T03:07:53.155Z,102195.81
2023-02-11T03:10:25.787Z,102191.47
2023-02-11T03:12:56.139Z,102192.44
2023-02-11T03:15:26.805Z,102193.41
2023-02-11T03:17:59.229Z,102199.63
2023-02-11T03:20:30.709Z,102198.09
2023-02-11T03:23:03.264Z,102199.06
2023-02-11T03:25:36.088Z,102192.88
2023-02-11T03:28:10.118Z,102195.50
2023-02-11T03:30:41.413Z,102199.00
2023-02-11T03:33:15.313Z,102198.00
2023-02-11T03:35:50.448Z,102195.31
2023-02-11T03:38:23.492Z,102193.50
2023-02-11T03:40:51.654Z,102197.84
2023-02-11T03:43:23.047Z,102209.25
2023-02-11T03:45:54.730Z,102199.88
2023-02-11T03:48:27.188Z,102195.59
2023-02-11T03:50:58.312Z,102194.94
2023-02-11T03:53:25.909Z,102190.75
2023-02-11T03:55:56.999Z,102193.47
2023-02-11T03:58:24.622Z,102185.75
2023-02-11T04:00:52.345Z,102189.19
2023-02-11T04:03:20.139Z,102177.84
2023-02-11T04:05:48.233Z,102183.09
2023-02-11T04:08:17.465Z,102182.25
2023-02-11T04:10:45.122Z,102187.69
2023-02-11T04:13:12.719Z,102188.66
2023-02-11T04:15:40.383Z,102181.75
2023-02-11T04:18:08.157Z,102183.63
2023-02-11T04:20:35.772Z,102182.81
2023-02-11T04:23:03.581Z,102181.16
2023-02-11T04:25:32.581Z,102177.78
2023-02-11T04:28:00.284Z,102169.16
2023-02-11T04:30:28.536Z,102175.38
2023-02-11T04:32:56.163Z,102176.34
2023-02-11T04:35:23.809Z,102166.81
2023-02-11T04:37:51.428Z,102164.34
2023-02-11T04:40:19.168Z,102168.78
2023-02-11T04:42:48.149Z,102158.34
2023-02-11T04:45:15.941Z,102175.16
2023-02-11T04:47:43.566Z,102167.28
2023-02-11T04:50:11.376Z,102165.53
2023-02-11T04:52:39.141Z,102160.34
2023-02-11T04:55:07.596Z,102162.16
2023-02-11T04:57:35.368Z,102168.31
2023-02-11T05:00:05.452Z,102153.66
2023-02-11T05:02:33.337Z,102162.44
2023-02-11T05:05:00.956Z,102171.22
2023-02-11T05:07:28.851Z,102163.41
2023-02-11T05:09:56.478Z,102158.22
2023-02-11T05:12:24.110Z,102148.69
2023-02-11T05:14:51.718Z,102153.13
2023-02-11T05:17:20.760Z,102149.69
2023-02-11T05:19:48.463Z,102151.47
2023-02-11T05:22:16.074Z,102148.03
2023-02-11T05:24:43.693Z,102154.09
2023-02-11T05:27:11.302Z,102155.06
2023-02-11T05:29:39.187Z,102153.44
2023-02-11T05:32:07.414Z,102159.59
2023-02-11T05:34:36.341Z,102149.06
2023-02-11T05:37:04.072Z,102142.06
2023-02-11T05:39:31.677Z,102143.88
2023-02-11T05:41:59.351Z,102147.41
2023-02-11T05:44:27.003Z,102150.88
2023-02-11T05:46:54.683Z,102150.88
2023-02-11T05:49:22.511Z,102152.59
2023-02-11T05:51:51.483Z,102149.06
2023-02-11T05:54:19.101Z,102151.69
2023-02-11T05:56:46.732Z,102140.28
2023-02-11T05:59:15.654Z,102147.31
2023-02-11T06:01:43.354Z,102146.44
2023-02-11T06:04:11.146Z,102144.63
2023-02-11T06:06:38.840Z,102154.31
2023-02-11T06:09:07.885Z,102157.75
2023-02-11T06:11:35.504Z,102156.94
2023-02-11T06:14:03.098Z,102159.50
2023-02-11T06:16:30.868Z,102165.56
2023-02-11T06:18:58.527Z,102159.44
2023-02-11T06:21:36.303Z,102149.81
2023-02-11T06:24:09.360Z,102150.66
2023-02-11T06:26:37.179Z,102151.53
2023-02-11T06:29:04.820Z,102145.41
2023-02-11T06:31:32.708Z,102145.41
2023-02-11T06:34:00.472Z,102145.47
2023-02-11T06:36:28.358Z,102156.06
2023-02-11T06:38:56.319Z,102143.72
2023-02-11T06:41:25.331Z,102151.63
2023-02-11T06:43:54.309Z,102149.06
2023-02-11T06:46:22.762Z,102151.78
2023-02-11T06:48:50.406Z,102143.00
2023-02-11T06:51:18.097Z,102139.50
2023-02-11T06:53:47.079Z,102158.00
2023-02-11T06:56:17.069Z,102157.03
2023-02-11T06:58:46.418Z,102164.91
2023-02-11T07:01:16.581Z,102161.41
2023-02-11T07:03:46.027Z,102160.47
2023-02-11T07:06:15.645Z,102152.59
2023-02-11T07:08:45.862Z,102159.66
2023-02-11T07:11:15.493Z,102160.53
2023-02-11T07:13:43.683Z,102159.72
2023-02-11T07:16:15.456Z,102158.88
2023-02-11T07:18:43.531Z,102158.06
2023-02-11T07:21:13.602Z,102152.00
2023-02-11T07:23:41.862Z,102152.97
2023-02-11T07:26:11.086Z,102150.41
2023-02-11T07:28:40.369Z,102152.19
2023-02-11T07:31:08.999Z,102147.84
2023-02-11T07:33:38.772Z,102152.25
2023-02-11T07:36:08.660Z,102135.66
2023-02-11T07:38:37.301Z,102143.63
2023-02-11T07:41:06.918Z,102143.63
2023-02-11T07:43:35.184Z,102143.72
2023-02-11T07:46:04.734Z,102134.97
2023-02-11T07:48:32.380Z,102142.03
2023-02-11T07:51:08.565Z,102137.75
2023-02-11T07:53:36.175Z,102129.13
2023-02-11T07:56:04.394Z,102134.41
2023-02-11T07:58:33.098Z,102132.72
2023-02-11T08:01:04.577Z,102138.16
2023-02-11T08:03:32.418Z,102135.59
2023-02-11T08:06:00.100Z,102140.13
2023-02-11T08:08:29.111Z,102150.84
2023-02-11T08:10:56.723Z,102150.09
2023-02-11T08:13:24.386Z,102146.63
2023-02-11T08:15:52.146Z,102159.00
2023-02-11T08:18:19.980Z,102169.59
2023-02-11T08:20:47.587Z,102168.88
2023-02-11T08:23:15.164Z,102173.28
2023-02-11T08:25:44.081Z,102167.19
2023-02-11T08:28:11.844Z,102168.16
2023-02-11T08:30:39.485Z,102170.09
2023-02-11T08:33:07.119Z,102167.53
2023-02-11T08:35:36.315Z,102167.66
2023-02-11T08:38:03.939Z,102160.75
2023-02-11T08:40:31.696Z,102162.63
2023-02-11T08:43:00.716Z,102164.47
2023-02-11T08:45:28.586Z,102161.09
2023-02-11T08:47:56.186Z,102165.59
2023-02-11T08:50:23.950Z,102162.19
2023-02-11T08:52:52.446Z,102157.81
2023-02-11T08:55:20.279Z,102167.63
2023-02-11T08:57:48.634Z,102162.53
2023-02-11T09:00:19.261Z,102160.88
2023-02-11T09:02:46.848Z,102160.09
2023-02-11T09:05:14.442Z,102168.16
2023-02-11T09:07:42.043Z,102162.09
2023-02-11T09:10:09.913Z,102156.91
2023-02-11T09:12:37.471Z,102155.19
2023-02-11T09:15:05.650Z,102144.75
2023-02-11T09:17:34.581Z,102155.38
2023-02-11T09:20:02.355Z,102142.34
2023-02-11T09:22:29.934Z,102148.63
2023-02-11T09:24:57.665Z,102157.50
2023-02-11T09:27:25.243Z,102174.28
2023-02-11T09:29:52.935Z,102179.56
2023-02-11T09:32:20.561Z,102176.94
2023-02-11T09:34:49.555Z,102181.47
2023-02-11T09:37:17.125Z,102177.22
2023-02-11T09:39:46.251Z,102188.78
2023-02-11T09:42:45.722Z,102200.44
2023-02-11T09:45:18.511Z,102212.00
2023-02-11T09:47:55.236Z,102207.75
2023-02-11T09:50:30.024Z,102210.53
2023-02-11T09:53:00.769Z,102206.34
2023-02-11T09:55:30.944Z,102202.00
2023-02-11T09:57:59.305Z,102217.09
2023-02-11T10:00:34.362Z,102221.56
2023-02-11T10:03:22.586Z,102223.47
2023-02-11T10:06:06.552Z,102235.84
2023-02-11T10:08:45.774Z,102223.72
2023-02-11T10:11:31.629Z,102225.50
2023-02-11T10:14:12.823Z,102224.81
2023-02-11T10:16:54.427Z,102221.41
2023-02-11T10:19:36.270Z,102224.94
2023-02-11T10:22:13.509Z,102237.34
2023-02-11T10:24:43.533Z,102233.81
2023-02-11T10:27:17.524Z,102227.63
2023-02-11T10:29:48.964Z,102230.34
2023-02-11T10:32:28.064Z,102228.59
2023-02-11T10:34:59.739Z,102218.97
2023-02-11T10:37:28.876Z,102215.53
2023-02-11T10:39:56.642Z,102227.91
2023-02-11T10:42:25.938Z,102225.25
2023-02-11T10:45:00.024Z,102225.41
2023-02-11T10:47:32.748Z,102240.34
2023-02-11T10:50:03.702Z,102233.38
2023-02-11T10:52:33.021Z,102221.97
2023-02-11T10:55:07.466Z,102217.66
2023-02-11T10:57:38.011Z,102211.63
2023-02-11T11:00:22.121Z,102210.00
2023-02-11T11:02:55.688Z,102215.41
2023-02-11T11:05:29.852Z,102212.91
2023-02-11T11:08:00.931Z,102208.66
2023-02-11T11:10:32.505Z,102216.69
2023-02-11T11:13:00.144Z,102221.97
2023-02-11T11:15:29.286Z,102227.38
2023-02-11T11:18:21.258Z,102232.72
2023-02-11T11:20:58.255Z,102236.28
2023-02-11T11:23:29.005Z,102246.03
2023-02-11T11:26:04.947Z,102254.06
2023-02-11T11:28:38.738Z,102245.28
2023-02-11T11:31:13.395Z,102241.84
2023-02-11T11:33:43.771Z,102234.81
2023-02-11T11:36:14.581Z,102234.03
2023-02-11T11:38:50.184Z,102227.91
2023-02-11T11:41:24.997Z,102218.34
2023-02-11T11:43:57.825Z,102239.50
2023-02-11T11:46:28.244Z,102237.75
2023-02-11T11:49:02.070Z,102240.47
2023-02-11T11:51:30.922Z,102236.97
2023-02-11T11:54:03.837Z,102236.16
2023-02-11T11:56:34.816Z,102238.84
2023-02-11T11:59:07.678Z,102241.59
2023-02-11T12:01:48.908Z,102246.03
2023-02-11T12:04:33.396Z,102236.44
2023-02-11T12:07:14.237Z,102240.94
2023-02-11T12:09:54.484Z,102255.16
2023-02-11T12:12:33.622Z,102246.47
2023-02-11T12:15:12.815Z,102238.59
2023-02-11T12:17:55.429Z,102233.50
2023-02-11T12:20:37.887Z,102235.44
2023-02-11T12:23:22.993Z,102226.78
2023-02-11T12:26:01.185Z,102226.91
2023-02-11T12:28:39.525Z,102220.81
2023-02-11T12:31:20.460Z,102242.84
2023-02-11T12:34:17.753Z,102231.56
2023-02-11T12:37:03.179Z,102227.16
2023-02-11T12:39:38.942Z,102232.44
2023-02-11T12:42:51.156Z,102233.44
2023-02-11T12:45:28.252Z,102239.53
2023-02-11T12:48:11.056Z,102233.44
2023-02-11T12:50:49.868Z,102234.31
2023-02-11T12:53:35.985Z,102229.88
2023-02-11T12:56:09.903Z,102241.38
2023-02-11T12:58:45.567Z,102240.50
2023-02-11T13:01:20.193Z,102226.59
2023-02-11T13:03:53.160Z,102228.47
2023-02-11T13:06:25.812Z,102233.94
2023-02-11T13:08:58.466Z,102234.03
2023-02-11T13:11:29.268Z,102243.88
2023-02-11T13:14:03.141Z,102234.16
2023-02-11T13:16:37.381Z,102239.44
2023-02-11T13:19:18.756Z,102235.06
2023-02-11T13:22:03.830Z,102223.59
2023-02-11T13:24:42.252Z,102234.16
2023-02-11T13:27:20.562Z,102206.91
2023-02-11T13:30:21.214Z,102209.59
2023-02-11T13:33:06.549Z,102203.50
2023-02-11T13:35:36.255Z,102205.38
2023-02-11T13:38:07.030Z,102205.50
2023-02-11T13:40:37.609Z,102200.41
2023-02-11T13:43:07.106Z,102195.38
2023-02-11T13:45:41.404Z,102203.59
2023-02-11T13:48:17.949Z,102217.97
2023-02-11T13:50:49.433Z,102219.94
2023-02-11T13:53:19.301Z,102227.91
2023-02-11T13:55:49.469Z,102238.50
2023-02-11T13:58:19.598Z,102230.50
2023-02-11T14:00:51.591Z,102232.25
2023-02-11T14:03:47.258Z,102236.66
2023-02-11T14:06:36.091Z,102232.25
2023-02-11T14:09:31.181Z,102238.38
2023-02-11T14:12:24.564Z,102245.41
2023-02-11T14:15:22.110Z,102248.13
2023-02-11T14:17:52.394Z,102247.22
2023-02-11T14:20:36.911Z,102234.91
2023-02-11T14:23:05.379Z,102231.44
2023-02-11T14:25:33.314Z,102235.00
2023-02-11T14:28:11.139Z,102227.16
2023-02-11T14:30:56.695Z,102236.78
2023-02-11T14:33:53.259Z,102240.38
2023-02-11T14:36:47.502Z,102242.13
2023-02-11T14:39:25.393Z,102250.94
2023-02-11T14:41:53.667Z,102258.06
2023-02-11T14:44:24.192Z,102265.09
2023-02-11T14:46:53.739Z,102267.84
2023-02-11T14:49:27.464Z,102264.28
2023-02-11T14:51:59.685Z,102273.97
2023-02-11T14:54:29.618Z,102256.34
2023-02-11T14:57:08.347Z,102259.00
2023-02-11T14:59:36.419Z,102265.22
2023-02-11T15:02:04.297Z,102270.50
2023-02-11T15:04:36.406Z,102270.44
2023-02-11T15:07:07.374Z,102275.72
2023-02-11T15:09:41.521Z,102260.69
2023-02-11T15:12:20.224Z,102269.50
2023-02-11T15:14:51.674Z,102268.56
2023-02-11T15:17:24.606Z,102263.22
2023-02-11T15:19:55.746Z,102262.28
2023-02-11T15:22:27.360Z,102270.16
2023-02-11T15:25:03.764Z,102274.50
2023-02-11T15:27:41.143Z,102278.00
2023-02-11T15:30:25.154Z,102277.94
2023-02-11T15:32:58.069Z,102284.00
2023-02-11T15:35:29.181Z,102281.31
2023-02-11T15:37:58.484Z,102267.19
2023-02-11T15:40:29.404Z,102272.41
2023-02-11T15:42:59.197Z,102255.63
2023-02-11T15:45:31.708Z,102258.09
2023-02-11T15:48:07.750Z,102273.88
2023-02-11T15:50:40.640Z,102271.13
2023-02-11T15:53:23.806Z,102289.56
2023-02-11T15:55:53.445Z,102292.13
2023-02-11T15:58:23.613Z,102299.06
2023-02-11T16:00:54.752Z,102301.69
2023-02-11T16:03:24.718Z,102313.97
2023-02-11T16:05:55.529Z,102316.47
2023-02-11T16:08:25.735Z,102318.22
2023-02-11T16:10:58.773Z,102325.22
2023-02-11T16:13:30.175Z,102333.00
2023-02-11T16:16:02.426Z,102333.81
2023-02-11T16:18:38.788Z,102333.69
2023-02-11T16:21:16.672Z,102335.38
2023-02-11T16:23:51.474Z,102330.91
2023-02-11T16:26:25.594Z,102322.94
2023-02-11T16:28:53.508Z,102323.75
2023-02-11T16:31:21.314Z,102328.09
2023-02-11T16:33:49.106Z,102331.59
2023-02-11T16:36:18.336Z,102332.44
2023-02-11T16:38:46.164Z,102339.47
2023-02-11T16:41:14.352Z,102342.88
2023-02-11T16:43:42.135Z,102341.03
2023-02-11T16:46:15.001Z,102348.09
2023-02-11T16:48:42.743Z,102342.78
2023-02-11T16:51:12.808Z,102344.50
2023-02-11T16:53:41.850Z,102348.06
2023-02-11T16:56:15.339Z,102354.97
2023-02-11T16:58:43.093Z,102366.41
2023-02-11T17:01:13.816Z,102364.59
2023-02-11T17:03:43.817Z,102371.69
2023-02-11T17:06:13.537Z,102373.38
2023-02-11T17:08:42.642Z,102377.72
2023-02-11T17:11:10.234Z,102381.28
2023-02-11T17:13:39.478Z,102382.13
2023-02-11T17:16:07.435Z,102382.94
2023-02-11T17:18:37.066Z,102384.69
2023-02-11T17:21:07.355Z,102390.88
2023-02-11T17:23:35.149Z,102392.63
2023-02-11T17:26:04.250Z,102391.72
2023-02-11T17:28:32.423Z,102392.63
2023-02-11T17:31:00.335Z,102388.16
2023-02-11T17:33:28.724Z,102391.66
2023-02-11T17:35:56.345Z,102391.66
2023-02-11T17:38:23.992Z,102403.97
2023-02-11T17:40:58.611Z,102406.56
2023-02-11T17:43:27.716Z,102411.84
2023-02-11T17:45:55.630Z,102404.75
2023-02-11T17:48:23.437Z,102402.16
2023-02-11T17:50:51.640Z,102405.63
2023-02-11T17:53:19.253Z,102407.31
2023-02-11T17:55:46.858Z,102409.94
2023-02-11T17:58:14.480Z,102415.16
2023-02-11T18:00:43.817Z,102415.16
2023-02-11T18:03:11.479Z,102414.28
2023-02-11T18:05:39.176Z,102415.09
2023-02-11T18:08:08.084Z,102422.13
2023-02-11T18:10:35.806Z,102418.59
2023-02-11T18:13:03.524Z,102434.44
2023-02-11T18:15:31.330Z,102435.25
2023-02-11T18:18:00.262Z,102435.34
2023-02-11T18:20:28.064Z,102445.81
2023-02-11T18:22:55.645Z,102442.28
2023-02-11T18:25:23.381Z,102440.53
2023-02-11T18:27:50.997Z,102448.53
2023-02-11T18:30:21.092Z,102446.78
2023-02-11T18:32:49.126Z,102459.03
2023-02-11T18:35:20.047Z,102455.50
2023-02-11T18:37:47.871Z,102454.56
2023-02-11T18:40:16.508Z,102455.34
2023-02-11T18:42:46.260Z,102459.75
2023-02-11T18:45:15.018Z,102465.03
2023-02-11T18:47:42.884Z,102460.56
2023-02-11T18:50:13.742Z,102460.56
2023-02-11T18:52:43.365Z,102463.22
2023-02-11T18:55:10.960Z,102461.34
2023-02-11T18:57:38.657Z,102472.81
2023-02-11T19:00:07.863Z,102465.72
2023-02-11T19:02:36.229Z,102470.91
2023-02-11T19:05:05.813Z,102474.50
2023-02-11T19:07:33.525Z,102479.69
2023-02-11T19:10:06.148Z,102478.78
2023-02-11T19:12:34.033Z,102483.16
2023-02-11T19:15:01.665Z,102480.53
2023-02-11T19:17:29.357Z,102474.34
2023-02-11T19:19:56.984Z,102483.94
2023-02-11T19:22:24.625Z,102479.50
2023-02-11T19:24:52.248Z,102473.31
2023-02-11T19:27:22.349Z,102481.19
2023-02-11T19:29:49.983Z,102489.97
2023-02-11T19:32:17.877Z,102488.19
2023-02-11T19:34:45.542Z,102496.13
2023-02-11T19:37:14.193Z,102493.47
2023-02-11T19:39:42.693Z,102513.66
2023-02-11T19:42:10.351Z,102520.75
2023-02-11T19:44:39.305Z,102526.88
2023-02-11T19:47:07.690Z,102525.09
2023-02-11T19:49:35.403Z,102525.09
2023-02-11T19:52:03.054Z,102518.88
2023-02-11T19:54:30.810Z,102522.44
2023-02-11T19:56:59.100Z,102522.44
2023-02-11T19:59:26.872Z,102516.22
2023-02-11T20:01:55.962Z,102525.00
2023-02-11T20:04:25.077Z,102525.09
2023-02-11T20:06:52.784Z,102525.16
2023-02-11T20:09:21.409Z,102521.59
2023-02-11T20:11:49.386Z,102506.69
2023-02-11T20:14:17.143Z,102508.31
2023-02-11T20:16:49.449Z,102512.84
2023-02-11T20:19:21.332Z,102519.09
2023-02-11T20:21:51.964Z,102524.38
2023-02-11T20:24:20.529Z,102527.91
2023-02-11T20:26:48.835Z,102529.72
2023-02-11T20:29:17.389Z,102528.81
2023-02-11T20:31:45.552Z,102529.72
2023-02-11T20:34:13.426Z,102524.38
2023-02-11T20:36:42.441Z,102519.16
2023-02-11T20:39:17.036Z,102513.00
2023-02-11T20:41:45.929Z,102513.81
2023-02-11T20:44:13.665Z,102515.63
2023-02-11T20:46:45.892Z,102527.06
2023-02-11T20:49:14.615Z,102523.53
2023-02-11T20:51:43.804Z,102536.66
2023-02-11T20:54:14.245Z,102527.72
2023-02-11T20:56:42.089Z,102540.84
2023-02-11T20:59:09.814Z,102546.94
2023-02-11T21:01:40.646Z,102548.63
2023-02-11T21:04:11.545Z,102551.19
2023-02-11T21:06:41.224Z,102559.03
2023-02-11T21:09:13.454Z,102571.41
2023-02-11T21:11:41.321Z,102574.06
2023-02-11T21:14:09.950Z,102576.75
2023-02-11T21:16:37.666Z,102571.47
2023-02-11T21:19:05.969Z,102575.84
2023-02-11T21:21:35.670Z,102580.28
2023-02-11T21:24:03.564Z,102585.50
2023-02-11T21:26:32.687Z,102597.88
2023-02-11T21:29:00.322Z,102599.66
2023-02-11T21:31:30.778Z,102605.91
2023-02-11T21:33:59.489Z,102612.09
2023-02-11T21:36:28.630Z,102612.09
2023-02-11T21:38:56.727Z,102610.44
2023-02-11T21:41:24.874Z,102605.97
2023-02-11T21:43:54.378Z,102606.97
2023-02-11T21:46:23.004Z,102614.88
2023-02-11T21:48:51.246Z,102615.78
2023-02-11T21:51:21.547Z,102615.94
2023-02-11T21:53:53.250Z,102625.56
2023-02-11T21:56:20.922Z,102622.91
2023-02-11T21:58:54.621Z,102615.94
2023-02-11T22:01:23.843Z,102629.13
2023-02-11T22:03:51.880Z,102627.38
2023-02-11T22:06:22.223Z,102636.25
2023-02-11T22:08:50.868Z,102638.91
2023-02-11T22:11:19.517Z,102642.44
2023-02-11T22:13:47.800Z,102638.91
2023-02-11T22:16:17.678Z,102638.00
2023-02-11T22:18:46.526Z,102649.59
2023-02-11T22:21:16.715Z,102650.41
2023-02-11T22:23:45.313Z,102656.63
2023-02-11T22:26:15.416Z,102658.41
2023-02-11T22:28:43.736Z,102667.25
2023-02-11T22:31:14.633Z,102665.50
2023-02-11T22:33:44.237Z,102674.31
2023-02-11T22:36:16.728Z,102676.97
2023-02-11T22:38:44.517Z,102684.00
2023-02-11T22:41:13.194Z,102688.41
2023-02-11T22:43:43.088Z,102692.00
2023-02-11T22:46:13.359Z,102689.34
2023-02-11T22:48:41.411Z,102700.81
2023-02-11T22:51:12.218Z,102703.44
2023-02-11T22:53:39.911Z,102700.72
2023-02-11T22:56:14.795Z,102705.13
2023-02-11T22:58:43.102Z,102709.50
2023-02-11T23:01:11.178Z,102715.59
2023-02-11T23:03:38.850Z,102718.25
2023-02-11T23:06:07.128Z,102730.53
2023-02-11T23:08:36.555Z,102730.47
2023-02-11T23:11:05.922Z,102730.47
2023-02-11T23:13:36.166Z,102727.81
2023-02-11T23:16:06.374Z,102725.13
2023-02-11T23:18:34.674Z,102725.13
2023-02-11T23:21:10.140Z,102722.56
2023-02-11T23:23:41.067Z,102720.72
2023-02-11T23:26:11.301Z,102730.47
2023-02-11T23:28:39.251Z,102721.63
2023-02-11T23:31:14.922Z,102734.81
2023-02-11T23:33:42.670Z,102731.28
2023-02-11T23:36:10.547Z,102728.72
2023-02-11T23:38:38.570Z,102739.28
2023-02-11T23:41:07.764Z,102733.09
2023-02-11T23:43:35.698Z,102742.75
2023-02-11T23:46:04.035Z,102736.56
2023-02-11T23:48:31.669Z,102736.63
2023-02-11T23:50:59.333Z,102738.38
2023-02-11T23:53:26.953Z,102745.38
2023-02-11T23:55:54.848Z,102744.50
2023-02-11T23:58:23.983Z,102751.50
