createdAt,value
2019-06-27T00:00:24.337Z,0.00
2019-06-27T00:01:24.419Z,0.00
2019-06-27T00:02:24.462Z,0.00
2019-06-27T00:04:24.556Z,0.00
2019-06-27T00:05:24.630Z,0.00
2019-06-27T00:06:24.690Z,0.00
2019-06-27T00:07:24.746Z,0.00
2019-06-27T00:08:24.854Z,0.00
2019-06-27T00:09:24.898Z,0.00
2019-06-27T00:10:24.940Z,0.00
2019-06-27T00:11:25.034Z,0.00
2019-06-27T00:12:25.069Z,0.00
2019-06-27T00:13:25.131Z,0.00
2019-06-27T00:14:25.184Z,0.00
2019-06-27T00:15:25.255Z,0.00
2019-06-27T00:16:25.366Z,0.00
2019-06-27T00:17:25.409Z,0.00
2019-06-27T00:18:25.456Z,0.00
2019-06-27T00:20:25.586Z,0.00
2019-06-27T00:21:25.647Z,0.00
2019-06-27T00:22:25.699Z,0.00
2019-06-27T00:23:25.861Z,0.00
2019-06-27T00:24:26.239Z,0.00
2019-06-27T00:25:26.619Z,0.00
2019-06-27T00:26:26.668Z,0.00
2019-06-27T00:27:26.768Z,0.00
2019-06-27T00:28:26.806Z,0.00
2019-06-27T00:29:26.904Z,0.00
2019-06-27T00:30:26.967Z,0.00
2019-06-27T00:31:27.015Z,0.00
2019-06-27T00:32:27.056Z,0.00
2019-06-27T00:33:27.176Z,0.00
2019-06-27T00:34:27.262Z,0.00
2019-06-27T00:35:27.487Z,0.00
2019-06-27T00:36:27.558Z,0.00
2019-06-27T00:37:27.668Z,0.00
2019-06-27T00:38:27.723Z,0.00
2019-06-27T00:39:27.788Z,0.00
2019-06-27T00:40:27.855Z,0.00
2019-06-27T00:41:27.894Z,0.00
2019-06-27T00:42:28.158Z,0.00
2019-06-27T00:43:28.231Z,0.00
2019-06-27T00:44:28.280Z,0.00
2019-06-27T00:45:28.399Z,0.00
2019-06-27T00:46:28.438Z,0.00
2019-06-27T00:47:28.511Z,0.00
2019-06-27T00:48:28.565Z,0.00
2019-06-27T00:49:28.610Z,0.00
2019-06-27T00:50:28.644Z,0.00
2019-06-27T00:51:28.702Z,0.00
2019-06-27T00:52:28.738Z,0.00
2019-06-27T00:53:28.823Z,0.00
2019-06-27T00:54:28.851Z,0.00
2019-06-27T00:55:28.895Z,0.00
2019-06-27T00:56:28.952Z,0.00
2019-06-27T00:57:29.006Z,0.00
2019-06-27T00:58:29.085Z,0.00
2019-06-27T00:59:29.200Z,0.00
2019-06-27T01:00:29.194Z,0.00
2019-06-27T01:01:29.278Z,0.00
2019-06-27T01:02:29.333Z,0.00
2019-06-27T01:03:29.331Z,0.00
2019-06-27T01:04:29.382Z,0.00
2019-06-27T01:05:29.418Z,0.00
2019-06-27T01:06:29.497Z,0.00
2019-06-27T01:07:29.545Z,0.00
2019-06-27T01:08:29.841Z,0.00
2019-06-27T01:09:29.877Z,0.00
2019-06-27T01:10:29.920Z,0.00
2019-06-27T01:11:29.966Z,0.00
2019-06-27T01:12:30.000Z,0.00
2019-06-27T01:13:30.038Z,0.00
2019-06-27T01:15:30.376Z,0.00
2019-06-27T01:16:30.501Z,0.00
2019-06-27T01:17:30.496Z,0.00
2019-06-27T01:18:30.519Z,0.00
2019-06-27T01:19:30.559Z,0.00
2019-06-27T01:20:30.611Z,0.00
2019-06-27T01:21:30.681Z,0.00
2019-06-27T01:22:30.732Z,0.00
2019-06-27T01:23:30.776Z,0.00
2019-06-27T01:24:30.806Z,0.00
2019-06-27T01:25:30.879Z,0.00
2019-06-27T01:26:31.012Z,0.00
2019-06-27T01:27:31.068Z,0.00
2019-06-27T01:28:34.468Z,0.00
2019-06-27T01:29:31.201Z,0.00
2019-06-27T01:30:31.285Z,0.00
2019-06-27T01:31:31.355Z,0.00
2019-06-27T01:32:31.415Z,0.00
2019-06-27T01:33:31.590Z,0.00
2019-06-27T01:34:31.831Z,0.00
2019-06-27T01:35:31.862Z,0.00
2019-06-27T01:36:31.945Z,0.00
2019-06-27T01:37:31.998Z,0.00
2019-06-27T01:38:32.130Z,0.00
2019-06-27T01:39:32.255Z,0.00
2019-06-27T01:40:32.451Z,0.00
2019-06-27T01:41:32.498Z,0.00
2019-06-27T01:42:32.545Z,0.00
2019-06-27T01:43:32.627Z,0.00
2019-06-27T01:44:32.695Z,0.00
2019-06-27T01:45:32.752Z,0.00
2019-06-27T01:46:32.808Z,0.00
2019-06-27T01:47:32.871Z,0.00
2019-06-27T01:48:32.913Z,0.00
2019-06-27T01:49:32.952Z,0.00
2019-06-27T01:50:33.012Z,0.00
2019-06-27T01:52:33.140Z,0.00
2019-06-27T01:53:33.151Z,0.00
2019-06-27T01:54:33.225Z,0.00
2019-06-27T01:55:33.267Z,0.00
2019-06-27T01:56:33.359Z,0.00
2019-06-27T01:57:45.983Z,0.00
2019-06-27T01:58:33.545Z,0.00
2019-06-27T01:59:33.639Z,0.00
2019-06-27T02:00:33.684Z,0.00
2019-06-27T02:01:33.772Z,0.00
2019-06-27T02:02:33.852Z,0.00
2019-06-27T02:03:33.910Z,0.00
2019-06-27T02:04:33.965Z,0.00
2019-06-27T02:05:34.026Z,0.00
2019-06-27T02:06:34.103Z,0.00
2019-06-27T02:07:34.161Z,0.00
2019-06-27T02:08:34.231Z,0.00
2019-06-27T02:09:34.294Z,0.00
2019-06-27T02:10:34.359Z,0.00
2019-06-27T02:11:34.450Z,0.00
2019-06-27T02:12:34.505Z,0.00
2019-06-27T02:13:34.575Z,0.00
2019-06-27T02:14:34.681Z,0.00
2019-06-27T02:15:34.738Z,0.00
2019-06-27T02:16:34.809Z,0.00
2019-06-27T02:17:34.867Z,0.00
2019-06-27T02:18:34.913Z,0.00
2019-06-27T02:19:35.000Z,0.00
2019-06-27T02:20:35.046Z,0.00
2019-06-27T02:21:35.090Z,0.00
2019-06-27T02:22:35.129Z,0.00
2019-06-27T02:23:35.181Z,0.00
2019-06-27T02:24:35.300Z,0.00
2019-06-27T02:25:35.370Z,0.00
2019-06-27T02:26:35.438Z,1.00
2019-06-27T02:27:35.499Z,1.00
2019-06-27T02:28:35.548Z,1.00
2019-06-27T02:29:35.597Z,1.00
2019-06-27T02:30:35.671Z,1.00
2019-06-27T02:31:36.057Z,2.00
2019-06-27T02:32:36.127Z,2.00
2019-06-27T02:33:36.187Z,2.00
2019-06-27T02:34:36.240Z,2.00
2019-06-27T02:35:36.295Z,3.00
2019-06-27T02:37:36.415Z,4.00
2019-06-27T02:38:36.687Z,3.00
2019-06-27T02:39:36.742Z,4.00
2019-06-27T02:40:36.799Z,5.00
2019-06-27T02:41:36.842Z,5.00
2019-06-27T02:42:37.017Z,6.00
2019-06-27T02:43:37.086Z,7.00
2019-06-27T02:44:37.132Z,8.00
2019-06-27T02:45:37.175Z,9.00
2019-06-27T02:46:37.235Z,10.00
2019-06-27T02:47:37.264Z,12.00
2019-06-27T02:48:37.309Z,13.00
2019-06-27T02:49:37.356Z,14.00
2019-06-27T02:50:37.401Z,17.00
2019-06-27T02:51:37.498Z,18.00
2019-06-27T02:52:37.532Z,21.00
2019-06-27T02:53:37.603Z,24.00
2019-06-27T02:55:37.698Z,32.00
2019-06-27T02:56:37.726Z,36.00
2019-06-27T02:57:37.782Z,40.00
2019-06-27T02:58:37.870Z,45.00
2019-06-27T02:59:37.933Z,51.00
2019-06-27T03:00:38.008Z,56.00
2019-06-27T03:01:38.076Z,63.00
2019-06-27T03:02:38.128Z,70.00
2019-06-27T03:03:38.204Z,77.00
2019-06-27T03:05:38.298Z,95.00
2019-06-27T03:06:38.356Z,106.00
2019-06-27T03:07:38.445Z,117.00
2019-06-27T03:08:38.476Z,129.00
2019-06-27T03:09:38.540Z,140.00
2019-06-27T03:10:38.651Z,154.00
2019-06-27T03:11:38.720Z,168.00
2019-06-27T03:12:38.774Z,183.00
2019-06-27T03:13:38.861Z,200.00
2019-06-27T03:14:38.925Z,219.00
2019-06-27T03:15:39.011Z,240.00
2019-06-27T03:16:39.073Z,257.00
2019-06-27T03:17:39.155Z,278.00
2019-06-27T03:18:39.264Z,300.00
2019-06-27T03:19:39.312Z,323.00
2019-06-27T03:20:39.367Z,347.00
2019-06-27T03:21:39.486Z,371.00
2019-06-27T03:23:39.603Z,420.00
2019-06-27T03:24:39.662Z,447.00
2019-06-27T03:25:39.735Z,475.00
2019-06-27T03:26:39.766Z,503.00
2019-06-27T03:27:39.827Z,532.00
2019-06-27T03:28:51.981Z,566.00
2019-06-27T03:29:39.966Z,590.00
2019-06-27T03:30:40.060Z,623.00
2019-06-27T03:31:40.107Z,654.00
2019-06-27T03:32:40.191Z,690.00
2019-06-27T03:33:40.308Z,724.00
2019-06-27T03:34:40.320Z,760.00
2019-06-27T03:35:40.377Z,795.00
2019-06-27T03:36:40.444Z,833.00
2019-06-27T03:37:40.528Z,872.00
2019-06-27T03:38:40.639Z,913.00
2019-06-27T03:39:40.687Z,946.00
2019-06-27T03:45:41.682Z,1212.00
2019-06-27T03:46:41.755Z,1256.00
2019-06-27T03:50:42.954Z,1451.00
2019-06-27T03:51:43.030Z,1503.00
2019-06-27T03:52:43.141Z,1555.00
2019-06-27T03:53:43.222Z,1601.00
2019-06-27T03:54:43.267Z,1655.00
2019-06-27T03:55:43.451Z,1709.00
2019-06-27T03:56:43.461Z,1763.00
2019-06-27T03:57:45.317Z,1820.00
2019-06-27T03:58:43.569Z,1875.00
2019-06-27T03:59:43.642Z,1928.00
2019-06-27T04:00:43.694Z,1985.00
2019-06-27T04:01:43.748Z,2054.00
2019-06-27T04:02:43.804Z,2104.00
2019-06-27T04:03:43.873Z,2168.00
2019-06-27T04:04:43.926Z,2228.00
2019-06-27T04:05:43.979Z,2286.00
2019-06-27T04:06:44.045Z,2359.00
2019-06-27T04:07:44.136Z,2404.00
2019-06-27T04:08:44.198Z,2452.00
2019-06-27T04:09:44.252Z,2509.00
2019-06-27T04:10:44.482Z,2547.00
2019-06-27T04:11:44.507Z,2585.00
2019-06-27T04:12:44.568Z,2640.00
2019-06-27T04:13:44.637Z,2687.00
2019-06-27T04:14:44.714Z,2742.00
2019-06-27T04:15:44.750Z,2797.00
2019-06-27T04:16:48.968Z,2862.00
2019-06-27T04:17:44.867Z,2920.00
2019-06-27T04:18:44.924Z,2979.00
2019-06-27T04:19:45.013Z,3018.00
2019-06-27T04:20:45.147Z,3061.00
2019-06-27T04:21:45.232Z,3110.00
2019-06-27T04:22:45.293Z,3169.00
2019-06-27T04:23:45.346Z,3205.00
2019-06-27T04:24:45.435Z,3252.00
2019-06-27T04:25:45.487Z,3304.00
2019-06-27T04:26:45.557Z,3351.00
2019-06-27T04:27:45.622Z,3401.00
2019-06-27T04:28:45.700Z,3462.00
2019-06-27T04:29:45.777Z,3513.00
2019-06-27T04:30:45.872Z,3571.00
2019-06-27T04:31:45.949Z,3630.00
2019-06-27T04:32:46.049Z,3695.00
2019-06-27T04:33:46.133Z,3739.00
2019-06-27T04:34:46.160Z,3783.00
2019-06-27T04:35:46.216Z,3834.00
2019-06-27T04:36:46.299Z,3884.00
2019-06-27T04:37:46.363Z,3933.00
2019-06-27T04:38:46.419Z,3976.00
2019-06-27T04:39:46.478Z,4016.00
2019-06-27T04:40:46.531Z,4136.00
2019-06-27T04:41:46.592Z,4227.00
2019-06-27T04:42:46.683Z,4262.00
2019-06-27T04:43:46.730Z,4256.00
2019-06-27T04:44:46.825Z,4282.00
2019-06-27T04:45:46.920Z,4296.00
2019-06-27T04:46:46.994Z,4370.00
2019-06-27T04:47:47.061Z,4365.00
2019-06-27T04:48:47.225Z,4408.00
2019-06-27T04:49:47.146Z,4503.00
2019-06-27T04:50:47.278Z,4506.00
2019-06-27T04:51:47.374Z,4575.00
2019-06-27T04:52:47.439Z,4629.00
2019-06-27T04:53:47.493Z,4639.00
2019-06-27T04:54:47.529Z,4696.00
2019-06-27T04:55:47.636Z,4754.00
2019-06-27T04:56:47.799Z,4796.00
2019-06-27T04:57:47.799Z,4847.00
2019-06-27T04:58:47.864Z,4907.00
2019-06-27T04:59:54.063Z,4987.00
2019-06-27T05:00:48.034Z,5034.00
2019-06-27T05:01:48.092Z,5073.00
2019-06-27T05:02:48.154Z,5146.00
2019-06-27T05:03:48.213Z,5225.00
2019-06-27T05:04:48.284Z,5310.00
2019-06-27T05:05:48.382Z,5387.00
2019-06-27T05:06:48.470Z,5467.00
2019-06-27T05:07:48.543Z,5588.00
2019-06-27T05:08:48.616Z,5751.00
2019-06-27T05:09:48.683Z,5934.00
2019-06-27T05:10:48.756Z,6098.00
2019-06-27T05:11:48.812Z,6211.00
2019-06-27T05:12:48.850Z,6261.00
2019-06-27T05:13:48.915Z,6243.00
2019-06-27T05:14:48.971Z,6344.00
2019-06-27T05:15:49.055Z,6491.00
2019-06-27T05:16:49.134Z,6466.00
2019-06-27T05:17:49.202Z,6303.00
2019-06-27T05:18:49.258Z,6233.00
2019-06-27T05:19:49.321Z,6281.00
2019-06-27T05:20:49.396Z,6270.00
2019-06-27T05:21:49.438Z,6232.00
2019-06-27T05:22:49.544Z,6244.00
2019-06-27T05:23:49.606Z,6272.00
2019-06-27T05:24:49.684Z,6279.00
2019-06-27T05:25:49.772Z,6235.00
2019-06-27T05:26:49.808Z,6265.00
2019-06-27T05:27:49.857Z,6266.00
2019-06-27T05:28:50.305Z,6301.00
2019-06-27T05:29:50.351Z,6316.00
2019-06-27T05:30:51.739Z,0.00
2019-06-27T05:31:50.530Z,6399.00
2019-06-27T05:32:50.591Z,6427.00
2019-06-27T05:33:50.720Z,6573.00
2019-06-27T05:34:50.777Z,6529.00
2019-06-27T05:35:50.858Z,6587.00
2019-06-27T05:36:50.911Z,6633.00
2019-06-27T05:37:51.000Z,6674.00
2019-06-27T05:38:51.072Z,6683.00
2019-06-27T05:39:51.211Z,6776.00
2019-06-27T05:40:51.274Z,6877.00
2019-06-27T05:41:51.327Z,6957.00
2019-06-27T05:42:51.420Z,7067.00
2019-06-27T05:43:51.570Z,7116.00
2019-06-27T05:44:54.406Z,7308.00
2019-06-27T05:45:52.007Z,7437.00
2019-06-27T05:46:52.112Z,7629.00
2019-06-27T05:47:52.169Z,7608.00
2019-06-27T05:48:52.233Z,7780.00
2019-06-27T05:49:52.320Z,7574.00
2019-06-27T05:51:52.418Z,7764.00
2019-06-27T05:52:52.461Z,7749.00
2019-06-27T05:53:52.521Z,7746.00
2019-06-27T05:54:52.600Z,7782.00
2019-06-27T05:55:52.673Z,7877.00
2019-06-27T05:56:52.744Z,7992.00
2019-06-27T05:57:52.806Z,8197.00
2019-06-27T05:58:52.853Z,8097.00
2019-06-27T05:59:52.932Z,8417.00
2019-06-27T06:00:52.994Z,8528.00
2019-06-27T06:01:53.099Z,8621.00
2019-06-27T06:02:53.187Z,8993.00
2019-06-27T06:03:53.354Z,9322.00
2019-06-27T06:04:53.422Z,9221.00
2019-06-27T06:05:53.487Z,9437.00
2019-06-27T06:06:53.548Z,9395.00
2019-06-27T06:07:53.626Z,9538.00
2019-06-27T06:08:53.703Z,9719.00
2019-06-27T06:09:53.786Z,10101.00
2019-06-27T06:10:53.845Z,10064.00
2019-06-27T06:11:53.909Z,9562.00
2019-06-27T06:12:54.031Z,9486.00
2019-06-27T06:13:54.119Z,9534.00
2019-06-27T06:14:54.184Z,9721.00
2019-06-27T06:15:54.240Z,9831.00
2019-06-27T06:16:54.303Z,10185.00
2019-06-27T06:17:54.357Z,10693.00
2019-06-27T06:18:54.505Z,11190.00
2019-06-27T06:19:54.571Z,11512.00
2019-06-27T06:20:54.633Z,11646.00
2019-06-27T06:21:55.019Z,11551.00
2019-06-27T06:22:54.790Z,11389.00
2019-06-27T06:23:54.846Z,11461.00
2019-06-27T06:24:58.062Z,11309.00
2019-06-27T06:25:54.995Z,10953.00
2019-06-27T06:26:55.070Z,10712.00
2019-06-27T06:27:55.138Z,11211.00
2019-06-27T06:28:55.277Z,11457.00
2019-06-27T06:29:55.374Z,11865.00
2019-06-27T06:30:55.432Z,11681.00
2019-06-27T06:31:55.607Z,11462.00
2019-06-27T06:32:55.643Z,11196.00
2019-06-27T06:33:55.771Z,11739.00
2019-06-27T06:34:55.824Z,12645.00
2019-06-27T06:35:55.910Z,12638.00
2019-06-27T06:36:55.987Z,11967.00
2019-06-27T06:37:56.038Z,12482.00
2019-06-27T06:38:56.109Z,12677.00
2019-06-27T06:39:56.180Z,12413.00
2019-06-27T06:40:56.256Z,12488.00
2019-06-27T06:41:56.307Z,12585.00
2019-06-27T06:43:00.287Z,12447.00
2019-06-27T06:43:56.631Z,12409.00
2019-06-27T06:44:56.719Z,12389.00
2019-06-27T06:45:56.855Z,11676.00
2019-06-27T06:46:56.948Z,11825.00
2019-06-27T06:47:56.998Z,12120.00
2019-06-27T06:48:57.035Z,11818.00
2019-06-27T06:49:57.164Z,12248.00
2019-06-27T06:50:57.231Z,12006.00
2019-06-27T06:51:57.510Z,11959.00
2019-06-27T06:52:57.599Z,11778.00
2019-06-27T06:53:57.596Z,11384.00
2019-06-27T06:54:57.646Z,11253.00
2019-06-27T06:55:57.698Z,11397.00
2019-06-27T06:56:57.772Z,11582.00
2019-06-27T06:57:57.821Z,11406.00
2019-06-27T06:58:57.880Z,10926.00
2019-06-27T06:59:57.937Z,10294.00
2019-06-27T07:01:02.030Z,10267.00
2019-06-27T07:01:58.157Z,10101.00
2019-06-27T07:02:58.153Z,9702.00
2019-06-27T07:03:58.229Z,9720.00
2019-06-27T07:04:58.277Z,9775.00
2019-06-27T07:05:58.347Z,9955.00
2019-06-27T07:06:58.506Z,10338.00
2019-06-27T07:07:58.506Z,10563.00
2019-06-27T07:08:58.551Z,10746.00
2019-06-27T07:09:58.633Z,10706.00
2019-06-27T07:10:58.670Z,10663.00
2019-06-27T07:11:58.713Z,10557.00
2019-06-27T07:12:58.763Z,10546.00
2019-06-27T07:13:58.813Z,10432.00
2019-06-27T07:14:58.849Z,10393.00
2019-06-27T07:16:58.975Z,10365.00
2019-06-27T07:17:59.026Z,10310.00
2019-06-27T07:18:59.094Z,10293.00
2019-06-27T07:19:59.160Z,10139.00
2019-06-27T07:20:59.200Z,10088.00
2019-06-27T07:21:59.287Z,10108.00
2019-06-27T07:22:59.350Z,10040.00
2019-06-27T07:23:59.399Z,10021.00
2019-06-27T07:24:59.457Z,9904.00
2019-06-27T07:25:59.528Z,9800.00
2019-06-27T07:26:59.577Z,9666.00
2019-06-27T07:27:59.659Z,9657.00
2019-06-27T07:28:59.714Z,9569.00
2019-06-27T07:29:59.867Z,9417.00
2019-06-27T07:30:59.966Z,9312.00
2019-06-27T07:32:00.062Z,9309.00
2019-06-27T07:33:00.129Z,9206.00
2019-06-27T07:34:00.176Z,9187.00
2019-06-27T07:35:00.243Z,8999.00
2019-06-27T07:36:00.399Z,8869.00
2019-06-27T07:37:00.379Z,8678.00
2019-06-27T07:38:00.444Z,8433.00
2019-06-27T07:39:00.505Z,8322.00
2019-06-27T07:40:00.563Z,8120.00
2019-06-27T07:41:00.674Z,8007.00
2019-06-27T07:42:00.705Z,7929.00
2019-06-27T07:44:00.794Z,7933.00
2019-06-27T07:45:00.837Z,7835.00
2019-06-27T07:46:01.210Z,7742.00
2019-06-27T07:47:01.274Z,7697.00
2019-06-27T07:48:01.335Z,7656.00
2019-06-27T07:49:01.394Z,7648.00
2019-06-27T07:50:01.522Z,7683.00
2019-06-27T07:51:01.910Z,7632.00
2019-06-27T07:52:02.038Z,7594.00
2019-06-27T07:53:02.105Z,7612.00
2019-06-27T07:54:02.164Z,7654.00
2019-06-27T07:55:02.214Z,7691.00
2019-06-27T07:56:02.303Z,7691.00
2019-06-27T07:57:02.342Z,7710.00
2019-06-27T07:58:02.548Z,7719.00
2019-06-27T07:59:02.453Z,7751.00
2019-06-27T08:00:02.478Z,7745.00
2019-06-27T08:01:02.657Z,7817.00
2019-06-27T08:02:02.699Z,7841.00
2019-06-27T08:03:02.750Z,7839.00
2019-06-27T08:04:02.831Z,7829.00
2019-06-27T08:05:02.867Z,7765.00
2019-06-27T08:06:02.966Z,7787.00
2019-06-27T08:07:02.996Z,7741.00
2019-06-27T08:08:03.066Z,7718.00
2019-06-27T08:09:03.121Z,7718.00
2019-06-27T08:10:03.317Z,7807.00
2019-06-27T08:11:03.405Z,7743.00
2019-06-27T08:12:03.493Z,7747.00
2019-06-27T08:13:03.555Z,7810.00
2019-06-27T08:14:03.610Z,7842.00
2019-06-27T08:15:03.668Z,7839.00
2019-06-27T08:16:03.744Z,7856.00
2019-06-27T08:17:03.815Z,7913.00
2019-06-27T08:18:03.881Z,7991.00
2019-06-27T08:19:03.942Z,7935.00
2019-06-27T08:20:03.990Z,7908.00
2019-06-27T08:21:04.059Z,7912.00
2019-06-27T08:24:04.461Z,7990.00
2019-06-27T08:25:04.513Z,7973.00
2019-06-27T08:26:04.571Z,7972.00
2019-06-27T08:27:04.660Z,7954.00
2019-06-27T08:28:04.720Z,8036.00
2019-06-27T08:29:04.827Z,7980.00
2019-06-27T08:30:08.239Z,8039.00
2019-06-27T08:31:04.993Z,7908.00
2019-06-27T08:32:05.044Z,7958.00
2019-06-27T08:33:05.086Z,8000.00
2019-06-27T08:34:05.183Z,8064.00
2019-06-27T08:35:05.234Z,8022.00
2019-06-27T08:36:05.292Z,7970.00
2019-06-27T08:37:05.355Z,8004.00
2019-06-27T08:38:05.403Z,8024.00
2019-06-27T08:39:05.478Z,8051.00
2019-06-27T08:40:05.565Z,8067.00
2019-06-27T08:41:05.623Z,8118.00
2019-06-27T08:42:05.690Z,8144.00
2019-06-27T08:43:05.721Z,8103.00
2019-06-27T08:44:05.821Z,8040.00
2019-06-27T08:45:05.882Z,8103.00
2019-06-27T08:46:05.958Z,8131.00
2019-06-27T08:47:06.022Z,8097.00
2019-06-27T08:48:06.086Z,8042.00
2019-06-27T08:49:06.127Z,8129.00
2019-06-27T08:50:06.181Z,8186.00
2019-06-27T08:51:06.242Z,8188.00
2019-06-27T08:52:06.297Z,8118.00
2019-06-27T08:53:06.461Z,8124.00
2019-06-27T08:54:06.410Z,8156.00
2019-06-27T08:55:06.464Z,8099.00
2019-06-27T08:56:06.514Z,8208.00
2019-06-27T08:57:06.600Z,8195.00
2019-06-27T08:59:06.662Z,8296.00
2019-06-27T09:01:06.750Z,8393.00
2019-06-27T09:02:09.248Z,8399.00
2019-06-27T09:03:07.031Z,8389.00
2019-06-27T09:04:06.986Z,8372.00
2019-06-27T09:05:07.033Z,8402.00
2019-06-27T09:06:07.102Z,8414.00
2019-06-27T09:07:07.153Z,8411.00
2019-06-27T09:08:07.207Z,8416.00
2019-06-27T09:09:07.261Z,8532.00
2019-06-27T09:10:07.322Z,8542.00
2019-06-27T09:11:07.379Z,8573.00
2019-06-27T09:12:07.418Z,8529.00
2019-06-27T09:13:07.518Z,8558.00
2019-06-27T09:14:07.596Z,8507.00
2019-06-27T09:15:07.661Z,8491.00
2019-06-27T09:16:07.740Z,8478.00
2019-06-27T09:17:07.901Z,8393.00
2019-06-27T09:18:07.949Z,8368.00
2019-06-27T09:19:08.023Z,8340.00
2019-06-27T09:20:08.086Z,8392.00
2019-06-27T09:21:08.140Z,8422.00
2019-06-27T09:22:08.196Z,8533.00
2019-06-27T09:23:08.243Z,8441.00
2019-06-27T09:24:08.375Z,8433.00
2019-06-27T09:25:08.377Z,8376.00
2019-06-27T09:26:08.436Z,8294.00
2019-06-27T09:27:08.481Z,8315.00
2019-06-27T09:28:08.526Z,8327.00
2019-06-27T09:29:08.654Z,8336.00
2019-06-27T09:30:08.691Z,8414.00
2019-06-27T09:31:08.732Z,8455.00
2019-06-27T09:32:24.291Z,8375.00
2019-06-27T09:33:08.826Z,8390.00
2019-06-27T09:34:08.905Z,8431.00
2019-06-27T09:35:08.958Z,8489.00
2019-06-27T09:36:09.019Z,8524.00
2019-06-27T09:37:09.093Z,8492.00
2019-06-27T09:38:09.137Z,8493.00
2019-06-27T09:39:09.192Z,8463.00
2019-06-27T09:40:09.272Z,8497.00
2019-06-27T09:41:09.339Z,8703.00
2019-06-27T09:42:09.392Z,8740.00
2019-06-27T09:43:09.455Z,8878.00
2019-06-27T09:44:09.601Z,9076.00
2019-06-27T09:45:09.644Z,9022.00
2019-06-27T09:46:09.725Z,9168.00
2019-06-27T09:47:09.767Z,9111.00
2019-06-27T09:48:09.856Z,9314.00
2019-06-27T09:49:09.928Z,9431.00
2019-06-27T09:50:09.971Z,9561.00
2019-06-27T09:51:10.030Z,9581.00
2019-06-27T09:52:10.107Z,9732.00
2019-06-27T09:53:10.175Z,9965.00
2019-06-27T09:54:10.375Z,14825.00
2019-06-27T09:55:10.403Z,65536.00
2019-06-27T09:56:10.430Z,65536.00
2019-06-27T09:57:10.531Z,65536.00
2019-06-27T09:58:10.570Z,65536.00
2019-06-27T09:59:10.620Z,65536.00
2019-06-27T10:00:10.701Z,65536.00
2019-06-27T10:01:10.992Z,65536.00
2019-06-27T10:02:10.838Z,65536.00
2019-06-27T10:03:10.886Z,65536.00
2019-06-27T10:04:10.943Z,65536.00
2019-06-27T10:05:10.991Z,65536.00
2019-06-27T10:06:11.066Z,65536.00
2019-06-27T10:07:11.111Z,65536.00
2019-06-27T10:08:11.182Z,65536.00
2019-06-27T10:09:11.238Z,65536.00
2019-06-27T10:10:11.333Z,65536.00
2019-06-27T10:11:11.452Z,65536.00
2019-06-27T10:12:11.417Z,65536.00
2019-06-27T10:13:11.547Z,65536.00
2019-06-27T10:14:11.611Z,65536.00
2019-06-27T10:15:11.670Z,65536.00
2019-06-27T10:16:11.729Z,65536.00
2019-06-27T10:17:11.782Z,65536.00
2019-06-27T10:18:11.828Z,65536.00
2019-06-27T10:19:11.899Z,65536.00
2019-06-27T10:20:11.946Z,65536.00
2019-06-27T10:21:11.991Z,65536.00
2019-06-27T10:22:12.044Z,65536.00
2019-06-27T10:23:12.116Z,65536.00
2019-06-27T10:24:12.160Z,65536.00
2019-06-27T10:25:12.384Z,65536.00
2019-06-27T10:26:12.422Z,65536.00
2019-06-27T10:27:12.487Z,65536.00
2019-06-27T10:28:12.556Z,65536.00
2019-06-27T10:29:12.631Z,65536.00
2019-06-27T10:30:12.695Z,65536.00
2019-06-27T10:31:12.744Z,65536.00
2019-06-27T10:32:12.809Z,65536.00
2019-06-27T10:33:12.899Z,65536.00
2019-06-27T10:34:13.016Z,65536.00
2019-06-27T10:35:13.281Z,65536.00
2019-06-27T10:36:13.361Z,65536.00
2019-06-27T10:37:13.417Z,65536.00
2019-06-27T10:38:13.469Z,65536.00
2019-06-27T10:39:13.566Z,65536.00
2019-06-27T10:40:13.750Z,65536.00
2019-06-27T10:41:13.820Z,65536.00
2019-06-27T10:42:13.881Z,65536.00
2019-06-27T10:43:14.006Z,65536.00
2019-06-27T10:44:14.043Z,65536.00
2019-06-27T10:45:14.113Z,65536.00
2019-06-27T10:46:14.237Z,65536.00
2019-06-27T10:47:14.318Z,65536.00
2019-06-27T10:48:14.404Z,65536.00
2019-06-27T10:49:14.441Z,65536.00
2019-06-27T10:50:14.512Z,65536.00
2019-06-27T10:51:14.724Z,65536.00
2019-06-27T10:52:14.979Z,65536.00
2019-06-27T10:53:15.018Z,65536.00
2019-06-27T10:54:15.078Z,65536.00
2019-06-27T10:55:15.234Z,65536.00
2019-06-27T10:56:15.378Z,65536.00
2019-06-27T10:57:15.915Z,65536.00
2019-06-27T10:58:15.973Z,65536.00
2019-06-27T10:59:16.004Z,65536.00
2019-06-27T11:00:16.086Z,65536.00
2019-06-27T11:01:16.156Z,65536.00
2019-06-27T11:02:16.208Z,65536.00
2019-06-27T11:03:16.617Z,65536.00
2019-06-27T11:04:16.481Z,65536.00
2019-06-27T11:06:16.570Z,65536.00
2019-06-27T11:07:16.703Z,65536.00
2019-06-27T11:08:16.781Z,65536.00
2019-06-27T11:09:16.823Z,65536.00
2019-06-27T11:10:16.894Z,65536.00
2019-06-27T11:11:16.943Z,65536.00
2019-06-27T11:12:17.076Z,65536.00
2019-06-27T11:13:17.401Z,65536.00
2019-06-27T11:14:19.200Z,65536.00
2019-06-27T11:15:17.467Z,65536.00
2019-06-27T11:16:17.523Z,65536.00
2019-06-27T11:17:17.617Z,65536.00
2019-06-27T11:18:21.172Z,65536.00
2019-06-27T11:19:17.784Z,65536.00
2019-06-27T11:20:17.787Z,65536.00
2019-06-27T11:22:17.888Z,65536.00
2019-06-27T11:23:17.944Z,65536.00
2019-06-27T11:24:17.998Z,65536.00
2019-06-27T11:25:18.066Z,65536.00
2019-06-27T11:26:18.122Z,65536.00
2019-06-27T11:27:18.168Z,65536.00
2019-06-27T11:28:18.255Z,65536.00
2019-06-27T11:29:18.320Z,65536.00
2019-06-27T11:30:18.371Z,65536.00
2019-06-27T11:31:18.471Z,65536.00
2019-06-27T11:32:18.684Z,65536.00
2019-06-27T11:33:31.976Z,65536.00
2019-06-27T11:34:19.403Z,65536.00
2019-06-27T11:35:18.932Z,65536.00
2019-06-27T11:36:19.355Z,65536.00
2019-06-27T11:37:19.423Z,65536.00
2019-06-27T11:38:22.602Z,65536.00
2019-06-27T11:39:23.244Z,65536.00
2019-06-27T11:40:20.151Z,65536.00
2019-06-27T11:41:22.111Z,65536.00
2019-06-27T11:42:24.390Z,65536.00
2019-06-27T11:43:21.126Z,65536.00
2019-06-27T11:44:21.254Z,65536.00
2019-06-27T11:45:21.322Z,65536.00
2019-06-27T11:46:21.408Z,65536.00
2019-06-27T11:47:21.590Z,65536.00
2019-06-27T11:48:21.577Z,65536.00
2019-06-27T11:49:21.706Z,65536.00
2019-06-27T11:50:21.787Z,65536.00
2019-06-27T11:51:21.861Z,65536.00
2019-06-27T11:52:25.300Z,65536.00
2019-06-27T11:53:22.019Z,65536.00
2019-06-27T11:54:22.164Z,65536.00
2019-06-27T11:55:22.330Z,65536.00
2019-06-27T11:56:22.485Z,65536.00
2019-06-27T11:57:22.646Z,65536.00
2019-06-27T11:58:22.875Z,65536.00
2019-06-27T11:59:22.973Z,65536.00
2019-06-27T12:00:23.085Z,65536.00
2019-06-27T12:01:23.253Z,65536.00
2019-06-27T12:02:23.354Z,65536.00
2019-06-27T12:03:23.397Z,65536.00
2019-06-27T12:04:23.449Z,65536.00
2019-06-27T12:05:23.538Z,65536.00
2019-06-27T12:06:23.617Z,65536.00
2019-06-27T12:07:23.684Z,65536.00
2019-06-27T12:08:23.731Z,65536.00
2019-06-27T12:09:23.804Z,65536.00
2019-06-27T12:10:23.873Z,65536.00
2019-06-27T12:11:23.976Z,65536.00
2019-06-27T12:12:23.977Z,65536.00
2019-06-27T12:13:24.155Z,65536.00
2019-06-27T12:14:24.355Z,65536.00
2019-06-27T12:15:24.419Z,65536.00
2019-06-27T12:16:24.454Z,65536.00
2019-06-27T12:17:24.515Z,65536.00
2019-06-27T12:18:24.646Z,65536.00
2019-06-27T12:19:24.606Z,65536.00
2019-06-27T12:21:24.676Z,65536.00
2019-06-27T12:22:24.734Z,65536.00
2019-06-27T12:23:24.800Z,65536.00
2019-06-27T12:24:25.064Z,65536.00
2019-06-27T12:25:25.171Z,65536.00
2019-06-27T12:26:25.211Z,65536.00
2019-06-27T12:27:25.268Z,65536.00
2019-06-27T12:28:25.338Z,65536.00
2019-06-27T12:29:25.406Z,65536.00
2019-06-27T12:30:25.487Z,65536.00
2019-06-27T12:31:25.710Z,65536.00
2019-06-27T12:32:25.761Z,65536.00
2019-06-27T12:33:25.819Z,65536.00
2019-06-27T12:34:25.888Z,65536.00
2019-06-27T12:35:25.973Z,65536.00
2019-06-27T12:36:26.029Z,65536.00
2019-06-27T12:37:26.102Z,65536.00
2019-06-27T12:38:26.342Z,65536.00
2019-06-27T12:39:26.392Z,65536.00
2019-06-27T12:40:26.466Z,65536.00
2019-06-27T12:41:26.510Z,65536.00
2019-06-27T12:42:32.537Z,65536.00