createdAt,value
2023-02-11T00:02:08.327Z,6.20
2023-02-11T00:07:29.839Z,6.24
2023-02-11T00:12:50.621Z,6.29
2023-02-11T00:18:11.606Z,6.22
2023-02-11T00:23:32.450Z,6.21
2023-02-11T00:28:53.951Z,6.22
2023-02-11T00:34:14.692Z,6.23
2023-02-11T00:39:35.115Z,6.34
2023-02-11T00:44:57.127Z,6.27
2023-02-11T00:50:17.972Z,6.25
2023-02-11T00:55:38.516Z,6.34
2023-02-11T01:00:59.282Z,6.32
2023-02-11T01:06:19.939Z,6.31
2023-02-11T01:11:40.792Z,6.35
2023-02-11T01:17:01.258Z,6.34
2023-02-11T01:22:22.075Z,6.40
2023-02-11T01:27:43.186Z,6.41
2023-02-11T01:33:03.980Z,6.40
2023-02-11T01:38:26.341Z,6.36
2023-02-11T01:43:49.760Z,6.37
2023-02-11T01:49:20.704Z,6.28
2023-02-11T01:55:06.691Z,6.38
2023-02-11T02:00:39.655Z,6.36
2023-02-11T02:06:08.387Z,6.36
2023-02-11T02:11:29.267Z,6.37
2023-02-11T02:16:50.475Z,6.36
2023-02-11T02:22:24.506Z,6.30
2023-02-11T02:27:55.388Z,6.34
2023-02-11T02:33:30.205Z,6.36
2023-02-11T02:39:07.583Z,6.40
2023-02-11T02:44:31.378Z,6.40
2023-02-11T02:49:54.152Z,6.41
2023-02-11T02:55:36.808Z,6.39
2023-02-11T03:01:08.005Z,6.35
2023-02-11T03:06:33.961Z,6.41
2023-02-11T03:11:54.906Z,6.38
2023-02-11T03:17:16.906Z,6.43
2023-02-11T03:23:08.845Z,6.44
2023-02-11T03:28:30.216Z,6.45
2023-02-11T03:34:02.411Z,6.38
2023-02-11T03:39:33.235Z,6.34
2023-02-11T03:44:59.908Z,6.35
2023-02-11T03:50:22.050Z,6.29
2023-02-11T03:55:43.806Z,6.30
2023-02-11T04:01:05.148Z,6.37
2023-02-11T04:06:26.635Z,6.37
2023-02-11T04:11:47.324Z,6.45
2023-02-11T04:17:07.779Z,6.45
2023-02-11T04:22:28.102Z,6.47
2023-02-11T04:27:52.286Z,6.45
2023-02-11T04:33:12.949Z,6.45
2023-02-11T04:38:33.575Z,6.39
2023-02-11T04:43:54.548Z,6.37
2023-02-11T04:49:16.581Z,6.41
2023-02-11T05:03:51.809Z,6.29
2023-02-11T05:09:13.199Z,6.36
2023-02-11T05:14:33.578Z,6.30
2023-02-11T05:19:54.033Z,6.37
2023-02-11T05:25:14.816Z,6.29
2023-02-11T05:30:37.358Z,6.26
2023-02-11T05:36:03.462Z,6.25
2023-02-11T05:41:24.944Z,6.27
2023-02-11T05:46:45.830Z,6.37
2023-02-11T05:52:06.249Z,6.36
2023-02-11T05:57:27.093Z,6.33
2023-02-11T06:02:47.723Z,6.31
2023-02-11T06:08:08.206Z,6.31
2023-02-11T06:13:28.929Z,6.37
2023-02-11T06:18:49.217Z,6.34
2023-02-11T06:24:10.034Z,6.33
2023-02-11T06:29:30.712Z,6.32
2023-02-11T06:34:51.478Z,6.31
2023-02-11T06:40:12.986Z,6.24
2023-02-11T06:45:33.851Z,6.23
2023-02-11T06:50:54.559Z,6.24
2023-02-11T06:56:20.622Z,6.18
2023-02-11T07:01:41.051Z,6.20
2023-02-11T07:07:01.624Z,6.20
2023-02-11T07:12:22.240Z,6.21
2023-02-11T07:17:42.681Z,6.22
2023-02-11T07:23:03.068Z,6.27
2023-02-11T07:28:23.751Z,6.31
2023-02-11T07:33:45.958Z,6.31
2023-02-11T07:39:06.618Z,6.31
2023-02-11T07:44:26.989Z,6.35
2023-02-11T07:49:47.684Z,6.39
2023-02-11T07:55:09.936Z,6.30
2023-02-11T08:00:30.792Z,6.40
2023-02-11T08:05:51.614Z,6.56
2023-02-11T08:11:21.739Z,6.54
2023-02-11T08:16:43.787Z,6.80
2023-02-11T08:22:04.311Z,6.96
2023-02-11T08:27:26.734Z,7.07
2023-02-11T08:32:47.390Z,7.07
2023-02-11T08:38:08.900Z,7.11
2023-02-11T08:43:29.434Z,7.11
2023-02-11T08:48:51.377Z,7.12
2023-02-11T08:54:12.534Z,7.12
2023-02-11T08:59:33.290Z,7.15
2023-02-11T09:04:54.009Z,7.22
2023-02-11T09:10:14.744Z,7.49
2023-02-11T09:15:35.863Z,7.71
2023-02-11T09:21:04.823Z,7.86
2023-02-11T09:26:28.285Z,7.84
2023-02-11T09:31:51.445Z,7.67
2023-02-11T09:37:12.054Z,7.76
2023-02-11T09:43:02.358Z,7.58
2023-02-11T09:48:24.763Z,7.51
2023-02-11T09:53:45.770Z,7.47
2023-02-11T09:59:13.777Z,7.52
2023-02-11T10:04:53.938Z,7.42
2023-02-11T10:10:33.017Z,7.34
2023-02-11T10:16:18.331Z,7.43
2023-02-11T10:22:00.500Z,7.51
2023-02-11T10:27:28.526Z,7.60
2023-02-11T10:32:53.940Z,7.62
2023-02-11T10:38:14.922Z,7.60
2023-02-11T10:43:36.976Z,7.64
2023-02-11T10:48:57.369Z,7.61
2023-02-11T10:54:21.137Z,7.68
2023-02-11T10:59:42.059Z,7.55
2023-02-11T11:05:14.729Z,7.48
2023-02-11T11:11:03.587Z,7.38
2023-02-11T11:16:35.262Z,7.71
2023-02-11T11:21:56.893Z,7.62
2023-02-11T11:27:21.877Z,7.60
2023-02-11T11:32:43.381Z,7.63
2023-02-11T11:38:05.566Z,7.63
2023-02-11T11:43:26.090Z,7.64
2023-02-11T11:48:50.241Z,7.63
2023-02-11T11:54:17.731Z,7.62
2023-02-11T11:59:38.581Z,7.60
2023-02-11T12:05:22.609Z,7.64
2023-02-11T12:10:52.928Z,7.66
2023-02-11T12:16:29.386Z,7.61
2023-02-11T12:22:07.959Z,7.70
2023-02-11T12:27:37.993Z,7.67
2023-02-11T12:33:25.177Z,7.75
2023-02-11T12:39:04.336Z,7.71
2023-02-11T12:44:45.373Z,7.65
2023-02-11T12:50:27.369Z,7.66
2023-02-11T12:55:56.203Z,7.65
2023-02-11T13:01:22.893Z,7.75
2023-02-11T13:06:57.558Z,7.71
2023-02-11T13:12:37.393Z,7.90
2023-02-11T13:18:30.639Z,7.85
2023-02-11T13:23:58.876Z,7.87
2023-02-11T13:29:56.101Z,7.85
2023-02-11T13:35:37.669Z,7.77
2023-02-11T13:41:02.773Z,7.75
2023-02-11T13:46:24.154Z,7.74
2023-02-11T13:51:45.116Z,7.71
2023-02-11T13:57:21.323Z,7.68
2023-02-11T14:03:00.889Z,7.67
2023-02-11T14:08:44.443Z,7.59
2023-02-11T14:14:16.218Z,7.54
2023-02-11T14:19:46.002Z,7.54
2023-02-11T14:25:20.348Z,7.47
2023-02-11T14:30:49.176Z,7.38
2023-02-11T14:36:28.820Z,7.29
2023-02-11T14:41:51.171Z,7.17
2023-02-11T14:47:28.345Z,7.05
2023-02-11T14:52:49.461Z,7.05
2023-02-11T14:58:24.050Z,7.02
2023-02-11T15:03:48.748Z,6.91
2023-02-11T15:09:27.991Z,6.93
2023-02-11T15:14:51.619Z,6.91
2023-02-11T15:20:31.806Z,6.83
2023-02-11T15:25:55.875Z,6.88
2023-02-11T15:31:19.064Z,6.93
2023-02-11T15:36:40.939Z,6.85
2023-02-11T15:42:27.886Z,6.81
2023-02-11T15:47:54.202Z,6.80
2023-02-11T15:53:30.897Z,6.87
2023-02-11T15:58:58.273Z,6.85
2023-02-11T16:04:24.484Z,6.78
2023-02-11T16:09:45.240Z,6.78
2023-02-11T16:15:35.227Z,6.76
2023-02-11T16:20:56.661Z,6.86
2023-02-11T16:26:41.802Z,6.65
2023-02-11T16:32:28.037Z,6.73
2023-02-11T16:37:48.650Z,6.70
2023-02-11T16:43:09.122Z,6.82
2023-02-11T16:48:32.326Z,6.69
2023-02-11T16:53:53.104Z,6.56
2023-02-11T16:59:13.692Z,6.57
2023-02-11T17:04:35.381Z,6.52
2023-02-11T17:09:56.672Z,6.42
2023-02-11T17:15:17.585Z,6.44
2023-02-11T17:20:41.735Z,6.50
2023-02-11T17:26:02.053Z,6.50
2023-02-11T17:31:23.225Z,6.60
2023-02-11T17:36:44.439Z,6.57
2023-02-11T17:42:06.252Z,6.58
2023-02-11T17:47:29.281Z,6.53
2023-02-11T17:52:57.145Z,6.51
2023-02-11T17:58:18.146Z,6.52
2023-02-11T18:03:38.979Z,6.52
2023-02-11T18:09:02.163Z,6.48
2023-02-11T18:14:23.058Z,6.44
2023-02-11T18:19:43.458Z,6.37
2023-02-11T18:25:04.733Z,6.38
2023-02-11T18:30:25.753Z,6.40
2023-02-11T18:35:49.033Z,6.43
2023-02-11T18:41:10.526Z,6.45
2023-02-11T18:46:31.338Z,6.46
2023-02-11T18:51:51.636Z,6.42
2023-02-11T18:57:11.969Z,6.39
2023-02-11T19:02:32.441Z,6.37
2023-02-11T19:07:52.664Z,6.34
2023-02-11T19:13:14.202Z,6.28
2023-02-11T19:18:35.949Z,6.28
2023-02-11T19:23:56.278Z,6.30
2023-02-11T19:29:17.736Z,6.37
2023-02-11T19:34:41.475Z,6.33
2023-02-11T19:40:02.223Z,6.36
2023-02-11T19:45:22.602Z,6.36
2023-02-11T19:50:42.952Z,6.39
2023-02-11T19:56:07.884Z,6.45
2023-02-11T20:01:28.721Z,6.47
2023-02-11T20:06:49.390Z,6.55
2023-02-11T20:12:11.923Z,6.61
2023-02-11T20:17:34.909Z,6.66
2023-02-11T20:22:55.481Z,6.76
2023-02-11T20:28:16.947Z,6.86
2023-02-11T20:33:40.645Z,6.92
2023-02-11T20:39:02.771Z,6.96
2023-02-11T20:44:28.776Z,6.94
2023-02-11T20:49:49.897Z,6.94
2023-02-11T20:55:13.771Z,6.98
2023-02-11T21:00:39.412Z,6.97
2023-02-11T21:06:00.001Z,7.03
2023-02-11T21:11:23.901Z,7.05
2023-02-11T21:16:45.605Z,7.08
2023-02-11T21:22:09.698Z,7.09
2023-02-11T21:27:33.261Z,7.13
2023-02-11T21:32:55.539Z,7.12
2023-02-11T21:38:19.036Z,7.14
2023-02-11T21:43:39.673Z,7.11
2023-02-11T21:49:00.362Z,7.09
2023-02-11T21:54:20.897Z,7.06
2023-02-11T21:59:41.700Z,7.00
2023-02-11T22:05:02.667Z,6.95
2023-02-11T22:10:27.096Z,6.82
2023-02-11T22:16:00.198Z,6.69
2023-02-11T22:21:23.156Z,6.58
2023-02-11T22:26:47.955Z,6.45
2023-02-11T22:32:10.256Z,6.34
2023-02-11T22:37:31.269Z,6.28
2023-02-11T22:42:53.095Z,6.24
2023-02-11T22:48:13.575Z,6.26
2023-02-11T22:53:35.036Z,6.14
2023-02-11T22:59:15.144Z,6.07
2023-02-11T23:04:38.479Z,6.11
2023-02-11T23:10:01.376Z,6.06
2023-02-11T23:15:24.894Z,6.11
2023-02-11T23:20:54.356Z,6.08
2023-02-11T23:26:25.286Z,6.06
2023-02-11T23:31:47.214Z,6.10
2023-02-11T23:37:08.395Z,6.16
2023-02-11T23:42:29.252Z,6.19
2023-02-11T23:47:50.032Z,6.26
2023-02-11T23:53:11.399Z,6.32
2023-02-11T23:58:32.050Z,6.42
