createdAt,value
2018-11-23T00:00:36.569Z,19.40
2018-11-23T00:03:04.888Z,20.03
2018-11-23T00:05:36.020Z,21.57
2018-11-23T00:08:05.603Z,20.63
2018-11-23T00:10:35.717Z,20.40
2018-11-23T00:13:03.910Z,20.00
2018-11-23T00:15:32.033Z,19.83
2018-11-23T00:18:00.896Z,18.77
2018-11-23T00:20:32.615Z,20.10
2018-11-23T00:23:00.407Z,19.87
2018-11-23T00:25:29.986Z,19.93
2018-11-23T00:28:00.758Z,20.40
2018-11-23T00:30:31.787Z,20.17
2018-11-23T00:33:00.531Z,20.50
2018-11-23T00:35:31.577Z,22.00
2018-11-23T00:38:01.124Z,20.97
2018-11-23T00:40:32.060Z,19.93
2018-11-23T00:43:02.010Z,20.47
2018-11-23T00:45:30.740Z,20.37
2018-11-23T00:47:59.340Z,20.77
2018-11-23T00:50:27.815Z,20.67
2018-11-23T00:52:59.936Z,19.87
2018-11-23T00:55:30.243Z,19.87
2018-11-23T00:57:59.706Z,20.17
2018-11-23T01:00:31.714Z,18.93
2018-11-23T01:03:02.135Z,19.17
2018-11-23T01:05:30.212Z,20.83
2018-11-23T01:07:59.643Z,21.40
2018-11-23T01:10:30.017Z,21.13
2018-11-23T01:12:58.558Z,20.80
2018-11-23T01:15:29.728Z,19.17
2018-11-23T01:17:57.677Z,21.13
2018-11-23T01:20:28.381Z,19.37
2018-11-23T01:22:58.721Z,21.97
2018-11-23T01:25:28.653Z,20.87
2018-11-23T01:27:59.978Z,19.87
2018-11-23T01:30:32.580Z,20.20
2018-11-23T01:33:04.181Z,20.60
2018-11-23T01:35:35.311Z,20.00
2018-11-23T01:38:05.039Z,21.70
2018-11-23T01:40:34.670Z,20.53
2018-11-23T01:43:03.093Z,20.10
2018-11-23T01:45:33.922Z,34.15
2018-11-23T01:48:04.798Z,24.20
2018-11-23T01:50:36.123Z,21.83
2018-11-23T01:53:05.665Z,21.97
2018-11-23T01:55:33.928Z,21.87
2018-11-23T01:58:01.784Z,22.00
2018-11-23T02:00:31.027Z,20.97
2018-11-23T02:02:59.719Z,20.73
2018-11-23T02:05:30.565Z,20.73
2018-11-23T02:07:58.664Z,22.43
2018-11-23T02:10:28.223Z,36.25
2018-11-23T02:12:57.589Z,26.37
2018-11-23T02:15:25.977Z,23.37
2018-11-23T02:17:55.675Z,21.80
2018-11-23T02:20:25.458Z,20.90
2018-11-23T02:22:55.134Z,19.97
2018-11-23T02:25:23.040Z,21.60
2018-11-23T02:27:52.776Z,19.67
2018-11-23T02:30:25.092Z,19.53
2018-11-23T02:32:59.336Z,21.70
2018-11-23T02:35:29.149Z,21.03
2018-11-23T02:37:59.320Z,21.23
2018-11-23T02:40:28.944Z,20.67
2018-11-23T02:42:57.357Z,33.72
2018-11-23T02:45:27.069Z,24.27
2018-11-23T02:47:56.697Z,23.80
2018-11-23T02:50:26.364Z,21.37
2018-11-23T02:52:54.279Z,21.30
2018-11-23T02:55:25.448Z,22.07
2018-11-23T02:57:54.962Z,20.47
2018-11-23T03:00:25.669Z,22.60
2018-11-23T03:02:55.034Z,22.83
2018-11-23T03:05:24.791Z,21.40
2018-11-23T03:07:54.494Z,20.77
2018-11-23T03:10:22.673Z,22.07
2018-11-23T03:12:52.178Z,20.53
2018-11-23T03:15:22.508Z,21.27
2018-11-23T03:17:52.633Z,22.23
2018-11-23T03:20:23.383Z,21.13
2018-11-23T03:22:53.563Z,21.27
2018-11-23T03:25:23.060Z,22.30
2018-11-23T03:27:52.688Z,22.87
2018-11-23T03:30:23.587Z,22.17
2018-11-23T03:32:53.090Z,21.73
2018-11-23T03:35:22.382Z,22.23
2018-11-23T03:37:53.228Z,21.80
2018-11-23T03:40:22.904Z,21.73
2018-11-23T03:42:52.957Z,21.90
2018-11-23T03:45:21.541Z,19.30
2018-11-23T03:47:51.069Z,19.67
2018-11-23T03:50:21.377Z,21.77
2018-11-23T03:52:52.507Z,21.67
2018-11-23T03:55:22.527Z,20.70
2018-11-23T03:57:52.615Z,21.10
2018-11-23T04:00:24.847Z,19.50
2018-11-23T04:02:54.919Z,20.20
2018-11-23T04:05:26.059Z,19.43
2018-11-23T04:07:56.141Z,20.60
2018-11-23T04:10:24.313Z,20.73
2018-11-23T04:12:52.163Z,19.30
2018-11-23T04:15:20.013Z,21.10
2018-11-23T04:17:49.465Z,20.20
2018-11-23T04:20:19.300Z,21.57
2018-11-23T04:22:48.804Z,20.43
2018-11-23T04:25:20.590Z,19.83
2018-11-23T04:27:48.778Z,20.90
2018-11-23T04:30:20.649Z,21.03
2018-11-23T04:32:51.843Z,22.40
2018-11-23T04:35:22.835Z,21.77
2018-11-23T04:37:52.708Z,21.93
2018-11-23T04:40:21.270Z,21.20
2018-11-23T04:42:49.367Z,21.93
2018-11-23T04:45:18.067Z,22.37
2018-11-23T04:47:46.064Z,22.77
2018-11-23T04:50:18.008Z,21.00
2018-11-23T04:52:47.479Z,20.17
2018-11-23T04:55:16.623Z,19.85
2018-11-23T04:57:47.321Z,20.83
2018-11-23T05:00:17.755Z,21.03
2018-11-23T05:02:50.075Z,21.57
2018-11-23T05:05:20.231Z,19.73
2018-11-23T05:07:49.956Z,20.40
2018-11-23T05:10:19.620Z,21.30
2018-11-23T05:12:47.727Z,20.67
2018-11-23T05:15:18.116Z,19.70
2018-11-23T05:17:47.818Z,20.27
2018-11-23T05:20:16.217Z,20.93
2018-11-23T05:22:44.501Z,19.30
2018-11-23T05:25:13.357Z,19.97
2018-11-23T05:27:41.231Z,20.30
2018-11-23T05:30:17.156Z,21.80
2018-11-23T05:32:45.354Z,20.73
2018-11-23T05:35:17.215Z,20.23
2018-11-23T05:37:46.230Z,17.30
2018-11-23T05:40:18.899Z,17.93
2018-11-23T05:42:47.520Z,19.93
2018-11-23T05:45:20.449Z,18.87
2018-11-23T05:47:48.624Z,17.63
2018-11-23T05:50:21.261Z,20.30
2018-11-23T05:52:52.142Z,19.00
2018-11-23T05:55:20.768Z,18.80
2018-11-23T05:57:50.037Z,20.00
2018-11-23T06:00:24.311Z,21.43
2018-11-23T06:02:55.129Z,19.30
2018-11-23T06:05:24.514Z,19.73
2018-11-23T06:07:55.642Z,19.50
2018-11-23T06:10:25.504Z,20.30
2018-11-23T06:12:53.673Z,18.33
2018-11-23T06:15:24.934Z,20.23
2018-11-23T06:17:54.721Z,18.90
2018-11-23T06:20:25.629Z,19.10
2018-11-23T06:22:57.583Z,19.67
2018-11-23T06:25:49.482Z,19.17
2018-11-23T06:28:17.626Z,16.50
2018-11-23T06:30:49.029Z,16.87
2018-11-23T06:33:33.709Z,17.93
2018-11-23T06:36:01.582Z,18.53
2018-11-23T06:38:29.467Z,19.00
2018-11-23T06:41:00.906Z,18.47
2018-11-23T06:43:31.966Z,19.73
2018-11-23T06:46:03.996Z,20.83
2018-11-23T06:48:33.562Z,20.20
2018-11-23T06:51:01.406Z,19.73
2018-11-23T06:53:29.517Z,18.20
2018-11-23T06:55:59.652Z,20.50
2018-11-23T06:58:29.234Z,20.07
2018-11-23T07:01:00.413Z,18.60
2018-11-23T07:03:30.364Z,17.23
2018-11-23T07:05:58.989Z,19.33
2018-11-23T07:08:28.447Z,15.13
2018-11-23T07:11:03.816Z,19.20
2018-11-23T07:13:34.488Z,18.15
2018-11-23T07:16:03.844Z,20.37
2018-11-23T07:18:32.083Z,18.12
2018-11-23T07:21:01.526Z,20.17
2018-11-23T07:23:30.963Z,20.97
2018-11-23T07:25:58.597Z,20.03
2018-11-23T07:28:28.601Z,19.47
2018-11-23T07:31:02.105Z,18.95
2018-11-23T07:33:26.345Z,19.23
2018-11-23T07:35:55.915Z,19.63
2018-11-23T07:38:26.916Z,16.73
2018-11-23T07:41:13.103Z,17.55
2018-11-23T07:43:43.991Z,18.48
2018-11-23T07:46:12.589Z,17.83
2018-11-23T07:48:40.527Z,19.37
2018-11-23T07:51:10.237Z,18.93
2018-11-23T07:53:41.188Z,22.00
2018-11-23T07:56:09.324Z,21.83
2018-11-23T07:58:37.285Z,17.30
2018-11-23T08:01:06.928Z,17.90
2018-11-23T08:03:35.173Z,20.23
2018-11-23T08:06:04.525Z,22.23
2018-11-23T08:08:32.675Z,20.40
2018-11-23T08:11:07.874Z,21.30
2018-11-23T08:13:36.469Z,19.53
2018-11-23T08:16:05.883Z,20.63
2018-11-23T08:18:36.965Z,20.37
2018-11-23T08:21:06.380Z,20.63
2018-11-23T08:23:36.032Z,22.17
2018-11-23T08:26:04.463Z,18.80
2018-11-23T08:28:33.935Z,19.43
2018-11-23T08:31:03.606Z,18.93
2018-11-23T08:33:31.544Z,20.33
2018-11-23T08:36:00.999Z,19.37
2018-11-23T08:38:28.983Z,20.10
2018-11-23T08:40:56.984Z,18.83
2018-11-23T08:43:26.360Z,17.90
2018-11-23T08:45:55.860Z,16.70
2018-11-23T08:48:25.371Z,17.03
2018-11-23T08:50:54.820Z,18.53
2018-11-23T08:53:29.307Z,13.98
2018-11-23T08:55:58.738Z,20.07
2018-11-23T08:58:28.942Z,13.53
2018-11-23T09:01:00.255Z,18.20
2018-11-23T09:03:29.910Z,20.07
2018-11-23T09:05:57.693Z,17.83
2018-11-23T09:08:25.980Z,18.92
2018-11-23T09:10:53.983Z,18.52
2018-11-23T09:13:22.489Z,21.40
2018-11-23T09:15:52.611Z,22.53
2018-11-23T09:18:21.337Z,20.83
2018-11-23T09:20:52.158Z,19.87
2018-11-23T09:23:20.658Z,18.93
2018-11-23T09:25:49.263Z,19.25
2018-11-23T09:28:17.407Z,19.05
2018-11-23T09:30:48.434Z,18.27
2018-11-23T09:33:19.668Z,18.33
2018-11-23T09:35:51.298Z,19.90
2018-11-23T09:38:21.412Z,20.37
2018-11-23T09:40:52.892Z,21.17
2018-11-23T09:43:24.014Z,20.55
2018-11-23T09:45:55.173Z,20.42
2018-11-23T09:48:24.923Z,20.00
2018-11-23T09:50:56.063Z,20.02
2018-11-23T09:53:25.667Z,21.80
2018-11-23T09:55:55.005Z,21.67
2018-11-23T09:58:25.127Z,22.62
2018-11-23T10:00:55.282Z,22.05
2018-11-23T10:03:24.894Z,19.52
2018-11-23T10:05:56.043Z,21.02
2018-11-23T10:08:24.169Z,19.62
2018-11-23T10:10:53.584Z,20.90
2018-11-23T10:13:21.517Z,19.77
2018-11-23T10:15:51.180Z,19.05
2018-11-23T10:18:19.292Z,22.62
2018-11-23T10:20:47.186Z,16.90
2018-11-23T10:23:16.811Z,18.85
2018-11-23T10:25:46.427Z,19.23
2018-11-23T10:28:15.787Z,18.08
2018-11-23T10:30:43.751Z,17.37
2018-11-23T10:33:13.456Z,19.30
2018-11-23T10:35:44.480Z,19.73
2018-11-23T10:38:12.815Z,16.40
2018-11-23T10:40:41.553Z,20.30
2018-11-23T10:43:11.292Z,20.05
2018-11-23T10:45:41.607Z,21.90
2018-11-23T10:48:10.939Z,20.58
2018-11-23T10:50:42.399Z,20.70
2018-11-23T10:53:10.358Z,22.87
2018-11-23T10:55:40.512Z,23.42
2018-11-23T10:58:08.572Z,20.55
2018-11-23T11:00:54.303Z,22.50
2018-11-23T11:03:47.231Z,20.08
2018-11-23T11:06:32.645Z,19.73
2018-11-23T11:09:00.525Z,20.08
2018-11-23T11:11:30.214Z,19.83
2018-11-23T11:14:01.134Z,21.67
2018-11-23T11:16:29.307Z,19.40
2018-11-23T11:18:58.856Z,19.77
2018-11-23T11:21:29.205Z,21.05
2018-11-23T11:23:59.115Z,21.23
2018-11-23T11:26:29.933Z,20.17
2018-11-23T11:28:57.577Z,19.37
2018-11-23T11:31:29.030Z,18.62
2018-11-23T11:33:58.356Z,22.10
2018-11-23T11:36:26.743Z,24.48
2018-11-23T11:38:56.482Z,20.88
2018-11-23T11:41:25.047Z,19.52
2018-11-23T11:43:55.891Z,20.23
2018-11-23T11:46:26.677Z,20.35
2018-11-23T11:48:56.056Z,19.73
2018-11-23T11:51:24.441Z,21.50
2018-11-23T11:53:52.693Z,21.65
2018-11-23T11:56:23.674Z,22.02
2018-11-23T11:58:51.989Z,20.90
2018-11-23T12:01:20.090Z,20.65
2018-11-23T12:03:48.270Z,21.58
2018-11-23T12:06:16.352Z,22.58
2018-11-23T12:08:44.296Z,20.45
2018-11-23T12:11:12.685Z,24.15
2018-11-23T12:13:40.496Z,21.12
2018-11-23T12:16:10.270Z,22.15
2018-11-23T12:18:37.984Z,20.88
2018-11-23T12:21:09.262Z,20.65
2018-11-23T12:23:38.605Z,20.92
2018-11-23T12:26:06.737Z,21.77
2018-11-23T12:28:34.839Z,21.58
2018-11-23T12:31:02.612Z,22.65
2018-11-23T12:33:30.550Z,22.70
2018-11-23T12:36:00.127Z,21.30
2018-11-23T12:38:30.145Z,19.62
2018-11-23T12:41:00.931Z,21.08
2018-11-23T12:43:29.175Z,20.10
2018-11-23T12:45:58.726Z,22.02
2018-11-23T12:48:28.223Z,23.38
2018-11-23T12:50:56.375Z,22.25
2018-11-23T12:53:24.436Z,21.35
2018-11-23T12:55:54.551Z,21.60
2018-11-23T12:58:23.867Z,22.87
2018-11-23T13:00:54.985Z,21.62
2018-11-23T13:03:22.862Z,21.08
2018-11-23T13:05:51.038Z,22.95
2018-11-23T13:08:20.563Z,22.13
2018-11-23T13:10:48.517Z,23.67
2018-11-23T13:13:18.058Z,23.60
2018-11-23T13:15:47.370Z,22.83
2018-11-23T13:18:15.298Z,22.58
2018-11-23T13:20:43.309Z,20.55
2018-11-23T13:23:14.130Z,22.15
2018-11-23T13:25:45.324Z,21.17
2018-11-23T13:28:14.725Z,23.27
2018-11-23T13:30:42.528Z,23.48
2018-11-23T13:33:11.968Z,24.10
2018-11-23T13:35:40.095Z,23.67
2018-11-23T13:38:09.603Z,22.17
2018-11-23T13:40:39.514Z,21.55
2018-11-23T13:43:09.264Z,22.37
2018-11-23T13:45:38.711Z,25.70
2018-11-23T13:48:06.516Z,26.17
2018-11-23T13:50:36.604Z,26.37
2018-11-23T13:53:05.364Z,28.30
2018-11-23T13:55:33.260Z,27.40
2018-11-23T13:58:03.369Z,28.33
2018-11-23T14:00:33.222Z,28.98
2018-11-23T14:03:03.329Z,25.98
2018-11-23T14:05:33.891Z,28.52
2018-11-23T14:08:04.671Z,29.58
2018-11-23T14:10:34.113Z,25.75
2018-11-23T14:13:11.360Z,25.30
2018-11-23T14:15:33.902Z,29.20
2018-11-23T14:18:03.779Z,26.08
2018-11-23T14:20:33.441Z,25.12
2018-11-23T14:23:01.228Z,22.83
2018-11-23T14:25:32.939Z,24.17
2018-11-23T14:28:00.936Z,23.95
2018-11-23T14:30:35.501Z,24.75
2018-11-23T14:33:06.604Z,23.92
2018-11-23T14:35:35.289Z,23.85
2018-11-23T14:38:05.031Z,23.33
2018-11-23T14:40:34.642Z,32.05
2018-11-23T14:43:05.586Z,29.02
2018-11-23T14:45:34.782Z,23.48
2018-11-23T14:48:09.340Z,31.03
2018-11-23T14:50:49.537Z,26.67
2018-11-23T14:53:17.495Z,25.88
2018-11-23T14:55:45.408Z,23.50
2018-11-23T14:58:15.046Z,26.73
2018-11-23T15:00:44.764Z,25.67
2018-11-23T15:03:14.299Z,24.42
2018-11-23T15:05:43.646Z,27.42
2018-11-23T15:08:13.807Z,24.35
2018-11-23T15:10:43.217Z,22.90
2018-11-23T15:13:14.041Z,25.65
2018-11-23T15:15:43.409Z,20.60
2018-11-23T15:18:14.351Z,22.13
2018-11-23T15:20:46.343Z,21.35
2018-11-23T15:23:14.947Z,20.90
2018-11-23T15:25:42.896Z,22.20
2018-11-23T15:28:13.121Z,24.30
2018-11-23T15:30:44.686Z,22.98
2018-11-23T15:33:17.168Z,24.37
2018-11-23T15:35:45.993Z,23.48
2018-11-23T15:38:19.316Z,25.10
2018-11-23T15:40:48.993Z,27.67
2018-11-23T15:43:19.532Z,26.60
2018-11-23T15:45:47.884Z,23.92
2018-11-23T15:48:17.526Z,23.45
2018-11-23T15:50:46.011Z,21.17
2018-11-23T15:53:17.686Z,21.80
2018-11-23T15:55:47.015Z,22.42
2018-11-23T15:58:17.985Z,21.65
2018-11-23T16:00:50.279Z,21.87
2018-11-23T16:03:21.221Z,21.73
2018-11-23T16:05:50.563Z,21.77
2018-11-23T16:08:22.333Z,21.23
2018-11-23T16:10:50.669Z,21.35
2018-11-23T16:13:19.969Z,22.10
2018-11-23T16:15:49.672Z,24.08
2018-11-23T16:18:18.166Z,26.20
2018-11-23T16:20:48.629Z,28.98
2018-11-23T16:23:19.951Z,26.25
2018-11-23T16:25:48.268Z,26.75
2018-11-23T16:28:16.851Z,24.45
2018-11-23T16:30:48.482Z,25.88
2018-11-23T16:33:19.903Z,25.92
2018-11-23T16:35:50.700Z,24.37
2018-11-23T16:38:20.944Z,24.98
2018-11-23T16:40:52.226Z,22.77
2018-11-23T16:43:20.170Z,22.90
2018-11-23T16:45:48.190Z,21.98
2018-11-23T16:48:19.782Z,22.73
2018-11-23T16:50:51.257Z,23.02
2018-11-23T16:53:22.611Z,21.80
2018-11-23T16:55:52.748Z,22.60
2018-11-23T16:58:20.560Z,21.92
2018-11-23T17:00:49.059Z,21.05
2018-11-23T17:03:23.319Z,19.02
2018-11-23T17:05:55.722Z,18.95
2018-11-23T17:08:24.422Z,19.35
2018-11-23T17:10:52.599Z,20.02
2018-11-23T17:13:20.794Z,21.58
2018-11-23T17:15:51.617Z,22.05
2018-11-23T17:18:19.620Z,21.12
2018-11-23T17:20:49.835Z,21.30
2018-11-23T17:23:19.147Z,19.15
2018-11-23T17:25:48.619Z,20.25
2018-11-23T17:28:18.548Z,19.65
2018-11-23T17:30:48.112Z,19.77
2018-11-23T17:33:17.511Z,20.02
2018-11-23T17:35:45.989Z,17.83
2018-11-23T17:38:14.021Z,18.70
2018-11-23T17:40:42.323Z,18.83
2018-11-23T17:43:10.702Z,18.55
2018-11-23T17:45:38.622Z,18.87
2018-11-23T17:48:08.430Z,20.15
2018-11-23T17:50:39.326Z,18.55
2018-11-23T17:53:07.177Z,19.10
2018-11-23T17:55:36.844Z,19.30
2018-11-23T17:58:05.073Z,18.33
2018-11-23T18:00:39.203Z,18.58
2018-11-23T18:03:04.033Z,18.25
2018-11-23T18:05:34.646Z,18.62
2018-11-23T18:08:04.565Z,18.45
2018-11-23T18:10:33.763Z,17.62
2018-11-23T18:13:03.383Z,18.25
2018-11-23T18:15:34.159Z,19.33
2018-11-23T18:18:05.121Z,17.52
2018-11-23T18:20:36.548Z,19.23
2018-11-23T18:23:07.961Z,19.00
2018-11-23T18:25:42.651Z,19.75
2018-11-23T18:28:13.671Z,18.70
2018-11-23T18:30:41.577Z,17.85
2018-11-23T18:33:11.225Z,16.73
2018-11-23T18:35:39.276Z,18.45
2018-11-23T18:38:07.269Z,16.60
2018-11-23T18:40:37.495Z,16.87
2018-11-23T18:43:05.083Z,18.02
2018-11-23T18:45:35.145Z,18.42
2018-11-23T18:48:02.997Z,20.02
2018-11-23T18:50:30.851Z,20.48
2018-11-23T18:53:00.590Z,16.58
2018-11-23T18:55:28.479Z,20.12
2018-11-23T18:57:57.840Z,24.50
2018-11-23T19:00:27.243Z,21.67
2018-11-23T19:02:57.061Z,18.10
2018-11-23T19:05:27.304Z,20.80
2018-11-23T19:07:57.039Z,19.33
2018-11-23T19:10:24.847Z,20.10
2018-11-23T19:12:54.467Z,19.92
2018-11-23T19:15:25.439Z,20.58
2018-11-23T19:17:51.879Z,20.98
2018-11-23T19:20:24.967Z,19.95
2018-11-23T19:22:54.907Z,21.13
2018-11-23T19:25:24.574Z,21.45
2018-11-23T19:27:53.943Z,20.42
2018-11-23T19:30:28.679Z,20.27
2018-11-23T19:32:54.261Z,20.67
2018-11-23T19:35:23.935Z,19.37
2018-11-23T19:37:53.396Z,19.65
2018-11-23T19:40:23.043Z,22.92
2018-11-23T19:42:52.685Z,24.20
2018-11-23T19:45:20.681Z,21.33
2018-11-23T19:47:48.617Z,21.90
2018-11-23T19:50:21.000Z,20.57
2018-11-23T19:52:50.380Z,20.33
2018-11-23T19:55:20.063Z,18.37
2018-11-23T19:57:49.935Z,19.87
2018-11-23T20:00:26.168Z,19.75
2018-11-23T20:02:54.281Z,18.60
2018-11-23T20:05:25.166Z,19.92
2018-11-23T20:07:55.521Z,20.10
2018-11-23T20:10:27.092Z,18.70
2018-11-23T20:12:57.461Z,20.33
2018-11-23T20:15:25.378Z,18.93
2018-11-23T20:17:54.814Z,19.80
2018-11-23T20:20:24.191Z,17.27
2018-11-23T20:22:53.789Z,19.90
2018-11-23T20:25:21.872Z,19.55
2018-11-23T20:27:55.209Z,26.20
2018-11-23T20:30:26.768Z,19.25
2018-11-23T20:32:54.794Z,21.20
2018-11-23T20:35:23.387Z,19.00
2018-11-23T20:37:51.172Z,17.83
2018-11-23T20:40:22.819Z,19.53
2018-11-23T20:42:50.855Z,20.40
2018-11-23T20:45:18.879Z,18.40
2018-11-23T20:47:48.157Z,18.40
2018-11-23T20:50:19.866Z,18.67
2018-11-23T20:52:49.718Z,18.73
2018-11-23T20:55:22.626Z,18.58
2018-11-23T20:57:51.977Z,17.10
2018-11-23T21:00:20.199Z,17.62
2018-11-23T21:02:50.298Z,17.97
2018-11-23T21:05:22.042Z,19.10
2018-11-23T21:07:53.634Z,18.00
2018-11-23T21:10:23.803Z,20.83
2018-11-23T21:12:54.947Z,19.57
2018-11-23T21:15:30.488Z,20.67
2018-11-23T21:18:03.418Z,19.30
2018-11-23T21:20:34.346Z,19.77
2018-11-23T21:23:03.727Z,19.50
2018-11-23T21:25:31.515Z,19.67
2018-11-23T21:27:59.528Z,19.02
2018-11-23T21:30:29.059Z,18.65
2018-11-23T21:32:57.003Z,18.20
2018-11-23T21:35:25.248Z,19.60
2018-11-23T21:37:54.823Z,18.90
2018-11-23T21:40:24.437Z,19.00
2018-11-23T21:42:54.169Z,18.07
2018-11-23T21:45:21.920Z,18.05
2018-11-23T21:47:49.787Z,19.13
2018-11-23T21:50:25.563Z,19.33
2018-11-23T21:52:50.483Z,19.87
2018-11-23T21:55:18.893Z,17.80
2018-11-23T21:57:48.451Z,18.10
2018-11-23T22:00:19.302Z,20.00
2018-11-23T22:02:47.148Z,16.13
2018-11-23T22:05:15.180Z,19.13
2018-11-23T22:07:44.754Z,16.87
2018-11-23T22:10:13.194Z,19.53
2018-11-23T22:12:41.075Z,17.67
2018-11-23T22:15:19.820Z,17.17
2018-11-23T22:17:49.807Z,18.23
2018-11-23T22:20:20.494Z,17.47
2018-11-23T22:22:48.496Z,19.07
2018-11-23T22:25:18.600Z,19.30
2018-11-23T22:27:47.972Z,19.80
2018-11-23T22:30:28.619Z,18.57
2018-11-23T22:32:56.456Z,17.30
2018-11-23T22:35:26.175Z,18.80
2018-11-23T22:37:55.737Z,17.48
2018-11-23T22:40:25.360Z,17.97
2018-11-23T22:42:55.532Z,18.50
2018-11-23T22:45:25.040Z,17.55
2018-11-23T22:47:52.828Z,18.27
2018-11-23T22:50:22.702Z,17.40
2018-11-23T22:52:51.424Z,18.10
2018-11-23T22:55:21.177Z,17.80
2018-11-23T22:57:50.752Z,17.23
2018-11-23T23:00:40.345Z,18.65
2018-11-23T23:03:08.236Z,15.67
2018-11-23T23:05:42.486Z,18.15
2018-11-23T23:08:08.947Z,17.80
2018-11-23T23:10:37.042Z,16.40
2018-11-23T23:13:05.217Z,18.53
2018-11-23T23:15:34.731Z,19.30
2018-11-23T23:18:02.853Z,19.50
2018-11-23T23:20:32.038Z,19.47
2018-11-23T23:23:01.509Z,18.87
2018-11-23T23:25:29.296Z,18.00
2018-11-23T23:27:57.400Z,18.08
2018-11-23T23:30:26.783Z,17.73
2018-11-23T23:32:56.378Z,15.87
2018-11-23T23:35:24.174Z,16.70
2018-11-23T23:37:53.810Z,14.37
2018-11-23T23:40:23.107Z,17.53
2018-11-23T23:42:54.150Z,19.17
2018-11-23T23:45:22.302Z,17.17
2018-11-23T23:47:51.679Z,18.13
2018-11-23T23:50:20.018Z,25.12
2018-11-23T23:52:50.948Z,18.20
2018-11-23T23:55:21.004Z,18.60
2018-11-23T23:57:48.862Z,18.57
