createdAt,value
2022-09-14T00:01:30.260Z,17.90
2022-09-14T00:04:04.092Z,17.80
2022-09-14T00:06:33.455Z,17.90
2022-09-14T00:09:01.483Z,17.80
2022-09-14T00:11:30.669Z,17.80
2022-09-14T00:13:58.996Z,17.80
2022-09-14T00:16:31.135Z,17.80
2022-09-14T00:19:00.932Z,17.80
2022-09-14T00:21:28.712Z,17.80
2022-09-14T00:23:55.414Z,17.80
2022-09-14T00:26:25.863Z,17.80
2022-09-14T00:28:55.568Z,17.80
2022-09-14T00:31:23.581Z,17.80
2022-09-14T00:33:52.383Z,17.80
2022-09-14T00:36:27.488Z,17.70
2022-09-14T00:38:56.666Z,17.70
2022-09-14T00:41:27.659Z,17.70
2022-09-14T00:44:01.773Z,17.70
2022-09-14T00:46:36.051Z,17.70
2022-09-14T00:49:09.587Z,17.60
2022-09-14T00:51:41.505Z,17.60
2022-09-14T00:54:08.816Z,17.60
2022-09-14T00:56:37.194Z,17.60
2022-09-14T00:59:13.189Z,17.60
2022-09-14T01:01:40.030Z,17.60
2022-09-14T01:04:07.075Z,17.60
2022-09-14T01:06:44.053Z,17.60
2022-09-14T01:09:43.514Z,17.50
2022-09-14T01:12:31.851Z,17.50
2022-09-14T01:15:24.666Z,17.50
2022-09-14T01:18:16.349Z,17.40
2022-09-14T01:20:58.581Z,17.40
2022-09-14T01:23:34.093Z,17.40
2022-09-14T01:26:40.751Z,17.40
2022-09-14T01:29:07.382Z,17.40
2022-09-14T01:32:02.481Z,17.30
2022-09-14T01:34:38.751Z,17.30
2022-09-14T01:37:16.082Z,17.30
2022-09-14T01:39:48.888Z,17.30
2022-09-14T01:42:20.847Z,17.30
2022-09-14T01:44:52.762Z,17.40
2022-09-14T01:47:49.604Z,17.30
2022-09-14T01:50:43.360Z,17.30
2022-09-14T01:53:24.944Z,17.40
2022-09-14T01:56:00.009Z,17.40
2022-09-14T01:58:35.475Z,17.40
2022-09-14T02:01:05.955Z,17.40
2022-09-14T02:03:38.653Z,17.40
2022-09-14T02:06:34.431Z,17.40
2022-09-14T02:09:02.978Z,17.40
2022-09-14T02:11:29.875Z,17.40
2022-09-14T02:13:57.302Z,17.40
2022-09-14T02:16:27.605Z,17.40
2022-09-14T02:18:56.961Z,17.30
2022-09-14T02:21:28.049Z,17.30
2022-09-14T02:23:54.975Z,17.30
2022-09-14T02:26:22.984Z,17.30
2022-09-14T02:28:59.409Z,17.30
2022-09-14T02:31:35.104Z,17.30
2022-09-14T02:34:17.380Z,17.30
2022-09-14T02:37:12.288Z,17.30
2022-09-14T02:40:04.241Z,17.30
2022-09-14T02:42:56.166Z,17.30
2022-09-14T02:45:26.072Z,17.30
2022-09-14T02:48:20.971Z,17.20
2022-09-14T02:51:07.449Z,17.30
2022-09-14T02:53:44.006Z,17.30
2022-09-14T02:56:11.679Z,17.30
2022-09-14T02:58:41.475Z,17.30
2022-09-14T03:01:11.574Z,17.30
2022-09-14T03:03:41.554Z,17.30
2022-09-14T03:06:08.893Z,17.30
2022-09-14T03:08:36.411Z,17.30
2022-09-14T03:11:05.624Z,17.30
2022-09-14T03:13:34.689Z,17.40
2022-09-14T03:16:16.211Z,17.40
2022-09-14T03:18:43.495Z,17.40
2022-09-14T03:21:15.622Z,17.40
2022-09-14T03:23:45.095Z,17.40
2022-09-14T03:26:15.036Z,17.40
2022-09-14T03:28:42.481Z,17.40
2022-09-14T03:31:12.944Z,17.40
2022-09-14T03:33:42.462Z,17.40
2022-09-14T03:36:19.900Z,17.40
2022-09-14T03:38:48.810Z,17.30
2022-09-14T03:41:15.724Z,17.30
2022-09-14T03:43:43.760Z,17.40
2022-09-14T03:46:18.761Z,17.30
2022-09-14T03:48:45.689Z,17.30
2022-09-14T03:51:14.217Z,17.30
2022-09-14T03:53:42.924Z,17.30
2022-09-14T03:56:13.041Z,17.30
2022-09-14T03:58:39.893Z,17.30
2022-09-14T04:01:11.127Z,17.30
2022-09-14T04:03:40.120Z,17.30
2022-09-14T04:06:08.424Z,17.30
2022-09-14T04:08:36.541Z,17.30
2022-09-14T04:11:08.155Z,17.30
2022-09-14T04:13:37.450Z,17.40
2022-09-14T04:16:05.058Z,17.40
2022-09-14T04:18:32.042Z,17.40
2022-09-14T04:21:08.444Z,17.40
2022-09-14T04:24:10.576Z,17.40
2022-09-14T04:26:29.395Z,17.40
2022-09-14T04:28:57.249Z,17.40
2022-09-14T04:31:25.436Z,17.40
2022-09-14T04:33:56.303Z,17.40
2022-09-14T04:36:30.715Z,17.40
2022-09-14T04:38:59.691Z,17.40
2022-09-14T04:41:29.491Z,17.40
2022-09-14T04:43:59.314Z,17.40
2022-09-14T04:46:32.372Z,17.50
2022-09-14T04:48:59.119Z,17.50
2022-09-14T04:51:28.529Z,17.40
2022-09-14T04:53:57.007Z,17.50
2022-09-14T04:56:25.740Z,17.40
2022-09-14T04:58:59.021Z,17.40
2022-09-14T05:01:31.914Z,17.40
2022-09-14T05:03:58.985Z,17.40
2022-09-14T05:06:28.756Z,17.50
2022-09-14T05:08:55.686Z,17.50
2022-09-14T05:11:28.135Z,17.50
2022-09-14T05:13:58.691Z,17.50
2022-09-14T05:16:31.044Z,17.40
2022-09-14T05:19:01.855Z,17.40
2022-09-14T05:21:30.566Z,17.40
2022-09-14T05:24:02.554Z,17.30
2022-09-14T05:26:31.480Z,17.30
2022-09-14T05:29:03.510Z,17.40
2022-09-14T05:31:31.994Z,17.30
2022-09-14T05:33:59.401Z,17.40
2022-09-14T05:36:26.799Z,17.30
2022-09-14T05:38:53.834Z,17.30
2022-09-14T05:41:22.771Z,17.30
2022-09-14T05:43:49.631Z,17.30
2022-09-14T05:46:20.321Z,17.40
2022-09-14T05:48:47.822Z,17.40
2022-09-14T05:51:16.847Z,17.40
2022-09-14T05:53:51.154Z,17.40
2022-09-14T05:56:20.542Z,17.30
2022-09-14T05:58:47.673Z,17.40
2022-09-14T06:01:18.100Z,17.40
2022-09-14T06:03:46.062Z,17.40
2022-09-14T06:06:14.424Z,17.40
2022-09-14T06:08:42.150Z,17.40
2022-09-14T06:11:15.198Z,17.50
2022-09-14T06:13:43.026Z,17.40
2022-09-14T06:16:15.134Z,17.40
2022-09-14T06:18:43.164Z,17.40
2022-09-14T06:21:12.341Z,17.40
2022-09-14T06:23:41.540Z,17.30
2022-09-14T06:26:08.626Z,17.40
2022-09-14T06:28:35.815Z,17.30
2022-09-14T06:31:04.590Z,17.40
2022-09-14T06:33:31.998Z,17.40
2022-09-14T06:36:12.627Z,17.40
2022-09-14T06:38:40.333Z,17.40
2022-09-14T06:41:09.217Z,17.40
2022-09-14T06:43:41.219Z,17.40
2022-09-14T06:46:14.899Z,17.40
2022-09-14T06:48:47.787Z,17.40
2022-09-14T06:51:19.487Z,17.50
2022-09-14T06:53:47.691Z,17.50
2022-09-14T06:56:15.178Z,17.40
2022-09-14T06:58:42.375Z,17.50
2022-09-14T07:01:13.010Z,17.50
2022-09-14T07:03:40.592Z,17.60
2022-09-14T07:06:29.389Z,17.60
2022-09-14T07:08:56.641Z,17.60
2022-09-14T07:11:26.557Z,17.60
2022-09-14T07:13:54.843Z,17.60
2022-09-14T07:16:21.962Z,17.60
2022-09-14T07:18:52.398Z,17.70
2022-09-14T07:21:21.214Z,17.60
2022-09-14T07:23:48.641Z,17.70
2022-09-14T07:26:21.297Z,17.70
2022-09-14T07:28:53.217Z,17.70
2022-09-14T07:31:31.795Z,17.70
2022-09-14T07:34:02.712Z,17.70
2022-09-14T07:36:35.008Z,17.60
2022-09-14T07:39:04.526Z,17.60
2022-09-14T07:41:35.160Z,17.60
2022-09-14T07:44:07.360Z,17.60
2022-09-14T07:46:39.955Z,17.60
2022-09-14T07:49:08.043Z,17.60
2022-09-14T07:51:36.759Z,17.60
2022-09-14T07:54:05.509Z,17.60
2022-09-14T07:56:35.460Z,17.60
2022-09-14T07:59:30.891Z,17.60
2022-09-14T08:01:52.214Z,17.70
2022-09-14T08:04:21.708Z,17.70
2022-09-14T08:06:48.432Z,17.70
2022-09-14T08:09:18.052Z,17.70
2022-09-14T08:11:44.938Z,17.80
2022-09-14T08:14:15.575Z,17.80
2022-09-14T08:16:47.332Z,17.80
2022-09-14T08:19:17.808Z,17.90
2022-09-14T08:21:47.156Z,18.00
2022-09-14T08:24:17.929Z,18.00
2022-09-14T08:26:46.362Z,18.00
2022-09-14T08:29:17.779Z,18.00
2022-09-14T08:31:46.094Z,18.00
2022-09-14T08:34:16.271Z,18.00
2022-09-14T08:36:45.063Z,18.10
2022-09-14T08:39:14.705Z,18.10
2022-09-14T08:41:52.745Z,18.20
2022-09-14T08:44:45.400Z,18.10
2022-09-14T08:47:22.002Z,18.10
2022-09-14T08:49:51.988Z,18.10
2022-09-14T08:52:29.440Z,18.20
2022-09-14T08:54:59.137Z,18.20
2022-09-14T08:57:44.496Z,18.20
2022-09-14T09:00:20.948Z,18.30
2022-09-14T09:02:50.707Z,18.30
2022-09-14T09:05:36.060Z,18.30
2022-09-14T09:08:11.677Z,18.30
2022-09-14T09:10:40.173Z,18.30
2022-09-14T09:13:12.537Z,18.30
2022-09-14T09:15:56.692Z,18.30
2022-09-14T09:18:38.270Z,18.30
2022-09-14T09:21:25.287Z,18.30
2022-09-14T09:23:55.717Z,18.30
2022-09-14T09:26:35.359Z,18.20
2022-09-14T09:29:06.718Z,18.20
2022-09-14T09:31:45.246Z,18.20
2022-09-14T09:34:15.458Z,18.20
2022-09-14T09:36:46.836Z,18.20
2022-09-14T09:39:15.490Z,18.20
2022-09-14T09:41:51.035Z,18.30
2022-09-14T09:44:17.893Z,18.30
2022-09-14T09:46:56.550Z,18.30
2022-09-14T09:49:39.296Z,18.30
2022-09-14T09:52:10.149Z,18.30
2022-09-14T09:54:39.850Z,18.40
2022-09-14T09:57:34.377Z,18.50
2022-09-14T10:00:26.700Z,18.50
2022-09-14T10:02:54.734Z,18.50
2022-09-14T10:05:32.525Z,18.50
2022-09-14T10:08:09.333Z,18.60
2022-09-14T10:10:38.745Z,18.60
2022-09-14T10:13:15.888Z,18.60
2022-09-14T10:15:43.545Z,18.70
2022-09-14T10:18:13.491Z,18.70
2022-09-14T10:20:54.237Z,18.70
2022-09-14T10:23:22.970Z,18.70
2022-09-14T10:26:11.214Z,18.80
2022-09-14T10:28:42.690Z,18.80
2022-09-14T10:31:17.256Z,18.90
2022-09-14T10:33:51.637Z,18.90
2022-09-14T10:36:32.032Z,18.90
2022-09-14T10:39:11.387Z,18.90
2022-09-14T10:41:50.200Z,18.90
2022-09-14T10:44:39.016Z,19.00
2022-09-14T10:47:27.972Z,19.00
2022-09-14T10:50:29.091Z,19.10
2022-09-14T10:53:13.945Z,19.20
2022-09-14T10:56:02.796Z,19.20
2022-09-14T10:58:55.157Z,19.20
2022-09-14T11:01:33.427Z,19.20
2022-09-14T11:04:18.394Z,19.30
2022-09-14T11:07:29.066Z,19.30
2022-09-14T11:10:21.505Z,19.40
2022-09-14T11:13:12.403Z,19.50
2022-09-14T11:15:46.098Z,19.60
2022-09-14T11:18:32.154Z,19.60
2022-09-14T11:21:19.485Z,19.70
2022-09-14T11:24:00.414Z,19.70
2022-09-14T11:26:44.551Z,19.70
2022-09-14T11:29:46.864Z,19.80
2022-09-14T11:32:28.685Z,19.70
2022-09-14T11:34:58.199Z,19.80
2022-09-14T11:37:50.762Z,19.80
2022-09-14T11:40:32.796Z,19.80
2022-09-14T11:42:59.795Z,19.90
2022-09-14T11:45:50.252Z,19.90
2022-09-14T11:48:42.790Z,19.90
2022-09-14T11:51:19.258Z,20.00
2022-09-14T11:53:48.902Z,20.10
2022-09-14T11:56:27.142Z,20.20
2022-09-14T11:59:06.813Z,20.40
2022-09-14T12:01:33.586Z,20.50
2022-09-14T12:04:08.510Z,20.60
2022-09-14T12:06:38.339Z,20.60
2022-09-14T12:09:21.211Z,20.70
2022-09-14T12:11:55.466Z,20.70
2022-09-14T12:14:26.550Z,20.70
2022-09-14T12:17:39.984Z,20.70
2022-09-14T12:20:38.921Z,20.70
2022-09-14T12:23:33.092Z,20.80
2022-09-14T12:26:13.603Z,20.90
2022-09-14T12:28:48.497Z,20.90
2022-09-14T12:31:44.717Z,21.00
2022-09-14T12:34:17.184Z,21.20
2022-09-14T12:36:57.929Z,21.30
2022-09-14T12:39:33.484Z,21.50
2022-09-14T12:42:25.452Z,21.60
2022-09-14T12:44:52.822Z,21.60
2022-09-14T12:47:25.657Z,21.70
2022-09-14T12:49:54.084Z,21.70
2022-09-14T12:52:35.055Z,21.80
2022-09-14T12:55:01.963Z,21.90
2022-09-14T12:58:04.494Z,22.00
2022-09-14T13:00:46.084Z,22.00
2022-09-14T13:03:28.573Z,22.10
2022-09-14T13:05:55.660Z,22.10
2022-09-14T13:08:26.794Z,22.10
2022-09-14T13:10:53.833Z,22.10
2022-09-14T13:13:28.561Z,22.10
2022-09-14T13:16:01.137Z,22.10
2022-09-14T13:18:31.649Z,22.10
2022-09-14T13:21:04.384Z,22.20
2022-09-14T13:23:40.276Z,22.40
2022-09-14T13:26:18.303Z,22.60
2022-09-14T13:28:50.364Z,22.50
2022-09-14T13:31:23.329Z,22.50
2022-09-14T13:33:53.156Z,22.50
2022-09-14T13:36:23.892Z,22.40
2022-09-14T13:38:51.200Z,22.20
2022-09-14T13:41:22.297Z,22.00
2022-09-14T13:43:52.466Z,22.00
2022-09-14T13:46:22.262Z,21.90
2022-09-14T13:48:49.975Z,22.00
2022-09-14T13:51:25.065Z,21.90
2022-09-14T13:53:57.008Z,22.00
2022-09-14T13:56:32.550Z,22.10
2022-09-14T13:59:22.216Z,22.30
2022-09-14T14:02:03.222Z,22.50
2022-09-14T14:04:39.570Z,22.50
2022-09-14T14:07:19.723Z,22.60
2022-09-14T14:09:52.826Z,22.70
2022-09-14T14:12:50.137Z,22.90
2022-09-14T14:15:17.570Z,23.00
2022-09-14T14:17:44.710Z,22.90
2022-09-14T14:20:26.932Z,22.80
2022-09-14T14:23:09.022Z,22.60
2022-09-14T14:25:52.241Z,22.60
2022-09-14T14:28:27.680Z,22.50
2022-09-14T14:31:10.107Z,22.50
2022-09-14T14:33:47.051Z,22.60
2022-09-14T14:36:14.919Z,22.70
2022-09-14T14:38:44.960Z,22.70
2022-09-14T14:41:17.048Z,22.80
2022-09-14T14:43:46.849Z,23.00
2022-09-14T14:46:14.921Z,23.10
2022-09-14T14:48:42.253Z,23.20
2022-09-14T14:51:15.359Z,23.20
2022-09-14T14:53:45.975Z,23.10
2022-09-14T14:56:13.758Z,23.10
2022-09-14T14:58:45.931Z,23.00
2022-09-14T15:01:13.332Z,23.00
2022-09-14T15:03:40.199Z,23.00
2022-09-14T15:06:19.060Z,23.00
2022-09-14T15:08:46.139Z,22.90
2022-09-14T15:11:18.054Z,23.00
2022-09-14T15:13:48.591Z,23.00
2022-09-14T15:16:18.535Z,22.90
2022-09-14T15:18:45.493Z,22.90
2022-09-14T15:21:12.302Z,22.70
2022-09-14T15:23:39.192Z,22.70
2022-09-14T15:26:08.373Z,22.70
2022-09-14T15:28:38.708Z,22.70
2022-09-14T15:31:09.154Z,22.70
2022-09-14T15:33:35.896Z,22.60
2022-09-14T15:36:05.803Z,22.50
2022-09-14T15:38:35.069Z,22.40
2022-09-14T15:41:01.831Z,22.30
2022-09-14T15:43:31.366Z,22.10
2022-09-14T15:46:04.368Z,21.90
2022-09-14T15:48:31.119Z,21.80
2022-09-14T15:51:00.650Z,21.70
2022-09-14T15:53:30.149Z,21.60
2022-09-14T15:55:59.588Z,21.60
2022-09-14T15:58:30.861Z,21.50
2022-09-14T16:00:57.561Z,21.50
2022-09-14T16:03:26.474Z,21.30
2022-09-14T16:05:53.312Z,21.20
2022-09-14T16:08:20.802Z,21.10
2022-09-14T16:10:51.183Z,21.10
2022-09-14T16:13:17.884Z,21.10
2022-09-14T16:15:44.703Z,21.10
2022-09-14T16:18:11.799Z,21.10
2022-09-14T16:20:38.595Z,21.10
2022-09-14T16:23:05.351Z,21.20
2022-09-14T16:25:40.631Z,21.10
2022-09-14T16:28:08.073Z,21.00
2022-09-14T16:30:34.844Z,21.00
2022-09-14T16:33:01.879Z,21.00
2022-09-14T16:35:29.267Z,21.00
2022-09-14T16:37:56.085Z,21.00
2022-09-14T16:40:22.854Z,20.90
2022-09-14T16:42:51.943Z,20.80
2022-09-14T16:45:18.753Z,20.80
2022-09-14T16:47:45.511Z,20.60
2022-09-14T16:50:12.253Z,20.60
2022-09-14T16:52:39.429Z,20.50
2022-09-14T16:55:07.070Z,20.50
2022-09-14T16:57:34.176Z,20.50
2022-09-14T17:00:01.103Z,20.50
2022-09-14T17:02:27.913Z,20.50
2022-09-14T17:04:54.807Z,20.50
2022-09-14T17:07:23.578Z,20.50
2022-09-14T17:09:50.264Z,20.50
2022-09-14T17:12:16.937Z,20.50
2022-09-14T17:14:43.772Z,20.40
2022-09-14T17:17:10.410Z,20.50
2022-09-14T17:19:39.493Z,20.40
2022-09-14T17:22:10.839Z,20.40
2022-09-14T17:24:38.655Z,20.30
2022-09-14T17:27:05.415Z,20.20
2022-09-14T17:29:32.504Z,20.20
2022-09-14T17:31:59.266Z,20.10
2022-09-14T17:34:26.089Z,20.10
2022-09-14T17:36:52.823Z,20.00
2022-09-14T17:39:19.525Z,20.00
2022-09-14T17:41:46.160Z,20.00
2022-09-14T17:44:14.528Z,20.00
2022-09-14T17:46:51.678Z,20.00
2022-09-14T17:49:20.671Z,19.90
2022-09-14T17:51:48.244Z,19.80
2022-09-14T17:54:14.998Z,19.80
2022-09-14T17:56:42.296Z,19.70
2022-09-14T17:59:15.358Z,19.60
2022-09-14T18:01:42.140Z,19.60
2022-09-14T18:04:11.991Z,19.50
2022-09-14T18:06:44.529Z,19.40
2022-09-14T18:09:17.711Z,19.40
2022-09-14T18:11:45.267Z,19.40
2022-09-14T18:14:14.156Z,19.30
2022-09-14T18:16:42.598Z,19.30
2022-09-14T18:19:09.961Z,19.30
2022-09-14T18:21:36.960Z,19.30
2022-09-14T18:24:03.840Z,19.20
2022-09-14T18:26:30.718Z,19.20
2022-09-14T18:28:58.716Z,19.20
2022-09-14T18:31:25.873Z,19.20
2022-09-14T18:33:55.174Z,19.20
2022-09-14T18:36:22.904Z,19.10
2022-09-14T18:38:51.394Z,19.10
2022-09-14T18:41:18.579Z,19.10
2022-09-14T18:43:48.165Z,19.00
2022-09-14T18:46:15.655Z,19.00
2022-09-14T18:48:45.734Z,19.00
2022-09-14T18:51:13.998Z,19.00
2022-09-14T18:53:41.688Z,18.90
2022-09-14T18:56:10.991Z,18.90
2022-09-14T18:58:41.156Z,18.80
2022-09-14T19:01:08.865Z,18.80
2022-09-14T19:03:37.446Z,18.70
2022-09-14T19:06:06.699Z,18.70
2022-09-14T19:08:34.199Z,18.70
2022-09-14T19:11:23.761Z,18.60
2022-09-14T19:13:59.465Z,18.60
2022-09-14T19:16:26.445Z,18.60
2022-09-14T19:18:53.561Z,18.50
2022-09-14T19:21:24.000Z,18.50
2022-09-14T19:24:02.790Z,18.50
2022-09-14T19:26:32.658Z,18.40
2022-09-14T19:29:00.804Z,18.40
2022-09-14T19:31:30.587Z,18.40
2022-09-14T19:33:58.579Z,18.40
2022-09-14T19:36:26.326Z,18.30
2022-09-14T19:38:53.922Z,18.30
2022-09-14T19:41:21.765Z,18.30
2022-09-14T19:43:51.775Z,18.20
2022-09-14T19:46:23.247Z,18.20
2022-09-14T19:48:50.865Z,18.20
2022-09-14T19:51:23.071Z,18.20
2022-09-14T19:53:51.313Z,18.20
2022-09-14T19:56:22.627Z,18.10
2022-09-14T19:58:54.430Z,18.10
2022-09-14T20:01:23.414Z,18.10
2022-09-14T20:03:50.499Z,18.00
2022-09-14T20:06:26.646Z,18.00
2022-09-14T20:08:57.014Z,18.00
2022-09-14T20:11:25.955Z,18.00
2022-09-14T20:13:58.067Z,18.00
2022-09-14T20:16:33.576Z,17.90
2022-09-14T20:19:07.935Z,17.90
2022-09-14T20:21:37.670Z,17.90
2022-09-14T20:24:21.984Z,17.80
2022-09-14T20:26:50.974Z,17.80
2022-09-14T20:29:19.955Z,17.80
2022-09-14T20:31:51.993Z,17.80
2022-09-14T20:34:20.524Z,17.80
2022-09-14T20:36:49.109Z,17.70
2022-09-14T20:39:16.430Z,17.70
2022-09-14T20:41:43.543Z,17.70
2022-09-14T20:44:10.811Z,17.60
2022-09-14T20:46:40.811Z,17.60
2022-09-14T20:49:11.546Z,17.60
2022-09-14T20:51:39.191Z,17.50
2022-09-14T20:54:07.849Z,17.50
2022-09-14T20:56:36.095Z,17.50
2022-09-14T20:59:06.192Z,17.50
2022-09-14T21:01:36.555Z,17.40
2022-09-14T21:04:06.671Z,17.40
2022-09-14T21:06:36.745Z,17.40
2022-09-14T21:09:05.024Z,17.40
2022-09-14T21:11:32.179Z,17.30
2022-09-14T21:14:01.708Z,17.30
2022-09-14T21:16:43.680Z,17.30
2022-09-14T21:19:14.927Z,17.30
2022-09-14T21:21:42.571Z,17.30
2022-09-14T21:24:14.286Z,17.20
2022-09-14T21:26:43.076Z,17.20
2022-09-14T21:29:14.247Z,17.20
2022-09-14T21:31:41.147Z,17.20
2022-09-14T21:34:10.255Z,17.30
2022-09-14T21:36:47.971Z,17.30
2022-09-14T21:39:21.488Z,17.30
2022-09-14T21:41:52.335Z,17.30
2022-09-14T21:44:21.471Z,17.30
2022-09-14T21:46:48.367Z,17.40
2022-09-14T21:49:17.810Z,17.40
2022-09-14T21:51:46.841Z,17.40
2022-09-14T21:54:14.091Z,17.50
2022-09-14T21:56:42.831Z,17.50
2022-09-14T21:59:12.238Z,17.50
2022-09-14T22:01:39.134Z,17.60
2022-09-14T22:04:06.766Z,17.60
2022-09-14T22:06:36.700Z,17.70
2022-09-14T22:09:05.656Z,17.70
2022-09-14T22:11:34.705Z,17.80
2022-09-14T22:14:08.334Z,17.80
2022-09-14T22:16:36.794Z,17.80
2022-09-14T22:19:11.640Z,17.90
2022-09-14T22:21:39.095Z,17.90
2022-09-14T22:24:09.848Z,17.90
2022-09-14T22:26:39.465Z,17.90
2022-09-14T22:29:08.828Z,18.00
2022-09-14T22:31:37.828Z,18.00
2022-09-14T22:34:05.224Z,18.00
2022-09-14T22:36:34.713Z,18.00
2022-09-14T22:39:03.667Z,18.00
2022-09-14T22:41:33.160Z,18.00
2022-09-14T22:44:03.240Z,18.00
2022-09-14T22:46:30.624Z,18.00
2022-09-14T22:48:59.598Z,18.00
2022-09-14T22:51:28.366Z,17.90
2022-09-14T22:53:55.169Z,17.90
2022-09-14T22:56:24.859Z,17.90
2022-09-14T22:58:52.340Z,17.80
2022-09-14T23:01:25.904Z,17.80
2022-09-14T23:04:02.551Z,17.80
2022-09-14T23:06:33.948Z,17.80
2022-09-14T23:09:03.504Z,17.80
2022-09-14T23:11:31.034Z,17.70
2022-09-14T23:13:58.910Z,17.70
2022-09-14T23:16:28.155Z,17.70
2022-09-14T23:19:06.905Z,17.60
2022-09-14T23:21:34.407Z,17.60
2022-09-14T23:24:05.777Z,17.50
2022-09-14T23:26:33.906Z,17.50
2022-09-14T23:29:06.771Z,17.40
2022-09-14T23:31:33.840Z,17.40
2022-09-14T23:34:06.780Z,17.40
2022-09-14T23:36:35.731Z,17.40
2022-09-14T23:39:04.956Z,17.30
2022-09-14T23:41:31.933Z,17.30
2022-09-14T23:44:00.877Z,17.30
2022-09-14T23:46:30.472Z,17.30
2022-09-14T23:48:57.336Z,17.30
2022-09-14T23:51:24.552Z,17.30
2022-09-14T23:53:51.234Z,17.30
2022-09-14T23:56:18.208Z,17.20
2022-09-14T23:58:45.756Z,17.20
