createdAt,value
2019-05-16T00:00:08.401Z,0.00
2019-05-16T00:01:09.384Z,0.00
2019-05-16T00:02:08.263Z,0.00
2019-05-16T00:03:08.008Z,0.00
2019-05-16T00:04:08.751Z,0.00
2019-05-16T00:05:08.398Z,0.00
2019-05-16T00:06:08.564Z,0.00
2019-05-16T00:07:08.046Z,0.00
2019-05-16T00:08:12.388Z,0.00
2019-05-16T00:09:08.480Z,0.00
2019-05-16T00:10:08.345Z,0.00
2019-05-16T00:11:08.569Z,0.00
2019-05-16T00:12:08.721Z,0.00
2019-05-16T00:13:08.551Z,0.00
2019-05-16T00:14:08.318Z,0.00
2019-05-16T00:15:09.013Z,0.00
2019-05-16T00:16:07.998Z,0.00
2019-05-16T00:17:08.320Z,0.00
2019-05-16T00:18:08.713Z,0.00
2019-05-16T00:19:09.016Z,0.00
2019-05-16T00:20:09.222Z,0.00
2019-05-16T00:21:08.735Z,0.00
2019-05-16T00:22:08.766Z,0.00
2019-05-16T00:23:07.905Z,0.00
2019-05-16T00:24:08.220Z,0.00
2019-05-16T00:25:08.632Z,0.00
2019-05-16T00:26:07.853Z,0.00
2019-05-16T00:27:08.313Z,0.00
2019-05-16T00:28:08.943Z,0.00
2019-05-16T00:29:07.989Z,0.00
2019-05-16T00:30:08.873Z,0.00
2019-05-16T00:31:08.597Z,0.00
2019-05-16T00:32:08.623Z,0.00
2019-05-16T00:33:08.325Z,0.00
2019-05-16T00:34:09.392Z,0.00
2019-05-16T00:35:09.135Z,0.00
2019-05-16T00:36:09.146Z,0.00
2019-05-16T00:37:08.683Z,0.00
2019-05-16T00:38:08.653Z,0.00
2019-05-16T00:39:08.409Z,0.00
2019-05-16T00:40:08.224Z,0.00
2019-05-16T00:41:08.459Z,0.00
2019-05-16T00:42:08.829Z,0.00
2019-05-16T00:43:08.078Z,0.00
2019-05-16T00:44:08.410Z,0.00
2019-05-16T00:45:09.145Z,0.00
2019-05-16T00:46:08.230Z,0.00
2019-05-16T00:47:08.702Z,0.00
2019-05-16T00:48:08.951Z,0.00
2019-05-16T00:49:08.309Z,0.00
2019-05-16T00:50:08.726Z,0.00
2019-05-16T00:51:07.816Z,0.00
2019-05-16T00:52:07.795Z,0.00
2019-05-16T00:53:08.964Z,0.00
2019-05-16T00:54:08.247Z,0.00
2019-05-16T00:55:08.393Z,0.00
2019-05-16T00:56:07.931Z,0.00
2019-05-16T00:57:08.526Z,0.00
2019-05-16T00:58:08.815Z,0.00
2019-05-16T00:59:07.909Z,0.00
2019-05-16T01:00:08.223Z,0.00
2019-05-16T01:01:08.554Z,0.00
2019-05-16T01:02:09.024Z,0.00
2019-05-16T01:03:08.095Z,0.00
2019-05-16T01:04:07.980Z,0.00
2019-05-16T01:05:08.608Z,0.00
2019-05-16T01:06:18.393Z,0.00
2019-05-16T01:07:08.324Z,0.00
2019-05-16T01:08:07.904Z,0.00
2019-05-16T01:09:08.649Z,0.00
2019-05-16T01:10:08.900Z,0.00
2019-05-16T01:11:07.922Z,0.00
2019-05-16T01:12:08.445Z,0.00
2019-05-16T01:13:07.998Z,0.00
2019-05-16T01:14:08.438Z,0.00
2019-05-16T01:15:07.739Z,0.00
2019-05-16T01:16:08.702Z,0.00
2019-05-16T01:17:08.617Z,0.00
2019-05-16T01:18:08.045Z,0.00
2019-05-16T01:19:08.444Z,0.00
2019-05-16T01:20:08.564Z,0.00
2019-05-16T01:21:07.858Z,0.00
2019-05-16T01:22:08.316Z,0.00
2019-05-16T01:23:08.710Z,0.00
2019-05-16T01:24:08.035Z,0.00
2019-05-16T01:25:09.036Z,0.00
2019-05-16T01:26:07.936Z,0.00
2019-05-16T01:27:08.300Z,0.00
2019-05-16T01:28:08.664Z,0.00
2019-05-16T01:29:08.258Z,0.00
2019-05-16T01:30:08.854Z,0.00
2019-05-16T01:31:08.645Z,0.00
2019-05-16T01:32:08.370Z,0.00
2019-05-16T01:33:08.676Z,0.00
2019-05-16T01:34:07.816Z,0.00
2019-05-16T01:35:08.327Z,0.00
2019-05-16T01:36:08.802Z,0.00
2019-05-16T01:37:08.263Z,0.00
2019-05-16T01:38:08.520Z,0.00
2019-05-16T01:39:07.972Z,0.00
2019-05-16T01:40:08.179Z,0.00
2019-05-16T01:41:08.629Z,0.00
2019-05-16T01:42:07.952Z,0.00
2019-05-16T01:43:08.393Z,0.00
2019-05-16T01:44:07.849Z,0.00
2019-05-16T01:45:08.228Z,0.00
2019-05-16T01:46:08.442Z,0.00
2019-05-16T01:47:08.854Z,0.00
2019-05-16T01:48:08.241Z,0.00
2019-05-16T01:49:08.240Z,0.00
2019-05-16T01:50:08.540Z,0.00
2019-05-16T01:51:07.754Z,0.00
2019-05-16T01:52:08.398Z,0.00
2019-05-16T01:53:08.452Z,0.00
2019-05-16T01:54:08.519Z,0.00
2019-05-16T01:55:08.236Z,0.00
2019-05-16T01:56:08.430Z,0.00
2019-05-16T01:57:08.099Z,0.00
2019-05-16T01:58:08.096Z,0.00
2019-05-16T01:59:08.668Z,0.00
2019-05-16T02:00:08.370Z,0.00
2019-05-16T02:01:13.281Z,0.00
2019-05-16T02:02:08.395Z,0.00
2019-05-16T02:03:08.214Z,0.00
2019-05-16T02:04:11.782Z,0.00
2019-05-16T02:05:08.308Z,0.00
2019-05-16T02:06:06.219Z,0.00
2019-05-16T02:07:08.384Z,0.00
2019-05-16T02:08:08.611Z,0.00
2019-05-16T02:09:08.521Z,0.00
2019-05-16T02:10:08.576Z,0.00
2019-05-16T02:11:08.386Z,0.00
2019-05-16T02:12:08.112Z,0.00
2019-05-16T02:13:08.341Z,0.00
2019-05-16T02:14:06.130Z,0.00
2019-05-16T02:15:07.862Z,0.00
2019-05-16T02:16:08.161Z,0.00
2019-05-16T02:17:10.896Z,0.00
2019-05-16T02:18:08.284Z,0.00
2019-05-16T02:19:08.103Z,0.00
2019-05-16T02:20:08.397Z,0.00
2019-05-16T02:21:07.863Z,0.00
2019-05-16T02:22:06.869Z,0.00
2019-05-16T02:23:07.969Z,0.00
2019-05-16T02:24:06.026Z,0.00
2019-05-16T02:25:07.715Z,0.00
2019-05-16T02:26:07.951Z,0.00
2019-05-16T02:27:05.993Z,0.00
2019-05-16T02:28:05.976Z,0.00
2019-05-16T02:29:05.970Z,0.00
2019-05-16T02:30:05.963Z,0.00
2019-05-16T02:31:05.961Z,0.00
2019-05-16T02:32:05.940Z,0.00
2019-05-16T02:33:05.931Z,0.00
2019-05-16T02:34:05.917Z,0.00
2019-05-16T02:35:05.915Z,0.00
2019-05-16T02:36:05.907Z,0.00
2019-05-16T02:37:20.257Z,0.00
2019-05-16T02:38:06.877Z,0.00
2019-05-16T02:39:05.863Z,0.00
2019-05-16T02:40:05.855Z,0.00
2019-05-16T02:41:05.880Z,0.00
2019-05-16T02:42:05.836Z,0.00
2019-05-16T02:43:05.824Z,0.00
2019-05-16T02:44:05.812Z,0.00
2019-05-16T02:45:05.808Z,0.00
2019-05-16T02:46:05.791Z,0.00
2019-05-16T02:47:05.791Z,0.00
2019-05-16T02:48:05.763Z,0.00
2019-05-16T02:49:05.763Z,0.00
2019-05-16T02:50:05.747Z,0.00
2019-05-16T02:51:05.740Z,0.00
2019-05-16T02:52:05.749Z,0.00
2019-05-16T02:53:05.714Z,0.00
2019-05-16T02:54:05.712Z,0.00
2019-05-16T02:55:05.700Z,0.00
2019-05-16T02:56:06.308Z,0.00
2019-05-16T02:57:05.690Z,0.00
2019-05-16T02:58:05.677Z,0.00
2019-05-16T02:59:05.656Z,0.00
2019-05-16T03:00:05.649Z,0.00
2019-05-16T03:01:05.634Z,0.00
2019-05-16T03:02:05.640Z,0.00
2019-05-16T03:03:05.623Z,0.00
2019-05-16T03:04:05.605Z,0.00
2019-05-16T03:05:05.591Z,0.00
2019-05-16T03:06:05.576Z,0.00
2019-05-16T03:07:05.584Z,0.00
2019-05-16T03:08:05.573Z,0.00
2019-05-16T03:09:05.674Z,0.00
2019-05-16T03:10:05.540Z,0.00
2019-05-16T03:11:05.524Z,0.00
2019-05-16T03:12:05.530Z,0.00
2019-05-16T03:13:05.506Z,0.00
2019-05-16T03:14:05.500Z,0.00
2019-05-16T03:15:05.481Z,0.00
2019-05-16T03:16:05.475Z,0.00
2019-05-16T03:17:05.489Z,0.00
2019-05-16T03:18:05.457Z,0.00
2019-05-16T03:19:05.444Z,0.00
2019-05-16T03:20:05.472Z,0.00
2019-05-16T03:21:05.427Z,0.00
2019-05-16T03:22:05.431Z,0.00
2019-05-16T03:23:05.402Z,0.00
2019-05-16T03:24:05.383Z,0.00
2019-05-16T03:25:05.383Z,0.00
2019-05-16T03:26:05.368Z,0.00
2019-05-16T03:27:05.366Z,0.00
2019-05-16T03:28:05.351Z,0.00
2019-05-16T03:29:05.335Z,0.00
2019-05-16T03:30:05.321Z,0.00
2019-05-16T03:31:06.311Z,0.00
2019-05-16T03:32:05.325Z,0.00
2019-05-16T03:33:05.878Z,0.00
2019-05-16T03:34:07.635Z,0.00
2019-05-16T03:35:06.009Z,0.00
2019-05-16T03:36:05.569Z,0.00
2019-05-16T03:37:05.464Z,0.00
2019-05-16T03:38:06.008Z,0.00
2019-05-16T03:39:05.228Z,0.00
2019-05-16T03:40:05.212Z,0.00
2019-05-16T03:41:05.212Z,0.00
2019-05-16T03:42:05.223Z,0.00
2019-05-16T03:43:05.181Z,0.00
2019-05-16T03:44:05.179Z,0.00
2019-05-16T03:45:05.161Z,0.00
2019-05-16T03:46:05.154Z,0.00
2019-05-16T03:47:05.134Z,0.00
2019-05-16T03:48:05.145Z,0.00
2019-05-16T03:49:05.134Z,0.00
2019-05-16T03:50:05.107Z,0.00
2019-05-16T03:51:05.098Z,0.00
2019-05-16T03:52:05.098Z,0.00
2019-05-16T03:53:05.094Z,0.00
2019-05-16T03:54:05.074Z,0.00
2019-05-16T03:55:05.054Z,0.00
2019-05-16T03:56:05.047Z,0.00
2019-05-16T03:57:05.034Z,0.00
2019-05-16T03:58:05.041Z,0.00
2019-05-16T03:59:05.013Z,0.00
2019-05-16T04:00:05.005Z,0.00
2019-05-16T04:01:04.998Z,68.00
2019-05-16T04:02:04.985Z,68.00
2019-05-16T04:03:04.979Z,64.00
2019-05-16T04:04:04.956Z,56.00
2019-05-16T04:05:04.956Z,56.00
2019-05-16T04:06:04.937Z,52.00
2019-05-16T04:07:04.924Z,44.00
2019-05-16T04:08:14.842Z,44.00
2019-05-16T04:09:05.907Z,40.00
2019-05-16T04:10:04.897Z,40.00
2019-05-16T04:11:04.880Z,36.00
2019-05-16T04:12:04.878Z,40.00
2019-05-16T04:13:04.874Z,40.00
2019-05-16T04:14:04.869Z,52.00
2019-05-16T04:15:04.843Z,52.00
2019-05-16T04:16:04.849Z,64.00
2019-05-16T04:17:04.816Z,64.00
2019-05-16T04:18:04.822Z,80.00
2019-05-16T04:19:04.795Z,84.00
2019-05-16T04:20:04.784Z,96.00
2019-05-16T04:21:04.783Z,100.00
2019-05-16T04:22:04.760Z,100.00
2019-05-16T04:23:04.767Z,112.00
2019-05-16T04:24:04.739Z,96.00
2019-05-16T04:25:04.730Z,116.00
2019-05-16T04:26:04.732Z,108.00
2019-05-16T04:27:04.717Z,108.00
2019-05-16T04:28:04.709Z,96.00
2019-05-16T04:29:04.689Z,92.00
2019-05-16T04:30:04.684Z,72.00
2019-05-16T04:31:04.669Z,84.00
2019-05-16T04:32:04.666Z,92.00
2019-05-16T04:33:04.660Z,96.00
2019-05-16T04:34:04.634Z,120.00
2019-05-16T04:35:04.630Z,136.00
2019-05-16T04:36:04.623Z,140.00
2019-05-16T04:37:04.619Z,136.00
2019-05-16T04:38:04.605Z,120.00
2019-05-16T04:39:04.585Z,84.00
2019-05-16T04:40:04.571Z,68.00
2019-05-16T04:41:04.563Z,60.00
2019-05-16T04:42:04.547Z,60.00
2019-05-16T04:43:04.565Z,48.00
2019-05-16T04:44:05.074Z,52.00
2019-05-16T04:45:04.523Z,68.00
2019-05-16T04:46:04.525Z,72.00
2019-05-16T04:47:04.499Z,64.00
2019-05-16T04:48:04.488Z,60.00
2019-05-16T04:49:04.491Z,52.00
2019-05-16T04:50:04.477Z,52.00
2019-05-16T04:51:04.469Z,52.00
2019-05-16T04:52:04.443Z,56.00
2019-05-16T04:53:04.427Z,60.00
2019-05-16T04:54:07.203Z,72.00
2019-05-16T04:55:04.425Z,64.00
2019-05-16T04:56:04.423Z,68.00
2019-05-16T04:57:04.397Z,72.00
2019-05-16T04:58:04.382Z,64.00
2019-05-16T04:59:04.392Z,72.00
2019-05-16T05:00:04.385Z,68.00
2019-05-16T05:01:04.358Z,56.00
2019-05-16T05:02:04.349Z,56.00
2019-05-16T05:03:04.331Z,56.00
2019-05-16T05:04:10.737Z,48.00
2019-05-16T05:05:05.319Z,52.00
2019-05-16T05:06:04.298Z,72.00
2019-05-16T05:07:04.288Z,68.00
2019-05-16T05:08:04.275Z,72.00
2019-05-16T05:09:04.291Z,76.00
2019-05-16T05:10:04.254Z,92.00
2019-05-16T05:11:04.249Z,88.00
2019-05-16T05:12:04.871Z,92.00
2019-05-16T05:13:04.220Z,92.00
2019-05-16T05:14:04.226Z,88.00
2019-05-16T05:15:04.208Z,84.00
2019-05-16T05:16:04.194Z,84.00
2019-05-16T05:17:05.498Z,76.00
2019-05-16T05:18:04.177Z,76.00
2019-05-16T05:19:04.170Z,80.00
2019-05-16T05:20:04.159Z,84.00
2019-05-16T05:21:04.139Z,108.00
2019-05-16T05:22:04.130Z,104.00
2019-05-16T05:23:04.118Z,108.00
2019-05-16T05:24:04.119Z,104.00
2019-05-16T05:25:04.094Z,88.00
2019-05-16T05:26:04.105Z,100.00
2019-05-16T05:27:04.072Z,100.00
2019-05-16T05:28:04.060Z,92.00
2019-05-16T05:29:04.076Z,112.00
2019-05-16T05:30:04.070Z,120.00
2019-05-16T05:31:04.044Z,128.00
2019-05-16T05:32:05.298Z,160.00
2019-05-16T05:33:04.015Z,156.00
2019-05-16T05:34:04.015Z,196.00
2019-05-16T05:35:03.991Z,172.00
2019-05-16T05:36:03.980Z,156.00
2019-05-16T05:37:03.967Z,136.00
2019-05-16T05:38:03.960Z,148.00
2019-05-16T05:39:11.564Z,132.00
2019-05-16T05:40:04.937Z,140.00
2019-05-16T05:41:03.926Z,124.00
2019-05-16T05:42:03.924Z,132.00
2019-05-16T05:43:03.929Z,140.00
2019-05-16T05:44:03.915Z,120.00
2019-05-16T05:45:03.885Z,100.00
2019-05-16T05:46:03.874Z,124.00
2019-05-16T05:47:03.861Z,144.00
2019-05-16T05:48:03.850Z,108.00
2019-05-16T05:49:03.855Z,112.00
2019-05-16T05:50:03.836Z,100.00
2019-05-16T05:51:03.824Z,108.00
2019-05-16T05:52:03.810Z,108.00
2019-05-16T05:53:03.805Z,132.00
2019-05-16T05:54:03.800Z,136.00
2019-05-16T05:55:03.781Z,136.00
2019-05-16T05:56:03.768Z,148.00
2019-05-16T05:57:03.777Z,164.00
2019-05-16T05:58:03.748Z,160.00
2019-05-16T05:59:03.751Z,136.00
2019-05-16T06:00:03.728Z,164.00
2019-05-16T06:01:03.720Z,188.00
2019-05-16T06:02:03.700Z,204.00
2019-05-16T06:03:03.688Z,212.00
2019-05-16T06:04:04.358Z,208.00
2019-05-16T06:05:03.670Z,244.00
2019-05-16T06:06:03.680Z,344.00
2019-05-16T06:07:03.670Z,280.00
2019-05-16T06:08:03.633Z,340.00
2019-05-16T06:09:03.645Z,328.00
2019-05-16T06:10:03.619Z,340.00
2019-05-16T06:11:03.609Z,352.00
2019-05-16T06:12:03.597Z,336.00
2019-05-16T06:13:03.585Z,372.00
2019-05-16T06:14:03.597Z,380.00
2019-05-16T06:15:09.024Z,332.00
2019-05-16T06:16:04.552Z,344.00
2019-05-16T06:17:03.539Z,356.00
2019-05-16T06:18:03.529Z,416.00
2019-05-16T06:19:03.517Z,484.00
2019-05-16T06:20:03.537Z,444.00
2019-05-16T06:21:03.504Z,440.00
2019-05-16T06:22:03.498Z,356.00
2019-05-16T06:23:03.479Z,404.00
2019-05-16T06:24:03.473Z,344.00
2019-05-16T06:25:03.472Z,340.00
2019-05-16T06:26:03.508Z,392.00
2019-05-16T06:27:03.433Z,312.00
2019-05-16T06:28:03.423Z,304.00
2019-05-16T06:29:03.412Z,324.00
2019-05-16T06:30:03.416Z,276.00
2019-05-16T06:31:03.392Z,248.00
2019-05-16T06:32:03.380Z,268.00
2019-05-16T06:33:03.368Z,264.00
2019-05-16T06:34:08.491Z,332.00
2019-05-16T06:35:04.365Z,348.00
2019-05-16T06:36:03.353Z,352.00
2019-05-16T06:37:03.360Z,464.00
2019-05-16T06:38:03.315Z,376.00
2019-05-16T06:39:03.306Z,384.00
2019-05-16T06:40:03.301Z,316.00
2019-05-16T06:41:03.279Z,336.00
2019-05-16T06:42:03.272Z,444.00
2019-05-16T06:43:03.300Z,384.00
2019-05-16T06:44:03.255Z,344.00
2019-05-16T06:45:03.266Z,380.00
2019-05-16T06:46:03.223Z,300.00
2019-05-16T06:47:15.974Z,376.00
2019-05-16T06:48:04.218Z,348.00
2019-05-16T06:49:03.190Z,400.00
2019-05-16T06:50:03.187Z,352.00
2019-05-16T06:51:03.362Z,368.00
2019-05-16T06:52:03.196Z,316.00
2019-05-16T06:53:03.182Z,332.00
2019-05-16T06:54:03.135Z,324.00
2019-05-16T06:55:03.130Z,380.00
2019-05-16T06:56:03.133Z,372.00
2019-05-16T06:57:03.108Z,376.00
2019-05-16T06:58:03.094Z,352.00
2019-05-16T06:59:03.089Z,352.00
2019-05-16T07:00:03.073Z,308.00
2019-05-16T07:01:03.776Z,336.00
2019-05-16T07:02:03.059Z,316.00
2019-05-16T07:03:03.040Z,356.00
2019-05-16T07:04:05.153Z,312.00
2019-05-16T07:05:03.051Z,300.00
2019-05-16T07:06:03.054Z,356.00
2019-05-16T07:07:03.328Z,332.00
2019-05-16T07:08:02.989Z,344.00
2019-05-16T07:09:02.978Z,284.00
2019-05-16T07:10:04.590Z,332.00
2019-05-16T07:11:02.962Z,332.00
2019-05-16T07:12:02.940Z,344.00
2019-05-16T07:13:02.936Z,296.00
2019-05-16T07:14:02.923Z,280.00
2019-05-16T07:15:02.916Z,328.00
2019-05-16T07:16:02.919Z,264.00
2019-05-16T07:17:02.892Z,276.00
2019-05-16T07:18:02.879Z,324.00
2019-05-16T07:19:02.879Z,356.00
2019-05-16T07:20:02.860Z,352.00
2019-05-16T07:21:02.865Z,344.00
2019-05-16T07:22:02.838Z,412.00
2019-05-16T07:23:02.829Z,436.00
2019-05-16T07:24:02.825Z,400.00
2019-05-16T07:25:02.808Z,432.00
2019-05-16T07:26:02.810Z,372.00
2019-05-16T07:27:02.811Z,420.00
2019-05-16T07:28:02.771Z,364.00
2019-05-16T07:29:02.764Z,384.00
2019-05-16T07:30:02.753Z,416.00
2019-05-16T07:31:14.490Z,352.00
2019-05-16T07:32:03.730Z,312.00
2019-05-16T07:33:02.723Z,328.00
2019-05-16T07:34:02.712Z,328.00
2019-05-16T07:35:02.756Z,340.00
2019-05-16T07:36:02.718Z,356.00
2019-05-16T07:37:02.679Z,420.00
2019-05-16T07:38:02.673Z,420.00
2019-05-16T07:39:02.669Z,340.00
2019-05-16T07:40:16.225Z,360.00
2019-05-16T07:41:03.649Z,376.00
2019-05-16T07:42:02.632Z,380.00
2019-05-16T07:43:02.618Z,400.00
2019-05-16T07:44:02.607Z,344.00
2019-05-16T07:45:02.597Z,352.00
2019-05-16T07:46:02.632Z,356.00
2019-05-16T07:47:02.575Z,344.00
2019-05-16T07:48:02.569Z,328.00
2019-05-16T07:49:02.550Z,276.00
2019-05-16T07:50:02.545Z,236.00
2019-05-16T07:51:02.547Z,248.00
2019-05-16T07:52:02.542Z,260.00
2019-05-16T07:53:02.510Z,252.00
2019-05-16T07:54:02.500Z,264.00
2019-05-16T07:55:04.091Z,292.00
2019-05-16T07:56:02.491Z,296.00
2019-05-16T07:57:18.552Z,320.00
2019-05-16T07:58:03.471Z,360.00
2019-05-16T07:59:02.450Z,312.00
2019-05-16T08:00:02.434Z,328.00
2019-05-16T08:01:07.686Z,328.00
2019-05-16T08:02:03.426Z,392.00
2019-05-16T08:03:02.410Z,392.00
2019-05-16T08:04:02.405Z,404.00
2019-05-16T08:05:02.387Z,412.00
2019-05-16T08:06:02.380Z,336.00
2019-05-16T08:07:05.595Z,304.00
2019-05-16T08:08:02.359Z,324.00
2019-05-16T08:09:02.343Z,396.00
2019-05-16T08:10:02.335Z,332.00
2019-05-16T08:11:02.326Z,304.00
2019-05-16T08:12:05.803Z,224.00
2019-05-16T08:13:03.546Z,268.00
2019-05-16T08:14:02.291Z,252.00
2019-05-16T08:15:02.279Z,228.00
2019-05-16T08:16:02.273Z,204.00
2019-05-16T08:17:02.282Z,260.00
2019-05-16T08:18:03.388Z,260.00
2019-05-16T08:19:02.243Z,260.00
2019-05-16T08:20:02.225Z,292.00
2019-05-16T08:21:02.217Z,292.00
2019-05-16T08:22:02.219Z,256.00
2019-05-16T08:23:02.199Z,280.00
2019-05-16T08:24:07.474Z,228.00
2019-05-16T08:25:03.174Z,288.00
2019-05-16T08:26:02.169Z,280.00
2019-05-16T08:27:02.174Z,316.00
2019-05-16T08:28:02.141Z,416.00
2019-05-16T08:29:02.298Z,344.00
2019-05-16T08:30:02.708Z,352.00
2019-05-16T08:31:02.146Z,300.00
2019-05-16T08:32:02.439Z,280.00
2019-05-16T08:33:02.738Z,268.00
2019-05-16T08:34:02.103Z,252.00
2019-05-16T08:35:02.106Z,240.00
2019-05-16T08:36:07.879Z,260.00
2019-05-16T08:37:03.062Z,328.00
2019-05-16T08:38:02.042Z,320.00
2019-05-16T08:39:02.047Z,336.00
2019-05-16T08:40:02.023Z,348.00
2019-05-16T08:41:11.692Z,348.00
2019-05-16T08:42:08.143Z,384.00
2019-05-16T08:43:03.037Z,328.00
2019-05-16T08:44:01.985Z,392.00
2019-05-16T08:45:02.257Z,316.00
2019-05-16T08:46:01.960Z,288.00
2019-05-16T08:47:06.142Z,332.00
2019-05-16T08:48:01.934Z,300.00
2019-05-16T08:49:02.012Z,316.00
2019-05-16T08:50:01.949Z,304.00
2019-05-16T08:51:02.776Z,248.00
2019-05-16T08:52:01.917Z,224.00
2019-05-16T08:53:02.810Z,272.00
2019-05-16T08:54:01.931Z,288.00
2019-05-16T08:55:03.447Z,288.00
2019-05-16T08:56:02.761Z,316.00
2019-05-16T08:57:25.522Z,300.00
2019-05-16T08:58:02.910Z,308.00
2019-05-16T08:59:03.438Z,252.00
2019-05-16T09:00:01.975Z,300.00
2019-05-16T09:01:02.375Z,292.00
2019-05-16T09:02:03.223Z,296.00
2019-05-16T09:03:01.988Z,328.00
2019-05-16T09:04:01.765Z,408.00
2019-05-16T09:05:04.906Z,468.00
2019-05-16T09:06:02.835Z,356.00
2019-05-16T09:07:02.190Z,276.00
2019-05-16T09:08:01.747Z,300.00
2019-05-16T09:09:15.664Z,356.00
2019-05-16T09:10:02.713Z,476.00
2019-05-16T09:11:15.898Z,452.00
2019-05-16T09:12:02.682Z,324.00
2019-05-16T09:13:01.688Z,384.00
2019-05-16T09:14:01.666Z,384.00
2019-05-16T09:15:01.659Z,320.00
2019-05-16T09:16:01.640Z,396.00
2019-05-16T09:17:01.665Z,432.00
2019-05-16T09:18:01.704Z,364.00
2019-05-16T09:19:01.616Z,368.00
2019-05-16T09:20:01.622Z,364.00
2019-05-16T09:21:01.590Z,480.00
2019-05-16T09:22:01.602Z,448.00
2019-05-16T09:23:01.589Z,372.00
2019-05-16T09:24:01.564Z,336.00
2019-05-16T09:25:01.557Z,344.00
2019-05-16T09:26:01.539Z,396.00
2019-05-16T09:27:01.527Z,488.00
2019-05-16T09:28:01.543Z,436.00
2019-05-16T09:29:01.541Z,376.00
2019-05-16T09:30:01.497Z,356.00
2019-05-16T09:31:01.487Z,328.00
2019-05-16T09:32:12.593Z,324.00
2019-05-16T09:33:02.476Z,376.00
2019-05-16T09:34:01.459Z,396.00
2019-05-16T09:35:01.445Z,396.00
2019-05-16T09:36:01.438Z,364.00
2019-05-16T09:37:02.117Z,376.00
2019-05-16T09:38:01.480Z,316.00
2019-05-16T09:39:01.410Z,280.00
2019-05-16T09:40:01.393Z,328.00
2019-05-16T09:41:01.380Z,340.00
2019-05-16T09:42:01.368Z,336.00
2019-05-16T09:43:01.362Z,344.00
2019-05-16T09:44:01.360Z,308.00
2019-05-16T09:45:01.339Z,320.00
2019-05-16T09:46:04.061Z,288.00
2019-05-16T09:47:01.314Z,384.00
2019-05-16T09:48:01.305Z,424.00
2019-05-16T09:49:15.613Z,368.00
2019-05-16T09:50:02.291Z,312.00
2019-05-16T09:51:01.273Z,292.00
2019-05-16T09:52:01.262Z,280.00
2019-05-16T09:53:01.261Z,388.00
2019-05-16T09:54:01.262Z,480.00
2019-05-16T09:55:01.227Z,464.00
2019-05-16T09:56:01.226Z,504.00
2019-05-16T09:57:01.211Z,496.00
2019-05-16T09:58:01.200Z,352.00
2019-05-16T09:59:01.219Z,376.00
2019-05-16T10:00:01.188Z,424.00
2019-05-16T10:01:01.165Z,580.00
2019-05-16T10:02:01.155Z,592.00
2019-05-16T10:03:01.144Z,432.00
2019-05-16T10:04:01.154Z,404.00
2019-05-16T10:05:01.120Z,480.00
2019-05-16T10:06:01.110Z,520.00
2019-05-16T10:07:01.102Z,576.00
2019-05-16T10:08:01.097Z,564.00
2019-05-16T10:09:01.090Z,408.00
2019-05-16T10:10:01.072Z,428.00
2019-05-16T10:11:01.056Z,388.00
2019-05-16T10:12:14.148Z,348.00
2019-05-16T10:13:02.052Z,448.00
2019-05-16T10:14:01.045Z,528.00
2019-05-16T10:15:01.021Z,572.00
2019-05-16T10:16:01.017Z,440.00
2019-05-16T10:17:01.047Z,460.00
2019-05-16T10:18:01.112Z,456.00
2019-05-16T10:19:01.017Z,432.00
2019-05-16T10:20:00.962Z,456.00
2019-05-16T10:21:00.962Z,468.00
2019-05-16T10:22:00.958Z,420.00
2019-05-16T10:23:00.980Z,364.00
2019-05-16T10:24:00.941Z,372.00
2019-05-16T10:25:00.907Z,360.00
2019-05-16T10:26:00.900Z,472.00
2019-05-16T10:27:00.891Z,408.00
2019-05-16T10:28:00.879Z,576.00
2019-05-16T10:29:00.891Z,564.00
2019-05-16T10:30:01.551Z,596.00
2019-05-16T10:31:00.849Z,616.00
2019-05-16T10:32:00.845Z,592.00
2019-05-16T10:33:01.082Z,496.00
2019-05-16T10:34:00.831Z,552.00
2019-05-16T10:35:00.816Z,544.00
2019-05-16T10:36:00.801Z,532.00
2019-05-16T10:37:00.780Z,552.00
2019-05-16T10:38:00.793Z,672.00
2019-05-16T10:39:00.781Z,848.00
2019-05-16T10:40:00.757Z,916.00
2019-05-16T10:41:00.736Z,960.00
2019-05-16T10:42:00.861Z,856.00
2019-05-16T10:43:00.730Z,760.00
2019-05-16T10:44:00.734Z,916.00
2019-05-16T10:45:00.713Z,824.00
2019-05-16T10:46:00.685Z,1036.00
2019-05-16T10:47:00.683Z,1056.00
2019-05-16T10:48:00.666Z,1020.00
2019-05-16T10:49:00.660Z,1016.00
2019-05-16T10:50:00.663Z,936.00
2019-05-16T10:51:00.629Z,960.00
2019-05-16T10:52:00.634Z,788.00
2019-05-16T10:53:22.368Z,964.00
2019-05-16T10:54:09.770Z,988.00
2019-05-16T10:55:02.726Z,1068.00
2019-05-16T10:56:00.625Z,1204.00
2019-05-16T10:57:00.709Z,1032.00
2019-05-16T10:58:00.569Z,1064.00
2019-05-16T10:59:37.805Z,948.00
2019-05-16T11:00:09.183Z,836.00
2019-05-16T11:01:22.467Z,940.00
2019-05-16T11:02:01.513Z,668.00
2019-05-16T11:03:00.543Z,864.00
2019-05-16T11:04:00.492Z,888.00
2019-05-16T11:05:20.622Z,944.00
2019-05-16T11:06:05.786Z,984.00
2019-05-16T11:07:01.456Z,864.00
2019-05-16T11:08:00.719Z,868.00
2019-05-16T11:09:00.440Z,884.00
2019-05-16T11:10:03.433Z,856.00
2019-05-16T11:11:00.420Z,804.00
2019-05-16T11:12:00.401Z,696.00
2019-05-16T11:13:00.399Z,744.00
2019-05-16T11:14:00.461Z,760.00
2019-05-16T11:15:00.498Z,668.00
2019-05-16T11:16:00.442Z,676.00
2019-05-16T11:17:00.360Z,636.00
2019-05-16T11:18:00.375Z,664.00
2019-05-16T11:19:14.359Z,760.00
2019-05-16T11:20:01.346Z,620.00
2019-05-16T11:21:00.306Z,668.00
2019-05-16T11:22:00.300Z,668.00
2019-05-16T11:23:00.282Z,540.00
2019-05-16T11:24:00.315Z,440.00
2019-05-16T11:25:00.290Z,484.00
2019-05-16T11:26:00.252Z,568.00
2019-05-16T11:27:00.251Z,592.00
2019-05-16T11:28:00.274Z,620.00
2019-05-16T11:29:00.222Z,644.00
2019-05-16T11:30:00.245Z,660.00
2019-05-16T11:31:03.538Z,712.00
2019-05-16T11:32:00.190Z,536.00
2019-05-16T11:33:00.183Z,676.00
2019-05-16T11:34:00.171Z,740.00
2019-05-16T11:35:00.201Z,716.00
2019-05-16T11:36:00.167Z,568.00
2019-05-16T11:37:00.137Z,592.00
2019-05-16T11:38:00.115Z,636.00
2019-05-16T11:39:01.821Z,600.00
2019-05-16T11:40:00.099Z,592.00
2019-05-16T11:41:00.099Z,508.00
2019-05-16T11:42:00.078Z,536.00
2019-05-16T11:43:09.227Z,492.00
2019-05-16T11:44:01.060Z,552.00
2019-05-16T11:45:00.048Z,476.00
2019-05-16T11:46:00.051Z,572.00
2019-05-16T11:47:00.023Z,600.00
2019-05-16T11:48:00.013Z,652.00
2019-05-16T11:49:00.002Z,460.00
2019-05-16T11:50:00.018Z,572.00
2019-05-16T11:51:00.010Z,472.00
2019-05-16T11:51:59.967Z,512.00
2019-05-16T11:53:00.956Z,492.00
2019-05-16T11:54:00.222Z,568.00
2019-05-16T11:55:00.449Z,580.00
2019-05-16T11:56:01.776Z,564.00
2019-05-16T11:57:00.454Z,508.00
2019-05-16T11:57:59.908Z,592.00
2019-05-16T11:58:59.901Z,584.00
2019-05-16T11:59:59.899Z,584.00
2019-05-16T12:00:59.889Z,668.00
2019-05-16T12:01:59.894Z,624.00
2019-05-16T12:02:59.857Z,656.00
2019-05-16T12:03:59.842Z,732.00
2019-05-16T12:05:06.459Z,836.00
2019-05-16T12:05:59.833Z,1076.00
2019-05-16T12:06:59.807Z,1016.00
2019-05-16T12:07:59.798Z,984.00
2019-05-16T12:08:59.785Z,800.00
2019-05-16T12:09:59.783Z,892.00
2019-05-16T12:10:59.783Z,1032.00
2019-05-16T12:12:04.317Z,924.00
2019-05-16T12:12:59.771Z,996.00
2019-05-16T12:13:59.733Z,996.00
2019-05-16T12:14:59.728Z,880.00
2019-05-16T12:15:59.731Z,612.00
2019-05-16T12:16:59.777Z,540.00
2019-05-16T12:18:04.650Z,560.00
2019-05-16T12:19:00.676Z,528.00
2019-05-16T12:19:59.668Z,564.00
2019-05-16T12:20:59.685Z,680.00
2019-05-16T12:21:59.650Z,492.00
2019-05-16T12:22:59.638Z,548.00
2019-05-16T12:23:59.625Z,612.00
2019-05-16T12:24:59.610Z,676.00
2019-05-16T12:26:00.240Z,724.00
2019-05-16T12:27:00.757Z,732.00
2019-05-16T12:27:59.576Z,652.00
2019-05-16T12:28:59.572Z,572.00
2019-05-16T12:29:59.558Z,568.00
2019-05-16T12:30:59.566Z,536.00
2019-05-16T12:32:02.746Z,504.00
2019-05-16T12:32:59.531Z,540.00
2019-05-16T12:33:59.931Z,612.00
2019-05-16T12:34:59.512Z,604.00
2019-05-16T12:35:59.528Z,480.00
2019-05-16T12:36:59.483Z,496.00
2019-05-16T12:37:59.484Z,508.00
2019-05-16T12:38:59.479Z,508.00
2019-05-16T12:39:59.454Z,656.00
2019-05-16T12:40:59.437Z,624.00
2019-05-16T12:42:00.130Z,692.00
2019-05-16T12:42:59.413Z,728.00
2019-05-16T12:43:59.416Z,736.00
2019-05-16T12:44:59.394Z,716.00