createdAt,value
2023-05-18T00:00:08.332Z,0.00
2023-05-18T00:00:39.281Z,0.00
2023-05-18T00:01:10.229Z,0.00
2023-05-18T00:01:41.158Z,0.00
2023-05-18T00:02:12.097Z,0.00
2023-05-18T00:02:43.266Z,0.00
2023-05-18T00:03:44.868Z,0.00
2023-05-18T00:04:15.443Z,0.00
2023-05-18T00:04:46.439Z,0.00
2023-05-18T00:05:17.381Z,0.00
2023-05-18T00:05:48.343Z,0.00
2023-05-18T00:06:19.328Z,0.00
2023-05-18T00:06:50.244Z,0.00
2023-05-18T00:07:21.168Z,0.00
2023-05-18T00:07:52.078Z,0.00
2023-05-18T00:08:22.987Z,0.00
2023-05-18T00:08:53.901Z,0.00
2023-05-18T00:09:24.813Z,0.00
2023-05-18T00:09:55.753Z,0.00
2023-05-18T00:10:26.705Z,0.00
2023-05-18T00:10:57.603Z,0.00
2023-05-18T00:11:28.518Z,0.00
2023-05-18T00:11:59.442Z,0.00
2023-05-18T00:12:29.942Z,0.00
2023-05-18T00:13:00.889Z,0.00
2023-05-18T00:13:31.786Z,0.00
2023-05-18T00:14:02.717Z,0.00
2023-05-18T00:14:33.660Z,0.00
2023-05-18T00:15:04.591Z,0.00
2023-05-18T00:15:35.499Z,0.00
2023-05-18T00:16:06.473Z,0.00
2023-05-18T00:16:36.981Z,0.00
2023-05-18T00:17:07.892Z,0.00
2023-05-18T00:17:38.827Z,0.00
2023-05-18T00:18:09.804Z,0.00
2023-05-18T00:18:40.798Z,0.00
2023-05-18T00:19:11.277Z,0.00
2023-05-18T00:19:42.186Z,0.00
2023-05-18T00:20:13.129Z,0.00
2023-05-18T00:20:44.065Z,0.00
2023-05-18T00:21:14.981Z,0.00
2023-05-18T00:21:45.925Z,0.00
2023-05-18T00:22:16.837Z,0.00
2023-05-18T00:22:47.819Z,0.00
2023-05-18T00:23:18.724Z,0.00
2023-05-18T00:23:49.718Z,0.00
2023-05-18T00:24:20.777Z,0.00
2023-05-18T00:24:51.220Z,0.00
2023-05-18T00:25:22.129Z,0.00
2023-05-18T00:25:53.069Z,0.00
2023-05-18T00:26:24.011Z,0.00
2023-05-18T00:26:54.943Z,0.00
2023-05-18T00:27:25.855Z,0.00
2023-05-18T00:27:56.771Z,0.00
2023-05-18T00:28:27.703Z,0.00
2023-05-18T00:28:58.612Z,0.00
2023-05-18T00:29:29.151Z,0.00
2023-05-18T00:30:00.151Z,0.00
2023-05-18T00:30:31.070Z,0.00
2023-05-18T00:31:02.056Z,0.00
2023-05-18T00:31:33.079Z,0.00
2023-05-18T00:32:03.577Z,0.00
2023-05-18T00:32:34.036Z,0.00
2023-05-18T00:33:04.981Z,0.00
2023-05-18T00:34:06.775Z,0.00
2023-05-18T00:34:37.693Z,0.00
2023-05-18T00:35:08.610Z,0.00
2023-05-18T00:35:39.562Z,0.00
2023-05-18T00:36:10.501Z,0.00
2023-05-18T00:36:41.405Z,0.00
2023-05-18T00:37:12.356Z,0.00
2023-05-18T00:37:43.294Z,0.00
2023-05-18T00:38:14.225Z,0.00
2023-05-18T00:38:45.155Z,0.00
2023-05-18T00:39:16.067Z,0.00
2023-05-18T00:39:46.984Z,0.00
2023-05-18T00:40:17.929Z,0.00
2023-05-18T00:40:48.851Z,0.00
2023-05-18T00:41:19.783Z,0.00
2023-05-18T00:41:50.718Z,0.00
2023-05-18T00:42:21.624Z,0.00
2023-05-18T00:42:52.528Z,0.00
2023-05-18T00:43:23.425Z,0.00
2023-05-18T00:43:54.354Z,0.00
2023-05-18T00:44:25.289Z,0.00
2023-05-18T00:44:56.204Z,0.00
2023-05-18T00:45:27.133Z,0.00
2023-05-18T00:45:58.083Z,0.00
2023-05-18T00:46:29.212Z,0.00
2023-05-18T00:46:59.704Z,0.00
2023-05-18T00:47:30.615Z,0.00
2023-05-18T00:48:01.622Z,0.00
2023-05-18T00:48:32.577Z,0.00
2023-05-18T00:49:03.483Z,0.00
2023-05-18T00:49:34.404Z,0.00
2023-05-18T00:50:05.320Z,0.00
2023-05-18T00:50:36.254Z,0.00
2023-05-18T00:51:38.117Z,0.00
2023-05-18T00:52:09.064Z,0.00
2023-05-18T00:52:39.988Z,0.00
2023-05-18T00:53:10.917Z,0.00
2023-05-18T00:53:44.048Z,0.00
2023-05-18T00:54:12.642Z,0.00
2023-05-18T00:54:43.535Z,0.00
2023-05-18T00:55:14.489Z,0.00
2023-05-18T00:55:45.417Z,0.00
2023-05-18T00:56:16.334Z,0.00
2023-05-18T00:56:48.133Z,0.00
2023-05-18T00:57:18.012Z,0.00
2023-05-18T00:57:48.896Z,0.00
2023-05-18T00:58:19.842Z,0.00
2023-05-18T00:58:50.767Z,0.00
2023-05-18T00:59:21.752Z,0.00
2023-05-18T00:59:52.687Z,0.00
2023-05-18T01:00:23.601Z,0.00
2023-05-18T01:00:54.547Z,0.00
2023-05-18T01:01:25.520Z,0.00
2023-05-18T01:01:56.438Z,0.00
2023-05-18T01:02:27.414Z,0.00
2023-05-18T01:02:58.054Z,0.00
2023-05-18T01:03:28.685Z,0.00
2023-05-18T01:03:59.580Z,0.00
2023-05-18T01:04:30.481Z,0.00
2023-05-18T01:05:01.403Z,0.00
2023-05-18T01:05:32.574Z,0.00
2023-05-18T01:06:33.998Z,0.00
2023-05-18T01:07:04.920Z,0.00
2023-05-18T01:07:35.851Z,0.00
2023-05-18T01:08:06.785Z,0.00
2023-05-18T01:08:37.731Z,0.00
2023-05-18T01:09:08.634Z,0.00
2023-05-18T01:09:39.547Z,0.00
2023-05-18T01:10:10.479Z,0.00
2023-05-18T01:10:41.423Z,0.00
2023-05-18T01:11:12.369Z,0.00
2023-05-18T01:11:43.286Z,0.00
2023-05-18T01:12:14.205Z,0.00
2023-05-18T01:12:45.173Z,0.00
2023-05-18T01:13:16.071Z,0.00
2023-05-18T01:13:46.989Z,0.00
2023-05-18T01:14:17.944Z,0.00
2023-05-18T01:14:48.846Z,0.00
2023-05-18T01:15:19.756Z,0.00
2023-05-18T01:15:50.697Z,0.00
2023-05-18T01:16:21.735Z,0.00
2023-05-18T01:16:52.215Z,0.00
2023-05-18T01:17:23.130Z,0.00
2023-05-18T01:17:54.061Z,0.00
2023-05-18T01:18:24.980Z,0.00
2023-05-18T01:19:26.867Z,0.00
2023-05-18T01:19:57.755Z,0.00
2023-05-18T01:20:28.680Z,0.00
2023-05-18T01:20:59.606Z,0.00
2023-05-18T01:21:30.542Z,0.00
2023-05-18T01:22:01.474Z,0.00
2023-05-18T01:22:32.412Z,0.00
2023-05-18T01:23:03.307Z,0.00
2023-05-18T01:24:05.153Z,0.00
2023-05-18T01:24:36.103Z,0.00
2023-05-18T01:25:07.027Z,0.00
2023-05-18T01:25:37.952Z,0.00
2023-05-18T01:26:08.890Z,0.00
2023-05-18T01:26:39.806Z,0.00
2023-05-18T01:27:10.772Z,0.00
2023-05-18T01:27:41.700Z,0.00
2023-05-18T01:28:12.644Z,0.00
2023-05-18T01:28:43.556Z,0.00
2023-05-18T01:29:14.476Z,0.00
2023-05-18T01:29:45.383Z,0.00
2023-05-18T01:30:16.371Z,0.00
2023-05-18T01:30:47.350Z,0.00
2023-05-18T01:31:18.424Z,0.00
2023-05-18T01:31:48.895Z,0.00
2023-05-18T01:32:19.818Z,0.00
2023-05-18T01:32:50.767Z,0.00
2023-05-18T01:33:21.670Z,0.00
2023-05-18T01:33:52.594Z,0.00
2023-05-18T01:34:23.506Z,0.00
2023-05-18T01:34:54.412Z,0.00
2023-05-18T01:35:25.328Z,0.00
2023-05-18T01:35:56.223Z,0.00
2023-05-18T01:36:27.135Z,0.00
2023-05-18T01:36:58.066Z,0.00
2023-05-18T01:37:28.978Z,0.00
2023-05-18T01:37:59.918Z,0.00
2023-05-18T01:38:30.829Z,0.00
2023-05-18T01:39:02.011Z,0.00
2023-05-18T01:39:32.527Z,0.00
2023-05-18T01:40:03.450Z,0.00
2023-05-18T01:40:34.369Z,0.00
2023-05-18T01:41:36.224Z,0.00
2023-05-18T01:42:07.153Z,0.00
2023-05-18T01:42:38.060Z,0.00
2023-05-18T01:43:08.963Z,0.00
2023-05-18T01:43:39.895Z,0.00
2023-05-18T01:44:10.799Z,0.00
2023-05-18T01:44:41.706Z,0.00
2023-05-18T01:45:12.645Z,0.00
2023-05-18T01:45:43.572Z,0.00
2023-05-18T01:46:14.545Z,0.00
2023-05-18T01:46:45.534Z,0.00
2023-05-18T01:47:16.008Z,0.00
2023-05-18T01:47:46.971Z,0.00
2023-05-18T01:48:18.065Z,0.00
2023-05-18T01:48:48.494Z,0.00
2023-05-18T01:49:19.405Z,0.00
2023-05-18T01:49:50.360Z,0.00
2023-05-18T01:50:21.273Z,0.00
2023-05-18T01:50:52.188Z,0.00
2023-05-18T01:51:23.127Z,0.00
2023-05-18T01:51:54.073Z,0.00
2023-05-18T01:52:25.001Z,0.00
2023-05-18T01:52:55.924Z,0.00
2023-05-18T01:53:26.867Z,0.00
2023-05-18T01:53:57.766Z,0.00
2023-05-18T01:54:28.714Z,0.00
2023-05-18T01:54:59.620Z,0.00
2023-05-18T01:55:30.743Z,0.00
2023-05-18T01:56:01.375Z,0.00
2023-05-18T01:56:32.292Z,0.00
2023-05-18T01:57:03.199Z,0.00
2023-05-18T01:57:34.111Z,0.00
2023-05-18T01:58:05.036Z,0.00
2023-05-18T01:59:06.896Z,0.00
2023-05-18T01:59:37.813Z,0.00
2023-05-18T02:00:08.738Z,0.00
2023-05-18T02:00:39.670Z,0.00
2023-05-18T02:01:10.600Z,0.00
2023-05-18T02:01:41.552Z,0.00
2023-05-18T02:02:12.508Z,0.00
2023-05-18T02:02:43.572Z,0.00
2023-05-18T02:03:14.064Z,0.00
2023-05-18T02:03:44.605Z,0.00
2023-05-18T02:04:15.194Z,0.00
2023-05-18T02:04:45.640Z,0.00
2023-05-18T02:05:16.597Z,0.00
2023-05-18T02:05:47.531Z,0.00
2023-05-18T02:06:18.433Z,0.00
2023-05-18T02:06:49.370Z,0.00
2023-05-18T02:07:20.282Z,0.00
2023-05-18T02:07:51.189Z,0.00
2023-05-18T02:08:22.118Z,0.00
2023-05-18T02:08:53.009Z,0.00
2023-05-18T02:09:23.930Z,0.00
2023-05-18T02:09:54.916Z,0.00
2023-05-18T02:10:25.817Z,0.00
2023-05-18T02:10:56.731Z,0.00
2023-05-18T02:11:58.623Z,0.00
2023-05-18T02:12:29.570Z,0.00
2023-05-18T02:13:00.495Z,0.00
2023-05-18T02:13:31.407Z,0.00
2023-05-18T02:14:02.326Z,0.00
2023-05-18T02:14:33.248Z,0.00
2023-05-18T02:15:04.189Z,0.00
2023-05-18T02:15:35.127Z,0.00
2023-05-18T02:16:06.201Z,0.00
2023-05-18T02:16:36.758Z,0.00
2023-05-18T02:17:07.229Z,0.00
2023-05-18T02:17:38.313Z,0.00
2023-05-18T02:18:08.833Z,0.00
2023-05-18T02:18:39.777Z,0.00
2023-05-18T02:19:10.704Z,0.00
2023-05-18T02:19:41.645Z,0.00
2023-05-18T02:20:12.576Z,0.00
2023-05-18T02:20:43.499Z,0.00
2023-05-18T02:21:14.413Z,0.00
2023-05-18T02:21:45.326Z,0.00
2023-05-18T02:22:16.267Z,0.00
2023-05-18T02:22:47.214Z,0.00
2023-05-18T02:23:18.175Z,0.00
2023-05-18T02:23:49.144Z,0.00
2023-05-18T02:24:20.123Z,0.00
2023-05-18T02:24:51.041Z,0.00
2023-05-18T02:25:21.985Z,0.00
2023-05-18T02:25:52.873Z,0.00
2023-05-18T02:26:23.789Z,0.00
2023-05-18T02:26:54.720Z,0.00
2023-05-18T02:27:25.631Z,0.00
2023-05-18T02:27:56.553Z,0.00
2023-05-18T02:28:27.477Z,0.00
2023-05-18T02:29:29.349Z,0.00
2023-05-18T02:30:00.259Z,0.00
2023-05-18T02:30:31.219Z,0.00
2023-05-18T02:31:02.121Z,0.00
2023-05-18T02:31:33.066Z,0.00
2023-05-18T02:32:04.037Z,0.00
2023-05-18T02:32:34.996Z,0.00
2023-05-18T02:33:05.937Z,0.00
2023-05-18T02:33:36.830Z,0.00
2023-05-18T02:34:07.781Z,0.00
2023-05-18T02:34:38.728Z,0.00
2023-05-18T02:35:09.706Z,0.00
2023-05-18T02:35:40.632Z,0.00
2023-05-18T02:36:11.546Z,0.00
2023-05-18T02:36:42.468Z,0.00
2023-05-18T02:37:13.441Z,0.00
2023-05-18T02:37:44.365Z,0.00
2023-05-18T02:38:15.276Z,0.00
2023-05-18T02:38:46.214Z,0.00
2023-05-18T02:39:17.105Z,0.00
2023-05-18T02:39:48.044Z,0.00
2023-05-18T02:40:18.962Z,0.00
2023-05-18T02:40:49.912Z,0.00
2023-05-18T02:41:20.796Z,0.00
2023-05-18T02:41:51.766Z,0.00
2023-05-18T02:42:22.665Z,0.00
2023-05-18T02:42:53.608Z,0.00
2023-05-18T02:43:24.525Z,0.00
2023-05-18T02:43:55.450Z,0.00
2023-05-18T02:44:26.394Z,0.00
2023-05-18T02:44:57.308Z,0.00
2023-05-18T02:45:28.422Z,0.00
2023-05-18T02:45:58.998Z,0.00
2023-05-18T02:47:00.863Z,0.00
2023-05-18T02:47:31.809Z,0.00
2023-05-18T02:48:02.737Z,0.00
2023-05-18T02:48:33.326Z,0.00
2023-05-18T02:49:04.260Z,0.00
2023-05-18T02:49:35.175Z,0.00
2023-05-18T02:50:06.136Z,0.00
2023-05-18T02:50:37.071Z,0.00
2023-05-18T02:51:08.001Z,0.00
2023-05-18T02:51:38.935Z,0.00
2023-05-18T02:52:09.872Z,0.00
2023-05-18T02:52:40.808Z,0.00
2023-05-18T02:53:11.717Z,0.00
2023-05-18T02:53:42.633Z,0.00
2023-05-18T02:54:13.568Z,0.00
2023-05-18T02:54:44.472Z,0.00
2023-05-18T02:55:15.423Z,0.00
2023-05-18T02:55:46.337Z,0.00
2023-05-18T02:56:17.335Z,0.00
2023-05-18T02:56:48.248Z,0.00
2023-05-18T02:57:19.168Z,0.00
2023-05-18T02:57:50.076Z,0.00
2023-05-18T02:58:20.993Z,0.00
2023-05-18T02:58:51.894Z,0.00
2023-05-18T02:59:22.806Z,0.00
2023-05-18T02:59:53.708Z,0.00
2023-05-18T03:00:24.647Z,0.00
2023-05-18T03:00:55.678Z,0.00
2023-05-18T03:01:26.175Z,0.00
2023-05-18T03:01:56.612Z,0.00
2023-05-18T03:02:27.587Z,0.00
2023-05-18T03:02:58.556Z,0.00
2023-05-18T03:03:29.060Z,0.00
2023-05-18T03:03:59.520Z,0.00
2023-05-18T03:04:30.446Z,0.00
2023-05-18T03:05:01.394Z,0.00
2023-05-18T03:05:32.457Z,0.00
2023-05-18T03:06:02.829Z,0.00
2023-05-18T03:06:33.712Z,0.00
2023-05-18T03:07:04.592Z,0.00
2023-05-18T03:07:35.455Z,0.00
2023-05-18T03:08:06.316Z,0.00
2023-05-18T03:08:37.399Z,0.00
2023-05-18T03:09:07.811Z,0.00
2023-05-18T03:09:38.674Z,0.00
2023-05-18T03:10:09.586Z,0.00
2023-05-18T03:10:40.470Z,0.00
2023-05-18T03:11:11.336Z,0.00
2023-05-18T03:11:42.223Z,0.00
2023-05-18T03:12:43.965Z,0.00
2023-05-18T03:13:14.887Z,0.00
2023-05-18T03:13:45.744Z,0.00
2023-05-18T03:14:16.641Z,0.00
2023-05-18T03:14:47.529Z,0.00
2023-05-18T03:15:18.437Z,0.00
2023-05-18T03:15:49.313Z,0.00
2023-05-18T03:16:20.185Z,0.00
2023-05-18T03:16:51.084Z,0.00
2023-05-18T03:17:21.985Z,0.00
2023-05-18T03:17:52.982Z,0.00
2023-05-18T03:18:23.868Z,0.00
2023-05-18T03:18:54.782Z,0.00
2023-05-18T03:19:25.738Z,0.00
2023-05-18T03:19:56.595Z,0.00
2023-05-18T03:20:27.452Z,0.00
2023-05-18T03:20:58.323Z,0.00
2023-05-18T03:21:29.190Z,0.00
2023-05-18T03:22:00.058Z,0.00
2023-05-18T03:22:30.926Z,0.00
2023-05-18T03:23:01.804Z,0.00
2023-05-18T03:23:32.660Z,0.00
2023-05-18T03:24:03.526Z,0.00
2023-05-18T03:24:34.417Z,0.00
2023-05-18T03:25:05.261Z,0.00
2023-05-18T03:25:36.131Z,0.00
2023-05-18T03:26:07.007Z,0.00
2023-05-18T03:26:37.879Z,0.00
2023-05-18T03:27:08.869Z,0.00
2023-05-18T03:27:39.724Z,0.00
2023-05-18T03:28:10.596Z,0.00
2023-05-18T03:28:41.452Z,0.00
2023-05-18T03:29:12.324Z,0.00
2023-05-18T03:30:14.064Z,0.00
2023-05-18T03:30:44.959Z,0.00
2023-05-18T03:31:15.834Z,0.00
2023-05-18T03:31:46.749Z,0.00
2023-05-18T03:32:17.619Z,0.00
2023-05-18T03:32:48.532Z,0.00
2023-05-18T03:33:19.413Z,0.00
2023-05-18T03:33:50.288Z,0.00
2023-05-18T03:34:21.245Z,0.00
2023-05-18T03:34:52.136Z,0.00
2023-05-18T03:35:23.033Z,0.00
2023-05-18T03:35:53.905Z,0.00
2023-05-18T03:36:24.849Z,0.00
2023-05-18T03:36:55.713Z,0.00
2023-05-18T03:37:26.560Z,0.00
2023-05-18T03:37:57.455Z,0.00
2023-05-18T03:38:28.334Z,0.00
2023-05-18T03:38:59.187Z,0.00
2023-05-18T03:39:30.129Z,0.00
2023-05-18T03:40:01.015Z,0.00
2023-05-18T03:40:31.890Z,0.00
2023-05-18T03:41:02.795Z,0.00
2023-05-18T03:41:33.636Z,0.00
2023-05-18T03:42:04.477Z,0.00
2023-05-18T03:42:35.367Z,0.00
2023-05-18T03:43:06.197Z,0.00
2023-05-18T03:43:37.074Z,0.00
2023-05-18T03:44:08.025Z,0.00
2023-05-18T03:44:38.872Z,0.00
2023-05-18T03:45:09.760Z,0.00
2023-05-18T03:45:40.638Z,0.00
2023-05-18T03:46:11.559Z,0.00
2023-05-18T03:46:42.568Z,0.00
2023-05-18T03:47:43.896Z,0.00
2023-05-18T03:48:14.852Z,0.00
2023-05-18T03:48:45.268Z,0.00
2023-05-18T03:49:16.144Z,0.00
2023-05-18T03:49:46.995Z,0.00
2023-05-18T03:50:17.864Z,5.62
2023-05-18T03:50:48.928Z,5.62
2023-05-18T03:51:19.348Z,5.62
2023-05-18T03:51:50.215Z,5.62
2023-05-18T03:52:21.144Z,5.62
2023-05-18T03:52:51.983Z,5.62
2023-05-18T03:53:22.848Z,5.62
2023-05-18T03:53:53.739Z,5.62
2023-05-18T03:54:24.623Z,5.62
2023-05-18T03:54:55.477Z,5.62
2023-05-18T03:55:26.356Z,5.62
2023-05-18T03:55:57.213Z,5.62
2023-05-18T03:56:28.099Z,5.62
2023-05-18T03:56:58.958Z,5.62
2023-05-18T03:57:29.871Z,5.62
2023-05-18T03:58:00.739Z,5.62
2023-05-18T03:58:31.586Z,5.62
2023-05-18T03:59:02.474Z,5.62
2023-05-18T03:59:33.331Z,5.62
2023-05-18T04:00:04.205Z,5.62
2023-05-18T04:00:35.096Z,5.62
2023-05-18T04:01:06.007Z,5.62
2023-05-18T04:01:36.914Z,5.62
2023-05-18T04:02:07.906Z,5.62
2023-05-18T04:02:38.425Z,5.62
2023-05-18T04:03:08.952Z,5.62
2023-05-18T04:03:39.926Z,5.62
2023-05-18T04:04:10.837Z,5.62
2023-05-18T04:04:41.692Z,5.62
2023-05-18T04:05:12.546Z,5.62
2023-05-18T04:05:43.434Z,5.62
2023-05-18T04:06:14.298Z,5.62
2023-05-18T04:06:45.164Z,5.62
2023-05-18T04:07:16.058Z,5.62
2023-05-18T04:07:46.916Z,5.62
2023-05-18T04:08:17.794Z,5.62
2023-05-18T04:08:48.664Z,5.62
2023-05-18T04:09:19.559Z,11.25
2023-05-18T04:09:50.427Z,11.25
2023-05-18T04:10:21.295Z,11.25
2023-05-18T04:10:52.174Z,11.25
2023-05-18T04:11:23.049Z,11.25
2023-05-18T04:11:53.897Z,11.25
2023-05-18T04:12:24.761Z,11.25
2023-05-18T04:13:26.684Z,11.25
2023-05-18T04:13:57.025Z,11.25
2023-05-18T04:14:27.888Z,11.25
2023-05-18T04:14:58.746Z,11.25
2023-05-18T04:15:29.791Z,11.25
2023-05-18T04:16:00.327Z,11.25
2023-05-18T04:16:31.330Z,11.25
2023-05-18T04:17:01.770Z,11.25
2023-05-18T04:17:32.631Z,11.25
2023-05-18T04:18:03.515Z,11.25
2023-05-18T04:18:34.461Z,11.25
2023-05-18T04:19:08.036Z,11.25
2023-05-18T04:19:36.316Z,11.25
2023-05-18T04:20:06.706Z,11.25
2023-05-18T04:20:37.558Z,11.25
2023-05-18T04:21:08.427Z,11.25
2023-05-18T04:21:39.287Z,11.25
2023-05-18T04:22:10.151Z,11.25
2023-05-18T04:22:41.034Z,11.25
2023-05-18T04:23:11.887Z,11.25
2023-05-18T04:23:42.744Z,11.25
2023-05-18T04:24:13.607Z,11.25
2023-05-18T04:24:44.475Z,11.25
2023-05-18T04:25:15.452Z,11.25
2023-05-18T04:26:17.224Z,11.25
2023-05-18T04:26:48.139Z,16.88
2023-05-18T04:27:18.989Z,16.88
2023-05-18T04:28:19.653Z,16.88
2023-05-18T04:28:51.551Z,16.88
2023-05-18T04:29:22.407Z,16.88
2023-05-18T04:29:53.272Z,16.88
2023-05-18T04:30:24.150Z,16.88
2023-05-18T04:30:55.004Z,16.88
2023-05-18T04:31:25.902Z,16.88
2023-05-18T04:31:56.829Z,16.88
2023-05-18T04:32:27.750Z,16.88
2023-05-18T04:32:58.795Z,16.88
2023-05-18T04:33:29.218Z,16.88
2023-05-18T04:34:00.118Z,16.88
2023-05-18T04:34:30.965Z,16.88
2023-05-18T04:35:01.835Z,16.88
2023-05-18T04:35:32.968Z,16.88
2023-05-18T04:36:03.444Z,16.88
2023-05-18T04:36:34.342Z,16.88
2023-05-18T04:37:05.203Z,16.88
2023-05-18T04:37:36.071Z,16.88
2023-05-18T04:38:06.933Z,16.88
2023-05-18T04:38:37.789Z,16.88
2023-05-18T04:39:08.651Z,16.88
2023-05-18T04:39:39.887Z,16.88
2023-05-18T04:40:10.430Z,16.88
2023-05-18T04:41:12.178Z,16.88
2023-05-18T04:41:43.097Z,16.88
2023-05-18T04:42:13.945Z,16.88
2023-05-18T04:42:44.794Z,16.88
2023-05-18T04:43:15.690Z,16.88
2023-05-18T04:43:46.557Z,16.88
2023-05-18T04:44:17.498Z,16.88
2023-05-18T04:44:48.333Z,16.88
2023-05-18T04:45:19.192Z,22.50
2023-05-18T04:45:50.145Z,22.50
2023-05-18T04:46:21.024Z,22.50
2023-05-18T04:46:51.890Z,22.50
2023-05-18T04:47:22.754Z,22.50
2023-05-18T04:47:54.417Z,22.50
2023-05-18T04:48:24.513Z,22.50
2023-05-18T04:48:55.406Z,22.50
2023-05-18T04:49:26.271Z,22.50
2023-05-18T04:49:57.118Z,22.50
2023-05-18T04:50:28.152Z,22.50
2023-05-18T04:50:58.596Z,22.50
2023-05-18T04:51:29.519Z,22.50
2023-05-18T04:52:00.367Z,22.50
2023-05-18T04:52:31.223Z,22.50
2023-05-18T04:53:02.214Z,22.50
2023-05-18T04:54:03.510Z,22.50
2023-05-18T04:54:34.367Z,22.50
2023-05-18T04:55:05.247Z,22.50
2023-05-18T04:55:36.106Z,22.50
2023-05-18T04:56:06.972Z,22.50
2023-05-18T04:56:37.832Z,22.50
2023-05-18T04:57:08.708Z,22.50
2023-05-18T04:57:39.600Z,22.50
2023-05-18T04:58:10.527Z,22.50
2023-05-18T04:58:41.413Z,22.50
2023-05-18T04:59:12.280Z,22.50
2023-05-18T04:59:43.175Z,22.50
2023-05-18T05:00:14.025Z,22.50
2023-05-18T05:00:44.878Z,22.50
2023-05-18T05:01:15.814Z,22.50
2023-05-18T05:01:46.378Z,22.50
2023-05-18T05:02:16.869Z,22.50
2023-05-18T05:02:47.801Z,22.50
2023-05-18T05:03:18.303Z,22.50
2023-05-18T05:03:49.227Z,22.50
2023-05-18T05:04:20.123Z,22.50
2023-05-18T05:04:50.973Z,22.50
2023-05-18T05:05:21.856Z,22.50
2023-05-18T05:05:52.726Z,22.50
2023-05-18T05:06:54.441Z,28.12
2023-05-18T05:07:25.312Z,28.12
2023-05-18T05:07:56.217Z,28.12
2023-05-18T05:08:27.063Z,28.12
2023-05-18T05:08:57.955Z,28.12
2023-05-18T05:09:28.799Z,28.12
2023-05-18T05:09:59.653Z,28.12
2023-05-18T05:10:30.556Z,28.12
2023-05-18T05:11:01.469Z,28.12
2023-05-18T05:11:32.335Z,28.12
2023-05-18T05:12:03.172Z,28.12
2023-05-18T05:12:34.040Z,28.12
2023-05-18T05:13:04.942Z,28.12
2023-05-18T05:13:35.787Z,28.12
2023-05-18T05:14:06.681Z,28.12
2023-05-18T05:14:37.548Z,28.12
2023-05-18T05:15:08.530Z,28.12
2023-05-18T05:15:39.443Z,28.12
2023-05-18T05:16:10.432Z,28.12
2023-05-18T05:16:41.285Z,28.12
2023-05-18T05:17:12.123Z,28.12
2023-05-18T05:17:43.040Z,28.12
2023-05-18T05:18:13.967Z,28.12
2023-05-18T05:18:47.185Z,28.12
2023-05-18T05:19:46.645Z,28.12
2023-05-18T05:20:17.536Z,28.12
2023-05-18T05:20:48.411Z,28.12
2023-05-18T05:21:19.267Z,28.12
2023-05-18T05:21:50.132Z,28.12
2023-05-18T05:22:21.008Z,28.12
2023-05-18T05:22:51.949Z,33.75
2023-05-18T05:23:22.808Z,33.75
2023-05-18T05:23:53.683Z,33.75
2023-05-18T05:24:24.530Z,33.75
2023-05-18T05:24:55.391Z,33.75
2023-05-18T05:25:26.234Z,33.75
2023-05-18T05:25:57.108Z,33.75
2023-05-18T05:26:27.950Z,33.75
2023-05-18T05:26:58.807Z,33.75
2023-05-18T05:27:29.675Z,33.75
2023-05-18T05:28:00.560Z,33.75
2023-05-18T05:28:31.424Z,33.75
2023-05-18T05:29:02.324Z,33.75
2023-05-18T05:29:33.162Z,33.75
2023-05-18T05:30:04.039Z,33.75
2023-05-18T05:30:34.927Z,33.75
2023-05-18T05:31:05.843Z,33.75
2023-05-18T05:31:36.764Z,33.75
2023-05-18T05:32:38.532Z,33.75
2023-05-18T05:33:09.438Z,33.75
2023-05-18T05:33:40.319Z,33.75
2023-05-18T05:34:11.171Z,33.75
2023-05-18T05:34:42.007Z,33.75
2023-05-18T05:35:12.878Z,33.75
2023-05-18T05:35:43.739Z,33.75
2023-05-18T05:36:14.588Z,33.75
2023-05-18T05:36:45.474Z,33.75
2023-05-18T05:37:16.350Z,33.75
2023-05-18T05:37:47.239Z,33.75
2023-05-18T05:38:18.104Z,33.75
2023-05-18T05:38:48.997Z,33.75
2023-05-18T05:39:19.820Z,33.75
2023-05-18T05:39:50.697Z,33.75
2023-05-18T05:40:21.594Z,33.75
2023-05-18T05:40:52.454Z,33.75
2023-05-18T05:41:23.317Z,33.75
2023-05-18T05:41:54.191Z,33.75
2023-05-18T05:42:25.051Z,33.75
2023-05-18T05:42:55.941Z,33.75
2023-05-18T05:43:26.842Z,33.75
2023-05-18T05:43:57.704Z,33.75
2023-05-18T05:44:28.551Z,33.75
2023-05-18T05:44:59.405Z,33.75
2023-05-18T05:45:30.578Z,33.75
2023-05-18T05:46:01.082Z,33.75
2023-05-18T05:46:31.953Z,33.75
2023-05-18T05:47:02.839Z,33.75
2023-05-18T05:47:33.715Z,33.75
2023-05-18T05:48:04.611Z,33.75
2023-05-18T05:48:35.501Z,33.75
2023-05-18T05:49:06.355Z,33.75
2023-05-18T05:49:37.246Z,33.75
2023-05-18T05:50:08.100Z,33.75
2023-05-18T05:50:38.984Z,33.75
2023-05-18T05:51:09.869Z,33.75
2023-05-18T05:51:40.718Z,33.75
2023-05-18T05:52:11.617Z,33.75
2023-05-18T05:52:42.483Z,33.75
2023-05-18T05:53:13.354Z,33.75
2023-05-18T05:53:44.220Z,33.75
2023-05-18T05:54:15.081Z,33.75
2023-05-18T05:54:45.979Z,33.75
2023-05-18T05:55:16.847Z,33.75
2023-05-18T05:55:47.690Z,33.75
2023-05-18T05:56:18.576Z,33.75
2023-05-18T05:56:49.470Z,33.75
2023-05-18T05:57:20.317Z,33.75
2023-05-18T05:57:51.202Z,33.75
2023-05-18T05:58:22.119Z,33.75
2023-05-18T05:58:52.984Z,33.75
2023-05-18T05:59:23.833Z,33.75
2023-05-18T05:59:54.709Z,33.75
2023-05-18T06:00:25.569Z,33.75
2023-05-18T06:00:56.412Z,33.75
2023-05-18T06:01:27.327Z,33.75
2023-05-18T06:01:58.214Z,33.75
2023-05-18T06:02:59.994Z,33.75
2023-05-18T06:03:31.923Z,33.75
2023-05-18T06:04:01.680Z,33.75
2023-05-18T06:04:32.185Z,33.75
2023-05-18T06:05:02.581Z,33.75
2023-05-18T06:05:33.659Z,33.75
2023-05-18T06:06:04.205Z,33.75
2023-05-18T06:06:35.068Z,33.75
2023-05-18T06:07:05.927Z,33.75
2023-05-18T06:07:36.824Z,33.75
2023-05-18T06:08:07.665Z,33.75
2023-05-18T06:08:38.512Z,39.38
2023-05-18T06:09:09.391Z,39.38
2023-05-18T06:09:40.293Z,39.38
2023-05-18T06:10:11.161Z,39.38
2023-05-18T06:10:42.017Z,39.38
2023-05-18T06:11:12.900Z,39.38
2023-05-18T06:11:43.772Z,39.38
2023-05-18T06:12:14.613Z,39.38
2023-05-18T06:12:45.549Z,39.38
2023-05-18T06:13:16.396Z,39.38
2023-05-18T06:13:47.271Z,39.38
2023-05-18T06:14:18.127Z,39.38
2023-05-18T06:14:48.992Z,39.38
2023-05-18T06:15:50.717Z,39.38
2023-05-18T06:16:21.667Z,39.38
2023-05-18T06:16:52.705Z,39.38
2023-05-18T06:17:23.086Z,39.38
2023-05-18T06:17:53.999Z,39.38
2023-05-18T06:18:24.884Z,39.38
2023-05-18T06:18:55.796Z,39.38
2023-05-18T06:19:26.665Z,39.38
2023-05-18T06:19:57.546Z,39.38
2023-05-18T06:20:28.395Z,39.38
2023-05-18T06:20:59.301Z,39.38
2023-05-18T06:21:30.187Z,39.38
2023-05-18T06:22:01.056Z,33.75
2023-05-18T06:22:31.942Z,33.75
2023-05-18T06:23:03.439Z,33.75
2023-05-18T06:23:33.328Z,39.38
2023-05-18T06:24:04.192Z,33.75
2023-05-18T06:24:35.058Z,39.38
2023-05-18T06:25:05.903Z,39.38
2023-05-18T06:25:36.776Z,39.38
2023-05-18T06:26:07.636Z,39.38
2023-05-18T06:26:38.527Z,39.38
2023-05-18T06:27:09.402Z,39.38
2023-05-18T06:27:40.335Z,39.38
2023-05-18T06:28:11.222Z,39.38
2023-05-18T06:28:42.101Z,39.38
2023-05-18T06:29:12.942Z,39.38
2023-05-18T06:29:43.837Z,39.38
2023-05-18T06:30:14.707Z,39.38
2023-05-18T06:30:45.573Z,39.38
2023-05-18T06:31:16.480Z,39.38
2023-05-18T06:31:47.431Z,39.38
2023-05-18T06:32:18.342Z,39.38
2023-05-18T06:32:49.267Z,39.38
2023-05-18T06:33:20.183Z,39.38
2023-05-18T06:33:51.036Z,39.38
2023-05-18T06:34:21.911Z,39.38
2023-05-18T06:34:52.767Z,39.38
2023-05-18T06:35:24.394Z,39.38
2023-05-18T06:35:54.231Z,39.38
2023-05-18T06:36:25.093Z,39.38
2023-05-18T06:36:55.934Z,39.38
2023-05-18T06:37:26.818Z,39.38
2023-05-18T06:37:57.710Z,39.38
2023-05-18T06:38:28.571Z,39.38
2023-05-18T06:38:59.447Z,39.38
2023-05-18T06:39:30.308Z,39.38
2023-05-18T06:40:01.174Z,39.38
2023-05-18T06:40:32.112Z,39.38
2023-05-18T06:41:03.033Z,39.38
2023-05-18T06:41:33.864Z,39.38
2023-05-18T06:42:04.801Z,39.38
2023-05-18T06:42:35.637Z,33.75
2023-05-18T06:43:06.503Z,33.75
2023-05-18T06:43:37.345Z,33.75
2023-05-18T06:44:08.210Z,39.38
2023-05-18T06:44:39.065Z,39.38
2023-05-18T06:45:09.962Z,39.38
2023-05-18T06:46:11.751Z,33.75
2023-05-18T06:46:42.709Z,33.75
2023-05-18T06:47:13.583Z,39.38
2023-05-18T06:47:44.493Z,39.38
2023-05-18T06:48:15.356Z,39.38
2023-05-18T06:48:46.186Z,33.75
2023-05-18T06:49:17.057Z,39.38
2023-05-18T06:49:47.925Z,33.75
2023-05-18T06:50:18.820Z,33.75
2023-05-18T06:50:49.664Z,33.75
2023-05-18T06:51:20.543Z,33.75
2023-05-18T06:51:51.419Z,39.38
2023-05-18T06:52:22.680Z,39.38
2023-05-18T06:52:52.847Z,39.38
2023-05-18T06:53:23.729Z,39.38
2023-05-18T06:53:54.621Z,33.75
2023-05-18T06:54:25.485Z,33.75
2023-05-18T06:54:56.362Z,33.75
2023-05-18T06:55:27.218Z,33.75
2023-05-18T06:55:58.081Z,39.38
2023-05-18T06:56:28.960Z,39.38
2023-05-18T06:56:59.888Z,33.75
2023-05-18T06:57:30.754Z,39.38
2023-05-18T06:58:01.640Z,39.38