createdAt,value
2022-09-15T00:04:43.349Z,42.7
2022-09-15T00:09:45.996Z,42.7
2022-09-15T00:14:47.904Z,42.6
2022-09-15T00:19:47.271Z,42.7
2022-09-15T00:24:47.163Z,42.6
2022-09-15T00:29:47.096Z,42.5
2022-09-15T00:34:49.862Z,42.5
2022-09-15T00:39:49.164Z,42.3
2022-09-15T00:44:48.955Z,42.1
2022-09-15T00:49:53.941Z,42.3
2022-09-15T00:54:51.254Z,42.3
2022-09-15T00:59:50.885Z,42.2
2022-09-15T01:04:57.520Z,42.1
2022-09-15T01:09:52.954Z,42
2022-09-15T01:14:55.469Z,42
2022-09-15T01:19:54.903Z,41.9
2022-09-15T01:24:54.763Z,42.1
2022-09-15T01:29:54.567Z,42.1
2022-09-15T01:34:57.149Z,42.1
2022-09-15T01:39:56.395Z,42.2
2022-09-15T01:44:55.892Z,42.2
2022-09-15T01:49:55.536Z,42.1
2022-09-15T01:54:55.275Z,42.1
2022-09-15T01:59:55.272Z,42.2
2022-09-15T02:04:55.294Z,42.1
2022-09-15T02:09:55.201Z,42.2
2022-09-15T02:14:55.034Z,42.3
2022-09-15T02:19:57.807Z,42.5
2022-09-15T02:24:57.095Z,42.3
2022-09-15T02:29:57.011Z,42.6
2022-09-15T02:34:56.620Z,42.6
2022-09-15T02:40:00.993Z,42.6
2022-09-15T02:45:00.172Z,42.7
2022-09-15T02:50:02.063Z,42.5
2022-09-15T02:55:01.612Z,42.5
2022-09-15T03:00:01.521Z,42.4
2022-09-15T03:05:01.509Z,42.5
2022-09-15T03:10:01.472Z,42.5
2022-09-15T03:15:01.465Z,42.5
2022-09-15T03:20:01.348Z,42.3
2022-09-15T03:25:01.297Z,42.2
2022-09-15T03:30:01.086Z,42.2
2022-09-15T03:35:00.917Z,42.1
2022-09-15T03:40:00.901Z,42.2
2022-09-15T03:45:00.906Z,42.1
2022-09-15T03:50:00.886Z,42.2
2022-09-15T03:55:00.797Z,42.1
2022-09-15T04:00:00.624Z,42.1
2022-09-15T04:05:00.533Z,42.2
2022-09-15T04:10:00.606Z,42.1
2022-09-15T04:15:00.584Z,42.2
2022-09-15T04:20:00.367Z,42.2
2022-09-15T04:25:00.234Z,42.1
2022-09-15T04:30:00.042Z,42
2022-09-15T04:34:59.726Z,42.1
2022-09-15T04:39:59.884Z,41.9
2022-09-15T04:44:59.768Z,41.7
2022-09-15T04:49:59.890Z,41.7
2022-09-15T04:54:59.501Z,41.6
2022-09-15T04:59:59.422Z,41.5
2022-09-15T05:04:59.424Z,41.5
2022-09-15T05:10:02.124Z,41.6
2022-09-15T05:15:04.297Z,41.7
2022-09-15T05:20:03.907Z,41.7
2022-09-15T05:25:03.460Z,41.7
2022-09-15T05:30:23.844Z,41.8
2022-09-15T05:35:03.366Z,41.8
2022-09-15T05:40:08.564Z,41.9
2022-09-15T05:45:05.212Z,41.9
2022-09-15T05:50:05.147Z,41.8
2022-09-15T05:55:05.141Z,41.9
2022-09-15T06:00:05.043Z,41.8
2022-09-15T06:05:04.976Z,41.7
2022-09-15T06:10:04.846Z,41.8
2022-09-15T06:15:04.638Z,41.9
2022-09-15T06:20:04.686Z,42.3
2022-09-15T06:25:07.285Z,42.5
2022-09-15T06:30:09.396Z,42.2
2022-09-15T06:35:08.664Z,42.3
2022-09-15T06:40:08.605Z,42.6
2022-09-15T06:45:07.933Z,42.6
2022-09-15T06:50:07.781Z,42.5
2022-09-15T06:55:07.415Z,42.6
2022-09-15T07:00:07.253Z,42.7
2022-09-15T07:05:06.727Z,42.6
2022-09-15T07:10:06.391Z,42.8
2022-09-15T07:15:06.153Z,42.8
2022-09-15T07:20:08.518Z,42.6
2022-09-15T07:25:07.933Z,42.2
2022-09-15T07:30:08.056Z,42
2022-09-15T07:35:07.968Z,42.1
2022-09-15T07:40:08.001Z,42.2
2022-09-15T07:45:07.917Z,42.1
2022-09-15T07:50:07.742Z,43
2022-09-15T07:55:06.375Z,43.1
2022-09-15T08:00:09.130Z,43.1
2022-09-15T08:05:11.047Z,43.2
2022-09-15T08:10:13.192Z,43.2
2022-09-15T08:15:12.438Z,43.2
2022-09-15T08:20:12.266Z,43.2
2022-09-15T08:25:14.771Z,43.2
2022-09-15T08:30:16.850Z,43.1
2022-09-15T08:35:19.224Z,43.2
2022-09-15T08:40:21.128Z,43.2
2022-09-15T08:45:20.456Z,43.2
2022-09-15T08:50:23.136Z,43.1
2022-09-15T08:55:25.352Z,43
2022-09-15T09:00:27.434Z,42.9
2022-09-15T09:05:26.600Z,42.8
2022-09-15T09:10:26.402Z,42.7
2022-09-15T09:15:29.031Z,42.5
2022-09-15T09:20:26.922Z,42.5
2022-09-15T09:25:29.738Z,42.3
2022-09-15T09:30:31.552Z,42.3
2022-09-15T09:35:33.688Z,42.4
2022-09-15T09:40:32.918Z,42.5
2022-09-15T09:45:35.499Z,42.5
2022-09-15T09:50:37.328Z,42.9
2022-09-15T09:55:36.755Z,42.9
2022-09-15T10:00:36.576Z,42.9
2022-09-15T10:05:36.500Z,42.7
2022-09-15T10:10:39.119Z,42.8
2022-09-15T10:15:41.112Z,42.7
2022-09-15T10:20:43.306Z,42.8
2022-09-15T10:25:58.918Z,42.9
2022-09-15T10:30:45.434Z,43
2022-09-15T10:35:47.754Z,43
2022-09-15T10:40:50.050Z,43
2022-09-15T10:45:52.152Z,43
2022-09-15T10:50:51.470Z,43.1
2022-09-15T10:55:53.491Z,43.1
2022-09-15T11:00:51.450Z,43.1
2022-09-15T11:05:54.128Z,43.1
2022-09-15T11:10:56.312Z,43.2
2022-09-15T11:15:58.649Z,43
2022-09-15T11:20:58.044Z,41.7
2022-09-15T11:26:00.594Z,42
2022-09-15T11:31:02.869Z,40.8
2022-09-15T11:36:02.390Z,40.6
2022-09-15T11:41:04.834Z,40.1
2022-09-15T11:46:07.273Z,39.8
2022-09-15T11:51:09.265Z,39.8
2022-09-15T11:56:11.314Z,39.5
2022-09-15T12:01:10.612Z,41.1
2022-09-15T12:06:12.989Z,41.4
2022-09-15T12:11:15.032Z,41.4
2022-09-15T12:16:17.368Z,41.3
2022-09-15T12:41:19.952Z,41.3
2022-09-15T12:46:22.760Z,41.3
2022-09-15T12:51:22.084Z,41.1
2022-09-15T12:56:24.751Z,41
2022-09-15T13:01:23.960Z,41.1
2022-09-15T13:06:26.403Z,41.1
2022-09-15T13:11:28.507Z,40.8
2022-09-15T13:16:30.666Z,40.7
2022-09-15T13:21:32.922Z,41
2022-09-15T13:26:35.136Z,41
2022-09-15T13:31:37.419Z,40.9
2022-09-15T13:41:41.700Z,40.7
2022-09-15T13:46:43.781Z,40.8
2022-09-15T13:51:47.593Z,40.8
2022-09-15T13:56:48.058Z,40.3
2022-09-15T14:01:50.191Z,40.7
2022-09-15T14:06:54.238Z,39
2022-09-15T14:11:54.903Z,38.1
2022-09-15T14:16:57.003Z,37.9
2022-09-15T14:21:58.424Z,37.6
2022-09-15T14:26:58.106Z,37.7
2022-09-15T14:32:00.237Z,37.9
2022-09-15T14:37:02.318Z,37.8
2022-09-15T14:42:04.474Z,38.1
2022-09-15T14:47:06.536Z,38.4
2022-09-15T14:52:05.812Z,37.9
2022-09-15T14:57:07.810Z,37.6
2022-09-15T15:02:07.026Z,37.8
2022-09-15T15:07:06.659Z,38.2
2022-09-15T15:12:09.346Z,37.9
2022-09-15T15:17:08.693Z,37.9
2022-09-15T15:22:11.305Z,38.1
2022-09-15T15:27:13.565Z,38
2022-09-15T15:32:12.872Z,38.2
2022-09-15T15:37:15.413Z,38.3
2022-09-15T15:42:14.621Z,38.3
2022-09-15T15:47:14.350Z,38.2
2022-09-15T15:52:14.408Z,38.3
2022-09-15T15:57:14.324Z,38.2
2022-09-15T16:02:16.751Z,38.2
2022-09-15T16:07:16.145Z,38.3
2022-09-15T16:12:18.643Z,38.6
2022-09-15T16:17:20.772Z,38.8
2022-09-15T16:22:23.000Z,38.7
2022-09-15T16:27:25.016Z,38.9
2022-09-15T16:32:27.215Z,39.1
2022-09-15T16:37:29.332Z,39.2
2022-09-15T16:42:31.157Z,39.6
2022-09-15T16:47:33.240Z,40.1
2022-09-15T16:52:32.680Z,40.3
2022-09-15T16:57:32.360Z,40.2
2022-09-15T17:02:34.858Z,41.1
2022-09-15T17:07:36.413Z,41.7
2022-09-15T17:12:35.683Z,42
2022-09-15T17:17:38.074Z,42.1
2022-09-15T17:22:40.213Z,42.4
2022-09-15T17:27:42.331Z,42.5
2022-09-15T17:32:43.998Z,42.6
2022-09-15T17:37:43.247Z,42.7
2022-09-15T17:42:42.932Z,43
2022-09-15T17:47:45.462Z,43
2022-09-15T17:52:44.499Z,43.1
2022-09-15T17:57:44.351Z,43.2
2022-09-15T18:02:43.966Z,43.2
2022-09-15T18:07:43.690Z,43.2
2022-09-15T18:12:45.295Z,43.2
2022-09-15T18:17:46.117Z,43.4
2022-09-15T18:22:48.328Z,43.5
2022-09-15T18:27:50.526Z,43.6
2022-09-15T18:32:52.692Z,43.6
2022-09-15T18:37:55.044Z,43.7
2022-09-15T18:42:56.930Z,43.8
2022-09-15T18:47:55.904Z,43.9
2022-09-15T18:52:58.319Z,43.9
2022-09-15T18:58:01.219Z,43.6
2022-09-15T19:02:59.404Z,43.5
2022-09-15T19:08:02.017Z,43.4
2022-09-15T19:13:01.452Z,43
2022-09-15T19:18:04.230Z,43.2
2022-09-15T19:23:06.208Z,43.1
2022-09-15T19:28:08.322Z,43.4
2022-09-15T19:33:07.992Z,43.5
2022-09-15T19:38:09.641Z,43.2
2022-09-15T19:43:11.561Z,43.5
2022-09-15T19:48:13.640Z,43.1
2022-09-15T19:53:15.388Z,42.9
2022-09-15T19:58:17.468Z,42.9
2022-09-15T20:03:19.547Z,42.8
2022-09-15T20:08:21.577Z,42.7
2022-09-15T20:13:23.690Z,42.7
2022-09-15T20:18:25.642Z,42.7
2022-09-15T20:23:23.864Z,42.3
2022-09-15T20:28:26.274Z,42.1
2022-09-15T20:33:28.378Z,42.1
2022-09-15T20:38:30.454Z,41.8
2022-09-15T20:43:29.766Z,41.7
2022-09-15T20:48:32.238Z,41.8
2022-09-15T20:53:31.366Z,41.8
2022-09-15T20:58:34.035Z,41.8
2022-09-15T21:03:33.665Z,42
2022-09-15T21:08:33.552Z,42.1
2022-09-15T21:13:36.063Z,42.4
2022-09-15T21:18:37.982Z,42.5
2022-09-15T21:23:37.443Z,42.5
2022-09-15T21:28:37.344Z,42.8
2022-09-15T21:33:40.003Z,42.6
2022-09-15T21:38:42.068Z,43
2022-09-15T21:43:41.447Z,42.8
2022-09-15T21:48:44.311Z,42.6
2022-09-15T21:53:43.583Z,42.7
2022-09-15T21:58:46.415Z,42.6
2022-09-15T22:03:44.548Z,42.7
2022-09-15T22:08:44.604Z,42.7
2022-09-15T22:13:44.519Z,42.6
2022-09-15T22:18:44.437Z,42.8
2022-09-15T22:23:47.125Z,42.5
2022-09-15T22:28:46.473Z,42.6
2022-09-15T22:33:49.127Z,42.7
2022-09-15T22:38:51.406Z,42.6
2022-09-15T22:43:53.271Z,42.6
2022-09-15T22:48:52.475Z,42.7
2022-09-15T22:53:55.270Z,42.6
2022-09-15T22:58:57.493Z,42.7
2022-09-15T23:03:56.746Z,42.7
2022-09-15T23:08:56.679Z,42.6
2022-09-15T23:13:59.008Z,42.7
2022-09-15T23:18:58.356Z,42.8
2022-09-15T23:23:58.031Z,42.8
2022-09-15T23:29:00.705Z,42.7
2022-09-15T23:34:02.870Z,42.7
2022-09-15T23:39:02.123Z,42.6
2022-09-15T23:44:04.882Z,42.6
2022-09-15T23:49:04.485Z,42.7
2022-09-15T23:54:07.122Z,42.7
2022-09-15T23:59:09.238Z,42.6
