createdAt,value
2022-12-18T00:01:24.412Z,13.23
2022-12-18T00:03:53.119Z,13.75
2022-12-18T00:06:21.248Z,15.18
2022-12-18T00:08:48.934Z,13.48
2022-12-18T00:11:18.993Z,14.60
2022-12-18T00:13:46.942Z,14.30
2022-12-18T00:16:16.996Z,13.95
2022-12-18T00:18:44.794Z,12.75
2022-12-18T00:21:13.798Z,13.60
2022-12-18T00:23:43.218Z,12.23
2022-12-18T00:26:16.711Z,12.55
2022-12-18T00:28:44.713Z,14.18
2022-12-18T00:31:14.612Z,12.75
2022-12-18T00:33:42.293Z,13.70
2022-12-18T00:36:15.808Z,12.33
2022-12-18T00:38:43.683Z,14.32
2022-12-18T00:41:12.811Z,13.82
2022-12-18T00:43:41.369Z,12.60
2022-12-18T00:46:09.028Z,12.15
2022-12-18T00:48:37.008Z,13.17
2022-12-18T00:51:04.848Z,15.25
2022-12-18T00:53:32.400Z,13.10
2022-12-18T00:55:59.966Z,12.52
2022-12-18T00:58:27.059Z,12.43
2022-12-18T01:00:54.866Z,14.63
2022-12-18T01:03:22.115Z,13.70
2022-12-18T01:05:49.461Z,12.13
2022-12-18T01:08:16.974Z,12.63
2022-12-18T01:10:44.577Z,14.68
2022-12-18T01:13:12.834Z,12.07
2022-12-18T01:15:40.230Z,14.82
2022-12-18T01:18:08.417Z,14.02
2022-12-18T01:20:35.838Z,12.70
2022-12-18T01:23:02.983Z,12.45
2022-12-18T01:25:30.843Z,13.67
2022-12-18T01:27:58.291Z,13.10
2022-12-18T01:30:26.759Z,13.95
2022-12-18T01:32:54.135Z,12.05
2022-12-18T01:35:21.734Z,14.02
2022-12-18T01:37:49.290Z,13.20
2022-12-18T01:40:16.994Z,13.18
2022-12-18T01:42:44.854Z,13.05
2022-12-18T01:45:15.444Z,12.13
2022-12-18T01:47:49.858Z,11.90
2022-12-18T01:50:17.704Z,12.67
2022-12-18T01:52:47.773Z,13.27
2022-12-18T01:55:18.028Z,12.75
2022-12-18T01:57:46.444Z,12.50
2022-12-18T02:00:19.933Z,12.65
2022-12-18T02:02:48.207Z,11.07
2022-12-18T02:05:18.782Z,11.90
2022-12-18T02:07:58.009Z,13.50
2022-12-18T02:10:51.875Z,12.27
2022-12-18T02:13:26.877Z,11.73
2022-12-18T02:16:18.987Z,11.87
2022-12-18T02:18:50.797Z,12.38
2022-12-18T02:21:27.727Z,12.30
2022-12-18T02:23:58.885Z,14.02
2022-12-18T02:26:35.886Z,12.68
2022-12-18T02:29:10.024Z,13.10
2022-12-18T02:31:43.891Z,13.48
2022-12-18T02:34:12.846Z,13.88
2022-12-18T02:36:42.650Z,13.88
2022-12-18T02:39:12.895Z,11.82
2022-12-18T02:41:41.059Z,11.80
2022-12-18T02:44:12.482Z,13.30
2022-12-18T02:46:46.479Z,11.60
2022-12-18T02:49:13.903Z,12.15
2022-12-18T02:52:02.450Z,12.75
2022-12-18T02:54:38.903Z,12.00
2022-12-18T02:57:33.486Z,11.98
2022-12-18T03:00:12.754Z,12.70
2022-12-18T03:03:08.922Z,13.38
2022-12-18T03:05:45.045Z,11.48
2022-12-18T03:08:18.663Z,13.90
2022-12-18T03:11:13.075Z,12.70
2022-12-18T03:13:49.491Z,13.38
2022-12-18T03:16:20.068Z,12.82
2022-12-18T03:18:56.893Z,12.68
2022-12-18T03:21:33.915Z,13.63
2022-12-18T03:24:02.377Z,14.45
2022-12-18T03:26:30.919Z,13.73
2022-12-18T03:29:01.932Z,12.68
2022-12-18T03:31:30.865Z,12.85
2022-12-18T03:34:10.935Z,13.17
2022-12-18T03:36:38.509Z,12.40
2022-12-18T03:39:06.055Z,13.20
2022-12-18T03:41:48.925Z,13.50
2022-12-18T03:44:22.929Z,12.57
2022-12-18T03:47:15.071Z,14.50
2022-12-18T03:50:09.587Z,13.48
2022-12-18T03:52:52.281Z,11.73
2022-12-18T03:55:21.077Z,12.70
2022-12-18T03:57:50.177Z,13.32
2022-12-18T04:00:18.957Z,14.30
2022-12-18T04:02:51.084Z,12.65
2022-12-18T04:05:20.083Z,13.18
2022-12-18T04:07:49.805Z,13.20
2022-12-18T04:10:18.085Z,12.73
2022-12-18T04:12:45.963Z,13.43
2022-12-18T04:15:14.090Z,12.57
2022-12-18T04:17:50.968Z,11.95
2022-12-18T04:20:18.995Z,13.00
2022-12-18T04:22:46.972Z,12.07
2022-12-18T04:25:15.540Z,11.63
2022-12-18T04:27:43.099Z,11.88
2022-12-18T04:30:11.817Z,12.10
2022-12-18T04:32:39.547Z,12.60
2022-12-18T04:35:11.817Z,12.48
2022-12-18T04:37:39.104Z,12.90
2022-12-18T04:40:07.555Z,12.55
2022-12-18T04:42:35.152Z,13.77
2022-12-18T04:45:03.113Z,14.38
2022-12-18T04:47:30.987Z,13.27
2022-12-18T04:49:58.483Z,12.40
2022-12-18T04:52:26.107Z,12.27
2022-12-18T04:54:53.987Z,13.55
2022-12-18T04:57:21.994Z,11.50
2022-12-18T04:59:49.268Z,11.35
2022-12-18T05:02:17.110Z,11.43
2022-12-18T05:04:45.000Z,11.85
2022-12-18T05:07:12.570Z,12.68
2022-12-18T05:09:40.122Z,11.73
2022-12-18T05:12:08.125Z,11.77
2022-12-18T05:14:35.527Z,11.13
2022-12-18T05:17:03.900Z,11.50
2022-12-18T05:19:31.128Z,12.25
2022-12-18T05:21:58.971Z,12.27
2022-12-18T05:24:26.972Z,12.18
2022-12-18T05:26:54.866Z,11.33
2022-12-18T05:29:22.863Z,13.27
2022-12-18T05:31:50.091Z,11.88
2022-12-18T05:34:18.063Z,12.45
2022-12-18T05:36:45.745Z,11.73
2022-12-18T05:39:13.167Z,11.97
2022-12-18T05:41:41.144Z,11.73
2022-12-18T05:44:09.068Z,11.18
2022-12-18T05:46:37.803Z,12.20
2022-12-18T05:49:05.165Z,11.82
2022-12-18T05:51:33.072Z,12.57
2022-12-18T05:54:00.947Z,13.60
2022-12-18T05:56:28.157Z,12.07
2022-12-18T05:58:56.469Z,11.68
2022-12-18T06:01:28.062Z,12.73
2022-12-18T06:03:56.626Z,11.43
2022-12-18T06:06:26.896Z,11.63
2022-12-18T06:08:54.992Z,11.80
2022-12-18T06:11:24.891Z,12.60
2022-12-18T06:13:58.161Z,11.50
2022-12-18T06:16:30.207Z,10.97
2022-12-18T06:19:02.897Z,11.57
2022-12-18T06:21:31.620Z,11.55
2022-12-18T06:24:00.046Z,11.70
2022-12-18T06:26:28.699Z,11.65
2022-12-18T06:28:56.928Z,11.13
2022-12-18T06:31:25.544Z,13.05
2022-12-18T06:33:53.174Z,13.20
2022-12-18T06:36:22.178Z,13.35
2022-12-18T06:38:49.206Z,13.38
2022-12-18T06:41:21.717Z,12.63
2022-12-18T06:43:49.181Z,12.63
2022-12-18T06:46:16.395Z,13.50
2022-12-18T06:48:44.210Z,12.82
2022-12-18T06:51:12.184Z,12.88
2022-12-18T06:53:40.452Z,13.70
2022-12-18T06:56:10.623Z,14.82
2022-12-18T06:58:39.014Z,14.10
2022-12-18T07:01:09.115Z,12.43
2022-12-18T07:03:37.470Z,13.82
2022-12-18T07:06:05.120Z,12.37
2022-12-18T07:08:33.193Z,13.07
2022-12-18T07:11:04.194Z,13.55
2022-12-18T07:13:31.939Z,14.13
2022-12-18T07:16:22.357Z,15.13
2022-12-18T07:18:52.198Z,12.33
2022-12-18T07:21:20.947Z,13.75
2022-12-18T07:23:49.447Z,13.43
2022-12-18T07:26:19.224Z,13.65
2022-12-18T07:28:47.017Z,13.27
2022-12-18T07:31:20.302Z,14.43
2022-12-18T07:33:49.090Z,16.38
2022-12-18T07:36:16.790Z,14.50
2022-12-18T07:38:44.245Z,14.73
2022-12-18T07:41:13.885Z,14.70
2022-12-18T07:43:42.625Z,16.57
2022-12-18T07:46:11.018Z,13.48
2022-12-18T07:48:45.219Z,15.40
2022-12-18T07:51:18.114Z,13.75
2022-12-18T07:53:46.216Z,14.40
2022-12-18T07:56:31.552Z,14.20
2022-12-18T07:59:00.279Z,12.20
2022-12-18T08:01:28.884Z,13.18
2022-12-18T08:03:56.943Z,12.65
2022-12-18T08:06:24.844Z,13.00
2022-12-18T08:08:55.992Z,13.60
2022-12-18T08:11:25.105Z,13.73
2022-12-18T08:13:53.226Z,13.10
2022-12-18T08:16:21.279Z,13.07
2022-12-18T08:18:49.590Z,13.02
2022-12-18T08:21:24.167Z,13.97
2022-12-18T08:23:52.892Z,13.60
2022-12-18T08:26:21.088Z,14.52
2022-12-18T08:28:49.911Z,14.40
2022-12-18T08:31:19.385Z,14.93
2022-12-18T08:33:47.259Z,12.93
2022-12-18T08:36:14.710Z,12.80
2022-12-18T08:38:42.389Z,12.80
2022-12-18T08:41:12.246Z,12.93
2022-12-18T08:43:58.624Z,13.70
2022-12-18T08:46:28.315Z,13.83
2022-12-18T08:48:57.158Z,13.02
2022-12-18T08:51:24.491Z,14.73
2022-12-18T08:53:52.243Z,15.15
2022-12-18T08:56:20.245Z,15.10
2022-12-18T08:58:48.251Z,15.03
2022-12-18T09:01:16.302Z,15.90
2022-12-18T09:03:44.115Z,15.10
2022-12-18T09:06:16.019Z,16.20
2022-12-18T09:08:45.180Z,17.20
2022-12-18T09:11:24.272Z,15.80
2022-12-18T09:13:52.253Z,15.85
2022-12-18T09:16:21.150Z,16.70
2022-12-18T09:18:49.028Z,16.45
2022-12-18T09:21:21.174Z,16.15
2022-12-18T09:23:52.280Z,16.33
2022-12-18T09:26:20.282Z,14.95
2022-12-18T09:28:47.844Z,16.08
2022-12-18T09:31:15.359Z,16.42
2022-12-18T09:33:43.183Z,15.30
2022-12-18T09:36:11.429Z,14.50
2022-12-18T09:38:39.438Z,14.65
2022-12-18T09:41:17.290Z,15.55
2022-12-18T09:43:49.019Z,14.27
2022-12-18T09:46:22.238Z,15.57
2022-12-18T09:48:51.758Z,14.43
2022-12-18T09:51:31.296Z,15.60
2022-12-18T09:54:03.192Z,14.88
2022-12-18T09:56:33.522Z,14.07
2022-12-18T09:59:02.301Z,14.32
2022-12-18T10:01:41.538Z,13.23
2022-12-18T10:04:11.590Z,12.77
2022-12-18T10:06:48.061Z,12.07
2022-12-18T10:09:39.050Z,12.38
2022-12-18T10:12:14.310Z,12.20
2022-12-18T10:14:44.206Z,11.13
2022-12-18T10:17:41.133Z,12.02
2022-12-18T10:20:23.854Z,11.82
2022-12-18T10:22:58.315Z,12.43
2022-12-18T10:25:30.750Z,11.80
2022-12-18T10:28:01.784Z,11.33
2022-12-18T10:30:29.310Z,11.35
2022-12-18T10:33:02.789Z,10.65
2022-12-18T10:35:30.029Z,10.77
2022-12-18T10:38:02.332Z,11.73
2022-12-18T10:40:30.332Z,11.27
2022-12-18T10:43:13.308Z,11.23
2022-12-18T10:45:42.229Z,11.30
2022-12-18T10:48:22.335Z,11.77
2022-12-18T10:53:39.335Z,11.07
2022-12-18T10:56:08.344Z,10.85
2022-12-18T10:58:38.235Z,11.48
2022-12-18T11:01:17.786Z,10.32
2022-12-18T11:03:51.329Z,11.52
2022-12-18T11:06:23.243Z,12.10
2022-12-18T11:09:19.344Z,11.20
2022-12-18T11:11:55.346Z,10.50
2022-12-18T11:14:33.150Z,10.00
2022-12-18T11:19:58.794Z,10.03
2022-12-18T11:22:37.245Z,9.48
2022-12-18T11:25:36.040Z,10.20
2022-12-18T11:28:33.278Z,10.65
2022-12-18T11:31:23.600Z,12.20
2022-12-18T11:36:49.777Z,11.43
2022-12-18T11:39:33.252Z,9.65
2022-12-18T11:42:12.260Z,9.77
2022-12-18T11:44:52.273Z,10.63
2022-12-18T11:47:38.368Z,11.17
2022-12-18T11:50:15.393Z,10.57
2022-12-18T11:52:43.477Z,9.75
2022-12-18T11:55:17.373Z,10.85
2022-12-18T11:58:03.377Z,9.95
2022-12-18T12:00:31.376Z,9.87
2022-12-18T12:03:02.034Z,10.27
2022-12-18T12:06:00.272Z,9.35
2022-12-18T12:08:53.278Z,9.82
2022-12-18T12:11:36.214Z,9.90
2022-12-18T12:14:06.383Z,9.60
2022-12-18T12:16:55.159Z,8.00
2022-12-18T12:19:35.178Z,8.35
2022-12-18T12:22:18.013Z,8.38
2022-12-18T12:24:48.285Z,8.27
2022-12-18T12:27:28.403Z,6.20
2022-12-18T12:30:04.167Z,7.80
2022-12-18T12:32:43.873Z,7.18
2022-12-18T12:35:38.398Z,7.00
2022-12-18T12:38:20.400Z,5.18
2022-12-18T12:41:03.088Z,4.73
2022-12-18T12:43:34.174Z,5.18
2022-12-18T12:46:09.428Z,5.38
2022-12-18T12:48:40.115Z,5.43
2022-12-18T12:51:13.339Z,4.85
2022-12-18T12:53:42.776Z,6.30
2022-12-18T12:56:13.410Z,6.65
2022-12-18T12:59:03.074Z,7.95
2022-12-18T13:01:53.881Z,9.00
2022-12-18T13:04:38.311Z,7.82
2022-12-18T13:07:18.240Z,7.80
2022-12-18T13:10:21.187Z,7.50
2022-12-18T13:13:07.261Z,9.65
2022-12-18T13:15:47.012Z,10.00
2022-12-18T13:18:23.521Z,9.63
2022-12-18T13:20:58.334Z,10.17
2022-12-18T13:23:35.199Z,10.57
2022-12-18T13:26:12.188Z,9.63
2022-12-18T13:28:49.198Z,9.60
2022-12-18T13:31:43.535Z,8.88
2022-12-18T13:34:26.314Z,9.57
2022-12-18T13:36:57.201Z,10.38
2022-12-18T13:39:30.314Z,9.75
2022-12-18T13:42:07.919Z,10.48
2022-12-18T13:44:41.616Z,9.38
2022-12-18T13:47:39.230Z,9.30
2022-12-18T13:50:29.731Z,8.85
2022-12-18T13:52:59.925Z,9.73
2022-12-18T13:55:27.447Z,10.18
2022-12-18T13:58:06.291Z,8.68
2022-12-18T14:00:34.391Z,10.77
2022-12-18T14:03:02.628Z,9.68
2022-12-18T14:05:36.394Z,10.02
2022-12-18T14:08:09.488Z,9.95
2022-12-18T14:10:48.699Z,9.75
2022-12-18T14:13:24.439Z,10.00
2022-12-18T14:15:52.493Z,9.32
2022-12-18T14:18:23.483Z,9.10
2022-12-18T14:20:54.568Z,10.10
2022-12-18T14:23:34.498Z,9.65
2022-12-18T14:26:06.194Z,8.73
2022-12-18T14:28:33.880Z,9.30
2022-12-18T14:31:01.608Z,9.38
2022-12-18T14:33:29.504Z,9.95
2022-12-18T14:36:02.473Z,9.75
2022-12-18T14:38:36.321Z,11.43
2022-12-18T14:41:07.418Z,9.68
2022-12-18T14:43:37.029Z,8.82
2022-12-18T14:46:26.153Z,9.65
2022-12-18T14:48:54.422Z,9.45
2022-12-18T14:51:27.518Z,10.27
2022-12-18T14:54:04.971Z,10.20
2022-12-18T14:56:37.380Z,12.00
2022-12-18T14:59:23.813Z,11.95
2022-12-18T15:02:24.687Z,12.52
2022-12-18T15:05:17.442Z,15.67
2022-12-18T15:07:47.341Z,16.45
2022-12-18T15:10:29.436Z,16.17
2022-12-18T15:12:57.254Z,16.35
2022-12-18T15:15:40.475Z,16.92
2022-12-18T15:18:14.421Z,16.30
2022-12-18T15:20:56.452Z,16.70
2022-12-18T15:23:36.439Z,26.25
2022-12-18T15:26:05.537Z,22.73
2022-12-18T15:28:44.991Z,24.30
2022-12-18T15:31:17.027Z,29.53
2022-12-18T15:33:51.460Z,29.48
2022-12-18T15:36:21.427Z,32.47
2022-12-18T15:38:56.067Z,27.20
2022-12-18T15:41:29.449Z,26.00
2022-12-18T15:43:57.471Z,22.17
2022-12-18T15:46:26.498Z,21.77
2022-12-18T15:49:01.471Z,21.50
2022-12-18T15:51:32.451Z,18.05
2022-12-18T15:54:01.475Z,16.38
2022-12-18T15:56:48.054Z,15.70
2022-12-18T15:59:17.944Z,15.77
2022-12-18T16:01:48.588Z,18.35
2022-12-18T16:04:17.839Z,17.10
2022-12-18T16:07:13.239Z,17.40
2022-12-18T16:09:32.675Z,14.17
2022-12-18T16:12:00.493Z,15.73
2022-12-18T16:14:30.427Z,16.38
2022-12-18T16:17:06.433Z,15.63
2022-12-18T16:19:34.393Z,14.88
2022-12-18T16:22:02.997Z,14.33
2022-12-18T16:24:32.499Z,14.13
2022-12-18T16:27:01.502Z,14.65
2022-12-18T16:29:30.501Z,13.30
2022-12-18T16:31:59.542Z,13.55
2022-12-18T16:34:35.480Z,14.27
2022-12-18T16:37:06.326Z,14.38
2022-12-18T16:39:38.232Z,14.88
2022-12-18T16:42:13.754Z,13.57
2022-12-18T16:44:41.519Z,14.63
2022-12-18T16:47:09.670Z,13.73
2022-12-18T16:49:39.519Z,15.02
2022-12-18T16:52:08.382Z,15.88
2022-12-18T16:54:36.975Z,14.95
2022-12-18T16:57:08.383Z,14.77
2022-12-18T16:59:35.618Z,13.57
2022-12-18T17:02:07.765Z,15.68
2022-12-18T17:04:35.527Z,14.93
2022-12-18T17:07:05.058Z,15.25
2022-12-18T17:09:32.681Z,14.73
2022-12-18T17:12:04.179Z,13.47
2022-12-18T17:14:32.606Z,13.25
2022-12-18T17:17:20.318Z,14.80
2022-12-18T17:19:48.435Z,13.50
2022-12-18T17:22:15.609Z,13.20
2022-12-18T17:24:43.440Z,14.83
2022-12-18T17:27:11.308Z,14.93
2022-12-18T17:29:43.887Z,16.52
2022-12-18T17:32:14.617Z,15.10
2022-12-18T17:34:42.449Z,16.40
2022-12-18T17:37:10.237Z,13.43
2022-12-18T17:39:37.802Z,14.23
2022-12-18T17:42:05.556Z,15.75
2022-12-18T17:44:34.558Z,15.52
2022-12-18T17:47:02.720Z,14.40
2022-12-18T17:49:31.316Z,13.13
2022-12-18T17:51:58.631Z,15.40
2022-12-18T17:54:26.565Z,14.20
2022-12-18T17:56:54.069Z,13.85
2022-12-18T17:59:21.634Z,15.07
2022-12-18T18:01:49.650Z,17.17
2022-12-18T18:04:17.657Z,16.75
2022-12-18T18:06:45.578Z,16.38
2022-12-18T18:09:16.999Z,18.48
2022-12-18T18:12:05.420Z,18.25
2022-12-18T18:14:33.643Z,19.23
2022-12-18T18:17:04.636Z,19.40
2022-12-18T18:19:33.661Z,20.08
2022-12-18T18:22:01.777Z,21.05
2022-12-18T18:24:31.096Z,19.10
2022-12-18T18:27:01.589Z,20.53
2022-12-18T18:29:32.593Z,18.45
2022-12-18T18:32:00.623Z,20.60
2022-12-18T18:34:30.530Z,19.73
2022-12-18T18:36:57.745Z,18.23
2022-12-18T18:39:25.698Z,19.43
2022-12-18T18:41:53.581Z,19.42
2022-12-18T18:44:26.141Z,18.85
2022-12-18T18:46:57.668Z,15.85
2022-12-18T18:49:28.021Z,17.27
2022-12-18T18:51:56.788Z,15.47
2022-12-18T18:54:25.620Z,16.83
2022-12-18T18:57:19.498Z,15.95
2022-12-18T18:59:41.543Z,16.30
2022-12-18T19:02:13.778Z,16.90
2022-12-18T19:04:45.854Z,17.50
2022-12-18T19:07:28.119Z,19.33
2022-12-18T19:10:04.247Z,17.13
2022-12-18T19:12:52.350Z,18.08
2022-12-18T19:15:20.350Z,16.02
2022-12-18T19:17:48.098Z,17.43
2022-12-18T19:20:16.629Z,15.80
2022-12-18T19:22:55.040Z,15.90
2022-12-18T19:25:28.359Z,15.98
2022-12-18T19:28:08.271Z,16.95
2022-12-18T19:30:46.129Z,20.27
2022-12-18T19:33:41.585Z,20.25
2022-12-18T19:36:01.928Z,18.10
2022-12-18T19:38:31.696Z,17.75
2022-12-18T19:41:00.485Z,18.70
2022-12-18T19:43:28.488Z,18.33
2022-12-18T19:45:57.528Z,16.20
2022-12-18T19:48:24.786Z,31.20
2022-12-18T19:50:52.495Z,31.13
2022-12-18T19:53:20.383Z,24.60
2022-12-18T19:55:48.101Z,21.43
2022-12-18T19:58:17.035Z,22.80
2022-12-18T20:00:44.350Z,28.08
2022-12-18T20:03:23.319Z,22.85
2022-12-18T20:05:54.802Z,23.38
2022-12-18T20:08:21.849Z,24.10
2022-12-18T20:10:49.290Z,22.40
2022-12-18T20:13:17.148Z,21.10
2022-12-18T20:15:45.444Z,23.15
2022-12-18T20:18:13.512Z,21.55
2022-12-18T20:20:40.802Z,20.87
2022-12-18T20:23:08.671Z,20.88
2022-12-18T20:25:36.518Z,19.67
2022-12-18T20:28:04.521Z,21.15
2022-12-18T20:30:32.531Z,20.80
2022-12-18T20:33:00.381Z,20.30
2022-12-18T20:35:29.160Z,21.33
2022-12-18T20:37:57.527Z,21.13
2022-12-18T20:40:26.485Z,20.65
2022-12-18T20:42:54.531Z,20.35
2022-12-18T20:45:22.688Z,19.33
2022-12-18T20:47:50.387Z,19.73
2022-12-18T20:50:18.167Z,20.02
2022-12-18T20:52:46.170Z,20.23
2022-12-18T20:55:14.170Z,18.45
2022-12-18T20:57:41.807Z,20.37
2022-12-18T21:00:11.305Z,22.75
2022-12-18T21:02:39.826Z,24.40
2022-12-18T21:05:07.955Z,22.92
2022-12-18T21:07:35.705Z,22.38
2022-12-18T21:10:04.550Z,24.37
2022-12-18T21:12:40.550Z,24.70
2022-12-18T21:15:17.009Z,22.63
2022-12-18T21:17:45.391Z,21.42
2022-12-18T21:20:17.403Z,21.85
2022-12-18T21:22:45.561Z,20.80
2022-12-18T21:25:13.401Z,22.25
2022-12-18T21:27:41.184Z,23.48
2022-12-18T21:30:09.186Z,21.48
2022-12-18T21:32:37.187Z,22.40
2022-12-18T21:35:05.568Z,22.60
2022-12-18T21:37:33.571Z,21.88
2022-12-18T21:40:01.407Z,23.55
2022-12-18T21:42:47.378Z,22.67
2022-12-18T21:45:15.409Z,23.88
2022-12-18T21:47:42.869Z,24.73
2022-12-18T21:50:10.412Z,25.45
2022-12-18T21:52:37.965Z,25.10
2022-12-18T21:55:09.547Z,24.23
2022-12-18T21:57:38.934Z,28.17
2022-12-18T22:00:07.941Z,23.23
2022-12-18T22:02:35.783Z,25.10
2022-12-18T22:05:03.744Z,26.70
2022-12-18T22:07:32.019Z,25.83
2022-12-18T22:09:59.748Z,26.15
2022-12-18T22:12:43.125Z,24.23
2022-12-18T22:15:13.202Z,26.63
2022-12-18T22:17:49.422Z,26.42
2022-12-18T22:20:17.641Z,24.98
2022-12-18T22:22:48.429Z,26.52
2022-12-18T22:25:16.426Z,28.03
2022-12-18T22:28:04.402Z,28.92
2022-12-18T22:30:32.214Z,27.42
2022-12-18T22:33:00.411Z,27.33
2022-12-18T22:35:28.429Z,28.33
2022-12-18T22:37:56.136Z,27.30
2022-12-18T22:40:25.800Z,28.05
2022-12-18T22:42:54.772Z,28.80
2022-12-18T22:45:22.431Z,29.48
2022-12-18T22:47:49.624Z,28.08
2022-12-18T22:50:17.224Z,27.87
2022-12-18T22:52:46.437Z,27.95
2022-12-18T22:55:14.227Z,27.98
2022-12-18T22:57:48.597Z,27.25
2022-12-18T23:00:20.765Z,26.90
2022-12-18T23:03:00.371Z,28.30
2022-12-18T23:05:29.898Z,27.83
2022-12-18T23:07:57.442Z,27.02
2022-12-18T23:10:25.237Z,27.50
2022-12-18T23:12:52.604Z,27.45
2022-12-18T23:15:24.860Z,26.40
2022-12-18T23:17:57.026Z,26.63
2022-12-18T23:20:25.240Z,24.63
2022-12-18T23:22:53.473Z,27.10
2022-12-18T23:25:20.918Z,26.30
2022-12-18T23:27:48.449Z,25.47
2022-12-18T23:30:16.240Z,25.73
2022-12-18T23:32:43.802Z,27.05
2022-12-18T23:35:11.451Z,25.15
2022-12-18T23:37:58.553Z,25.33
2022-12-18T23:40:27.659Z,25.43
2022-12-18T23:42:55.803Z,25.92
2022-12-18T23:45:23.483Z,24.92
2022-12-18T23:47:51.408Z,24.17
2022-12-18T23:50:19.484Z,24.75
2022-12-18T23:52:53.253Z,24.20
2022-12-18T23:55:20.670Z,23.88
2022-12-18T23:57:48.186Z,25.52
