createdAt,value
2023-03-01T00:01:39.663Z,100.00
2023-03-01T00:04:43.391Z,100.00
2023-03-01T00:07:47.220Z,100.00
2023-03-01T00:10:52.492Z,100.00
2023-03-01T00:13:58.747Z,99.84
2023-03-01T00:17:03.276Z,100.00
2023-03-01T00:20:09.526Z,99.43
2023-03-01T00:23:13.387Z,99.48
2023-03-01T00:26:19.494Z,98.34
2023-03-01T00:29:23.341Z,99.30
2023-03-01T00:32:27.127Z,100.00
2023-03-01T00:35:30.944Z,98.92
2023-03-01T00:38:37.731Z,100.00
2023-03-01T00:41:43.121Z,99.79
2023-03-01T00:44:46.676Z,100.00
2023-03-01T00:47:50.998Z,100.00
2023-03-01T00:50:54.619Z,99.81
2023-03-01T00:54:00.400Z,99.60
2023-03-01T00:57:05.740Z,99.09
2023-03-01T01:00:12.596Z,99.14
2023-03-01T01:03:16.354Z,99.90
2023-03-01T01:06:22.090Z,99.96
2023-03-01T01:09:25.822Z,99.22
2023-03-01T01:12:32.046Z,99.07
2023-03-01T01:15:36.856Z,98.94
2023-03-01T01:18:40.672Z,97.82
2023-03-01T01:21:46.166Z,98.26
2023-03-01T01:24:49.766Z,97.54
2023-03-01T01:27:55.110Z,98.54
2023-03-01T01:30:58.915Z,99.78
2023-03-01T01:34:03.556Z,100.00
2023-03-01T01:37:09.036Z,100.00
2023-03-01T01:40:13.955Z,98.45
2023-03-01T01:43:23.904Z,97.57
2023-03-01T01:46:33.193Z,96.46
2023-03-01T01:49:40.525Z,97.35
2023-03-01T01:52:44.307Z,97.46
2023-03-01T01:55:51.487Z,96.61
2023-03-01T01:58:57.895Z,97.77
2023-03-01T02:02:04.102Z,97.90
2023-03-01T02:05:13.987Z,98.04
2023-03-01T02:08:21.233Z,97.99
2023-03-01T02:11:25.130Z,98.72
2023-03-01T02:14:30.165Z,98.63
2023-03-01T02:17:34.969Z,98.20
2023-03-01T02:20:47.904Z,99.94
2023-03-01T02:23:51.556Z,100.00
2023-03-01T02:26:57.750Z,100.00
2023-03-01T02:30:02.746Z,100.00
2023-03-01T02:33:05.937Z,100.00
2023-03-01T02:36:14.468Z,100.00
2023-03-01T02:39:22.094Z,100.00
2023-03-01T02:42:31.399Z,100.00
2023-03-01T02:45:36.509Z,100.00
2023-03-01T02:48:46.106Z,100.00
2023-03-01T02:52:03.965Z,100.00
2023-03-01T02:55:10.946Z,100.00
2023-03-01T02:58:15.086Z,99.91
2023-03-01T03:01:20.772Z,100.00
2023-03-01T03:04:24.705Z,100.00
2023-03-01T03:07:28.931Z,100.00
2023-03-01T03:10:34.794Z,100.00
2023-03-01T03:13:42.803Z,100.00
2023-03-01T03:16:50.720Z,100.00
2023-03-01T03:19:54.668Z,100.00
2023-03-01T03:23:00.597Z,100.00
2023-03-01T03:26:05.898Z,100.00
2023-03-01T03:29:09.657Z,100.00
2023-03-01T03:32:14.752Z,100.00
2023-03-01T03:35:18.469Z,100.00
2023-03-01T03:38:23.229Z,100.00
2023-03-01T03:41:26.945Z,100.00
2023-03-01T03:44:30.436Z,100.00
2023-03-01T03:47:35.438Z,100.00
2023-03-01T03:50:39.473Z,100.00
2023-03-01T03:53:44.074Z,100.00
2023-03-01T04:00:13.950Z,99.71
2023-03-01T04:03:22.256Z,99.95
2023-03-01T04:06:26.051Z,100.00
2023-03-01T04:09:31.439Z,100.00
2023-03-01T04:12:36.089Z,100.00
2023-03-01T04:15:40.001Z,100.00
2023-03-01T04:18:45.260Z,100.00
2023-03-01T04:21:48.876Z,100.00
2023-03-01T04:24:52.558Z,100.00
2023-03-01T04:27:56.390Z,100.00
2023-03-01T04:31:01.748Z,100.00
2023-03-01T04:34:06.926Z,100.00
2023-03-01T04:37:10.437Z,100.00
2023-03-01T04:40:17.599Z,100.00
2023-03-01T04:43:21.173Z,100.00
2023-03-01T04:46:24.881Z,100.00
2023-03-01T04:49:29.965Z,100.00
2023-03-01T04:52:33.812Z,100.00
2023-03-01T04:55:38.463Z,99.94
2023-03-01T04:58:42.171Z,100.00
2023-03-01T05:01:45.772Z,100.00
2023-03-01T05:04:50.728Z,100.00
2023-03-01T05:07:56.346Z,100.00
2023-03-01T05:10:59.914Z,100.00
2023-03-01T05:14:03.940Z,100.00
2023-03-01T05:17:07.445Z,100.00
2023-03-01T05:20:13.846Z,100.00
2023-03-01T05:23:17.328Z,100.00
2023-03-01T05:26:39.659Z,100.00
2023-03-01T05:29:43.681Z,100.00
2023-03-01T05:32:49.155Z,100.00
2023-03-01T05:35:55.169Z,100.00
2023-03-01T05:38:58.844Z,100.00
2023-03-01T05:42:03.444Z,100.00
2023-03-01T05:45:10.815Z,100.00
2023-03-01T05:48:15.128Z,100.00
2023-03-01T05:51:20.161Z,99.93
2023-03-01T05:54:24.399Z,100.00
2023-03-01T05:57:30.274Z,100.00
2023-03-01T06:00:34.726Z,100.00
2023-03-01T06:03:38.484Z,100.00
2023-03-01T06:06:43.690Z,100.00
2023-03-01T06:09:47.470Z,99.72
2023-03-01T06:12:51.271Z,98.74
2023-03-01T06:15:55.093Z,99.36
2023-03-01T06:18:59.997Z,99.43
2023-03-01T06:22:05.211Z,100.00
2023-03-01T06:25:10.263Z,98.81
2023-03-01T06:28:13.983Z,100.00
2023-03-01T06:31:17.771Z,100.00
2023-03-01T06:34:23.013Z,100.00
2023-03-01T06:37:28.416Z,100.00
2023-03-01T06:40:33.403Z,100.00
2023-03-01T06:43:37.320Z,100.00
2023-03-01T06:46:41.748Z,100.00
2023-03-01T06:49:45.437Z,100.00
2023-03-01T06:52:50.621Z,100.00
2023-03-01T06:55:57.316Z,100.00
2023-03-01T06:59:01.160Z,99.86
2023-03-01T07:02:04.955Z,100.00
2023-03-01T07:05:09.322Z,100.00
2023-03-01T07:08:14.555Z,100.00
2023-03-01T07:11:18.736Z,100.00
2023-03-01T07:14:22.531Z,100.00
2023-03-01T07:17:26.275Z,100.00
2023-03-01T07:20:30.290Z,100.00
2023-03-01T07:23:35.665Z,100.00
2023-03-01T07:26:39.624Z,100.00
2023-03-01T07:29:44.106Z,100.00
2023-03-01T07:32:48.025Z,99.81
2023-03-01T07:35:58.999Z,99.45
2023-03-01T07:39:04.540Z,98.49
2023-03-01T07:42:08.301Z,99.84
2023-03-01T07:45:14.646Z,98.67
2023-03-01T07:48:18.424Z,97.10
2023-03-01T07:51:22.335Z,95.44
2023-03-01T07:54:27.698Z,94.67
2023-03-01T07:57:31.404Z,94.12
2023-03-01T08:00:35.256Z,95.07
2023-03-01T08:03:39.700Z,95.28
2023-03-01T08:06:43.458Z,94.49
2023-03-01T08:09:48.702Z,96.52
2023-03-01T08:12:55.066Z,96.08
2023-03-01T08:16:04.434Z,94.79
2023-03-01T08:19:08.824Z,94.83
2023-03-01T08:22:12.705Z,94.53
2023-03-01T08:25:18.031Z,95.45
2023-03-01T08:28:22.227Z,96.72
2023-03-01T08:31:28.630Z,96.24
2023-03-01T08:34:32.928Z,95.67
2023-03-01T08:37:36.780Z,96.89
2023-03-01T08:40:42.100Z,96.09
2023-03-01T08:43:45.943Z,95.61
2023-03-01T08:46:51.141Z,96.40
2023-03-01T08:49:54.802Z,95.77
2023-03-01T08:52:58.603Z,95.34
2023-03-01T08:56:04.883Z,96.60
2023-03-01T08:59:09.139Z,97.16
2023-03-01T09:02:16.040Z,97.03
2023-03-01T09:05:20.418Z,96.08
2023-03-01T09:08:24.312Z,94.76
2023-03-01T09:11:31.231Z,96.35
2023-03-01T09:14:35.072Z,97.98
2023-03-01T09:17:39.010Z,96.54
2023-03-01T09:20:43.085Z,96.13
2023-03-01T09:23:48.290Z,94.40
2023-03-01T09:26:57.056Z,94.32
2023-03-01T09:30:00.827Z,93.96
2023-03-01T09:33:04.625Z,94.42
2023-03-01T09:36:12.506Z,94.47
2023-03-01T09:39:16.290Z,94.16
2023-03-01T09:42:21.752Z,94.43
2023-03-01T09:45:33.197Z,94.21
2023-03-01T09:48:45.553Z,94.02
2023-03-01T09:51:58.302Z,94.14
2023-03-01T09:55:02.062Z,95.58
2023-03-01T09:58:31.884Z,95.79
2023-03-01T10:01:41.146Z,97.62
2023-03-01T10:04:50.113Z,95.72
2023-03-01T10:08:04.405Z,96.82
2023-03-01T10:11:24.917Z,95.69
2023-03-01T10:14:36.769Z,94.49
2023-03-01T10:17:45.996Z,93.51
2023-03-01T10:20:55.509Z,93.61
2023-03-01T10:24:10.474Z,93.99
2023-03-01T10:27:21.167Z,94.56
2023-03-01T10:30:39.841Z,94.88
2023-03-01T10:33:43.915Z,95.18
2023-03-01T10:36:51.578Z,94.82
2023-03-01T10:40:01.214Z,93.59
2023-03-01T10:43:07.491Z,95.17
2023-03-01T10:46:25.623Z,98.31
2023-03-01T10:49:29.474Z,99.68
2023-03-01T10:52:37.015Z,99.57
2023-03-01T10:55:42.820Z,100.00
2023-03-01T10:59:01.218Z,99.02
2023-03-01T11:02:24.892Z,98.98
2023-03-01T11:05:31.652Z,98.55
2023-03-01T11:08:39.450Z,98.60
2023-03-01T11:11:43.238Z,98.13
2023-03-01T11:14:50.561Z,97.41
2023-03-01T11:18:05.705Z,97.89
2023-03-01T11:21:17.956Z,99.75
2023-03-01T11:24:26.357Z,99.07
2023-03-01T11:27:33.755Z,100.00
2023-03-01T11:30:43.801Z,97.84
2023-03-01T11:33:52.634Z,96.37
2023-03-01T11:37:01.514Z,94.28
2023-03-01T11:40:15.461Z,95.10
2023-03-01T11:43:25.875Z,95.87
2023-03-01T11:46:54.577Z,94.23
2023-03-01T11:50:14.779Z,96.14
2023-03-01T11:53:46.766Z,95.09
2023-03-01T11:56:57.495Z,95.49
2023-03-01T12:00:09.835Z,95.30
2023-03-01T12:03:34.073Z,96.12
2023-03-01T12:06:56.779Z,95.96
2023-03-01T12:10:23.281Z,95.66
2023-03-01T12:13:49.865Z,93.31
2023-03-01T12:17:09.203Z,93.21
2023-03-01T12:20:33.995Z,92.69
2023-03-01T12:24:06.993Z,91.63
2023-03-01T12:27:39.323Z,91.29
2023-03-01T12:30:58.343Z,92.44
2023-03-01T12:34:10.859Z,92.00
2023-03-01T12:37:28.153Z,92.46
2023-03-01T12:41:04.642Z,93.58
2023-03-01T12:44:18.105Z,94.58
2023-03-01T12:47:36.963Z,95.30
2023-03-01T12:50:45.006Z,94.49
2023-03-01T12:53:51.294Z,95.52
2023-03-01T12:56:57.949Z,94.54
2023-03-01T13:00:20.311Z,93.93
2023-03-01T13:03:31.332Z,93.59
2023-03-01T13:06:43.752Z,92.77
2023-03-01T13:09:56.357Z,92.71
2023-03-01T13:13:21.215Z,92.53
2023-03-01T13:16:44.067Z,92.37
2023-03-01T13:19:59.133Z,92.12
2023-03-01T13:23:08.309Z,91.92
2023-03-01T13:26:18.382Z,91.72
2023-03-01T13:29:29.872Z,92.73
2023-03-01T13:32:43.705Z,93.72
2023-03-01T13:35:48.459Z,93.22
2023-03-01T13:38:59.438Z,93.45
2023-03-01T13:42:03.356Z,92.41
2023-03-01T13:45:22.742Z,92.02
2023-03-01T13:48:30.285Z,91.70
2023-03-01T13:51:34.894Z,91.54
2023-03-01T13:54:41.512Z,91.34
2023-03-01T13:57:49.344Z,92.83
2023-03-01T14:01:01.043Z,92.54
2023-03-01T14:04:23.334Z,94.08
2023-03-01T14:07:30.659Z,93.50
2023-03-01T14:10:43.197Z,94.00
2023-03-01T14:14:01.432Z,93.38
2023-03-01T14:17:23.648Z,93.45
2023-03-01T14:20:30.080Z,93.42
2023-03-01T14:23:36.561Z,93.37
2023-03-01T14:26:40.526Z,93.15
2023-03-01T14:29:44.773Z,93.10
2023-03-01T14:33:16.539Z,92.94
2023-03-01T14:36:29.475Z,92.28
2023-03-01T14:39:34.961Z,91.50
2023-03-01T14:42:39.933Z,92.23
2023-03-01T14:45:51.235Z,92.21
2023-03-01T14:49:03.764Z,92.66
2023-03-01T14:52:18.727Z,91.78
2023-03-01T14:55:27.148Z,92.64
2023-03-01T14:58:31.113Z,92.23
2023-03-01T15:01:35.107Z,92.10
2023-03-01T15:04:40.631Z,94.32
2023-03-01T15:07:50.188Z,94.42
2023-03-01T15:11:02.906Z,93.99
2023-03-01T15:14:47.364Z,92.96
2023-03-01T15:17:57.851Z,93.90
2023-03-01T15:21:11.807Z,92.35
2023-03-01T15:24:22.108Z,92.49
2023-03-01T15:27:28.182Z,93.70
2023-03-01T15:30:38.961Z,92.26
2023-03-01T15:33:48.425Z,92.04
2023-03-01T15:36:54.797Z,93.01
2023-03-01T15:40:00.031Z,92.68
2023-03-01T15:43:05.489Z,92.18
2023-03-01T15:46:19.717Z,92.63
2023-03-01T15:49:33.386Z,91.90
2023-03-01T15:52:43.777Z,91.44
2023-03-01T15:55:50.796Z,92.71
2023-03-01T15:58:54.536Z,92.75
2023-03-01T16:01:58.335Z,92.35
2023-03-01T16:05:02.141Z,93.13
2023-03-01T16:08:08.664Z,93.41
2023-03-01T16:11:18.262Z,94.39
2023-03-01T16:14:22.518Z,93.51
2023-03-01T16:17:27.094Z,94.60
2023-03-01T16:20:33.996Z,94.77
2023-03-01T16:23:39.635Z,96.01
2023-03-01T16:26:44.123Z,95.22
2023-03-01T16:29:47.825Z,96.31
2023-03-01T16:32:52.474Z,95.22
2023-03-01T16:35:56.275Z,94.90
2023-03-01T16:39:04.303Z,96.04
2023-03-01T16:42:08.091Z,95.22
2023-03-01T16:45:22.763Z,95.17
2023-03-01T16:48:27.990Z,96.37
2023-03-01T16:51:35.858Z,96.27
2023-03-01T16:54:41.860Z,95.10
2023-03-01T16:57:45.750Z,94.71
2023-03-01T17:00:49.537Z,95.31
2023-03-01T17:03:53.364Z,94.97
2023-03-01T17:06:57.122Z,93.79
2023-03-01T17:10:13.685Z,96.90
2023-03-01T17:13:17.698Z,96.18
2023-03-01T17:16:23.061Z,95.30
2023-03-01T17:19:26.908Z,94.88
2023-03-01T17:22:30.716Z,96.00
2023-03-01T17:25:35.910Z,95.06
2023-03-01T17:28:39.892Z,94.63
2023-03-01T17:31:43.671Z,96.82
2023-03-01T17:34:47.952Z,97.53
2023-03-01T17:37:51.774Z,97.45
2023-03-01T17:40:57.031Z,97.31
2023-03-01T17:44:00.859Z,97.84
2023-03-01T17:47:05.861Z,97.08
2023-03-01T17:50:10.693Z,97.61
2023-03-01T17:53:15.001Z,97.29
2023-03-01T17:56:20.211Z,97.49
2023-03-01T17:59:24.054Z,98.55
2023-03-01T18:02:27.997Z,97.83
2023-03-01T18:05:34.084Z,97.20
2023-03-01T18:08:37.764Z,96.94
2023-03-01T18:11:54.051Z,97.22
2023-03-01T18:15:01.024Z,96.87
2023-03-01T18:18:05.364Z,96.18
2023-03-01T18:21:09.991Z,96.24
2023-03-01T18:24:13.810Z,96.91
2023-03-01T18:27:19.251Z,96.04
2023-03-01T18:30:23.260Z,95.86
2023-03-01T18:33:27.525Z,95.39
2023-03-01T18:36:33.852Z,96.03
2023-03-01T18:39:37.885Z,96.25
2023-03-01T18:42:43.177Z,96.83
2023-03-01T18:45:46.976Z,95.57
2023-03-01T18:48:51.122Z,97.34
2023-03-01T18:51:55.712Z,97.65
2023-03-01T18:54:59.682Z,97.98
2023-03-01T18:58:05.244Z,98.04
2023-03-01T19:01:15.865Z,97.95
2023-03-01T19:04:19.909Z,97.74
2023-03-01T19:07:24.011Z,99.28
2023-03-01T19:10:28.562Z,100.00
2023-03-01T19:13:35.686Z,100.00
2023-03-01T19:16:39.565Z,100.00
2023-03-01T19:19:43.372Z,100.00
2023-03-01T19:22:47.212Z,99.20
2023-03-01T19:25:51.173Z,100.00
2023-03-01T19:28:56.990Z,100.00
2023-03-01T19:32:00.688Z,99.74
2023-03-01T19:35:04.523Z,99.43
2023-03-01T19:38:08.365Z,99.92
2023-03-01T19:41:15.028Z,100.00
2023-03-01T19:44:25.077Z,100.00
2023-03-01T19:47:28.963Z,99.52
2023-03-01T19:50:32.923Z,100.00
2023-03-01T19:53:36.846Z,100.00
2023-03-01T19:56:41.044Z,100.00
2023-03-01T19:59:46.266Z,100.00
2023-03-01T20:02:50.274Z,100.00
2023-03-01T20:05:54.129Z,100.00
2023-03-01T20:08:58.720Z,100.00
2023-03-01T20:12:03.396Z,100.00
2023-03-01T20:15:10.047Z,100.00
2023-03-01T20:18:15.279Z,100.00
2023-03-01T20:21:24.384Z,100.00
2023-03-01T20:24:28.414Z,100.00
2023-03-01T20:27:32.574Z,98.62
2023-03-01T20:30:39.017Z,97.54
2023-03-01T20:33:42.922Z,97.39
2023-03-01T20:36:46.747Z,96.60
2023-03-01T20:39:50.584Z,97.65
2023-03-01T20:42:55.121Z,97.62
2023-03-01T20:46:00.812Z,98.42
2023-03-01T20:49:05.537Z,97.82
2023-03-01T20:52:09.350Z,96.67
2023-03-01T20:55:13.214Z,96.20
2023-03-01T20:58:16.889Z,95.71
2023-03-01T21:01:24.798Z,95.50
2023-03-01T21:04:28.526Z,94.37
2023-03-01T21:07:32.230Z,95.07
2023-03-01T21:10:35.939Z,94.11
2023-03-01T21:13:39.721Z,94.24
2023-03-01T21:16:46.978Z,92.54
2023-03-01T21:19:50.851Z,92.28
2023-03-01T21:22:54.630Z,93.00
2023-03-01T21:26:03.583Z,92.64
2023-03-01T21:29:07.318Z,92.50
2023-03-01T21:32:13.663Z,91.90
2023-03-01T21:35:17.568Z,92.05
2023-03-01T21:38:21.259Z,92.18
2023-03-01T21:41:28.348Z,91.21
2023-03-01T21:44:33.642Z,91.27
2023-03-01T21:47:39.683Z,91.83
2023-03-01T21:50:43.447Z,92.44
2023-03-01T21:53:48.041Z,93.37
2023-03-01T21:56:52.009Z,93.21
2023-03-01T21:59:55.907Z,92.42
2023-03-01T22:03:01.150Z,92.52
2023-03-01T22:06:05.160Z,93.42
2023-03-01T22:09:11.295Z,93.20
2023-03-01T22:12:15.068Z,94.21
2023-03-01T22:15:18.964Z,93.51
2023-03-01T22:18:24.215Z,93.31
2023-03-01T22:21:28.505Z,93.28
2023-03-01T22:24:32.325Z,93.54
2023-03-01T22:27:37.499Z,95.13
2023-03-01T22:30:41.386Z,96.03
2023-03-01T22:33:46.765Z,97.01
2023-03-01T22:36:50.748Z,95.91
2023-03-01T22:39:54.913Z,94.89
2023-03-01T22:42:58.657Z,94.99
2023-03-01T22:46:11.290Z,92.96
2023-03-01T22:49:17.278Z,94.42
2023-03-01T22:52:21.057Z,95.42
2023-03-01T22:55:24.815Z,95.16
2023-03-01T22:58:28.688Z,94.84
2023-03-01T23:01:32.754Z,96.11
2023-03-01T23:04:37.814Z,97.19
2023-03-01T23:07:41.799Z,94.92
2023-03-01T23:10:45.580Z,95.53
2023-03-01T23:13:49.719Z,96.79
2023-03-01T23:16:54.257Z,97.44
2023-03-01T23:19:59.696Z,96.26
2023-03-01T23:23:03.565Z,96.88
2023-03-01T23:26:07.933Z,96.45
2023-03-01T23:29:11.756Z,98.21
2023-03-01T23:32:15.567Z,97.28
2023-03-01T23:35:20.903Z,98.17
2023-03-01T23:38:24.702Z,98.16
2023-03-01T23:41:31.341Z,97.38
2023-03-01T23:44:35.061Z,97.96
2023-03-01T23:47:38.838Z,98.18
2023-03-01T23:50:44.038Z,100.00
2023-03-01T23:53:54.818Z,99.35
2023-03-01T23:56:58.706Z,99.28
