createdAt,value
2022-08-17T00:00:52.008Z,0.00
2022-08-17T00:01:52.811Z,0.00
2022-08-17T00:02:52.093Z,0.00
2022-08-17T00:03:52.674Z,0.00
2022-08-17T00:04:53.567Z,0.00
2022-08-17T00:05:54.430Z,0.00
2022-08-17T00:06:55.313Z,0.00
2022-08-17T00:07:56.214Z,0.00
2022-08-17T00:08:57.079Z,0.00
2022-08-17T00:09:57.961Z,0.00
2022-08-17T00:10:58.843Z,0.00
2022-08-17T00:12:40.422Z,0.00
2022-08-17T00:13:01.517Z,0.00
2022-08-17T00:14:01.384Z,0.00
2022-08-17T00:15:02.257Z,0.00
2022-08-17T00:16:03.158Z,0.00
2022-08-17T00:17:04.060Z,0.00
2022-08-17T00:18:04.960Z,0.00
2022-08-17T00:19:08.657Z,0.00
2022-08-17T00:20:06.704Z,0.00
2022-08-17T00:21:10.533Z,0.00
2022-08-17T00:22:32.437Z,0.00
2022-08-17T00:23:09.887Z,0.00
2022-08-17T00:24:09.768Z,0.00
2022-08-17T00:25:10.675Z,0.00
2022-08-17T00:26:11.533Z,0.00
2022-08-17T00:27:12.144Z,0.00
2022-08-17T00:28:13.025Z,0.00
2022-08-17T00:29:19.656Z,0.00
2022-08-17T00:30:15.665Z,0.00
2022-08-17T00:31:15.565Z,0.00
2022-08-17T00:33:12.248Z,0.00
2022-08-17T00:33:18.207Z,0.00
2022-08-17T00:34:18.096Z,0.00
2022-08-17T00:35:18.960Z,0.00
2022-08-17T00:36:19.845Z,0.00
2022-08-17T00:37:20.736Z,0.00
2022-08-17T00:38:21.629Z,0.00
2022-08-17T00:39:22.520Z,0.00
2022-08-17T00:40:24.784Z,0.00
2022-08-17T00:41:24.215Z,0.00
2022-08-17T00:42:30.358Z,0.00
2022-08-17T00:43:26.874Z,0.00
2022-08-17T00:44:30.295Z,0.00
2022-08-17T00:45:27.573Z,0.00
2022-08-17T00:46:28.455Z,0.00
2022-08-17T00:47:29.353Z,0.00
2022-08-17T00:48:30.848Z,0.00
2022-08-17T00:49:30.784Z,0.00
2022-08-17T00:50:31.678Z,0.00
2022-08-17T00:51:32.563Z,0.00
2022-08-17T00:52:33.477Z,0.00
2022-08-17T00:53:34.344Z,0.00
2022-08-17T00:54:41.871Z,0.00
2022-08-17T00:55:37.008Z,0.00
2022-08-17T00:56:36.877Z,0.00
2022-08-17T00:57:37.759Z,0.00
2022-08-17T00:58:38.640Z,0.00
2022-08-17T00:59:39.514Z,0.00
2022-08-17T01:00:40.435Z,0.00
2022-08-17T01:01:41.386Z,0.00
2022-08-17T01:02:42.944Z,0.00
2022-08-17T01:03:42.910Z,0.00
2022-08-17T01:04:43.791Z,0.00
2022-08-17T01:05:44.665Z,0.00
2022-08-17T01:06:45.416Z,0.00
2022-08-17T01:07:46.336Z,0.00
2022-08-17T01:08:47.209Z,0.00
2022-08-17T01:09:48.074Z,0.00
2022-08-17T01:10:57.522Z,0.00
2022-08-17T01:11:50.725Z,0.00
2022-08-17T01:12:50.809Z,0.00
2022-08-17T01:13:51.231Z,0.00
2022-08-17T01:14:52.105Z,0.00
2022-08-17T01:15:52.977Z,0.00
2022-08-17T01:16:53.867Z,0.00
2022-08-17T01:17:55.022Z,0.00
2022-08-17T01:18:55.408Z,0.00
2022-08-17T01:19:56.295Z,0.00
2022-08-17T01:20:57.160Z,0.00
2022-08-17T01:21:58.043Z,0.00
2022-08-17T01:22:58.753Z,0.00
2022-08-17T01:23:59.624Z,0.00
2022-08-17T01:25:00.512Z,0.00
2022-08-17T01:26:01.391Z,0.00
2022-08-17T01:27:02.285Z,0.00
2022-08-17T01:28:02.805Z,0.00
2022-08-17T01:29:03.686Z,0.00
2022-08-17T01:30:04.562Z,0.00
2022-08-17T01:31:06.326Z,0.00
2022-08-17T01:32:06.200Z,0.00
2022-08-17T01:33:07.096Z,0.00
2022-08-17T01:34:07.967Z,0.00
2022-08-17T01:35:08.850Z,0.00
2022-08-17T01:36:09.733Z,0.00
2022-08-17T01:37:10.613Z,0.00
2022-08-17T01:38:11.508Z,0.00
2022-08-17T01:39:12.392Z,0.00
2022-08-17T01:40:13.349Z,0.00
2022-08-17T01:41:14.173Z,0.00
2022-08-17T01:42:15.047Z,0.00
2022-08-17T01:43:15.937Z,0.00
2022-08-17T01:44:16.810Z,0.00
2022-08-17T01:45:17.697Z,0.00
2022-08-17T01:46:18.591Z,0.00
2022-08-17T01:47:19.463Z,0.00
2022-08-17T01:48:20.365Z,0.00
2022-08-17T01:49:21.245Z,0.00
2022-08-17T01:50:22.122Z,0.00
2022-08-17T01:51:23.021Z,0.00
2022-08-17T01:52:23.922Z,0.00
2022-08-17T01:53:24.793Z,0.00
2022-08-17T01:54:25.671Z,0.00
2022-08-17T01:55:27.529Z,0.00
2022-08-17T01:56:27.375Z,0.00
2022-08-17T01:57:28.257Z,0.00
2022-08-17T01:58:29.162Z,0.00
2022-08-17T01:59:30.027Z,0.00
2022-08-17T02:00:46.753Z,0.00
2022-08-17T02:01:32.774Z,0.00
2022-08-17T02:02:32.639Z,0.00
2022-08-17T02:03:33.557Z,0.00
2022-08-17T02:04:34.420Z,0.00
2022-08-17T02:05:35.304Z,0.00
2022-08-17T02:06:45.055Z,0.00
2022-08-17T02:07:59.966Z,0.00
2022-08-17T02:09:01.696Z,0.00
2022-08-17T02:09:39.489Z,0.00
2022-08-17T02:10:39.455Z,0.00
2022-08-17T02:11:41.219Z,0.00
2022-08-17T02:12:41.120Z,0.00
2022-08-17T02:13:41.999Z,0.00
2022-08-17T02:14:42.873Z,0.00
2022-08-17T02:15:43.757Z,0.00
2022-08-17T02:16:44.625Z,0.00
2022-08-17T02:17:45.510Z,0.00
2022-08-17T02:18:46.393Z,0.00
2022-08-17T02:19:47.284Z,0.00
2022-08-17T02:20:48.153Z,0.00
2022-08-17T02:21:49.033Z,0.00
2022-08-17T02:22:50.021Z,0.00
2022-08-17T02:23:50.418Z,0.00
2022-08-17T02:25:00.651Z,0.00
2022-08-17T02:25:53.059Z,0.00
2022-08-17T02:26:52.962Z,0.00
2022-08-17T02:27:53.825Z,0.00
2022-08-17T02:28:54.720Z,0.00
2022-08-17T02:29:55.590Z,0.00
2022-08-17T02:31:01.766Z,0.00
2022-08-17T02:31:58.240Z,0.00
2022-08-17T02:32:58.124Z,0.00
2022-08-17T02:34:04.152Z,0.00
2022-08-17T02:35:00.782Z,0.00
2022-08-17T02:36:00.669Z,0.00
2022-08-17T02:37:01.537Z,0.00
2022-08-17T02:38:02.418Z,0.00
2022-08-17T02:39:03.315Z,0.00
2022-08-17T02:40:04.266Z,0.00
2022-08-17T02:41:05.094Z,0.00
2022-08-17T02:42:05.977Z,0.00
2022-08-17T02:43:06.858Z,0.00
2022-08-17T02:44:07.751Z,0.00
2022-08-17T02:45:08.622Z,0.00
2022-08-17T02:46:09.527Z,0.00
2022-08-17T02:47:10.388Z,0.00
2022-08-17T02:48:11.271Z,0.00
2022-08-17T02:49:12.167Z,0.00
2022-08-17T02:50:13.042Z,0.00
2022-08-17T02:51:13.927Z,0.00
2022-08-17T02:52:14.824Z,0.00
2022-08-17T02:53:15.689Z,0.00
2022-08-17T02:54:41.144Z,0.00
2022-08-17T02:55:18.353Z,0.00
2022-08-17T02:56:18.250Z,0.00
2022-08-17T02:57:19.115Z,0.00
2022-08-17T02:58:34.481Z,0.00
2022-08-17T02:59:21.776Z,0.00
2022-08-17T03:00:21.675Z,0.00
2022-08-17T03:01:22.623Z,0.00
2022-08-17T03:02:23.458Z,0.00
2022-08-17T03:03:24.335Z,0.00
2022-08-17T03:04:25.221Z,0.00
2022-08-17T03:05:26.143Z,0.00
2022-08-17T03:06:27.010Z,0.00
2022-08-17T03:07:27.884Z,0.00
2022-08-17T03:08:28.767Z,0.00
2022-08-17T03:09:29.649Z,0.00
2022-08-17T03:10:30.547Z,0.00
2022-08-17T03:11:31.421Z,0.00
2022-08-17T03:12:32.298Z,0.00
2022-08-17T03:13:33.175Z,0.00
2022-08-17T03:14:38.141Z,0.00
2022-08-17T03:15:35.832Z,0.00
2022-08-17T03:16:35.357Z,0.00
2022-08-17T03:17:36.126Z,0.00
2022-08-17T03:18:37.000Z,0.00
2022-08-17T03:19:39.637Z,0.00
2022-08-17T03:20:39.663Z,0.00
2022-08-17T03:21:39.546Z,0.00
2022-08-17T03:22:40.426Z,0.00
2022-08-17T03:23:41.352Z,0.00
2022-08-17T03:24:42.090Z,0.00
2022-08-17T03:25:43.451Z,0.00
2022-08-17T03:26:43.486Z,0.00
2022-08-17T03:27:44.667Z,0.00
2022-08-17T03:28:45.065Z,0.00
2022-08-17T03:29:45.951Z,0.00
2022-08-17T03:30:46.834Z,0.00
2022-08-17T03:31:47.720Z,0.00
2022-08-17T03:32:48.599Z,0.00
2022-08-17T03:33:49.480Z,0.00
2022-08-17T03:34:50.378Z,0.00
2022-08-17T03:35:51.252Z,0.00
2022-08-17T03:36:52.151Z,0.00
2022-08-17T03:38:00.056Z,0.00
2022-08-17T03:38:54.779Z,0.00
2022-08-17T03:39:54.769Z,0.00
2022-08-17T03:40:59.459Z,0.00
2022-08-17T03:41:56.155Z,0.00
2022-08-17T03:42:57.942Z,0.00
2022-08-17T03:43:57.779Z,0.00
2022-08-17T03:44:58.549Z,0.00
2022-08-17T03:45:59.438Z,0.00
2022-08-17T03:47:00.332Z,0.00
2022-08-17T03:48:01.209Z,0.00
2022-08-17T03:49:02.136Z,0.00
2022-08-17T03:50:03.097Z,0.00
2022-08-17T03:51:03.684Z,0.00
2022-08-17T03:52:04.425Z,0.00
2022-08-17T03:53:05.074Z,0.00
2022-08-17T03:54:05.663Z,0.00
2022-08-17T03:55:06.505Z,0.00
2022-08-17T03:56:07.389Z,0.00
2022-08-17T03:57:08.006Z,0.00
2022-08-17T03:58:08.872Z,0.00
2022-08-17T03:59:09.775Z,0.00
2022-08-17T04:00:11.514Z,0.00
2022-08-17T04:01:11.457Z,0.00
2022-08-17T04:02:12.321Z,0.00
2022-08-17T04:03:13.220Z,0.00
2022-08-17T04:04:14.054Z,0.00
2022-08-17T04:05:15.027Z,0.00
2022-08-17T04:06:15.539Z,0.00
2022-08-17T04:07:16.386Z,0.00
2022-08-17T04:08:17.220Z,0.00
2022-08-17T04:09:18.048Z,0.00
2022-08-17T04:10:18.668Z,0.00
2022-08-17T04:11:19.491Z,0.00
2022-08-17T04:12:20.316Z,0.00
2022-08-17T04:13:24.750Z,0.00
2022-08-17T04:14:21.897Z,0.00
2022-08-17T04:15:22.739Z,0.00
2022-08-17T04:16:23.569Z,0.00
2022-08-17T04:17:24.529Z,0.00
2022-08-17T04:18:25.340Z,0.00
2022-08-17T04:19:26.155Z,0.00
2022-08-17T04:20:27.010Z,0.00
2022-08-17T04:21:27.834Z,0.00
2022-08-17T04:22:30.894Z,0.00
2022-08-17T04:23:29.203Z,0.00
2022-08-17T04:24:30.141Z,0.00
2022-08-17T04:25:30.971Z,0.00
2022-08-17T04:26:53.196Z,0.00
2022-08-17T04:27:33.504Z,0.00
2022-08-17T04:28:33.346Z,0.00
2022-08-17T04:29:54.217Z,0.00
2022-08-17T04:30:35.902Z,0.00
2022-08-17T04:31:35.738Z,0.00
2022-08-17T04:33:03.472Z,0.00
2022-08-17T04:33:38.288Z,0.00
2022-08-17T04:34:38.107Z,0.00
2022-08-17T04:35:38.934Z,0.00
2022-08-17T04:36:39.763Z,0.00
2022-08-17T04:37:41.476Z,0.00
2022-08-17T04:38:41.310Z,0.00
2022-08-17T04:39:42.199Z,0.00
2022-08-17T04:40:42.994Z,0.00
2022-08-17T04:41:43.813Z,0.00
2022-08-17T04:42:44.641Z,0.00
2022-08-17T04:43:45.460Z,0.00
2022-08-17T04:44:46.287Z,0.00
2022-08-17T04:45:54.951Z,0.00
2022-08-17T04:46:48.775Z,0.00
2022-08-17T04:47:48.594Z,0.00
2022-08-17T04:48:49.425Z,0.00
2022-08-17T04:49:50.241Z,0.00
2022-08-17T04:50:51.139Z,0.00
2022-08-17T04:51:55.678Z,0.00
2022-08-17T04:52:53.729Z,0.00
2022-08-17T04:53:54.605Z,0.00
2022-08-17T04:54:53.825Z,0.00
2022-08-17T04:55:54.649Z,0.00
2022-08-17T04:56:55.479Z,0.00
2022-08-17T04:57:56.312Z,0.00
2022-08-17T04:58:57.129Z,0.00
2022-08-17T04:59:57.945Z,0.00
2022-08-17T05:00:58.862Z,0.00
2022-08-17T05:01:59.662Z,0.00
2022-08-17T05:03:00.505Z,0.00
2022-08-17T05:04:01.872Z,0.00
2022-08-17T05:05:03.034Z,0.00
2022-08-17T05:06:02.924Z,0.00
2022-08-17T05:07:03.718Z,0.00
2022-08-17T05:08:04.539Z,0.00
2022-08-17T05:09:05.079Z,0.00
2022-08-17T05:10:05.915Z,0.00
2022-08-17T05:11:06.747Z,0.00
2022-08-17T05:12:07.569Z,0.00
2022-08-17T05:13:08.419Z,0.00
2022-08-17T05:14:08.901Z,0.00
2022-08-17T05:15:09.725Z,0.00
2022-08-17T05:16:10.552Z,0.00
2022-08-17T05:17:11.593Z,0.00
2022-08-17T05:18:11.889Z,0.00
2022-08-17T05:19:12.707Z,0.00
2022-08-17T05:20:13.527Z,0.00
2022-08-17T05:21:14.365Z,5.62
2022-08-17T05:22:15.191Z,5.62
2022-08-17T05:23:16.011Z,5.62
2022-08-17T05:24:39.092Z,5.62
2022-08-17T05:25:18.552Z,5.62
2022-08-17T05:26:26.458Z,5.62
2022-08-17T05:27:19.987Z,5.62
2022-08-17T05:28:19.625Z,5.62
2022-08-17T05:29:20.519Z,5.62
2022-08-17T05:30:21.353Z,5.62
2022-08-17T05:31:22.176Z,5.62
2022-08-17T05:32:37.379Z,5.62
2022-08-17T05:33:24.712Z,5.62
2022-08-17T05:34:24.542Z,5.62
2022-08-17T05:35:25.371Z,5.62
2022-08-17T05:36:42.368Z,5.62
2022-08-17T05:37:27.922Z,5.62
2022-08-17T05:38:27.733Z,5.62
2022-08-17T05:39:28.581Z,5.62
2022-08-17T05:40:32.939Z,5.62
2022-08-17T05:41:30.021Z,5.62
2022-08-17T05:42:31.030Z,5.62
2022-08-17T05:43:31.785Z,5.62
2022-08-17T05:44:32.604Z,5.62
2022-08-17T05:45:55.606Z,5.62
2022-08-17T05:46:35.149Z,5.62
2022-08-17T05:47:34.968Z,5.62
2022-08-17T05:48:39.992Z,5.62
2022-08-17T05:49:36.616Z,5.62
2022-08-17T05:50:37.438Z,5.62
2022-08-17T05:51:38.280Z,5.62
2022-08-17T05:52:39.104Z,5.62
2022-08-17T05:53:39.924Z,5.62
2022-08-17T05:54:40.700Z,5.62
2022-08-17T05:55:41.528Z,5.62
2022-08-17T05:56:42.374Z,5.62
2022-08-17T05:57:53.023Z,5.62
2022-08-17T05:58:44.927Z,5.62
2022-08-17T05:59:44.758Z,11.25
2022-08-17T06:00:45.715Z,11.25
2022-08-17T06:01:46.506Z,11.25
2022-08-17T06:02:48.141Z,11.25
2022-08-17T06:03:47.932Z,11.25
2022-08-17T06:04:48.752Z,11.25
2022-08-17T06:05:49.582Z,11.25
2022-08-17T06:06:50.410Z,11.25
2022-08-17T06:07:51.230Z,11.25
2022-08-17T06:08:52.052Z,11.25
2022-08-17T06:09:52.882Z,11.25
2022-08-17T06:10:53.890Z,11.25
2022-08-17T06:11:54.675Z,11.25
2022-08-17T06:12:55.597Z,11.25
2022-08-17T06:13:56.426Z,11.25
2022-08-17T06:14:57.257Z,11.25
2022-08-17T06:15:58.074Z,16.88
2022-08-17T06:16:58.919Z,16.88
2022-08-17T06:17:59.747Z,16.88
2022-08-17T06:19:00.563Z,22.50
2022-08-17T06:20:01.390Z,22.50
2022-08-17T06:21:02.393Z,22.50
2022-08-17T06:22:03.185Z,16.88
2022-08-17T06:23:03.995Z,16.88
2022-08-17T06:24:04.828Z,16.88
2022-08-17T06:25:10.060Z,16.88
2022-08-17T06:26:06.193Z,16.88
2022-08-17T06:27:07.059Z,16.88
2022-08-17T06:28:07.874Z,16.88
2022-08-17T06:29:08.698Z,16.88
2022-08-17T06:30:10.410Z,16.88
2022-08-17T06:31:10.247Z,11.25
2022-08-17T06:32:12.699Z,11.25
2022-08-17T06:33:11.667Z,11.25
2022-08-17T06:34:12.495Z,11.25
2022-08-17T06:35:13.316Z,16.88
2022-08-17T06:36:16.020Z,16.88
2022-08-17T06:37:15.003Z,16.88
2022-08-17T06:38:36.897Z,16.88
2022-08-17T06:39:17.546Z,16.88
2022-08-17T06:40:17.372Z,22.50
2022-08-17T06:41:18.191Z,28.12
2022-08-17T06:43:02.205Z,28.12
2022-08-17T06:43:20.812Z,33.75
2022-08-17T06:44:50.093Z,33.75
2022-08-17T06:45:22.320Z,28.12
2022-08-17T06:46:22.137Z,33.75
2022-08-17T06:47:28.657Z,33.75
2022-08-17T06:48:24.690Z,39.38
2022-08-17T06:49:24.514Z,39.38
2022-08-17T06:50:25.509Z,33.75
2022-08-17T06:51:26.414Z,39.38
2022-08-17T06:52:46.772Z,39.38
2022-08-17T06:53:28.940Z,33.75
2022-08-17T06:54:28.748Z,33.75
2022-08-17T06:55:32.195Z,33.75
2022-08-17T06:56:52.737Z,33.75
2022-08-17T06:57:32.006Z,28.12
2022-08-17T06:58:31.846Z,28.12
2022-08-17T06:59:54.507Z,28.12
2022-08-17T07:00:34.464Z,28.12
2022-08-17T07:01:34.426Z,22.50
2022-08-17T07:02:51.481Z,22.50
2022-08-17T07:03:36.976Z,22.50
2022-08-17T07:04:36.840Z,22.50
2022-08-17T07:05:37.624Z,28.12
2022-08-17T07:06:38.614Z,33.75
2022-08-17T07:07:39.443Z,39.38
2022-08-17T07:08:40.272Z,45.00
2022-08-17T07:09:41.091Z,56.25
2022-08-17T07:10:41.918Z,84.38
2022-08-17T07:11:42.747Z,135.00
2022-08-17T07:12:43.630Z,168.75
2022-08-17T07:13:44.402Z,185.62
2022-08-17T07:14:46.143Z,258.75
2022-08-17T07:15:45.952Z,264.38
2022-08-17T07:16:46.785Z,275.62
2022-08-17T07:17:48.506Z,281.25
2022-08-17T07:18:48.338Z,281.25
2022-08-17T07:19:49.161Z,275.62
2022-08-17T07:20:50.017Z,275.62
2022-08-17T07:21:50.817Z,270.00
2022-08-17T07:22:58.171Z,264.38
2022-08-17T07:23:53.380Z,253.12
2022-08-17T07:24:53.211Z,247.50
2022-08-17T07:25:54.038Z,236.25
2022-08-17T07:26:54.857Z,236.25
2022-08-17T07:27:55.695Z,225.00
2022-08-17T07:28:56.511Z,219.38
2022-08-17T07:29:57.330Z,208.12
2022-08-17T07:30:58.163Z,202.50
2022-08-17T07:31:58.984Z,191.25
2022-08-17T07:32:59.825Z,180.00
2022-08-17T07:34:00.645Z,174.38
2022-08-17T07:35:01.474Z,168.75
2022-08-17T07:36:02.305Z,163.12
2022-08-17T07:37:03.131Z,157.50
2022-08-17T07:38:03.962Z,146.25
2022-08-17T07:39:04.787Z,140.62
2022-08-17T07:40:15.136Z,135.00
2022-08-17T07:41:07.327Z,123.75
2022-08-17T07:42:07.152Z,123.75
2022-08-17T07:43:07.989Z,118.12
2022-08-17T07:44:08.733Z,112.50
2022-08-17T07:45:09.571Z,106.88
2022-08-17T07:46:10.382Z,101.25
2022-08-17T07:47:11.211Z,95.62
2022-08-17T07:48:12.038Z,95.62
2022-08-17T07:49:12.610Z,90.00
2022-08-17T07:50:13.425Z,90.00
2022-08-17T07:51:14.269Z,90.00
2022-08-17T07:52:48.436Z,90.00
2022-08-17T07:53:16.820Z,90.00
2022-08-17T07:54:16.644Z,90.00
2022-08-17T07:55:17.484Z,90.00
2022-08-17T07:56:18.305Z,90.00
2022-08-17T07:57:19.149Z,90.00
2022-08-17T07:58:19.977Z,90.00
2022-08-17T07:59:23.313Z,90.00
2022-08-17T08:00:21.525Z,90.00
2022-08-17T08:01:23.279Z,90.00
2022-08-17T08:02:23.046Z,90.00
2022-08-17T08:03:24.696Z,90.00
2022-08-17T08:04:37.562Z,90.00
2022-08-17T08:05:49.439Z,90.00
2022-08-17T08:06:26.940Z,90.00
2022-08-17T08:07:26.758Z,90.00
2022-08-17T08:08:27.602Z,90.00
2022-08-17T08:09:28.431Z,95.62
2022-08-17T08:10:29.247Z,95.62
2022-08-17T08:11:30.067Z,90.00
2022-08-17T08:12:33.423Z,90.00
2022-08-17T08:13:31.504Z,84.38
2022-08-17T08:14:32.332Z,73.12
2022-08-17T08:15:33.160Z,61.88
2022-08-17T08:16:33.981Z,56.25
2022-08-17T08:17:34.800Z,45.00
2022-08-17T08:18:53.720Z,39.38
2022-08-17T08:19:37.353Z,39.38
2022-08-17T08:20:52.200Z,39.38
2022-08-17T08:21:38.896Z,39.38
2022-08-17T08:22:38.715Z,39.38
2022-08-17T08:23:39.548Z,39.38
2022-08-17T08:24:40.381Z,39.38
2022-08-17T08:25:41.193Z,39.38
2022-08-17T08:26:41.920Z,39.38
2022-08-17T08:27:42.858Z,39.38
2022-08-17T08:28:43.663Z,39.38
2022-08-17T08:29:44.517Z,39.38
2022-08-17T08:30:45.318Z,39.38
2022-08-17T08:31:46.246Z,39.38
2022-08-17T08:32:47.042Z,39.38
2022-08-17T08:33:47.913Z,39.38
2022-08-17T08:35:03.007Z,39.38
2022-08-17T08:35:50.420Z,39.38
2022-08-17T08:37:14.113Z,39.38
2022-08-17T08:37:52.162Z,39.38
2022-08-17T08:38:51.761Z,39.38
2022-08-17T08:39:52.590Z,39.38
2022-08-17T08:40:53.409Z,39.38
2022-08-17T08:41:54.228Z,39.38
2022-08-17T08:42:55.049Z,39.38
2022-08-17T08:43:55.931Z,39.38
2022-08-17T08:45:00.323Z,39.38
2022-08-17T08:45:58.438Z,39.38
2022-08-17T08:46:58.256Z,33.75
2022-08-17T08:48:00.256Z,33.75
2022-08-17T08:49:04.920Z,33.75
2022-08-17T08:50:04.691Z,33.75
2022-08-17T08:51:01.034Z,33.75
2022-08-17T08:52:01.858Z,33.75
2022-08-17T08:53:02.685Z,33.75
2022-08-17T08:54:03.402Z,33.75
2022-08-17T08:55:04.231Z,39.38
2022-08-17T08:56:05.051Z,39.38
2022-08-17T08:57:34.930Z,33.75
2022-08-17T08:58:07.627Z,39.38
2022-08-17T08:59:08.332Z,39.38
2022-08-17T09:00:08.159Z,39.38
2022-08-17T09:01:09.005Z,33.75
2022-08-17T09:02:10.708Z,39.38
2022-08-17T09:03:10.526Z,45.00
2022-08-17T09:04:23.678Z,45.00
2022-08-17T09:05:14.716Z,39.38
2022-08-17T09:06:32.095Z,45.00
2022-08-17T09:07:14.403Z,45.00
2022-08-17T09:08:14.226Z,45.00
2022-08-17T09:09:15.066Z,39.38
2022-08-17T09:10:15.885Z,39.38
2022-08-17T09:11:16.721Z,39.38
2022-08-17T09:12:17.551Z,45.00
2022-08-17T09:13:18.362Z,50.62
2022-08-17T09:14:21.518Z,45.00
2022-08-17T09:15:19.974Z,39.38
2022-08-17T09:16:20.793Z,45.00
2022-08-17T09:17:21.625Z,45.00
2022-08-17T09:18:59.844Z,45.00
2022-08-17T09:19:24.179Z,45.00
2022-08-17T09:20:27.519Z,45.00
2022-08-17T09:21:24.696Z,45.00
2022-08-17T09:22:25.518Z,45.00
2022-08-17T09:23:26.344Z,45.00
2022-08-17T09:24:27.183Z,45.00
2022-08-17T09:25:28.004Z,45.00
2022-08-17T09:26:28.822Z,39.38
2022-08-17T09:27:29.654Z,45.00
2022-08-17T09:28:30.480Z,45.00
2022-08-17T09:29:31.317Z,45.00
2022-08-17T09:30:32.154Z,45.00
2022-08-17T09:31:33.538Z,45.00
2022-08-17T09:32:33.835Z,45.00
2022-08-17T09:33:34.665Z,45.00
2022-08-17T09:34:35.508Z,39.38
2022-08-17T09:35:36.873Z,39.38
2022-08-17T09:36:37.198Z,39.38
2022-08-17T09:37:38.004Z,39.38
2022-08-17T09:38:38.825Z,45.00
2022-08-17T09:39:39.768Z,45.00
2022-08-17T09:40:40.531Z,45.00
2022-08-17T09:41:49.227Z,45.00
2022-08-17T09:42:43.089Z,45.00
2022-08-17T09:43:42.905Z,45.00
2022-08-17T09:44:43.733Z,45.00
2022-08-17T09:45:44.560Z,45.00
2022-08-17T09:46:45.380Z,45.00
2022-08-17T09:47:46.337Z,45.00
2022-08-17T09:48:47.210Z,45.00
2022-08-17T09:49:48.043Z,39.38
2022-08-17T09:51:03.249Z,39.38
2022-08-17T09:51:50.592Z,39.38
2022-08-17T09:52:50.397Z,39.38
2022-08-17T09:53:51.225Z,39.38
2022-08-17T09:54:52.080Z,39.38
2022-08-17T09:55:52.897Z,39.38
2022-08-17T09:57:11.747Z,39.38
2022-08-17T09:57:55.429Z,39.38
2022-08-17T09:58:55.252Z,33.75
2022-08-17T09:59:56.112Z,39.38
2022-08-17T10:00:57.852Z,33.75
2022-08-17T10:01:57.694Z,33.75
2022-08-17T10:02:58.670Z,28.12
2022-08-17T10:03:59.422Z,33.75
2022-08-17T10:05:00.464Z,33.75
2022-08-17T10:06:01.241Z,28.12
2022-08-17T10:07:02.050Z,28.12
2022-08-17T10:08:02.882Z,28.12
2022-08-17T10:09:03.702Z,33.75
2022-08-17T10:10:04.549Z,33.75
2022-08-17T10:11:05.382Z,33.75
2022-08-17T10:12:06.219Z,33.75
2022-08-17T10:13:06.986Z,33.75
2022-08-17T10:14:36.000Z,28.12
2022-08-17T10:15:09.709Z,28.12
2022-08-17T10:16:09.031Z,28.12
2022-08-17T10:17:09.856Z,33.75
2022-08-17T10:18:10.670Z,28.12
2022-08-17T10:19:11.508Z,28.12
2022-08-17T10:20:12.340Z,33.75
2022-08-17T10:21:13.158Z,28.12
2022-08-17T10:22:32.961Z,33.75
2022-08-17T10:23:15.701Z,28.12
2022-08-17T10:24:15.528Z,33.75
2022-08-17T10:25:22.115Z,39.38
2022-08-17T10:26:18.076Z,39.38
2022-08-17T10:27:17.898Z,39.38
2022-08-17T10:28:19.902Z,39.38
2022-08-17T10:29:19.456Z,39.38
2022-08-17T10:30:20.282Z,39.38
2022-08-17T10:31:36.540Z,39.38
2022-08-17T10:32:22.817Z,33.75
2022-08-17T10:33:22.636Z,33.75
2022-08-17T10:34:23.465Z,33.75
2022-08-17T10:35:24.298Z,33.75
2022-08-17T10:36:25.123Z,33.75
2022-08-17T10:37:25.954Z,33.75
2022-08-17T10:38:26.772Z,33.75
2022-08-17T10:39:27.645Z,28.12
2022-08-17T10:40:28.537Z,33.75
2022-08-17T10:41:29.310Z,33.75
2022-08-17T10:42:32.613Z,33.75
2022-08-17T10:43:30.657Z,33.75
2022-08-17T10:44:39.681Z,33.75
2022-08-17T10:45:33.269Z,39.38
2022-08-17T10:46:33.098Z,39.38
2022-08-17T10:47:52.735Z,39.38
2022-08-17T10:48:35.631Z,39.38
2022-08-17T10:49:35.459Z,39.38
2022-08-17T10:50:36.288Z,39.38
2022-08-17T10:51:37.106Z,39.38
2022-08-17T10:52:37.935Z,39.38
2022-08-17T10:53:38.759Z,39.38
2022-08-17T10:54:39.656Z,39.38
2022-08-17T10:55:40.494Z,39.38
2022-08-17T10:56:41.316Z,39.38
2022-08-17T10:57:42.139Z,39.38
2022-08-17T10:58:42.957Z,39.38
2022-08-17T10:59:43.776Z,33.75
2022-08-17T11:00:44.666Z,33.75
2022-08-17T11:01:45.473Z,33.75
2022-08-17T11:02:46.379Z,33.75
2022-08-17T11:03:47.143Z,39.38
2022-08-17T11:04:47.972Z,33.75
2022-08-17T11:05:48.804Z,33.75
2022-08-17T11:06:49.629Z,33.75
2022-08-17T11:07:50.468Z,33.75
2022-08-17T11:08:51.287Z,33.75
2022-08-17T11:09:52.103Z,33.75
2022-08-17T11:10:52.940Z,33.75
2022-08-17T11:11:53.775Z,33.75
2022-08-17T11:12:54.600Z,33.75
2022-08-17T11:13:55.425Z,33.75
2022-08-17T11:14:55.919Z,33.75
2022-08-17T11:15:59.943Z,33.75
2022-08-17T11:16:57.705Z,33.75
2022-08-17T11:17:58.519Z,28.12
2022-08-17T11:18:59.347Z,28.12
2022-08-17T11:20:00.204Z,33.75
2022-08-17T11:21:01.021Z,28.12
2022-08-17T11:22:01.838Z,33.75
2022-08-17T11:23:02.676Z,28.12
2022-08-17T11:24:03.487Z,28.12
2022-08-17T11:25:04.321Z,28.12
2022-08-17T11:26:05.145Z,28.12
2022-08-17T11:27:06.234Z,28.12
2022-08-17T11:28:06.875Z,33.75
2022-08-17T11:29:07.697Z,28.12
2022-08-17T11:30:08.513Z,28.12
2022-08-17T11:31:09.456Z,22.50
2022-08-17T11:32:11.157Z,22.50
2022-08-17T11:33:11.074Z,22.50
2022-08-17T11:34:12.052Z,22.50
2022-08-17T11:35:12.883Z,22.50
2022-08-17T11:36:13.723Z,22.50
2022-08-17T11:37:14.546Z,28.12
2022-08-17T11:38:16.393Z,28.12
2022-08-17T11:39:15.917Z,28.12
2022-08-17T11:40:16.869Z,28.12
2022-08-17T11:41:17.697Z,28.12
2022-08-17T11:42:18.509Z,22.50
2022-08-17T11:43:19.337Z,28.12
2022-08-17T11:44:20.169Z,33.75
2022-08-17T11:45:32.390Z,33.75
2022-08-17T11:46:22.714Z,28.12
2022-08-17T11:47:22.550Z,28.12
2022-08-17T11:48:28.207Z,28.12
2022-08-17T11:49:25.084Z,33.75
2022-08-17T11:50:27.913Z,33.75
2022-08-17T11:51:25.956Z,28.12
2022-08-17T11:52:26.820Z,28.12
2022-08-17T11:53:27.642Z,28.12
2022-08-17T11:54:33.360Z,28.12
2022-08-17T11:55:38.530Z,22.50
2022-08-17T11:56:30.902Z,28.12
2022-08-17T11:57:30.730Z,33.75
2022-08-17T11:58:31.568Z,33.75
2022-08-17T11:59:32.381Z,33.75
2022-08-17T12:00:33.230Z,39.38
2022-08-17T12:01:34.057Z,39.38
2022-08-17T12:02:34.899Z,39.38
2022-08-17T12:03:35.729Z,33.75
2022-08-17T12:04:36.586Z,28.12
2022-08-17T12:05:37.375Z,28.12
2022-08-17T12:06:38.221Z,28.12
2022-08-17T12:07:39.035Z,22.50
2022-08-17T12:08:39.606Z,28.12
2022-08-17T12:09:40.435Z,28.12
2022-08-17T12:10:41.254Z,33.75
2022-08-17T12:12:11.676Z,39.38
2022-08-17T12:12:43.810Z,39.38
2022-08-17T12:13:43.627Z,39.38
2022-08-17T12:15:08.920Z,39.38
2022-08-17T12:15:46.161Z,39.38
2022-08-17T12:16:46.013Z,39.38
2022-08-17T12:17:46.825Z,39.38
2022-08-17T12:18:47.666Z,39.38
2022-08-17T12:19:48.530Z,39.38
2022-08-17T12:20:52.059Z,39.38
2022-08-17T12:21:51.054Z,39.38
2022-08-17T12:22:50.881Z,39.38
2022-08-17T12:23:51.711Z,22.50
2022-08-17T12:24:52.561Z,16.88
2022-08-17T12:25:53.362Z,16.88
2022-08-17T12:26:54.200Z,16.88
2022-08-17T12:28:06.895Z,16.88
2022-08-17T12:28:56.733Z,16.88
2022-08-17T12:29:56.581Z,16.88
2022-08-17T12:30:57.401Z,16.88
2022-08-17T12:31:58.231Z,16.88
2022-08-17T12:32:59.063Z,11.25
2022-08-17T12:33:59.884Z,11.25
2022-08-17T12:35:00.709Z,11.25
2022-08-17T12:36:01.543Z,11.25
2022-08-17T12:37:02.372Z,11.25
2022-08-17T12:38:03.219Z,11.25
2022-08-17T12:39:14.611Z,16.88
2022-08-17T12:40:05.822Z,16.88
2022-08-17T12:41:05.648Z,16.88
2022-08-17T12:42:06.517Z,16.88
2022-08-17T12:43:07.304Z,16.88
2022-08-17T12:44:08.144Z,16.88
2022-08-17T12:45:08.954Z,16.88
2022-08-17T12:46:12.948Z,16.88
2022-08-17T12:47:11.517Z,16.88
2022-08-17T12:48:11.343Z,16.88
2022-08-17T12:49:12.158Z,16.88
2022-08-17T12:50:29.790Z,16.88
2022-08-17T12:51:14.699Z,16.88
2022-08-17T12:52:14.522Z,16.88
2022-08-17T12:53:15.348Z,16.88
2022-08-17T12:54:16.169Z,16.88
2022-08-17T12:55:17.009Z,16.88
2022-08-17T12:56:17.835Z,22.50
2022-08-17T12:57:18.671Z,22.50
2022-08-17T12:58:19.484Z,22.50
2022-08-17T12:59:29.943Z,28.12
2022-08-17T13:00:22.057Z,33.75
2022-08-17T13:01:22.141Z,39.38
2022-08-17T13:02:22.469Z,33.75
2022-08-17T13:03:23.298Z,22.50
2022-08-17T13:04:24.116Z,22.50
2022-08-17T13:05:24.724Z,22.50
2022-08-17T13:06:25.556Z,22.50
2022-08-17T13:07:26.403Z,22.50
2022-08-17T13:08:27.211Z,22.50
2022-08-17T13:09:35.868Z,16.88
2022-08-17T13:10:33.118Z,16.88
2022-08-17T13:13:34.439Z,16.88
2022-08-17T13:14:19.224Z,16.88
2022-08-17T13:15:20.052Z,16.88