createdAt,value
2023-01-31T00:02:12.232Z,101268.94
2023-01-31T00:05:16.542Z,101272.28
2023-01-31T00:08:19.212Z,101260.16
2023-01-31T00:11:24.650Z,101269.00
2023-01-31T00:14:27.230Z,101272.47
2023-01-31T00:17:29.795Z,101270.84
2023-01-31T00:20:33.717Z,101272.56
2023-01-31T00:23:37.165Z,101272.50
2023-01-31T00:26:40.058Z,101270.78
2023-01-31T00:29:42.695Z,101260.47
2023-01-31T00:32:45.266Z,101273.53
2023-01-31T00:35:49.236Z,101281.41
2023-01-31T00:38:53.381Z,101282.25
2023-01-31T00:41:55.958Z,101280.41
2023-01-31T00:44:58.600Z,101282.16
2023-01-31T00:48:01.174Z,101288.34
2023-01-31T00:51:05.903Z,101290.78
2023-01-31T00:54:08.508Z,101286.44
2023-01-31T00:57:11.135Z,101289.09
2023-01-31T01:00:14.844Z,101302.41
2023-01-31T01:03:17.446Z,101311.06
2023-01-31T01:06:22.103Z,101307.78
2023-01-31T01:09:25.427Z,101328.06
2023-01-31T01:12:28.015Z,101321.03
2023-01-31T01:15:30.583Z,101311.31
2023-01-31T01:18:35.376Z,101303.53
2023-01-31T01:21:40.681Z,101306.22
2023-01-31T01:24:43.830Z,101307.91
2023-01-31T01:27:46.401Z,101303.53
2023-01-31T01:30:48.999Z,101315.75
2023-01-31T01:33:51.721Z,101315.88
2023-01-31T01:36:55.693Z,101311.44
2023-01-31T01:39:58.250Z,101309.63
2023-01-31T01:43:00.827Z,101312.22
2023-01-31T01:46:03.557Z,101310.44
2023-01-31T01:49:18.983Z,101321.91
2023-01-31T01:52:24.921Z,101314.75
2023-01-31T01:55:32.880Z,101316.59
2023-01-31T01:58:40.853Z,101328.81
2023-01-31T02:01:45.010Z,101329.69
2023-01-31T02:04:51.453Z,101326.06
2023-01-31T02:07:56.034Z,101328.75
2023-01-31T02:11:04.126Z,101335.56
2023-01-31T02:14:09.362Z,101348.00
2023-01-31T02:17:15.808Z,101344.41
2023-01-31T02:20:34.325Z,101354.06
2023-01-31T02:24:09.720Z,101346.31
2023-01-31T02:27:45.228Z,101339.38
2023-01-31T02:31:19.571Z,101340.06
2023-01-31T02:34:31.743Z,101332.28
2023-01-31T02:37:42.086Z,101347.91
2023-01-31T02:40:52.549Z,101343.69
2023-01-31T02:44:16.111Z,101350.56
2023-01-31T02:47:28.417Z,101347.88
2023-01-31T02:50:39.740Z,101355.09
2023-01-31T02:53:46.514Z,101357.78
2023-01-31T02:56:50.274Z,101356.84
2023-01-31T02:59:52.975Z,101348.03
2023-01-31T03:02:56.362Z,101355.09
2023-01-31T03:06:27.564Z,101358.50
2023-01-31T03:09:43.117Z,101346.28
2023-01-31T03:12:59.175Z,101347.22
2023-01-31T03:16:30.446Z,101340.22
2023-01-31T03:19:39.822Z,101335.84
2023-01-31T03:22:46.538Z,101344.63
2023-01-31T03:25:50.612Z,101327.09
2023-01-31T03:28:57.088Z,101336.75
2023-01-31T03:32:06.040Z,101334.09
2023-01-31T03:35:09.848Z,101324.47
2023-01-31T03:38:18.743Z,101337.56
2023-01-31T03:41:28.847Z,101324.50
2023-01-31T03:44:40.333Z,101320.91
2023-01-31T03:47:45.650Z,101325.44
2023-01-31T03:50:52.384Z,101340.16
2023-01-31T03:54:01.400Z,101334.94
2023-01-31T03:57:08.532Z,101335.75
2023-01-31T04:00:16.485Z,101341.06
2023-01-31T04:03:25.067Z,101348.03
2023-01-31T04:06:28.399Z,101343.56
2023-01-31T04:09:32.357Z,101336.66
2023-01-31T04:12:37.249Z,101344.53
2023-01-31T04:15:39.952Z,101336.59
2023-01-31T04:18:42.559Z,101340.88
2023-01-31T04:21:45.184Z,101334.78
2023-01-31T04:24:49.506Z,101336.44
2023-01-31T04:27:52.115Z,101326.13
2023-01-31T04:30:55.507Z,101327.72
2023-01-31T04:33:58.349Z,101324.06
2023-01-31T04:37:00.936Z,101330.28
2023-01-31T04:40:05.851Z,101319.75
2023-01-31T04:43:08.445Z,101329.38
2023-01-31T04:46:11.052Z,101314.56
2023-01-31T04:49:13.709Z,101311.13
2023-01-31T04:52:16.338Z,101314.53
2023-01-31T04:55:20.949Z,101319.09
2023-01-31T04:58:24.145Z,101312.88
2023-01-31T05:01:27.289Z,101312.09
2023-01-31T05:04:29.888Z,101308.41
2023-01-31T05:07:32.746Z,101307.47
2023-01-31T05:10:37.146Z,101314.56
2023-01-31T05:13:39.738Z,101307.66
2023-01-31T05:16:44.010Z,101327.75
2023-01-31T05:19:48.546Z,101327.84
2023-01-31T05:22:51.663Z,101328.47
2023-01-31T05:25:55.726Z,101315.13
2023-01-31T05:29:00.439Z,101314.38
2023-01-31T05:32:04.506Z,101317.97
2023-01-31T05:35:08.142Z,101307.38
2023-01-31T05:38:10.995Z,101318.69
2023-01-31T05:41:14.925Z,101310.78
2023-01-31T05:44:17.774Z,101306.59
2023-01-31T05:47:20.376Z,101299.50
2023-01-31T05:50:23.476Z,101307.28
2023-01-31T05:53:26.144Z,101291.53
2023-01-31T05:56:30.074Z,101289.81
2023-01-31T05:59:33.561Z,101289.06
2023-01-31T06:02:36.179Z,101286.66
2023-01-31T06:05:44.733Z,101282.97
2023-01-31T06:08:47.374Z,101295.31
2023-01-31T06:11:51.278Z,101282.91
2023-01-31T06:15:15.716Z,101286.50
2023-01-31T06:18:18.287Z,101287.16
2023-01-31T06:21:21.125Z,101287.22
2023-01-31T06:24:23.755Z,101283.78
2023-01-31T06:27:27.674Z,101286.44
2023-01-31T06:30:30.876Z,101278.41
2023-01-31T06:33:45.391Z,101276.63
2023-01-31T06:36:49.771Z,101270.44
2023-01-31T06:39:52.328Z,101272.34
2023-01-31T06:42:56.515Z,101274.03
2023-01-31T06:45:59.185Z,101275.03
2023-01-31T06:49:02.009Z,101262.84
2023-01-31T06:52:04.757Z,101254.03
2023-01-31T06:55:08.062Z,101248.56
2023-01-31T06:58:11.985Z,101240.53
2023-01-31T07:01:16.246Z,101244.19
2023-01-31T07:04:19.021Z,101234.69
2023-01-31T07:07:21.620Z,101239.00
2023-01-31T07:10:24.201Z,101226.84
2023-01-31T07:13:28.934Z,101225.09
2023-01-31T07:16:32.361Z,101209.31
2023-01-31T07:19:34.973Z,101197.72
2023-01-31T07:22:37.586Z,101193.34
2023-01-31T07:25:40.159Z,101189.88
2023-01-31T07:28:44.136Z,101179.38
2023-01-31T07:31:46.784Z,101163.53
2023-01-31T07:34:49.897Z,101149.16
2023-01-31T07:37:53.115Z,101148.59
2023-01-31T07:40:55.808Z,101148.59
2023-01-31T07:44:00.611Z,101148.44
2023-01-31T07:47:03.186Z,101144.28
2023-01-31T07:50:06.333Z,101139.03
2023-01-31T07:53:08.950Z,101127.69
2023-01-31T07:56:14.261Z,101129.53
2023-01-31T07:59:18.524Z,101137.31
2023-01-31T08:02:38.774Z,101131.38
2023-01-31T08:05:41.409Z,101123.41
2023-01-31T08:08:45.069Z,101114.53
2023-01-31T08:11:47.767Z,101111.25
2023-01-31T08:14:51.708Z,101117.38
2023-01-31T08:17:54.296Z,101099.63
2023-01-31T08:20:57.789Z,101091.84
2023-01-31T08:24:00.407Z,101084.75
2023-01-31T08:27:03.013Z,101081.13
2023-01-31T08:30:08.801Z,101076.69
2023-01-31T08:33:12.586Z,101084.53
2023-01-31T08:36:18.851Z,101083.66
2023-01-31T08:39:21.423Z,101082.84
2023-01-31T08:42:23.987Z,101084.47
2023-01-31T08:45:28.257Z,101085.50
2023-01-31T08:48:33.289Z,101077.44
2023-01-31T08:51:35.934Z,101068.09
2023-01-31T08:54:38.493Z,101069.69
2023-01-31T08:57:57.660Z,101063.44
2023-01-31T09:01:04.184Z,101057.13
2023-01-31T09:04:06.759Z,101046.63
2023-01-31T09:07:09.379Z,101039.66
2023-01-31T09:10:12.523Z,101033.25
2023-01-31T09:13:15.114Z,101031.72
2023-01-31T09:16:20.943Z,101022.63
2023-01-31T09:19:23.658Z,101020.00
2023-01-31T09:22:26.283Z,101012.13
2023-01-31T09:25:43.441Z,100997.59
2023-01-31T09:28:49.186Z,100989.56
2023-01-31T09:31:53.618Z,100990.38
2023-01-31T09:34:56.224Z,100982.53
2023-01-31T09:37:59.369Z,100972.88
2023-01-31T09:41:04.240Z,100969.53
2023-01-31T09:44:11.529Z,100967.94
2023-01-31T09:47:22.284Z,100966.13
2023-01-31T09:50:32.240Z,100951.19
2023-01-31T09:53:39.313Z,100937.03
2023-01-31T09:56:46.631Z,100936.34
2023-01-31T09:59:54.657Z,100924.16
2023-01-31T10:03:31.853Z,100928.56
2023-01-31T10:06:40.962Z,100913.69
2023-01-31T10:09:47.481Z,100919.63
2023-01-31T10:12:53.272Z,100906.34
2023-01-31T10:15:58.663Z,100902.69
2023-01-31T10:19:07.447Z,100899.25
2023-01-31T10:22:15.279Z,100889.56
2023-01-31T10:25:24.961Z,100888.66
2023-01-31T10:28:36.713Z,100886.13
2023-01-31T10:31:44.290Z,100894.13
2023-01-31T10:34:54.570Z,100882.78
2023-01-31T10:38:02.786Z,100879.03
2023-01-31T10:41:14.693Z,100863.81
2023-01-31T10:44:23.873Z,100863.81
2023-01-31T10:47:32.798Z,100856.28
2023-01-31T10:50:46.372Z,100854.22
2023-01-31T10:54:05.589Z,100846.34
2023-01-31T10:57:08.363Z,100836.53
2023-01-31T11:00:18.995Z,100826.72
2023-01-31T11:03:22.072Z,100830.31
2023-01-31T11:06:26.063Z,100828.34
2023-01-31T11:09:31.344Z,100810.72
2023-01-31T11:12:53.327Z,100794.41
2023-01-31T11:15:56.598Z,100789.91
2023-01-31T11:19:02.321Z,100810.91
2023-01-31T11:22:08.144Z,100814.03
2023-01-31T11:25:21.785Z,100824.94
2023-01-31T11:28:29.163Z,100814.28
2023-01-31T11:31:35.602Z,100800.09
2023-01-31T11:34:38.274Z,100800.69
2023-01-31T11:37:53.958Z,100797.41
2023-01-31T11:40:56.734Z,100789.28
2023-01-31T11:44:09.276Z,100787.69
2023-01-31T11:47:14.009Z,100783.06
2023-01-31T11:50:21.804Z,100777.13
2023-01-31T11:53:29.692Z,100777.88
2023-01-31T11:56:37.925Z,100773.41
2023-01-31T11:59:40.643Z,100765.50
2023-01-31T12:02:43.354Z,100759.44
2023-01-31T12:05:51.253Z,100761.00
2023-01-31T12:08:57.093Z,100751.31
2023-01-31T12:12:02.693Z,100752.19
2023-01-31T12:15:15.365Z,100738.16
2023-01-31T12:18:28.556Z,100724.81
2023-01-31T12:21:45.749Z,100721.22
2023-01-31T12:25:03.476Z,100710.06
2023-01-31T12:28:22.858Z,100714.28
2023-01-31T12:31:42.081Z,100707.22
2023-01-31T12:35:11.032Z,100718.44
2023-01-31T12:38:28.689Z,100699.41
2023-01-31T12:41:40.342Z,100705.31
2023-01-31T12:44:46.625Z,100706.28
2023-01-31T12:48:09.366Z,100692.09
2023-01-31T12:51:27.051Z,100683.28
2023-01-31T12:54:45.004Z,100681.41
2023-01-31T12:57:58.115Z,100675.94
2023-01-31T13:01:05.682Z,100673.41
2023-01-31T13:04:27.716Z,100668.03
2023-01-31T13:07:36.690Z,100657.34
2023-01-31T13:10:44.665Z,100663.47
2023-01-31T13:13:51.704Z,100667.72
2023-01-31T13:17:00.067Z,100652.88
2023-01-31T13:20:09.062Z,100656.94
2023-01-31T13:23:18.125Z,100641.31
2023-01-31T13:26:26.503Z,100637.59
2023-01-31T13:29:35.329Z,100640.19
2023-01-31T13:32:42.235Z,100660.56
2023-01-31T13:35:46.176Z,100653.41
2023-01-31T13:38:49.323Z,100661.25
2023-01-31T13:41:52.204Z,100665.34
2023-01-31T13:44:57.496Z,100659.16
2023-01-31T13:48:04.743Z,100644.19
2023-01-31T13:51:16.031Z,100643.84
2023-01-31T13:54:23.463Z,100640.41
2023-01-31T13:57:29.592Z,100644.72
2023-01-31T14:00:40.902Z,100630.63
2023-01-31T14:04:24.473Z,100622.75
2023-01-31T14:07:27.064Z,100611.00
2023-01-31T14:10:38.623Z,100599.41
2023-01-31T14:13:44.032Z,100611.81
2023-01-31T14:16:51.742Z,100617.03
2023-01-31T14:20:07.870Z,100610.81
2023-01-31T14:23:31.040Z,100607.91
2023-01-31T14:26:38.229Z,100597.50
2023-01-31T14:29:44.002Z,100606.13
2023-01-31T14:32:50.547Z,100609.50
2023-01-31T14:36:08.160Z,100620.28
2023-01-31T14:39:25.756Z,100630.19
2023-01-31T14:42:45.143Z,100612.19
2023-01-31T14:46:07.345Z,100623.72
2023-01-31T14:49:26.571Z,100603.59
2023-01-31T14:52:48.809Z,100593.97
2023-01-31T14:56:24.180Z,100592.59
2023-01-31T14:59:34.951Z,100603.66
2023-01-31T15:02:49.692Z,100599.41
2023-01-31T15:05:56.696Z,100604.50
2023-01-31T15:09:27.807Z,100615.22
2023-01-31T15:12:55.753Z,100609.09
2023-01-31T15:15:59.037Z,100608.19
2023-01-31T15:19:09.044Z,100609.41
2023-01-31T15:22:14.408Z,100602.13
2023-01-31T15:25:25.993Z,100605.72
2023-01-31T15:28:31.093Z,100603.91
2023-01-31T15:31:42.023Z,100606.31
2023-01-31T15:34:55.362Z,100579.72
2023-01-31T15:38:04.815Z,100619.09
2023-01-31T15:41:20.069Z,100623.31
2023-01-31T15:44:24.215Z,100637.38
2023-01-31T15:47:26.787Z,100620.63
2023-01-31T15:50:31.438Z,100620.53
2023-01-31T15:53:35.393Z,100622.22
2023-01-31T15:56:41.481Z,100626.72
2023-01-31T15:59:47.151Z,100632.84
2023-01-31T16:02:50.040Z,100637.03
2023-01-31T16:05:54.395Z,100645.84
2023-01-31T16:09:01.763Z,100630.88
2023-01-31T16:12:05.156Z,100630.88
2023-01-31T16:15:09.598Z,100628.13
2023-01-31T16:18:13.832Z,100633.53
2023-01-31T16:21:25.616Z,100628.88
2023-01-31T16:24:29.640Z,100612.97
2023-01-31T16:27:36.969Z,100634.06
2023-01-31T16:30:41.384Z,100732.97
2023-01-31T16:33:50.396Z,100713.50
2023-01-31T16:36:57.504Z,100676.28
2023-01-31T16:40:05.947Z,100671.88
2023-01-31T16:43:19.768Z,100682.28
2023-01-31T16:46:38.643Z,100677.88
2023-01-31T16:49:41.383Z,100677.88
2023-01-31T16:52:45.035Z,100689.31
2023-01-31T16:56:23.098Z,100685.22
2023-01-31T16:59:48.399Z,100679.13
2023-01-31T17:02:53.321Z,100669.56
2023-01-31T17:05:55.984Z,100670.50
2023-01-31T17:08:59.166Z,100687.72
2023-01-31T17:12:03.565Z,100694.66
2023-01-31T17:15:14.876Z,100703.25
2023-01-31T17:18:17.983Z,100707.53
2023-01-31T17:21:22.341Z,100711.78
2023-01-31T17:24:24.918Z,100715.31
2023-01-31T17:27:28.828Z,100711.44
2023-01-31T17:30:31.800Z,100711.34
2023-01-31T17:33:34.449Z,100714.75
2023-01-31T17:36:37.020Z,100705.81
2023-01-31T17:39:39.737Z,100707.69
2023-01-31T17:42:43.738Z,100711.03
2023-01-31T17:45:46.332Z,100711.22
2023-01-31T17:48:48.906Z,100693.31
2023-01-31T17:51:51.542Z,100715.06
2023-01-31T17:54:54.146Z,100717.75
2023-01-31T17:57:58.077Z,100719.63
2023-01-31T18:01:00.690Z,100720.31
2023-01-31T18:04:04.515Z,100729.16
2023-01-31T18:07:07.136Z,100740.84
2023-01-31T18:10:11.117Z,100726.75
2023-01-31T18:13:15.043Z,100734.53
2023-01-31T18:16:20.733Z,100729.41
2023-01-31T18:19:23.669Z,100733.00
2023-01-31T18:22:26.689Z,100713.66
2023-01-31T18:25:30.644Z,100712.69
2023-01-31T18:28:35.047Z,100718.72
2023-01-31T18:31:37.658Z,100717.72
2023-01-31T18:34:40.317Z,100716.19
2023-01-31T18:37:42.944Z,100707.22
2023-01-31T18:40:45.526Z,100721.22
2023-01-31T18:43:50.154Z,100694.88
2023-01-31T18:46:52.768Z,100696.09
2023-01-31T18:49:55.359Z,100684.75
2023-01-31T18:52:58.031Z,100670.69
2023-01-31T18:56:03.495Z,100647.91
2023-01-31T18:59:08.620Z,100753.66
2023-01-31T19:02:12.071Z,100732.28
2023-01-31T19:05:14.810Z,100737.31
2023-01-31T19:08:17.499Z,100731.25
2023-01-31T19:11:23.335Z,100737.63
2023-01-31T19:14:27.370Z,100732.16
2023-01-31T19:17:30.040Z,100741.59
2023-01-31T19:20:32.740Z,100732.91
2023-01-31T19:23:37.667Z,100743.41
2023-01-31T19:26:41.046Z,100742.94
2023-01-31T19:29:45.100Z,100747.50
2023-01-31T19:32:47.775Z,100751.81
2023-01-31T19:35:50.408Z,100756.34
2023-01-31T19:38:53.322Z,100750.28
2023-01-31T19:41:55.995Z,100762.66
2023-01-31T19:45:00.105Z,100739.97
2023-01-31T19:48:02.869Z,100755.81
2023-01-31T19:51:10.001Z,100751.94
2023-01-31T19:54:15.118Z,100766.94
2023-01-31T19:57:17.801Z,100762.72
2023-01-31T20:00:22.119Z,100762.53
2023-01-31T20:03:24.899Z,100753.69
2023-01-31T20:06:29.656Z,100765.81
2023-01-31T20:09:32.337Z,100762.59
2023-01-31T20:12:35.056Z,100767.13
2023-01-31T20:15:39.188Z,100764.47
2023-01-31T20:18:42.467Z,100770.69
2023-01-31T20:21:45.559Z,100771.53
2023-01-31T20:24:48.273Z,100760.88
2023-01-31T20:27:51.003Z,100768.88
2023-01-31T20:30:55.646Z,100761.84
2023-01-31T20:33:58.315Z,100761.03
2023-01-31T20:37:01.024Z,100763.84
2023-01-31T20:40:03.711Z,100765.44
2023-01-31T20:43:07.475Z,100759.31
2023-01-31T20:46:14.377Z,100748.75
2023-01-31T20:49:17.145Z,100761.06
2023-01-31T20:52:21.359Z,100757.41
2023-01-31T20:55:24.879Z,100750.28
2023-01-31T20:58:28.770Z,100757.41
2023-01-31T21:01:32.917Z,100759.09
2023-01-31T21:04:35.645Z,100773.97
2023-01-31T21:07:38.335Z,100756.41
2023-01-31T21:10:41.667Z,100783.72
2023-01-31T21:13:44.378Z,100765.69
2023-01-31T21:16:49.105Z,100769.31
2023-01-31T21:19:51.765Z,100761.31
2023-01-31T21:22:54.455Z,100756.06
2023-01-31T21:26:01.664Z,100754.53
2023-01-31T21:29:04.436Z,100760.72
2023-01-31T21:32:08.511Z,100763.38
2023-01-31T21:35:11.230Z,100759.75
2023-01-31T21:38:13.925Z,100756.09
2023-01-31T21:41:34.047Z,100748.03
2023-01-31T21:44:36.778Z,100756.59
2023-01-31T21:47:54.700Z,100747.78
2023-01-31T21:50:58.721Z,100740.06
2023-01-31T21:54:01.427Z,100748.88
2023-01-31T21:57:04.303Z,100747.19
2023-01-31T22:00:08.624Z,100736.63
2023-01-31T22:03:12.647Z,100750.53
2023-01-31T22:06:17.358Z,100742.63
2023-01-31T22:09:20.245Z,100733.78
2023-01-31T22:12:22.882Z,100737.22
2023-01-31T22:15:25.593Z,100737.31
2023-01-31T22:18:30.311Z,100743.47
2023-01-31T22:21:34.653Z,100742.56
2023-01-31T22:24:37.347Z,100739.34
2023-01-31T22:27:40.042Z,100753.91
2023-01-31T22:30:42.733Z,100741.88
2023-01-31T22:33:46.846Z,100740.03
2023-01-31T22:36:49.520Z,100755.00
2023-01-31T22:39:52.197Z,100743.78
2023-01-31T22:42:54.857Z,100739.94
2023-01-31T22:46:00.347Z,100735.53
2023-01-31T22:49:04.459Z,100731.16
2023-01-31T22:52:07.132Z,100717.22
2023-01-31T22:55:10.592Z,100737.13
2023-01-31T22:58:15.071Z,100738.91
2023-01-31T23:01:19.569Z,100731.88
2023-01-31T23:04:23.650Z,100748.63
2023-01-31T23:07:26.545Z,100737.91
2023-01-31T23:10:29.250Z,100760.88
2023-01-31T23:13:32.138Z,100739.81
2023-01-31T23:16:51.630Z,100739.81
2023-01-31T23:19:55.711Z,100733.78
2023-01-31T23:22:59.450Z,100746.88
2023-01-31T23:26:02.327Z,100737.25
2023-01-31T23:29:05.019Z,100739.03
2023-01-31T23:32:07.774Z,100742.69
2023-01-31T23:35:12.324Z,100744.47
2023-01-31T23:38:15.188Z,100733.09
2023-01-31T23:41:17.949Z,100734.97
2023-01-31T23:44:20.608Z,100747.19
2023-01-31T23:47:23.328Z,100747.19
2023-01-31T23:50:27.524Z,100755.84
2023-01-31T23:53:30.181Z,100742.78
2023-01-31T23:56:32.930Z,100757.88
2023-01-31T23:59:35.765Z,100731.59
