createdAt,value
2018-04-05T00:00:12.916Z,99934.79
2018-04-05T00:01:18.037Z,99928.28
2018-04-05T00:02:22.909Z,99927.05
2018-04-05T00:03:27.964Z,99933.13
2018-04-05T00:04:33.535Z,99938.04
2018-04-05T00:05:38.683Z,99936.25
2018-04-05T00:06:43.696Z,99945.18
2018-04-05T00:07:48.959Z,99946.02
2018-04-05T00:08:54.328Z,99943.50
2018-04-05T00:09:59.524Z,99942.69
2018-04-05T00:11:05.049Z,99948.41
2018-04-05T00:12:11.338Z,99943.99
2018-04-05T00:13:16.645Z,99949.70
2018-04-05T00:14:21.997Z,99945.38
2018-04-05T00:15:28.061Z,99944.91
2018-04-05T00:16:33.022Z,99943.02
2018-04-05T00:17:38.542Z,99944.23
2018-04-05T00:18:43.799Z,99950.09
2018-04-05T00:19:48.991Z,99946.95
2018-04-05T00:20:54.087Z,99947.87
2018-04-05T00:21:59.252Z,99945.27
2018-04-05T00:23:04.395Z,99944.81
2018-04-05T00:24:10.232Z,99947.84
2018-04-05T00:25:17.382Z,99955.13
2018-04-05T00:26:23.404Z,99954.73
2018-04-05T00:27:28.924Z,99957.11
2018-04-05T00:28:34.237Z,99956.66
2018-04-05T00:29:39.658Z,99964.41
2018-04-05T00:30:45.223Z,99961.44
2018-04-05T00:31:50.509Z,99963.91
2018-04-05T00:32:56.241Z,99966.05
2018-04-05T00:34:01.435Z,99968.03
2018-04-05T00:35:06.935Z,99975.73
2018-04-05T00:36:20.260Z,99978.19
2018-04-05T00:37:26.561Z,99986.47
2018-04-05T00:38:31.557Z,99973.94
2018-04-05T00:39:36.884Z,99979.63
2018-04-05T00:40:43.599Z,99973.95
2018-04-05T00:41:49.083Z,99978.69
2018-04-05T00:42:54.141Z,99981.78
2018-04-05T00:43:59.220Z,99981.38
2018-04-05T00:45:05.860Z,99982.62
2018-04-05T00:46:11.901Z,99976.27
2018-04-05T00:47:18.450Z,99976.05
2018-04-05T00:48:24.647Z,99966.19
2018-04-05T00:49:29.593Z,99969.27
2018-04-05T00:50:35.080Z,99968.36
2018-04-05T00:51:40.260Z,99971.93
2018-04-05T00:52:44.876Z,99964.12
2018-04-05T00:53:50.488Z,99963.34
2018-04-05T00:54:55.538Z,99965.95
2018-04-05T00:56:01.027Z,99963.01
2018-04-05T00:57:06.279Z,99959.50
2018-04-05T00:58:10.930Z,99959.50
2018-04-05T00:59:15.668Z,99959.94
2018-04-05T01:00:21.422Z,99960.56
2018-04-05T01:01:26.744Z,99955.13
2018-04-05T01:02:31.552Z,99955.08
2018-04-05T01:03:36.344Z,99952.67
2018-04-05T01:04:41.749Z,99949.42
2018-04-05T01:05:47.039Z,99948.76
2018-04-05T01:06:52.640Z,99949.30
2018-04-05T01:07:57.507Z,99953.02
2018-04-05T01:09:02.583Z,99945.56
2018-04-05T01:10:07.678Z,99947.05
2018-04-05T01:11:13.094Z,99941.58
2018-04-05T01:12:17.762Z,99947.80
2018-04-05T01:13:22.487Z,99938.88
2018-04-05T01:14:27.835Z,99938.80
2018-04-05T01:15:32.627Z,99945.00
2018-04-05T01:18:11.173Z,99939.56
2018-04-05T01:19:16.481Z,99939.13
2018-04-05T01:20:22.715Z,99938.67
2018-04-05T01:21:27.235Z,99938.89
2018-04-05T01:22:32.426Z,99932.37
2018-04-05T01:23:37.293Z,99930.91
2018-04-05T01:24:43.158Z,99933.28
2018-04-05T01:27:40.142Z,99927.83
2018-04-05T01:28:45.239Z,99932.28
2018-04-05T01:29:56.830Z,99933.25
2018-04-05T01:31:02.165Z,99933.86
2018-04-05T01:32:07.193Z,99931.48
2018-04-05T01:33:21.298Z,99935.16
2018-04-05T01:34:30.188Z,99932.41
2018-04-05T01:35:35.591Z,99934.03
2018-04-05T01:36:40.533Z,99929.55
2018-04-05T01:37:44.953Z,99928.36
2018-04-05T01:38:50.041Z,99930.55
2018-04-05T01:39:55.283Z,99934.17
2018-04-05T01:41:00.391Z,99932.92
2018-04-05T01:42:05.698Z,99931.53
2018-04-05T01:43:11.252Z,99932.34
2018-04-05T01:44:15.884Z,99941.51
2018-04-05T01:45:20.242Z,99938.91
2018-04-05T01:46:26.660Z,99936.72
2018-04-05T01:47:30.940Z,99939.06
2018-04-05T01:50:44.165Z,99935.42
2018-04-05T01:51:49.096Z,99931.00
2018-04-05T01:52:53.782Z,99934.00
2018-04-05T01:53:58.409Z,99928.45
2018-04-05T01:55:03.522Z,99939.42
2018-04-05T01:56:08.480Z,99934.94
2018-04-05T01:57:13.109Z,99939.31
2018-04-05T01:58:18.042Z,99942.05
2018-04-05T01:59:23.829Z,99938.94
2018-04-05T02:00:29.502Z,99937.73
2018-04-05T02:01:34.522Z,99937.16
2018-04-05T02:02:40.307Z,99935.50
2018-04-05T02:03:44.952Z,99930.28
2018-04-05T02:04:49.220Z,99937.05
2018-04-05T02:05:53.811Z,99936.77
2018-04-05T02:06:58.162Z,99934.72
2018-04-05T02:08:02.858Z,99928.12
2018-04-05T02:09:07.380Z,99934.94
2018-04-05T02:10:12.316Z,99933.88
2018-04-05T02:11:17.606Z,99929.64
2018-04-05T02:12:21.851Z,99930.33
2018-04-05T02:13:26.497Z,99931.10
2018-04-05T02:14:31.778Z,99935.19
2018-04-05T02:15:37.510Z,99938.22
2018-04-05T02:16:41.860Z,99930.89
2018-04-05T02:17:46.444Z,99934.47
2018-04-05T02:18:50.720Z,99930.02
2018-04-05T02:19:55.654Z,99932.84
2018-04-05T02:21:00.204Z,99935.19
2018-04-05T02:22:04.895Z,99935.38
2018-04-05T02:23:09.654Z,99938.48
2018-04-05T02:24:15.196Z,99935.14
2018-04-05T02:25:20.262Z,99938.20
2018-04-05T02:26:25.274Z,99934.22
2018-04-05T02:27:30.214Z,99935.73
2018-04-05T02:28:34.784Z,99935.64
2018-04-05T02:29:39.634Z,99934.00
2018-04-05T02:30:45.569Z,99934.05
2018-04-05T02:31:50.441Z,99938.69
2018-04-05T02:32:55.266Z,99941.92
2018-04-05T02:34:00.670Z,99939.37
2018-04-05T02:35:05.257Z,99938.86
2018-04-05T02:36:09.804Z,99933.11
2018-04-05T02:37:14.791Z,99938.64
2018-04-05T02:38:19.038Z,99938.80
2018-04-05T02:39:23.585Z,99933.25
2018-04-05T02:40:28.223Z,99935.88
2018-04-05T02:41:32.505Z,99932.65
2018-04-05T02:42:38.540Z,99939.59
2018-04-05T02:43:43.752Z,99940.98
2018-04-05T02:44:48.572Z,99935.42
2018-04-05T02:45:55.300Z,99943.06
2018-04-05T02:46:59.865Z,99936.15
2018-04-05T02:48:04.420Z,99933.67
2018-04-05T02:49:10.340Z,99941.95
2018-04-05T02:50:15.618Z,99936.15
2018-04-05T02:51:20.324Z,99938.07
2018-04-05T02:52:24.860Z,99939.02
2018-04-05T02:53:29.065Z,99937.09
2018-04-05T02:54:33.446Z,99946.14
2018-04-05T02:55:38.551Z,99942.47
2018-04-05T02:56:43.744Z,99940.82
2018-04-05T02:57:47.975Z,99945.27
2018-04-05T02:58:52.776Z,99947.48
2018-04-05T02:59:57.748Z,99941.16
2018-04-05T03:01:02.848Z,99938.97
2018-04-05T03:02:07.985Z,99935.66
2018-04-05T03:03:12.309Z,99930.89
2018-04-05T03:04:17.179Z,99938.92
2018-04-05T03:05:22.011Z,99942.23
2018-04-05T03:06:26.783Z,99935.36
2018-04-05T03:07:31.990Z,99932.44
2018-04-05T03:08:36.520Z,99936.66
2018-04-05T03:09:41.136Z,99928.39
2018-04-05T03:10:45.833Z,99930.81
2018-04-05T03:12:00.455Z,99930.52
2018-04-05T03:13:05.508Z,99927.53
2018-04-05T03:14:21.282Z,99927.91
2018-04-05T03:15:26.861Z,99929.55
2018-04-05T03:16:32.279Z,99928.65
2018-04-05T03:17:37.564Z,99932.71
2018-04-05T03:18:42.283Z,99929.89
2018-04-05T03:19:47.939Z,99924.63
2018-04-05T03:20:53.282Z,99933.73
2018-04-05T03:21:57.790Z,99929.17
2018-04-05T03:23:03.416Z,99925.78
2018-04-05T03:24:08.747Z,99925.98
2018-04-05T03:25:13.930Z,99930.62
2018-04-05T03:26:18.196Z,99925.98
2018-04-05T03:27:22.387Z,99919.22
2018-04-05T03:28:28.038Z,99930.92
2018-04-05T03:29:33.999Z,99931.76
2018-04-05T03:30:43.054Z,99933.52
2018-04-05T03:31:48.642Z,99931.22
2018-04-05T03:32:53.864Z,99925.37
2018-04-05T03:33:58.844Z,99926.89
2018-04-05T03:35:03.912Z,99931.53
2018-04-05T03:36:09.036Z,99928.46
2018-04-05T03:37:13.592Z,99924.75
2018-04-05T03:38:18.400Z,99929.64
2018-04-05T03:39:23.921Z,99932.21
2018-04-05T03:40:29.036Z,99929.45
2018-04-05T03:41:34.614Z,99921.12
2018-04-05T03:42:39.404Z,99926.52
2018-04-05T03:43:43.972Z,99923.58
2018-04-05T03:44:48.511Z,99921.88
2018-04-05T03:45:53.586Z,99927.95
2018-04-05T03:46:57.908Z,99921.38
2018-04-05T03:48:02.496Z,99922.97
2018-04-05T03:49:07.892Z,99925.27
2018-04-05T03:50:12.463Z,99924.22
2018-04-05T03:51:18.249Z,99926.22
2018-04-05T03:52:22.795Z,99921.75
2018-04-05T03:53:27.717Z,99924.59
2018-04-05T03:54:32.402Z,99931.48
2018-04-05T03:55:36.937Z,99929.28
2018-04-05T03:56:41.963Z,99928.67
2018-04-05T03:57:46.611Z,99931.59
2018-04-05T03:58:51.694Z,99926.63
2018-04-05T03:59:56.073Z,99933.99
2018-04-05T04:01:00.713Z,99940.44
2018-04-05T04:02:05.198Z,99941.45
2018-04-05T04:03:09.937Z,99939.17
2018-04-05T04:04:15.225Z,99939.33
2018-04-05T04:05:20.407Z,99948.83
2018-04-05T04:06:24.820Z,99936.84
2018-04-05T04:07:30.326Z,99943.48
2018-04-05T04:08:35.191Z,99933.75
2018-04-05T04:09:40.464Z,99932.34
2018-04-05T04:10:45.347Z,99942.67
2018-04-05T04:11:49.727Z,99945.13
2018-04-05T04:12:54.333Z,99932.44
2018-04-05T04:13:58.726Z,99942.22
2018-04-05T04:15:05.927Z,99944.16
2018-04-05T04:16:11.125Z,99938.08
2018-04-05T04:17:17.483Z,99941.38
2018-04-05T04:18:23.672Z,99939.19
2018-04-05T04:19:28.451Z,99952.52
2018-04-05T04:20:33.192Z,99945.08
2018-04-05T04:21:38.412Z,99946.00
2018-04-05T04:22:43.101Z,99947.41
2018-04-05T04:23:47.518Z,99945.44
2018-04-05T04:24:52.017Z,99946.36
2018-04-05T04:25:56.453Z,99942.98
2018-04-05T04:27:01.463Z,99951.34
2018-04-05T04:28:05.713Z,99947.56
2018-04-05T04:29:11.188Z,99955.09
2018-04-05T04:30:17.322Z,99947.98
2018-04-05T04:31:22.484Z,99949.60
2018-04-05T04:32:26.853Z,99950.09
2018-04-05T04:33:31.325Z,99954.25
2018-04-05T04:34:36.629Z,99949.50
2018-04-05T04:35:41.228Z,99952.69
2018-04-05T04:36:45.879Z,99957.29
2018-04-05T04:37:50.512Z,99952.48
2018-04-05T04:38:55.836Z,99950.34
2018-04-05T04:40:00.773Z,99955.69
2018-04-05T04:41:05.461Z,99958.89
2018-04-05T04:42:10.613Z,99949.20
2018-04-05T04:43:15.781Z,99953.95
2018-04-05T04:44:21.091Z,99963.78
2018-04-05T04:45:26.443Z,99956.37
2018-04-05T04:46:31.137Z,99958.12
2018-04-05T04:47:35.643Z,99961.23
2018-04-05T04:48:39.921Z,99959.54
2018-04-05T04:49:45.206Z,99954.66
2018-04-05T04:50:50.833Z,99954.69
2018-04-05T04:51:55.572Z,99952.52
2018-04-05T04:53:00.604Z,99961.80
2018-04-05T04:54:05.320Z,99953.23
2018-04-05T04:55:09.990Z,99956.06
2018-04-05T04:56:15.072Z,99956.42
2018-04-05T04:57:19.433Z,99958.62
2018-04-05T04:58:23.932Z,99960.77
2018-04-05T04:59:28.755Z,99953.23
2018-04-05T05:00:35.001Z,99958.95
2018-04-05T05:01:39.897Z,99959.34
2018-04-05T05:02:44.505Z,99955.25
2018-04-05T05:03:49.104Z,99969.25
2018-04-05T05:04:54.052Z,99965.77
2018-04-05T05:05:59.362Z,99965.80
2018-04-05T05:07:04.057Z,99959.13
2018-04-05T05:08:09.058Z,99960.92
2018-04-05T05:09:13.736Z,99958.57
2018-04-05T05:10:18.451Z,99965.47
2018-04-05T05:11:23.965Z,99964.71
2018-04-05T05:12:28.586Z,99972.07
2018-04-05T05:13:32.995Z,99972.84
2018-04-05T05:14:37.990Z,99966.83
2018-04-05T05:15:43.644Z,99968.61
2018-04-05T05:16:48.953Z,99965.14
2018-04-05T05:17:53.998Z,99971.33
2018-04-05T05:18:58.752Z,99977.16
2018-04-05T05:20:03.952Z,99981.73
2018-04-05T05:21:09.181Z,99976.05
2018-04-05T05:22:14.551Z,99977.92
2018-04-05T05:23:19.159Z,99982.03
2018-04-05T05:24:25.044Z,99980.63
2018-04-05T05:25:30.221Z,99980.70
2018-04-05T05:26:35.343Z,99991.46
2018-04-05T05:27:40.438Z,99984.39
2018-04-05T05:28:45.401Z,99987.41
2018-04-05T05:29:50.535Z,99988.81
2018-04-05T05:30:55.479Z,99985.64
2018-04-05T05:32:00.057Z,99994.37
2018-04-05T05:33:04.497Z,99986.02
2018-04-05T05:34:09.811Z,99985.18
2018-04-05T05:35:15.235Z,99989.94
2018-04-05T05:36:19.717Z,99991.34
2018-04-05T05:37:24.240Z,99986.15
2018-04-05T05:38:28.633Z,99988.42
2018-04-05T05:39:34.000Z,99990.09
2018-04-05T05:40:38.602Z,99993.13
2018-04-05T05:41:43.295Z,99980.76
2018-04-05T05:42:48.100Z,99990.44
2018-04-05T05:43:52.450Z,99986.46
2018-04-05T05:44:57.378Z,99980.42
2018-04-05T05:46:03.134Z,99985.84
2018-04-05T05:47:09.308Z,99990.06
2018-04-05T05:48:13.962Z,99990.00
2018-04-05T05:49:18.448Z,99989.42
2018-04-05T05:50:24.099Z,99989.34
2018-04-05T05:51:29.350Z,99996.91
2018-04-05T05:52:34.612Z,99996.06
2018-04-05T05:53:39.436Z,99989.04
2018-04-05T05:54:44.363Z,99992.10
2018-04-05T05:55:49.467Z,99995.25
2018-04-05T05:56:54.485Z,100000.41
2018-04-05T05:57:59.479Z,100000.05
2018-04-05T05:59:03.974Z,99998.65
2018-04-05T06:00:10.285Z,100009.69
2018-04-05T06:01:15.453Z,100000.81
2018-04-05T06:02:21.323Z,100004.86
2018-04-05T06:03:27.088Z,100007.11
2018-04-05T06:04:33.249Z,100008.44
2018-04-05T06:05:38.409Z,100007.91
2018-04-05T06:06:43.828Z,100015.31
2018-04-05T06:07:49.020Z,100028.00
2018-04-05T06:08:54.055Z,100020.02
2018-04-05T06:09:58.980Z,100023.98
2018-04-05T06:11:04.056Z,100016.82
2018-04-05T06:12:08.614Z,100012.88
2018-04-05T06:13:14.059Z,100019.91
2018-04-05T06:14:18.869Z,100009.36
2018-04-05T06:15:23.903Z,100014.67
2018-04-05T06:16:29.351Z,100021.30
2018-04-05T06:17:34.947Z,100025.28
2018-04-05T06:18:40.122Z,100023.01
2018-04-05T06:19:45.106Z,100020.86
2018-04-05T06:20:49.958Z,100025.33
2018-04-05T06:21:54.939Z,100015.98
2018-04-05T06:23:00.141Z,100019.48
2018-04-05T06:24:05.735Z,100013.75
2018-04-05T06:25:10.854Z,100033.29
2018-04-05T06:26:16.155Z,100033.34
2018-04-05T06:27:21.408Z,100024.00
2018-04-05T06:28:26.561Z,100027.02
2018-04-05T06:29:32.810Z,100024.34
2018-04-05T06:30:39.135Z,100022.80
2018-04-05T06:31:44.479Z,100023.23
2018-04-05T06:32:49.527Z,100021.88
2018-04-05T06:33:54.603Z,100032.03
2018-04-05T06:34:59.761Z,100025.92
2018-04-05T06:36:04.890Z,100035.31
2018-04-05T06:37:10.533Z,100029.20
2018-04-05T06:38:15.415Z,100042.06
2018-04-05T06:39:20.580Z,100032.21
2018-04-05T06:40:26.597Z,100055.80
2018-04-05T06:41:31.822Z,100043.83
2018-04-05T06:42:36.813Z,100048.30
2018-04-05T06:43:41.903Z,100045.28
2018-04-05T06:44:47.318Z,100039.55
2018-04-05T06:45:52.894Z,100044.46
2018-04-05T06:46:58.103Z,100042.80
2018-04-05T06:48:03.175Z,100052.56
2018-04-05T06:49:08.314Z,100049.47
2018-04-05T06:50:14.096Z,100046.17
2018-04-05T06:51:19.083Z,100040.34
2018-04-05T06:52:23.931Z,100045.15
2018-04-05T06:53:29.887Z,100050.45
2018-04-05T06:54:35.969Z,100048.12
2018-04-05T06:55:41.027Z,100017.97
2018-04-05T06:56:46.512Z,100062.88
2018-04-05T06:57:51.561Z,100055.58
2018-04-05T06:58:56.649Z,100055.97
2018-04-05T07:00:01.641Z,100058.59
2018-04-05T07:01:07.713Z,100061.83
2018-04-05T07:02:12.278Z,100053.82
2018-04-05T07:03:17.259Z,100060.39
2018-04-05T07:04:22.347Z,100075.06
2018-04-05T07:05:27.893Z,100072.43
2018-04-05T07:06:32.828Z,100073.27
2018-04-05T07:07:37.863Z,100089.33
2018-04-05T07:08:42.563Z,100075.70
2018-04-05T07:09:47.889Z,100068.59
2018-04-05T07:10:52.890Z,100069.94
2018-04-05T07:11:57.936Z,100075.28
2018-04-05T07:13:02.849Z,100076.72
2018-04-05T07:14:07.943Z,100074.95
2018-04-05T07:15:15.164Z,100070.05
2018-04-05T07:16:21.009Z,100071.71
2018-04-05T07:17:27.073Z,100089.41
2018-04-05T07:18:31.974Z,100074.70
2018-04-05T07:19:36.861Z,100079.03
2018-04-05T07:20:41.864Z,100082.13
2018-04-05T07:21:46.595Z,100100.27
2018-04-05T07:22:52.002Z,100082.17
2018-04-05T07:23:57.606Z,100090.94
2018-04-05T07:25:02.757Z,100084.25
2018-04-05T07:26:07.714Z,100088.19
2018-04-05T07:27:12.570Z,100086.05
2018-04-05T07:28:17.600Z,100091.94
2018-04-05T07:29:22.798Z,100105.71
2018-04-05T07:30:28.466Z,100105.69
2018-04-05T07:31:33.525Z,100104.31
2018-04-05T07:32:38.901Z,100108.23
2018-04-05T07:33:43.821Z,100111.05
2018-04-05T07:34:49.306Z,100107.22
2018-04-05T07:35:54.064Z,100115.42
2018-04-05T07:36:59.097Z,100110.50
2018-04-05T07:38:04.141Z,100120.52
2018-04-05T07:39:09.396Z,100117.34
2018-04-05T07:40:14.148Z,100114.09
2018-04-05T07:41:19.167Z,100119.48
2018-04-05T07:42:23.957Z,100114.15
2018-04-05T07:43:28.884Z,100126.59
2018-04-05T07:44:33.711Z,100118.28
2018-04-05T07:45:39.354Z,100135.40
2018-04-05T07:46:44.290Z,100127.65
2018-04-05T07:47:49.659Z,100125.73
2018-04-05T07:48:54.929Z,100141.14
2018-04-05T07:49:59.846Z,100134.73
2018-04-05T07:51:04.887Z,100136.06
2018-04-05T07:52:09.983Z,100139.95
2018-04-05T07:53:14.748Z,100147.58
2018-04-05T07:54:19.889Z,100137.81
2018-04-05T07:55:24.704Z,100129.34
2018-04-05T07:56:30.624Z,100141.39
2018-04-05T07:57:35.376Z,100142.26
2018-04-05T07:58:40.185Z,100149.42
2018-04-05T07:59:45.552Z,100163.05
2018-04-05T08:00:50.307Z,100160.62
2018-04-05T08:01:54.928Z,100153.91
2018-04-05T08:02:59.521Z,100163.11
2018-04-05T08:04:04.453Z,100155.16
2018-04-05T08:05:09.080Z,100175.44
2018-04-05T08:06:14.517Z,100168.98
2018-04-05T08:07:19.632Z,100169.30
2018-04-05T08:08:24.293Z,100178.45
2018-04-05T08:09:30.302Z,100172.59
2018-04-05T08:10:35.181Z,100167.77
2018-04-05T08:11:39.838Z,100183.45
2018-04-05T08:12:44.931Z,100178.39
2018-04-05T08:13:49.935Z,100188.78
2018-04-05T08:14:54.787Z,100174.81
2018-04-05T08:15:59.945Z,100189.92
2018-04-05T08:17:04.968Z,100196.98
2018-04-05T08:18:09.878Z,100193.27
2018-04-05T08:19:14.903Z,100194.58
2018-04-05T08:20:20.177Z,100189.44
2018-04-05T08:21:25.054Z,100187.70
2018-04-05T08:22:30.172Z,100201.30
2018-04-05T08:23:35.318Z,100199.07
2018-04-05T08:24:40.457Z,100208.88
2018-04-05T08:25:46.016Z,100197.79
2018-04-05T08:26:50.823Z,100210.34
2018-04-05T08:27:55.771Z,100219.52
2018-04-05T08:29:23.654Z,100217.86
2018-04-05T08:31:06.445Z,100216.48
2018-04-05T08:32:14.312Z,100226.13
2018-04-05T08:34:55.708Z,100236.94
2018-04-05T08:36:00.448Z,100230.97
2018-04-05T08:37:05.963Z,100243.52
2018-04-05T08:38:11.026Z,100249.47
2018-04-05T08:39:16.255Z,100254.93
2018-04-05T08:40:21.558Z,100251.41
2018-04-05T08:41:26.343Z,100248.92
2018-04-05T08:42:32.026Z,100262.91
2018-04-05T08:43:37.880Z,100253.28
2018-04-05T08:44:42.833Z,100251.75
2018-04-05T08:45:48.438Z,100253.45
2018-04-05T08:46:53.525Z,100258.13
2018-04-05T08:47:58.339Z,100259.34
2018-04-05T08:49:03.359Z,100272.09
2018-04-05T08:50:08.065Z,100277.16
2018-04-05T08:51:13.038Z,100275.54
2018-04-05T08:52:18.287Z,100274.86
2018-04-05T08:53:23.305Z,100298.78
2018-04-05T08:54:28.114Z,100308.69
2018-04-05T08:55:32.865Z,100305.09
2018-04-05T08:56:38.910Z,100299.25
2018-04-05T08:57:43.710Z,100300.96
2018-04-05T08:58:48.619Z,100329.23
2018-04-05T08:59:53.412Z,100308.45
2018-04-05T09:00:58.760Z,100313.83
2018-04-05T09:02:03.908Z,100305.78
2018-04-05T09:03:09.192Z,100307.81
2018-04-05T09:04:14.238Z,100318.37
2018-04-05T09:05:19.846Z,100349.13
2018-04-05T09:06:24.682Z,100300.25
2018-04-05T09:07:29.732Z,100324.63
2018-04-05T09:08:34.956Z,100320.73
2018-04-05T09:09:40.736Z,100309.97
2018-04-05T09:10:45.983Z,100330.25
2018-04-05T09:11:50.675Z,100322.55
2018-04-05T09:12:55.450Z,100322.39
2018-04-05T09:14:00.301Z,100325.83
2018-04-05T09:15:07.575Z,100327.80
2018-04-05T09:16:13.200Z,100340.28
2018-04-05T09:17:18.398Z,100326.16
2018-04-05T09:18:23.613Z,100307.73
2018-04-05T09:19:28.436Z,100331.13
2018-04-05T09:20:33.098Z,100326.73
2018-04-05T09:21:37.962Z,100346.36
2018-04-05T09:22:42.492Z,100338.63
2018-04-05T09:23:47.467Z,100354.58
2018-04-05T09:24:53.497Z,100333.39
2018-04-05T09:25:58.609Z,100349.45
2018-04-05T09:27:03.632Z,100356.08
2018-04-05T09:28:08.402Z,100376.95
2018-04-05T09:29:13.173Z,100364.09
2018-04-05T09:30:18.638Z,100358.92
2018-04-05T09:31:23.688Z,100360.03
2018-04-05T09:32:28.316Z,100366.42
2018-04-05T09:33:34.114Z,100361.16
2018-04-05T09:34:38.947Z,100366.49
2018-04-05T09:35:44.470Z,100366.94
2018-04-05T09:36:49.201Z,100360.83
2018-04-05T09:37:54.311Z,100370.05
2018-04-05T09:38:59.174Z,100362.59
2018-04-05T09:40:03.758Z,100373.42
2018-04-05T09:41:08.473Z,100371.52
2018-04-05T09:42:13.120Z,100370.72
2018-04-05T09:43:17.910Z,100374.44
2018-04-05T09:44:23.032Z,100373.53
2018-04-05T09:45:28.080Z,100371.69
2018-04-05T09:46:32.915Z,100406.03
2018-04-05T09:47:37.597Z,100384.07
2018-04-05T09:48:42.577Z,100393.04
2018-04-05T09:49:47.207Z,100387.17
2018-04-05T09:50:52.733Z,100396.13
2018-04-05T09:51:57.557Z,100394.44
2018-04-05T09:53:02.276Z,100386.45
2018-04-05T09:54:07.074Z,100389.65
2018-04-05T09:55:11.790Z,100387.88
2018-04-05T09:56:17.023Z,100388.84
2018-04-05T09:57:22.076Z,100395.28
2018-04-05T09:58:27.374Z,100398.81
2018-04-05T09:59:33.336Z,100403.48
2018-04-05T10:00:39.578Z,100411.61
2018-04-05T10:01:48.565Z,100406.54
2018-04-05T10:02:57.226Z,100427.92
2018-04-05T10:04:01.847Z,100427.58
2018-04-05T10:05:06.490Z,100424.08
2018-04-05T10:06:11.210Z,100419.23
2018-04-05T10:07:15.880Z,100460.00
2018-04-05T10:08:21.035Z,100430.88
2018-04-05T10:09:26.566Z,100432.23
2018-04-05T10:10:31.152Z,100417.22
2018-04-05T10:11:35.864Z,100426.48
2018-04-05T10:12:40.415Z,100416.22
2018-04-05T10:13:45.462Z,100427.55
2018-04-05T10:14:50.770Z,100427.98
2018-04-05T10:15:55.728Z,100420.44
2018-04-05T10:17:00.459Z,100419.13
2018-04-05T10:18:05.203Z,100412.50
2018-04-05T10:19:10.057Z,100429.14
2018-04-05T10:20:15.114Z,100431.64
2018-04-05T10:21:19.808Z,100434.79
2018-04-05T10:22:24.542Z,100431.70
2018-04-05T10:23:29.445Z,100442.10
2018-04-05T10:24:34.106Z,100443.97
2018-04-05T10:25:38.874Z,100438.10
2018-04-05T10:26:45.256Z,100433.59
2018-04-05T10:27:49.882Z,100435.56
2018-04-05T10:28:54.564Z,100438.50
2018-04-05T10:29:59.691Z,100448.44
2018-04-05T10:31:05.376Z,100438.80
2018-04-05T10:32:10.476Z,100446.84
2018-04-05T10:33:15.537Z,100440.12
2018-04-05T10:34:20.457Z,100464.45
2018-04-05T10:35:25.260Z,100453.13
2018-04-05T10:36:29.966Z,100454.60
2018-04-05T10:37:34.764Z,100454.20
2018-04-05T10:38:40.720Z,100450.26
2018-04-05T10:39:46.567Z,100449.77
2018-04-05T10:40:51.996Z,100447.95
2018-04-05T10:41:56.702Z,100455.05
2018-04-05T10:43:01.577Z,100449.22
2018-04-05T10:44:06.656Z,100471.59
2018-04-05T10:45:13.916Z,100435.27
2018-04-05T10:46:18.855Z,100460.48
2018-04-05T10:47:23.506Z,100455.27
2018-04-05T10:48:28.550Z,100467.64
2018-04-05T10:49:33.363Z,100455.06
2018-04-05T10:50:38.529Z,100460.42
2018-04-05T10:51:44.164Z,100473.19
2018-04-05T10:52:49.202Z,100467.61
2018-04-05T10:53:54.058Z,100474.13
2018-04-05T10:54:58.739Z,100464.39
2018-04-05T10:56:03.453Z,100465.44
2018-04-05T10:57:08.193Z,100475.17
2018-04-05T10:58:13.350Z,100481.37
2018-04-05T10:59:18.477Z,100483.55
2018-04-05T11:00:23.318Z,100485.52
2018-04-05T11:01:28.140Z,100479.14
2018-04-05T11:02:33.365Z,100488.45
2018-04-05T11:03:38.083Z,100471.33
2018-04-05T11:04:42.852Z,100479.69
2018-04-05T11:05:47.775Z,100497.39
2018-04-05T11:06:52.631Z,100487.25
2018-04-05T11:07:57.405Z,100496.19
2018-04-05T11:10:04.091Z,100494.78
2018-04-05T11:11:08.729Z,100501.03
2018-04-05T11:12:14.102Z,100503.07
2018-04-05T11:13:18.786Z,100485.11
2018-04-05T11:14:23.726Z,100491.26
2018-04-05T11:15:29.518Z,100513.42
2018-04-05T11:16:34.263Z,100500.35
2018-04-05T11:17:38.836Z,100506.86
2018-04-05T11:18:43.792Z,100508.09
2018-04-05T11:19:48.443Z,100509.15
2018-04-05T11:20:54.040Z,100538.05
2018-04-05T11:21:58.854Z,100520.16
2018-04-05T11:23:03.511Z,100506.70
2018-04-05T11:24:08.100Z,100513.81
2018-04-05T11:25:13.006Z,100534.98
2018-04-05T11:26:23.464Z,100525.66
2018-04-05T11:27:28.248Z,100522.47
2018-04-05T11:28:33.091Z,100528.21
2018-04-05T11:29:37.739Z,100540.57
2018-04-05T11:30:42.809Z,100531.16
2018-04-05T11:31:47.373Z,100529.25
2018-04-05T11:32:52.234Z,100552.37
2018-04-05T11:33:57.254Z,100532.02
2018-04-05T11:35:01.919Z,100545.34
2018-04-05T11:36:06.783Z,100559.66
2018-04-05T11:37:11.940Z,100542.03
2018-04-05T11:38:16.600Z,100563.72
2018-04-05T11:39:21.508Z,100546.45
2018-04-05T11:40:26.132Z,100553.84
2018-04-05T11:41:31.077Z,100552.52
2018-04-05T11:42:35.780Z,100583.60
2018-04-05T11:43:40.473Z,100558.02
2018-04-05T11:44:45.351Z,100558.91
2018-04-05T11:45:50.100Z,100564.59
2018-04-05T11:46:54.766Z,100569.07
2018-04-05T11:47:59.512Z,100570.02
2018-04-05T11:49:04.626Z,100581.91
2018-04-05T11:50:09.350Z,100579.66
2018-04-05T11:51:14.125Z,100571.97
2018-04-05T11:52:18.809Z,100578.42
2018-04-05T11:53:23.564Z,100586.95
2018-04-05T11:54:28.965Z,100587.98
2018-04-05T11:55:33.814Z,100580.89
2018-04-05T11:56:38.488Z,100584.61
2018-04-05T11:57:44.186Z,100601.92
2018-04-05T11:58:50.116Z,100591.97
2018-04-05T11:59:55.770Z,100581.16
2018-04-05T12:01:01.057Z,100599.86
2018-04-05T12:02:05.689Z,100616.18
2018-04-05T12:03:10.402Z,100609.86
2018-04-05T12:04:15.603Z,100614.80
2018-04-05T12:05:20.336Z,100614.41
2018-04-05T12:06:24.946Z,100623.20
2018-04-05T12:07:30.028Z,100618.32
2018-04-05T12:08:34.545Z,100627.06
2018-04-05T12:09:39.329Z,100623.63
2018-04-05T12:10:45.030Z,100606.49
2018-04-05T12:11:49.666Z,100637.07
2018-04-05T12:12:54.226Z,100647.68
2018-04-05T12:13:59.426Z,100645.38
2018-04-05T12:15:05.697Z,100653.30
2018-04-05T12:16:10.403Z,100648.97
2018-04-05T12:17:15.480Z,100644.95
2018-04-05T12:18:20.501Z,100654.64
2018-04-05T12:19:25.267Z,100666.09
2018-04-05T12:20:29.872Z,100673.25
2018-04-05T12:21:34.484Z,100676.41
2018-04-05T12:22:39.251Z,100675.15
2018-04-05T12:23:45.801Z,100661.16
2018-04-05T12:24:50.886Z,100678.88
2018-04-05T12:25:55.693Z,100681.55
2018-04-05T12:27:00.353Z,100668.33
2018-04-05T12:28:05.440Z,100680.25
2018-04-05T12:29:10.135Z,100698.37
2018-04-05T12:30:17.316Z,100701.95
2018-04-05T12:31:22.678Z,100712.11
2018-04-05T12:32:27.616Z,100714.70
2018-04-05T12:33:32.392Z,100714.19
2018-04-05T12:34:37.478Z,100719.92
2018-04-05T12:35:42.435Z,100721.33
2018-04-05T12:36:47.200Z,100723.12
2018-04-05T12:37:52.434Z,100731.95
2018-04-05T12:38:58.473Z,100717.45
2018-04-05T12:40:03.272Z,100736.41
2018-04-05T12:41:08.203Z,100740.41
2018-04-05T12:42:13.350Z,100746.59