createdAt,value
2023-03-21T00:01:51.901Z,99.90
2023-03-21T00:04:19.231Z,99.90
2023-03-21T00:06:46.628Z,99.90
2023-03-21T00:09:13.469Z,99.90
2023-03-21T00:11:40.604Z,99.90
2023-03-21T00:14:08.809Z,99.90
2023-03-21T00:16:36.904Z,99.90
2023-03-21T00:19:06.356Z,99.90
2023-03-21T00:21:49.178Z,99.90
2023-03-21T00:24:25.558Z,99.90
2023-03-21T00:26:52.445Z,99.90
2023-03-21T00:29:19.193Z,99.90
2023-03-21T00:31:46.130Z,99.90
2023-03-21T00:36:44.675Z,99.90
2023-03-21T00:39:11.871Z,99.90
2023-03-21T00:41:42.875Z,99.90
2023-03-21T00:44:13.708Z,99.90
2023-03-21T00:46:47.204Z,99.90
2023-03-21T00:49:20.727Z,99.90
2023-03-21T00:51:51.412Z,99.90
2023-03-21T00:54:18.471Z,99.90
2023-03-21T00:56:45.385Z,99.90
2023-03-21T00:59:12.109Z,99.90
2023-03-21T01:01:39.007Z,99.90
2023-03-21T01:04:07.777Z,99.90
2023-03-21T01:06:40.315Z,99.90
2023-03-21T01:09:12.500Z,99.90
2023-03-21T01:11:39.441Z,99.90
2023-03-21T01:14:21.429Z,99.90
2023-03-21T01:16:53.769Z,99.90
2023-03-21T01:19:29.058Z,99.90
2023-03-21T01:21:58.194Z,99.90
2023-03-21T01:24:24.995Z,99.90
2023-03-21T01:26:51.862Z,99.90
2023-03-21T01:29:18.735Z,99.90
2023-03-21T01:31:45.573Z,99.90
2023-03-21T01:34:12.413Z,99.90
2023-03-21T01:36:39.565Z,99.90
2023-03-21T01:39:09.689Z,99.90
2023-03-21T01:41:44.598Z,99.90
2023-03-21T01:44:17.258Z,99.90
2023-03-21T01:47:11.413Z,99.90
2023-03-21T01:49:46.068Z,99.90
2023-03-21T01:52:29.744Z,99.90
2023-03-21T01:55:02.412Z,99.90
2023-03-21T01:57:42.439Z,99.90
2023-03-21T02:00:15.615Z,99.90
2023-03-21T02:02:52.159Z,99.90
2023-03-21T02:05:22.556Z,99.90
2023-03-21T02:07:52.717Z,99.90
2023-03-21T02:10:19.951Z,99.90
2023-03-21T02:12:46.805Z,99.90
2023-03-21T02:15:14.456Z,99.90
2023-03-21T02:17:55.967Z,99.90
2023-03-21T02:20:51.137Z,99.90
2023-03-21T02:23:40.290Z,99.90
2023-03-21T02:26:41.956Z,99.90
2023-03-21T02:29:18.895Z,99.90
2023-03-21T02:32:37.510Z,99.90
2023-03-21T02:35:30.204Z,99.90
2023-03-21T02:38:00.519Z,99.90
2023-03-21T02:40:45.635Z,99.90
2023-03-21T02:43:24.270Z,99.90
2023-03-21T02:46:02.758Z,99.90
2023-03-21T02:48:49.813Z,99.90
2023-03-21T02:51:19.808Z,99.90
2023-03-21T02:54:24.619Z,99.90
2023-03-21T02:56:47.266Z,99.90
2023-03-21T02:59:15.759Z,99.90
2023-03-21T03:01:42.601Z,99.90
2023-03-21T03:04:38.783Z,99.90
2023-03-21T03:07:14.434Z,99.90
2023-03-21T03:10:01.074Z,99.90
2023-03-21T03:12:49.518Z,99.90
2023-03-21T03:15:45.866Z,99.90
2023-03-21T03:18:37.534Z,99.90
2023-03-21T03:21:25.834Z,99.90
2023-03-21T03:24:03.582Z,99.90
2023-03-21T03:26:35.009Z,99.90
2023-03-21T03:29:08.760Z,99.90
2023-03-21T03:31:40.873Z,99.90
2023-03-21T03:34:14.187Z,99.90
2023-03-21T03:36:47.646Z,99.90
2023-03-21T03:39:15.505Z,99.90
2023-03-21T03:42:12.520Z,99.90
2023-03-21T03:44:35.300Z,99.90
2023-03-21T03:47:06.771Z,99.90
2023-03-21T03:49:46.521Z,99.90
2023-03-21T03:52:31.239Z,99.90
2023-03-21T03:54:58.943Z,99.90
2023-03-21T03:57:27.403Z,99.90
2023-03-21T03:59:54.261Z,99.90
2023-03-21T04:02:21.125Z,99.90
2023-03-21T04:04:52.793Z,99.90
2023-03-21T04:07:21.603Z,99.90
2023-03-21T04:09:48.820Z,99.90
2023-03-21T04:12:15.663Z,99.90
2023-03-21T04:14:47.434Z,99.90
2023-03-21T04:17:15.741Z,99.90
2023-03-21T04:19:42.671Z,99.90
2023-03-21T04:22:09.542Z,99.90
2023-03-21T04:24:37.569Z,99.90
2023-03-21T04:27:05.870Z,99.90
2023-03-21T04:29:33.057Z,99.90
2023-03-21T04:31:59.889Z,99.90
2023-03-21T04:34:28.268Z,99.90
2023-03-21T04:36:56.276Z,99.90
2023-03-21T04:39:24.698Z,99.90
2023-03-21T04:41:51.614Z,99.90
2023-03-21T04:44:18.515Z,99.90
2023-03-21T04:46:45.581Z,99.90
2023-03-21T04:49:12.361Z,99.90
2023-03-21T04:51:39.314Z,99.90
2023-03-21T04:54:06.790Z,99.90
2023-03-21T04:56:35.593Z,99.90
2023-03-21T04:59:08.521Z,99.90
2023-03-21T05:01:35.215Z,99.90
2023-03-21T05:04:03.537Z,99.90
2023-03-21T05:06:31.998Z,99.90
2023-03-21T05:09:05.539Z,99.90
2023-03-21T05:11:35.760Z,99.90
2023-03-21T05:14:02.589Z,99.90
2023-03-21T05:16:30.861Z,99.90
2023-03-21T05:19:04.530Z,99.90
2023-03-21T05:21:41.271Z,99.90
2023-03-21T05:24:12.162Z,99.90
2023-03-21T05:26:43.363Z,99.90
2023-03-21T05:29:11.214Z,99.90
2023-03-21T05:31:38.186Z,99.90
2023-03-21T05:34:04.971Z,99.90
2023-03-21T05:36:34.075Z,99.90
2023-03-21T05:39:01.916Z,99.90
2023-03-21T05:41:28.835Z,99.90
2023-03-21T05:43:55.662Z,99.90
2023-03-21T05:46:22.515Z,99.90
2023-03-21T05:48:49.405Z,99.90
2023-03-21T05:51:16.201Z,99.90
2023-03-21T05:53:43.019Z,99.90
2023-03-21T05:56:10.338Z,99.90
2023-03-21T05:58:37.129Z,99.90
2023-03-21T06:01:04.200Z,99.90
2023-03-21T06:03:31.043Z,99.90
2023-03-21T06:05:57.877Z,99.90
2023-03-21T06:08:24.586Z,99.90
2023-03-21T06:10:51.373Z,99.90
2023-03-21T06:13:18.110Z,99.90
2023-03-21T06:15:44.925Z,99.90
2023-03-21T06:18:11.633Z,99.90
2023-03-21T06:20:38.448Z,99.90
2023-03-21T06:23:05.251Z,99.90
2023-03-21T06:25:32.144Z,99.90
2023-03-21T06:27:58.863Z,99.90
2023-03-21T06:30:26.262Z,99.90
2023-03-21T06:32:53.217Z,99.90
2023-03-21T06:35:20.283Z,99.90
2023-03-21T06:37:49.313Z,99.90
2023-03-21T06:40:16.460Z,99.90
2023-03-21T06:42:43.395Z,99.90
2023-03-21T06:45:10.587Z,99.90
2023-03-21T06:47:37.377Z,99.90
2023-03-21T06:50:07.035Z,99.90
2023-03-21T06:52:33.847Z,99.90
2023-03-21T06:55:00.616Z,99.90
2023-03-21T06:57:27.363Z,99.90
2023-03-21T06:59:54.172Z,99.90
2023-03-21T07:02:21.048Z,99.90
2023-03-21T07:04:47.773Z,99.90
2023-03-21T07:07:14.726Z,99.90
2023-03-21T07:09:41.561Z,99.90
2023-03-21T07:12:08.439Z,99.90
2023-03-21T07:14:35.200Z,99.90
2023-03-21T07:17:02.084Z,99.90
2023-03-21T07:19:28.886Z,99.90
2023-03-21T07:21:55.833Z,99.90
2023-03-21T07:24:22.673Z,99.90
2023-03-21T07:26:49.513Z,99.90
2023-03-21T07:29:17.588Z,99.90
2023-03-21T07:31:44.496Z,99.90
2023-03-21T07:34:11.337Z,99.90
2023-03-21T07:36:38.281Z,99.90
2023-03-21T07:39:05.098Z,99.90
2023-03-21T07:41:31.885Z,99.90
2023-03-21T07:43:58.689Z,99.90
2023-03-21T07:46:25.495Z,99.90
2023-03-21T07:48:52.334Z,99.90
2023-03-21T07:51:18.995Z,99.90
2023-03-21T07:53:48.568Z,99.90
2023-03-21T07:56:15.981Z,99.90
2023-03-21T07:58:42.881Z,99.90
2023-03-21T08:01:09.583Z,99.90
2023-03-21T08:03:36.380Z,99.90
2023-03-21T08:06:03.261Z,99.90
2023-03-21T08:08:30.382Z,99.90
2023-03-21T08:10:57.185Z,99.90
2023-03-21T08:13:24.748Z,99.90
2023-03-21T08:15:51.509Z,99.90
2023-03-21T08:18:18.626Z,99.90
2023-03-21T08:20:45.603Z,99.90
2023-03-21T08:23:13.857Z,99.90
2023-03-21T08:25:40.790Z,99.90
2023-03-21T08:28:07.556Z,99.90
2023-03-21T08:30:34.271Z,99.90
2023-03-21T08:33:01.994Z,99.80
2023-03-21T08:35:29.802Z,99.90
2023-03-21T08:37:57.159Z,99.90
2023-03-21T08:40:24.089Z,99.90
2023-03-21T08:42:50.780Z,99.90
2023-03-21T08:45:18.399Z,99.70
2023-03-21T08:47:46.193Z,99.70
2023-03-21T08:50:16.389Z,99.40
2023-03-21T08:52:43.351Z,99.00
2023-03-21T08:55:11.368Z,98.60
2023-03-21T08:57:38.299Z,98.70
2023-03-21T09:00:11.136Z,98.30
2023-03-21T09:02:37.865Z,97.70
2023-03-21T09:05:28.485Z,97.70
2023-03-21T09:07:55.337Z,97.90
2023-03-21T09:10:23.507Z,98.10
2023-03-21T09:12:53.118Z,97.60
2023-03-21T09:15:22.128Z,97.30
2023-03-21T09:17:50.309Z,96.90
2023-03-21T09:20:20.893Z,97.00
2023-03-21T09:22:49.629Z,96.30
2023-03-21T09:25:16.783Z,96.50
2023-03-21T09:27:45.778Z,96.60
2023-03-21T09:30:17.242Z,96.30
2023-03-21T09:32:48.291Z,95.80
2023-03-21T09:35:19.135Z,95.90
2023-03-21T09:37:47.841Z,95.70
2023-03-21T09:40:19.711Z,95.50
2023-03-21T09:43:16.548Z,95.60
2023-03-21T09:46:00.952Z,95.50
2023-03-21T09:48:57.900Z,95.50
2023-03-21T09:51:28.834Z,95.30
2023-03-21T09:53:57.489Z,95.30
2023-03-21T09:56:26.105Z,95.00
2023-03-21T09:58:56.864Z,94.80
2023-03-21T10:01:34.593Z,94.30
2023-03-21T10:04:05.620Z,94.00
2023-03-21T10:06:39.158Z,94.00
2023-03-21T10:09:23.004Z,94.30
2023-03-21T10:11:55.391Z,93.70
2023-03-21T10:14:25.225Z,92.20
2023-03-21T10:16:57.842Z,91.80
2023-03-21T10:19:24.628Z,91.70
2023-03-21T10:22:00.627Z,91.60
2023-03-21T10:24:33.175Z,91.90
2023-03-21T10:27:01.281Z,92.40
2023-03-21T10:29:33.208Z,92.20
2023-03-21T10:32:00.815Z,92.80
2023-03-21T10:34:40.006Z,91.90
2023-03-21T10:37:07.171Z,92.00
2023-03-21T10:39:42.774Z,91.70
2023-03-21T10:42:32.852Z,90.90
2023-03-21T10:44:59.927Z,91.10
2023-03-21T10:47:36.515Z,90.10
2023-03-21T10:50:08.975Z,88.70
2023-03-21T10:52:41.613Z,87.80
2023-03-21T10:55:22.538Z,88.50
2023-03-21T10:57:55.935Z,88.50
2023-03-21T11:00:27.343Z,88.00
2023-03-21T11:02:54.995Z,88.30
2023-03-21T11:05:26.458Z,88.80
2023-03-21T11:08:03.291Z,87.40
2023-03-21T11:10:51.152Z,88.20
2023-03-21T11:13:24.508Z,88.60
2023-03-21T11:15:58.228Z,88.60
2023-03-21T11:18:27.088Z,88.30
2023-03-21T11:21:06.075Z,88.40
2023-03-21T11:23:35.366Z,88.70
2023-03-21T11:26:08.517Z,88.80
2023-03-21T11:28:41.726Z,88.70
2023-03-21T11:31:09.521Z,88.80
2023-03-21T11:33:45.942Z,88.60
2023-03-21T11:36:18.661Z,87.90
2023-03-21T11:38:59.140Z,88.10
2023-03-21T11:41:31.837Z,87.90
2023-03-21T11:44:00.585Z,87.50
2023-03-21T11:46:31.341Z,87.80
2023-03-21T11:48:59.591Z,87.90
2023-03-21T11:51:37.951Z,87.70
2023-03-21T11:54:16.916Z,89.10
2023-03-21T11:56:51.483Z,88.70
2023-03-21T11:59:18.280Z,89.00
2023-03-21T12:02:00.316Z,89.10
2023-03-21T12:04:54.105Z,89.10
2023-03-21T12:07:39.465Z,89.70
2023-03-21T12:10:31.773Z,90.00
2023-03-21T12:13:30.984Z,89.60
2023-03-21T12:16:05.640Z,89.70
2023-03-21T12:18:47.374Z,89.90
2023-03-21T12:21:41.011Z,90.00
2023-03-21T12:24:33.226Z,90.00
2023-03-21T12:27:25.446Z,89.80
2023-03-21T12:29:58.188Z,89.40
2023-03-21T12:32:59.000Z,89.50
2023-03-21T12:35:55.458Z,89.70
2023-03-21T12:38:40.669Z,89.70
2023-03-21T12:41:28.836Z,89.70
2023-03-21T12:44:15.349Z,89.90
2023-03-21T12:47:02.217Z,89.50
2023-03-21T12:49:41.450Z,89.60
2023-03-21T12:52:25.726Z,89.80
2023-03-21T12:54:56.721Z,89.90
2023-03-21T12:57:40.110Z,88.70
2023-03-21T13:00:25.502Z,89.40
2023-03-21T13:03:03.719Z,89.80
2023-03-21T13:05:48.077Z,89.50
2023-03-21T13:08:18.390Z,89.70
2023-03-21T13:10:46.357Z,89.10
2023-03-21T13:13:19.180Z,89.20
2023-03-21T13:16:04.872Z,88.50
2023-03-21T13:18:40.722Z,88.80
2023-03-21T13:21:37.887Z,88.80
2023-03-21T13:24:25.961Z,88.80
2023-03-21T13:27:14.759Z,88.60
2023-03-21T13:29:44.220Z,87.90
2023-03-21T13:32:36.008Z,87.90
2023-03-21T13:35:27.853Z,87.70
2023-03-21T13:38:02.792Z,88.10
2023-03-21T13:40:47.967Z,88.70
2023-03-21T13:43:32.917Z,88.90
2023-03-21T13:46:06.654Z,88.80
2023-03-21T13:48:58.947Z,89.20
2023-03-21T13:51:28.871Z,89.70
2023-03-21T13:54:07.382Z,89.70
2023-03-21T13:57:04.218Z,89.50
2023-03-21T13:59:41.309Z,89.40
2023-03-21T14:02:22.829Z,89.50
2023-03-21T14:05:05.444Z,89.70
2023-03-21T14:07:36.619Z,90.00
2023-03-21T14:10:08.624Z,90.00
2023-03-21T14:12:40.650Z,89.70
2023-03-21T14:15:22.887Z,89.60
2023-03-21T14:17:55.242Z,90.00
2023-03-21T14:20:24.372Z,89.90
2023-03-21T14:22:51.288Z,89.50
2023-03-21T14:25:20.697Z,89.50
2023-03-21T14:27:56.760Z,89.30
2023-03-21T14:30:32.180Z,90.30
2023-03-21T14:33:04.265Z,89.70
2023-03-21T14:35:32.985Z,89.60
2023-03-21T14:38:09.002Z,89.40
2023-03-21T14:40:36.195Z,89.00
2023-03-21T14:43:06.828Z,88.70
2023-03-21T14:45:37.118Z,89.10
2023-03-21T14:48:16.514Z,89.60
2023-03-21T14:50:56.969Z,89.50
2023-03-21T14:53:31.158Z,89.90
2023-03-21T14:56:08.781Z,89.60
2023-03-21T14:58:40.336Z,89.70
2023-03-21T15:01:12.612Z,89.80
2023-03-21T15:03:39.885Z,89.50
2023-03-21T15:06:13.276Z,87.70
2023-03-21T15:08:40.551Z,88.40
2023-03-21T15:11:12.547Z,88.20
2023-03-21T15:13:54.773Z,87.80
2023-03-21T15:16:22.156Z,87.80
2023-03-21T15:18:50.204Z,87.50
2023-03-21T15:21:44.093Z,87.80
2023-03-21T15:24:27.260Z,88.00
2023-03-21T15:27:00.736Z,86.10
2023-03-21T15:29:28.070Z,87.80
2023-03-21T15:31:55.347Z,88.10
2023-03-21T15:34:28.636Z,88.50
2023-03-21T15:37:06.832Z,88.40
2023-03-21T15:39:37.020Z,88.70
2023-03-21T15:42:24.535Z,88.50
2023-03-21T15:44:54.886Z,88.90
2023-03-21T15:48:01.577Z,89.10
2023-03-21T15:50:34.244Z,89.30
2023-03-21T15:53:05.078Z,89.70
2023-03-21T15:56:16.242Z,89.90
2023-03-21T15:58:45.121Z,90.00
2023-03-21T16:01:20.123Z,89.80
2023-03-21T16:03:54.784Z,90.00
2023-03-21T16:06:25.688Z,90.00
2023-03-21T16:09:03.346Z,90.20
2023-03-21T16:11:47.988Z,90.40
2023-03-21T16:14:14.894Z,90.30
2023-03-21T16:16:41.704Z,90.40
2023-03-21T16:19:08.530Z,90.50
2023-03-21T16:21:38.344Z,90.60
2023-03-21T16:24:06.415Z,90.60
2023-03-21T16:26:37.289Z,90.70
2023-03-21T16:29:05.981Z,90.80
2023-03-21T16:31:37.284Z,90.80
2023-03-21T16:34:05.197Z,91.20
2023-03-21T16:36:37.025Z,90.80
2023-03-21T16:39:21.718Z,91.00
2023-03-21T16:41:49.077Z,91.20
2023-03-21T16:44:16.062Z,91.20
2023-03-21T16:46:42.845Z,91.10
2023-03-21T16:49:27.105Z,91.10
2023-03-21T16:51:55.280Z,91.10
2023-03-21T16:54:22.598Z,91.10
2023-03-21T16:56:52.299Z,91.30
2023-03-21T16:59:19.524Z,91.40
2023-03-21T17:01:47.969Z,91.40
2023-03-21T17:04:16.757Z,91.50
2023-03-21T17:06:49.329Z,91.70
2023-03-21T17:09:17.980Z,91.40
2023-03-21T17:11:45.016Z,92.20
2023-03-21T17:14:13.524Z,92.20
2023-03-21T17:16:42.974Z,92.40
2023-03-21T17:19:13.927Z,92.70
2023-03-21T17:21:40.953Z,92.90
2023-03-21T17:24:08.000Z,92.90
2023-03-21T17:26:34.790Z,93.00
2023-03-21T17:29:01.727Z,93.00
2023-03-21T17:31:36.841Z,93.20
2023-03-21T17:34:04.624Z,93.10
2023-03-21T17:36:37.597Z,93.30
2023-03-21T17:39:12.811Z,93.40
2023-03-21T17:41:39.766Z,93.30
2023-03-21T17:44:06.503Z,93.30
2023-03-21T17:46:37.113Z,93.40
2023-03-21T17:49:05.446Z,93.40
2023-03-21T17:51:33.117Z,94.10
2023-03-21T17:54:00.464Z,93.60
2023-03-21T17:56:30.846Z,93.70
2023-03-21T17:58:59.621Z,93.80
2023-03-21T18:01:26.460Z,94.20
2023-03-21T18:03:56.737Z,94.20
2023-03-21T18:06:26.010Z,94.10
2023-03-21T18:08:54.302Z,94.10
2023-03-21T18:11:23.058Z,94.20
2023-03-21T18:13:50.021Z,94.30
2023-03-21T18:16:19.727Z,94.30
2023-03-21T18:18:47.271Z,94.50
2023-03-21T18:21:18.834Z,95.00
2023-03-21T18:23:46.887Z,95.10
2023-03-21T18:26:18.992Z,95.10
2023-03-21T18:29:00.310Z,95.10
2023-03-21T18:31:34.124Z,94.90
2023-03-21T18:34:00.970Z,95.00
2023-03-21T18:36:28.924Z,95.30
2023-03-21T18:38:56.860Z,95.50
2023-03-21T18:41:23.725Z,95.60
2023-03-21T18:44:13.436Z,96.00
2023-03-21T18:46:40.454Z,95.40
2023-03-21T18:49:42.182Z,95.60
2023-03-21T18:51:54.512Z,95.30
2023-03-21T18:54:21.441Z,95.10
2023-03-21T18:57:32.132Z,95.00
2023-03-21T18:59:39.354Z,95.10
2023-03-21T19:02:07.288Z,95.30
2023-03-21T19:04:34.293Z,95.60
2023-03-21T19:07:01.413Z,96.00
2023-03-21T19:09:31.945Z,96.10
2023-03-21T19:12:01.420Z,96.10
2023-03-21T19:14:28.920Z,96.20
2023-03-21T19:19:45.807Z,96.20
2023-03-21T19:22:12.812Z,96.10
2023-03-21T19:24:41.366Z,95.80
2023-03-21T19:27:09.220Z,95.90
2023-03-21T19:29:36.226Z,95.90
2023-03-21T19:32:04.605Z,95.80
2023-03-21T19:34:31.437Z,95.70
2023-03-21T19:36:58.268Z,95.90
2023-03-21T19:39:26.003Z,96.10
2023-03-21T19:42:08.940Z,96.40
2023-03-21T19:44:42.941Z,96.60
2023-03-21T19:47:09.786Z,96.80
2023-03-21T19:50:14.888Z,96.80
2023-03-21T19:52:23.672Z,96.80
2023-03-21T19:54:50.891Z,96.80
2023-03-21T19:57:17.818Z,96.70
2023-03-21T19:59:44.821Z,96.80
2023-03-21T20:02:33.913Z,96.80
2023-03-21T20:04:59.361Z,96.40
2023-03-21T20:07:27.822Z,96.40
2023-03-21T20:09:57.207Z,96.30
2023-03-21T20:12:24.465Z,96.30
2023-03-21T20:14:57.928Z,96.50
2023-03-21T20:17:31.914Z,96.60
2023-03-21T20:20:00.010Z,96.40
2023-03-21T20:22:56.146Z,96.40
2023-03-21T20:25:15.637Z,96.30
2023-03-21T20:27:43.900Z,96.60
2023-03-21T20:30:15.260Z,96.30
2023-03-21T20:32:46.131Z,96.30
2023-03-21T20:35:21.126Z,96.20
2023-03-21T20:37:54.743Z,96.20
2023-03-21T20:40:21.879Z,96.20
2023-03-21T20:42:49.403Z,96.40
2023-03-21T20:45:17.378Z,96.50
2023-03-21T20:47:44.472Z,96.60
2023-03-21T20:50:22.218Z,96.70
2023-03-21T20:53:05.604Z,96.90
2023-03-21T20:55:34.199Z,96.70
2023-03-21T20:58:02.218Z,97.40
2023-03-21T21:00:30.423Z,96.80
2023-03-21T21:02:58.078Z,96.90
2023-03-21T21:05:30.796Z,97.00
2023-03-21T21:08:03.048Z,97.10
2023-03-21T21:10:33.559Z,97.10
2023-03-21T21:13:00.727Z,97.10
2023-03-21T21:15:28.259Z,97.70
2023-03-21T21:18:05.974Z,97.10
2023-03-21T21:20:33.830Z,97.10
2023-03-21T21:23:01.019Z,96.80
2023-03-21T21:25:29.341Z,96.90
2023-03-21T21:27:56.264Z,97.10
2023-03-21T21:30:23.302Z,97.10
2023-03-21T21:32:50.082Z,97.20
2023-03-21T21:35:19.365Z,97.40
2023-03-21T21:37:46.289Z,97.40
2023-03-21T21:40:15.617Z,97.20
2023-03-21T21:42:44.034Z,97.00
2023-03-21T21:45:12.860Z,97.10
2023-03-21T21:47:40.025Z,97.10
2023-03-21T21:50:07.759Z,97.20
2023-03-21T21:52:34.726Z,97.10
2023-03-21T21:55:02.037Z,97.10
2023-03-21T21:57:30.481Z,97.10
2023-03-21T21:59:57.273Z,97.30
2023-03-21T22:02:25.425Z,97.50
2023-03-21T22:04:57.021Z,97.40
2023-03-21T22:07:27.350Z,97.40
2023-03-21T22:09:54.587Z,97.50
2023-03-21T22:12:21.497Z,97.80
2023-03-21T22:14:48.285Z,97.90
2023-03-21T22:17:15.269Z,98.00
2023-03-21T22:19:42.617Z,97.90
2023-03-21T22:22:10.401Z,98.10
2023-03-21T22:24:37.566Z,98.00
2023-03-21T22:27:04.574Z,97.70
2023-03-21T22:29:31.611Z,97.70
2023-03-21T22:31:58.366Z,97.80
2023-03-21T22:34:27.386Z,97.80
2023-03-21T22:36:55.890Z,97.90
2023-03-21T22:39:26.510Z,97.80
2023-03-21T22:41:54.637Z,97.70
2023-03-21T22:44:21.411Z,97.80
2023-03-21T22:46:48.173Z,97.90
2023-03-21T22:49:15.447Z,97.80
2023-03-21T22:51:43.578Z,97.80
2023-03-21T22:54:10.416Z,97.80
2023-03-21T22:56:37.438Z,97.80
2023-03-21T22:59:04.227Z,97.80
2023-03-21T23:01:31.600Z,97.90
2023-03-21T23:03:58.488Z,98.20
2023-03-21T23:06:25.323Z,98.40
2023-03-21T23:08:52.032Z,98.70
2023-03-21T23:11:18.842Z,98.80
2023-03-21T23:13:47.557Z,98.80
2023-03-21T23:16:16.824Z,98.90
2023-03-21T23:18:43.687Z,99.00
2023-03-21T23:21:13.554Z,99.10
2023-03-21T23:23:41.848Z,99.10
2023-03-21T23:26:12.343Z,98.90
2023-03-21T23:28:39.072Z,99.00
2023-03-21T23:31:11.141Z,98.90
2023-03-21T23:33:38.676Z,98.90
2023-03-21T23:36:06.865Z,98.90
2023-03-21T23:38:33.908Z,99.00
2023-03-21T23:41:02.046Z,99.00
2023-03-21T23:43:29.715Z,98.90
2023-03-21T23:45:56.534Z,98.80
2023-03-21T23:48:23.345Z,99.00
2023-03-21T23:50:50.118Z,99.00
2023-03-21T23:53:16.870Z,99.10
2023-03-21T23:55:43.709Z,99.10
2023-03-21T23:58:10.801Z,99.50
