createdAt,value
2018-09-12T00:02:28.673Z,99.90
2018-09-12T00:04:57.941Z,99.90
2018-09-12T00:07:26.836Z,99.90
2018-09-12T00:09:55.715Z,99.90
2018-09-12T00:12:24.704Z,99.90
2018-09-12T00:14:53.887Z,99.90
2018-09-12T00:17:22.783Z,99.90
2018-09-12T00:19:51.559Z,99.90
2018-09-12T00:22:21.236Z,99.90
2018-09-12T00:24:50.509Z,99.90
2018-09-12T00:27:19.363Z,99.90
2018-09-12T00:29:48.215Z,99.90
2018-09-12T00:32:17.106Z,99.90
2018-09-12T00:34:45.976Z,99.90
2018-09-12T00:37:15.026Z,99.90
2018-09-12T00:39:43.963Z,99.90
2018-09-12T00:42:12.797Z,99.90
2018-09-12T00:44:42.067Z,99.90
2018-09-12T00:47:11.062Z,99.90
2018-09-12T00:49:39.935Z,99.90
2018-09-12T00:52:08.784Z,99.90
2018-09-12T00:54:38.109Z,99.90
2018-09-12T00:57:07.088Z,99.90
2018-09-12T00:59:36.050Z,99.90
2018-09-12T01:02:05.016Z,99.90
2018-09-12T01:04:33.874Z,99.90
2018-09-12T01:07:02.713Z,99.90
2018-09-12T01:09:31.681Z,99.90
2018-09-12T01:12:00.740Z,99.90
2018-09-12T01:14:32.008Z,99.90
2018-09-12T01:17:01.335Z,99.90
2018-09-12T01:19:30.754Z,99.90
2018-09-12T01:21:59.862Z,99.90
2018-09-12T01:24:28.800Z,99.90
2018-09-12T01:26:57.774Z,99.90
2018-09-12T01:29:28.191Z,99.90
2018-09-12T01:31:57.207Z,99.90
2018-09-12T01:34:26.154Z,99.90
2018-09-12T01:36:55.108Z,99.90
2018-09-12T01:39:23.926Z,99.90
2018-09-12T01:41:52.872Z,99.90
2018-09-12T01:44:21.746Z,99.90
2018-09-12T01:46:50.768Z,99.90
2018-09-12T01:49:20.230Z,99.90
2018-09-12T01:51:50.056Z,99.90
2018-09-12T01:54:19.339Z,99.90
2018-09-12T01:56:48.510Z,99.90
2018-09-12T01:59:17.352Z,99.90
2018-09-12T02:01:46.760Z,99.90
2018-09-12T02:04:15.853Z,99.90
2018-09-12T02:06:44.898Z,99.90
2018-09-12T02:09:15.134Z,99.90
2018-09-12T02:11:44.262Z,99.90
2018-09-12T02:14:13.097Z,99.90
2018-09-12T02:16:41.898Z,99.90
2018-09-12T02:19:10.836Z,99.90
2018-09-12T02:21:39.740Z,99.90
2018-09-12T02:24:08.736Z,99.90
2018-09-12T02:26:37.589Z,99.90
2018-09-12T02:29:06.474Z,99.90
2018-09-12T02:31:35.280Z,99.90
2018-09-12T02:34:07.765Z,99.90
2018-09-12T02:36:36.735Z,99.90
2018-09-12T02:39:08.938Z,99.90
2018-09-12T02:41:38.003Z,99.90
2018-09-12T02:44:07.492Z,99.90
2018-09-12T02:46:36.579Z,99.90
2018-09-12T02:49:05.537Z,99.90
2018-09-12T02:51:34.411Z,99.90
2018-09-12T02:54:03.230Z,99.90
2018-09-12T02:56:32.148Z,99.90
2018-09-12T02:59:01.201Z,99.90
2018-09-12T03:01:30.980Z,99.90
2018-09-12T03:04:16.042Z,99.90
2018-09-12T03:06:44.965Z,99.90
2018-09-12T03:09:13.825Z,99.90
2018-09-12T03:11:42.699Z,99.90
2018-09-12T03:14:11.564Z,99.90
2018-09-12T03:16:40.438Z,99.90
2018-09-12T03:19:09.518Z,99.90
2018-09-12T03:21:38.715Z,99.90
2018-09-12T03:24:07.687Z,99.90
2018-09-12T03:26:36.579Z,99.90
2018-09-12T03:29:05.600Z,99.90
2018-09-12T03:31:34.538Z,99.90
2018-09-12T03:34:03.425Z,99.90
2018-09-12T03:36:32.557Z,99.90
2018-09-12T03:39:01.417Z,99.90
2018-09-12T03:41:30.335Z,99.90
2018-09-12T03:43:59.233Z,99.90
2018-09-12T03:46:28.169Z,99.90
2018-09-12T03:48:56.957Z,99.90
2018-09-12T03:51:27.821Z,99.90
2018-09-12T03:53:56.581Z,99.90
2018-09-12T03:56:25.885Z,99.90
2018-09-12T03:58:55.198Z,99.90
2018-09-12T04:01:24.093Z,99.90
2018-09-12T04:03:53.125Z,99.90
2018-09-12T04:06:22.443Z,99.90
2018-09-12T04:08:51.464Z,99.90
2018-09-12T04:11:20.313Z,99.90
2018-09-12T04:13:50.123Z,99.90
2018-09-12T04:16:18.994Z,99.90
2018-09-12T04:18:48.090Z,99.90
2018-09-12T04:21:17.567Z,99.90
2018-09-12T04:23:46.681Z,99.90
2018-09-12T04:26:16.022Z,99.90
2018-09-12T04:28:45.199Z,99.90
2018-09-12T04:31:14.067Z,99.90
2018-09-12T04:33:43.158Z,99.90
2018-09-12T04:36:11.936Z,99.90
2018-09-12T04:38:40.849Z,99.90
2018-09-12T04:41:09.826Z,99.90
2018-09-12T04:43:39.035Z,99.90
2018-09-12T04:46:07.580Z,99.90
2018-09-12T04:48:36.416Z,99.90
2018-09-12T04:51:05.384Z,99.90
2018-09-12T04:53:34.452Z,99.90
2018-09-12T04:56:03.262Z,99.90
2018-09-12T04:58:32.262Z,99.90
2018-09-12T05:01:01.213Z,99.90
2018-09-12T05:03:29.995Z,99.90
2018-09-12T05:06:09.312Z,99.90
2018-09-12T05:08:38.273Z,99.90
2018-09-12T05:11:07.149Z,99.90
2018-09-12T05:13:38.059Z,99.90
2018-09-12T05:16:07.043Z,99.90
2018-09-12T05:18:36.175Z,99.90
2018-09-12T05:21:05.100Z,99.90
2018-09-12T05:23:34.165Z,99.90
2018-09-12T05:26:03.140Z,99.90
2018-09-12T05:28:31.976Z,99.90
2018-09-12T05:31:00.880Z,99.90
2018-09-12T05:33:29.777Z,99.90
2018-09-12T05:35:58.883Z,99.90
2018-09-12T05:38:27.838Z,99.90
2018-09-12T05:40:56.727Z,99.90
2018-09-12T05:43:25.519Z,99.90
2018-09-12T05:45:54.870Z,99.90
2018-09-12T05:48:23.640Z,99.90
2018-09-12T05:50:52.505Z,99.90
2018-09-12T05:53:21.320Z,99.90
2018-09-12T05:55:50.329Z,99.90
2018-09-12T05:58:19.197Z,99.90
2018-09-12T06:00:48.017Z,99.90
2018-09-12T06:03:16.935Z,99.90
2018-09-12T06:05:45.795Z,99.90
2018-09-12T06:08:14.594Z,99.90
2018-09-12T06:10:43.499Z,99.90
2018-09-12T06:13:12.481Z,99.90
2018-09-12T06:15:41.418Z,99.90
2018-09-12T06:18:10.254Z,99.90
2018-09-12T06:20:39.026Z,99.90
2018-09-12T06:23:07.880Z,99.90
2018-09-12T06:25:36.880Z,99.90
2018-09-12T06:28:06.135Z,99.90
2018-09-12T06:30:35.065Z,99.90
2018-09-12T06:33:03.988Z,99.90
2018-09-12T06:35:32.754Z,99.90
2018-09-12T06:38:01.558Z,99.90
2018-09-12T06:40:30.510Z,99.90
2018-09-12T06:42:59.387Z,99.90
2018-09-12T06:45:28.309Z,99.90
2018-09-12T06:47:57.255Z,99.90
2018-09-12T06:50:26.152Z,99.90
2018-09-12T06:52:55.044Z,99.90
2018-09-12T06:55:23.908Z,99.90
2018-09-12T06:57:52.770Z,99.90
2018-09-12T07:00:21.616Z,99.90
2018-09-12T07:02:50.807Z,99.90
2018-09-12T07:05:19.735Z,99.90
2018-09-12T07:07:48.782Z,99.90
2018-09-12T07:10:17.608Z,99.90
2018-09-12T07:12:46.686Z,99.90
2018-09-12T07:15:15.624Z,99.90
2018-09-12T07:17:44.495Z,99.90
2018-09-12T07:20:13.343Z,99.90
2018-09-12T07:22:42.151Z,99.90
2018-09-12T07:25:10.987Z,99.90
2018-09-12T07:27:39.963Z,99.90
2018-09-12T07:30:08.974Z,99.90
2018-09-12T07:32:37.930Z,99.90
2018-09-12T07:35:06.812Z,99.90
2018-09-12T07:37:35.598Z,99.90
2018-09-12T07:40:04.655Z,99.90
2018-09-12T07:42:33.501Z,99.90
2018-09-12T07:45:02.418Z,99.90
2018-09-12T07:47:31.341Z,99.90
2018-09-12T07:50:00.271Z,99.90
2018-09-12T07:52:29.267Z,99.90
2018-09-12T07:54:58.412Z,99.90
2018-09-12T07:57:27.303Z,99.90
2018-09-12T07:59:56.172Z,99.90
2018-09-12T08:02:25.001Z,99.90
2018-09-12T08:04:54.109Z,99.90
2018-09-12T08:07:23.027Z,99.90
2018-09-12T08:09:51.868Z,99.90
2018-09-12T08:12:20.763Z,99.90
2018-09-12T08:14:49.512Z,99.90
2018-09-12T08:17:18.484Z,99.90
2018-09-12T08:19:47.389Z,99.90
2018-09-12T08:22:16.374Z,99.90
2018-09-12T08:24:45.310Z,99.90
2018-09-12T08:27:14.209Z,99.90
2018-09-12T08:29:43.060Z,99.90
2018-09-12T08:32:11.877Z,99.90
2018-09-12T08:34:40.718Z,99.90
2018-09-12T08:37:09.609Z,99.90
2018-09-12T08:39:38.487Z,99.90
2018-09-12T08:42:07.388Z,99.90
2018-09-12T08:44:36.242Z,99.80
2018-09-12T08:47:05.198Z,99.80
2018-09-12T08:49:34.065Z,99.90
2018-09-12T08:52:03.006Z,98.70
2018-09-12T08:54:31.817Z,98.20
2018-09-12T08:57:00.785Z,98.20
2018-09-12T08:59:29.860Z,97.50
2018-09-12T09:01:58.652Z,99.80
2018-09-12T09:04:27.522Z,97.80
2018-09-12T09:06:56.315Z,98.20
2018-09-12T09:09:25.401Z,97.00
2018-09-12T09:11:54.186Z,97.40
2018-09-12T09:14:23.334Z,96.30
2018-09-12T09:16:52.334Z,96.50
2018-09-12T09:19:21.176Z,96.70
2018-09-12T09:21:49.988Z,96.70
2018-09-12T09:24:18.751Z,95.90
2018-09-12T09:26:47.744Z,95.20
2018-09-12T09:29:16.802Z,94.90
2018-09-12T09:31:45.627Z,93.20
2018-09-12T09:34:14.505Z,93.30
2018-09-12T09:36:43.574Z,93.60
2018-09-12T09:39:12.952Z,92.00
2018-09-12T09:41:42.277Z,90.30
2018-09-12T09:44:11.096Z,90.60
2018-09-12T09:46:39.926Z,90.30
2018-09-12T09:49:08.776Z,90.40
2018-09-12T09:51:37.656Z,90.90
2018-09-12T09:54:06.422Z,89.90
2018-09-12T09:56:35.247Z,90.50
2018-09-12T09:59:04.108Z,88.90
2018-09-12T10:01:38.433Z,88.50
2018-09-12T10:04:11.288Z,87.40
2018-09-12T10:06:45.905Z,81.20
2018-09-12T10:09:20.272Z,82.90
2018-09-12T10:11:49.395Z,79.20
2018-09-12T10:14:18.198Z,77.70
2018-09-12T10:16:46.870Z,75.60
2018-09-12T10:19:15.674Z,76.70
2018-09-12T10:21:44.544Z,73.70
2018-09-12T10:24:13.348Z,75.90
2018-09-12T10:26:42.102Z,73.40
2018-09-12T10:29:10.932Z,74.90
2018-09-12T10:31:39.864Z,74.20
2018-09-12T10:34:08.758Z,73.30
2018-09-12T10:36:38.008Z,72.40
2018-09-12T10:39:10.330Z,74.20
2018-09-12T10:41:39.268Z,71.30
2018-09-12T10:44:08.102Z,73.40
2018-09-12T10:46:36.948Z,71.40
2018-09-12T10:49:06.592Z,69.50
2018-09-12T10:51:35.420Z,70.20
2018-09-12T10:54:04.377Z,64.80
2018-09-12T10:56:33.325Z,65.10
2018-09-12T10:59:02.219Z,67.50
2018-09-12T11:01:31.106Z,62.30
2018-09-12T11:03:59.845Z,65.00
2018-09-12T11:06:28.662Z,63.80
2018-09-12T11:08:57.928Z,65.70
2018-09-12T11:11:26.651Z,62.10
2018-09-12T11:13:55.565Z,60.00
2018-09-12T11:16:24.290Z,60.60
2018-09-12T11:18:53.088Z,58.60
2018-09-12T11:21:22.002Z,59.00
2018-09-12T11:23:50.928Z,57.00
2018-09-12T11:26:19.805Z,60.40
2018-09-12T11:28:48.641Z,58.10
2018-09-12T11:31:17.481Z,57.00
2018-09-12T11:33:46.482Z,58.00
2018-09-12T11:36:15.445Z,55.00
2018-09-12T11:38:44.357Z,56.30
2018-09-12T11:41:13.176Z,56.60
2018-09-12T11:43:42.146Z,57.80
2018-09-12T11:46:10.997Z,56.30
2018-09-12T11:48:39.923Z,56.70
2018-09-12T11:51:08.731Z,58.10
2018-09-12T11:53:37.737Z,56.40
2018-09-12T11:56:06.539Z,54.60
2018-09-12T11:58:35.463Z,54.40
2018-09-12T12:01:04.581Z,54.40
2018-09-12T12:03:33.853Z,54.60
2018-09-12T12:06:02.775Z,52.30
2018-09-12T12:08:31.531Z,53.20
2018-09-12T12:11:00.392Z,52.20
2018-09-12T12:13:29.215Z,52.30
2018-09-12T12:15:59.998Z,53.50
2018-09-12T12:18:28.747Z,53.60
2018-09-12T12:20:57.985Z,52.70
2018-09-12T12:23:26.858Z,54.30
2018-09-12T12:25:55.643Z,51.90
2018-09-12T12:28:24.537Z,49.90
2018-09-12T12:30:53.385Z,46.90
2018-09-12T12:33:22.651Z,42.80
2018-09-12T12:35:51.489Z,41.40
2018-09-12T12:38:20.378Z,38.30
2018-09-12T12:40:49.186Z,37.50
2018-09-12T12:43:18.157Z,36.80
2018-09-12T12:45:47.073Z,36.40
2018-09-12T12:48:15.917Z,35.50
2018-09-12T12:50:48.914Z,34.40
2018-09-12T12:53:17.865Z,33.40
2018-09-12T12:55:46.744Z,33.30
2018-09-12T12:58:15.639Z,33.50
2018-09-12T13:00:44.350Z,31.20
2018-09-12T13:03:13.279Z,32.00
2018-09-12T13:05:42.198Z,32.50
2018-09-12T13:08:11.141Z,32.30
2018-09-12T13:10:39.991Z,30.80
2018-09-12T13:13:08.871Z,31.50
2018-09-12T13:15:37.815Z,31.50
2018-09-12T13:18:06.540Z,31.50
2018-09-12T13:20:35.509Z,30.80
2018-09-12T13:23:14.560Z,29.60
2018-09-12T13:25:43.352Z,30.20
2018-09-12T13:28:12.439Z,29.80
2018-09-12T13:30:41.587Z,30.00
2018-09-12T13:33:10.275Z,29.70
2018-09-12T13:35:39.109Z,29.80
2018-09-12T13:38:07.995Z,31.80
2018-09-12T13:40:36.745Z,30.80
2018-09-12T13:43:05.715Z,30.30
2018-09-12T13:45:34.642Z,29.00
2018-09-12T13:48:03.529Z,30.20
2018-09-12T13:50:32.309Z,30.90
2018-09-12T13:53:01.231Z,30.50
2018-09-12T13:55:30.464Z,29.60
2018-09-12T13:57:59.420Z,30.00
2018-09-12T14:00:31.948Z,31.60
2018-09-12T14:03:02.939Z,32.40
2018-09-12T14:05:32.486Z,32.40
2018-09-12T14:08:01.680Z,33.90
2018-09-12T14:10:30.871Z,34.20
2018-09-12T14:12:59.687Z,33.40
2018-09-12T14:15:28.611Z,32.90
2018-09-12T14:17:58.573Z,33.40
2018-09-12T14:20:27.529Z,34.60
2018-09-12T14:22:56.625Z,34.70
2018-09-12T14:25:25.499Z,33.80
2018-09-12T14:27:54.283Z,34.20
2018-09-12T14:30:23.083Z,33.80
2018-09-12T14:32:51.971Z,32.70
2018-09-12T14:35:20.751Z,32.50
2018-09-12T14:37:49.559Z,32.70
2018-09-12T14:40:18.416Z,33.50
2018-09-12T14:42:47.155Z,34.10
2018-09-12T14:45:15.974Z,32.60
2018-09-12T14:47:44.753Z,32.50
2018-09-12T14:50:14.123Z,32.30
2018-09-12T14:52:43.337Z,32.40
2018-09-12T14:55:12.742Z,32.20
2018-09-12T14:57:41.757Z,31.20
2018-09-12T15:00:10.697Z,31.30
2018-09-12T15:02:39.509Z,31.50
2018-09-12T15:05:08.699Z,31.80
2018-09-12T15:07:37.465Z,32.30
2018-09-12T15:10:06.600Z,32.80
2018-09-12T15:12:35.523Z,33.50
2018-09-12T15:15:04.591Z,33.90
2018-09-12T15:17:33.446Z,33.70
2018-09-12T15:20:02.238Z,33.00
2018-09-12T15:22:31.045Z,32.50
2018-09-12T15:25:00.114Z,32.30
2018-09-12T15:27:29.274Z,32.50
2018-09-12T15:29:58.085Z,32.90
2018-09-12T15:32:27.201Z,34.90
2018-09-12T15:34:56.075Z,34.00
2018-09-12T15:37:25.325Z,33.20
2018-09-12T15:39:54.193Z,33.80
2018-09-12T15:42:23.191Z,34.40
2018-09-12T15:44:52.509Z,33.50
2018-09-12T15:47:21.440Z,32.70
2018-09-12T15:49:51.200Z,33.10
2018-09-12T15:52:20.505Z,33.60
2018-09-12T15:54:49.481Z,33.80
2018-09-12T15:57:18.280Z,34.60
2018-09-12T15:59:47.033Z,34.50
2018-09-12T16:02:15.969Z,34.40
2018-09-12T16:04:45.867Z,35.10
2018-09-12T16:07:14.790Z,35.80
2018-09-12T16:09:43.701Z,35.60
2018-09-12T16:12:13.840Z,36.40
2018-09-12T16:14:42.769Z,37.00
2018-09-12T16:17:11.809Z,37.70
2018-09-12T16:19:40.699Z,38.00
2018-09-12T16:22:09.601Z,37.80
2018-09-12T16:24:38.711Z,37.20
2018-09-12T16:27:07.489Z,37.00
2018-09-12T16:29:36.683Z,37.50
2018-09-12T16:32:05.637Z,38.20
2018-09-12T16:34:34.448Z,38.10
2018-09-12T16:37:03.395Z,39.00
2018-09-12T16:39:32.477Z,39.30
2018-09-12T16:42:01.650Z,39.50
2018-09-12T16:44:30.555Z,40.00
2018-09-12T16:46:59.378Z,40.30
2018-09-12T16:49:28.301Z,40.30
2018-09-12T16:51:57.179Z,40.70
2018-09-12T16:54:31.605Z,41.50
2018-09-12T16:57:00.558Z,41.80
2018-09-12T16:59:29.792Z,41.30
2018-09-12T17:01:58.892Z,42.20
2018-09-12T17:04:27.725Z,42.20
2018-09-12T17:06:56.577Z,42.60
2018-09-12T17:09:25.373Z,42.90
2018-09-12T17:11:54.125Z,43.70
2018-09-12T17:14:22.983Z,43.90
2018-09-12T17:16:51.937Z,44.90
2018-09-12T17:19:21.608Z,45.20
2018-09-12T17:21:50.364Z,45.20
2018-09-12T17:24:19.264Z,45.60
2018-09-12T17:26:48.129Z,45.50
2018-09-12T17:29:17.025Z,46.40
2018-09-12T17:31:45.915Z,46.40
2018-09-12T17:34:14.890Z,46.90
2018-09-12T17:36:43.838Z,47.10
2018-09-12T17:39:13.549Z,47.20
2018-09-12T17:41:42.386Z,48.30
2018-09-12T17:44:11.302Z,50.60
2018-09-12T17:46:40.117Z,50.60
2018-09-12T17:49:09.110Z,52.70
2018-09-12T17:51:38.493Z,52.60
2018-09-12T17:54:07.472Z,53.80
2018-09-12T17:56:36.508Z,55.60
2018-09-12T17:59:05.450Z,56.80
2018-09-12T18:01:34.362Z,56.50
2018-09-12T18:04:08.776Z,59.10
2018-09-12T18:06:37.609Z,59.60
2018-09-12T18:09:08.564Z,60.40
2018-09-12T18:11:37.444Z,60.90
2018-09-12T18:14:06.478Z,63.50
2018-09-12T18:16:35.327Z,66.70
2018-09-12T18:19:04.376Z,68.40
2018-09-12T18:21:33.413Z,69.10
2018-09-12T18:24:03.406Z,72.30
2018-09-12T18:26:32.400Z,73.30
2018-09-12T18:29:01.819Z,76.20
2018-09-12T18:31:31.171Z,74.80
2018-09-12T18:34:00.657Z,79.90
2018-09-12T18:36:29.561Z,80.10
2018-09-12T18:38:58.491Z,83.50
2018-09-12T18:41:27.323Z,82.60
2018-09-12T18:44:06.564Z,81.20
2018-09-12T18:46:35.353Z,81.00
2018-09-12T18:49:04.244Z,83.10
2018-09-12T18:51:33.172Z,86.30
2018-09-12T18:54:04.174Z,85.40
2018-09-12T18:56:32.877Z,84.40
2018-09-12T18:59:02.132Z,87.20
2018-09-12T19:01:31.030Z,86.00
2018-09-12T19:04:01.044Z,88.50
2018-09-12T19:06:30.206Z,90.50
2018-09-12T19:08:59.200Z,90.60
2018-09-12T19:11:29.040Z,91.90
2018-09-12T19:13:57.961Z,91.80
2018-09-12T19:16:27.082Z,93.10
2018-09-12T19:18:55.957Z,92.80
2018-09-12T19:21:25.044Z,94.00
2018-09-12T19:23:53.998Z,94.00
2018-09-12T19:26:23.392Z,92.90
2018-09-12T19:28:52.273Z,94.10
2018-09-12T19:31:21.148Z,94.50
2018-09-12T19:33:50.132Z,95.30
2018-09-12T19:36:19.948Z,96.00
2018-09-12T19:38:48.740Z,96.30
2018-09-12T19:41:17.558Z,96.70
2018-09-12T19:43:47.222Z,97.30
2018-09-12T19:46:16.127Z,97.80
2018-09-12T19:48:45.156Z,98.10
2018-09-12T19:51:21.365Z,97.40
2018-09-12T19:53:50.518Z,98.00
2018-09-12T19:56:19.356Z,98.60
2018-09-12T19:58:48.260Z,98.00
2018-09-12T20:01:17.394Z,99.10
2018-09-12T20:03:46.326Z,98.80
2018-09-12T20:06:15.156Z,99.40
2018-09-12T20:08:44.317Z,99.80
2018-09-12T20:11:13.068Z,99.90
2018-09-12T20:13:41.908Z,99.90
2018-09-12T20:16:11.077Z,99.90
2018-09-12T20:18:39.902Z,99.90
2018-09-12T20:21:08.902Z,99.90
2018-09-12T20:23:43.558Z,99.90
2018-09-12T20:26:12.392Z,99.90
2018-09-12T20:28:43.149Z,99.90
2018-09-12T20:31:12.019Z,99.90
2018-09-12T20:33:41.019Z,99.90
2018-09-12T20:36:09.796Z,99.90
2018-09-12T20:38:38.539Z,99.90
2018-09-12T20:41:07.369Z,99.90
2018-09-12T20:43:36.322Z,99.90
2018-09-12T20:46:05.290Z,99.90
2018-09-12T20:48:34.184Z,99.90
2018-09-12T20:51:03.110Z,99.90
2018-09-12T20:53:32.067Z,99.90
2018-09-12T20:56:00.876Z,99.90
2018-09-12T20:58:30.283Z,99.90
2018-09-12T21:00:59.394Z,99.90
2018-09-12T21:03:28.262Z,99.90
2018-09-12T21:05:57.167Z,99.90
2018-09-12T21:08:26.071Z,99.90
2018-09-12T21:10:54.988Z,99.90
2018-09-12T21:13:23.895Z,99.90
2018-09-12T21:15:52.911Z,99.90
2018-09-12T21:18:21.672Z,99.90
2018-09-12T21:20:50.732Z,99.90
2018-09-12T21:23:20.479Z,99.90
2018-09-12T21:25:49.392Z,99.90
2018-09-12T21:28:18.430Z,99.90
2018-09-12T21:30:47.650Z,99.90
2018-09-12T21:33:16.626Z,99.90
2018-09-12T21:35:45.424Z,99.90
2018-09-12T21:38:14.319Z,99.90
2018-09-12T21:40:43.104Z,99.90
2018-09-12T21:43:11.896Z,99.90
2018-09-12T21:45:40.698Z,99.90
2018-09-12T21:48:09.444Z,99.90
2018-09-12T21:50:38.412Z,99.90
2018-09-12T21:53:08.051Z,99.90
2018-09-12T21:55:36.962Z,99.90
2018-09-12T21:58:06.197Z,99.90
2018-09-12T22:00:35.092Z,99.90
2018-09-12T22:03:04.729Z,99.90
2018-09-12T22:05:33.563Z,99.90
2018-09-12T22:08:02.523Z,99.90
2018-09-12T22:10:31.399Z,99.90
2018-09-12T22:13:00.305Z,99.90
2018-09-12T22:15:29.101Z,99.90
2018-09-12T22:17:58.031Z,99.90
2018-09-12T22:20:27.651Z,99.90
2018-09-12T22:22:57.167Z,99.90
2018-09-12T22:25:26.092Z,99.90
2018-09-12T22:27:54.914Z,99.90
2018-09-12T22:30:23.889Z,99.90
2018-09-12T22:32:53.346Z,99.90
2018-09-12T22:35:22.207Z,99.90
2018-09-12T22:37:51.084Z,99.90
2018-09-12T22:40:21.644Z,99.90
2018-09-12T22:42:50.503Z,99.90
2018-09-12T22:45:25.553Z,99.90
2018-09-12T22:47:54.359Z,99.90
2018-09-12T22:50:23.152Z,99.90
2018-09-12T22:52:51.979Z,99.90
2018-09-12T22:55:20.872Z,99.90
2018-09-12T22:57:49.744Z,99.90
2018-09-12T23:00:18.479Z,99.90
2018-09-12T23:02:47.292Z,99.90
2018-09-12T23:05:16.011Z,99.90
2018-09-12T23:07:44.782Z,99.90
2018-09-12T23:10:13.615Z,99.90
2018-09-12T23:12:42.401Z,99.90
2018-09-12T23:15:11.543Z,99.90
2018-09-12T23:17:40.365Z,99.90
2018-09-12T23:20:09.454Z,99.90
2018-09-12T23:22:38.266Z,99.90
2018-09-12T23:25:07.054Z,99.90
2018-09-12T23:27:35.927Z,99.90
2018-09-12T23:30:05.112Z,99.90
2018-09-12T23:32:33.963Z,99.90
2018-09-12T23:35:03.015Z,99.90
2018-09-12T23:37:31.823Z,99.90
2018-09-12T23:40:00.763Z,99.90
2018-09-12T23:42:29.625Z,99.90
2018-09-12T23:44:58.785Z,99.90
2018-09-12T23:47:27.625Z,99.90
2018-09-12T23:50:07.345Z,99.90
2018-09-12T23:52:36.245Z,99.90
2018-09-12T23:55:05.363Z,99.90
2018-09-12T23:57:34.252Z,99.90
