createdAt,value
2018-12-03T00:00:43.906Z,8.00
2018-12-03T00:01:43.936Z,7.30
2018-12-03T00:02:43.891Z,7.80
2018-12-03T00:03:43.877Z,7.40
2018-12-03T00:04:43.875Z,7.40
2018-12-03T00:05:43.858Z,7.30
2018-12-03T00:06:43.859Z,7.70
2018-12-03T00:07:43.829Z,7.60
2018-12-03T00:08:43.841Z,7.60
2018-12-03T00:09:43.810Z,7.70
2018-12-03T00:10:43.800Z,7.40
2018-12-03T00:11:43.781Z,7.60
2018-12-03T00:12:43.777Z,7.50
2018-12-03T00:13:43.765Z,7.90
2018-12-03T00:14:43.760Z,7.90
2018-12-03T00:15:43.825Z,7.10
2018-12-03T00:16:43.734Z,7.60
2018-12-03T00:17:43.722Z,6.80
2018-12-03T00:18:43.709Z,6.80
2018-12-03T00:19:43.706Z,6.80
2018-12-03T00:20:49.316Z,7.20
2018-12-03T00:21:43.671Z,7.80
2018-12-03T00:22:43.661Z,6.80
2018-12-03T00:23:43.654Z,7.00
2018-12-03T00:24:43.651Z,6.80
2018-12-03T00:25:43.632Z,7.30
2018-12-03T00:26:43.614Z,6.40
2018-12-03T00:27:43.611Z,6.70
2018-12-03T00:28:43.592Z,6.80
2018-12-03T00:29:43.625Z,6.80
2018-12-03T00:30:43.574Z,7.10
2018-12-03T00:31:43.564Z,7.50
2018-12-03T00:32:43.548Z,7.00
2018-12-03T00:33:43.545Z,7.60
2018-12-03T00:34:43.526Z,7.00
2018-12-03T00:35:43.531Z,7.10
2018-12-03T00:36:43.516Z,7.20
2018-12-03T00:37:43.494Z,7.50
2018-12-03T00:38:43.486Z,7.30
2018-12-03T00:39:43.474Z,7.50
2018-12-03T00:40:43.457Z,7.30
2018-12-03T00:41:43.488Z,7.30
2018-12-03T00:42:43.438Z,7.60
2018-12-03T00:43:43.425Z,7.90
2018-12-03T00:44:43.442Z,7.60
2018-12-03T00:45:43.401Z,7.50
2018-12-03T00:46:43.402Z,7.00
2018-12-03T00:47:43.393Z,7.90
2018-12-03T00:48:43.373Z,7.20
2018-12-03T00:49:43.360Z,7.50
2018-12-03T00:50:43.369Z,7.50
2018-12-03T00:51:43.344Z,7.70
2018-12-03T00:52:43.391Z,7.70
2018-12-03T00:53:43.331Z,7.60
2018-12-03T00:54:43.909Z,7.40
2018-12-03T00:55:43.298Z,7.40
2018-12-03T00:56:43.331Z,8.30
2018-12-03T00:57:43.269Z,7.60
2018-12-03T00:58:43.278Z,7.90
2018-12-03T00:59:43.254Z,7.90
2018-12-03T01:00:43.329Z,8.00
2018-12-03T01:01:43.226Z,7.90
2018-12-03T01:02:43.218Z,8.50
2018-12-03T01:03:43.216Z,7.80
2018-12-03T01:04:43.193Z,8.00
2018-12-03T01:05:43.193Z,8.30
2018-12-03T01:06:43.173Z,8.00
2018-12-03T01:07:43.174Z,8.10
2018-12-03T01:08:43.154Z,7.70
2018-12-03T01:09:43.138Z,8.20
2018-12-03T01:10:43.140Z,8.20
2018-12-03T01:11:43.117Z,8.50
2018-12-03T01:12:43.120Z,7.80
2018-12-03T01:13:43.108Z,8.40
2018-12-03T01:14:43.115Z,8.00
2018-12-03T01:15:43.083Z,8.00
2018-12-03T01:16:43.077Z,7.50
2018-12-03T01:17:43.054Z,8.30
2018-12-03T01:18:43.051Z,8.20
2018-12-03T01:19:43.038Z,8.10
2018-12-03T01:20:43.040Z,8.00
2018-12-03T01:21:43.026Z,8.60
2018-12-03T01:22:43.006Z,8.60
2018-12-03T01:23:42.984Z,8.00
2018-12-03T01:24:42.972Z,8.00
2018-12-03T01:25:42.959Z,8.00
2018-12-03T01:26:42.969Z,7.90
2018-12-03T01:27:42.938Z,7.90
2018-12-03T01:28:42.926Z,8.00
2018-12-03T01:29:42.934Z,7.70
2018-12-03T01:30:42.912Z,8.10
2018-12-03T01:31:42.901Z,8.20
2018-12-03T01:32:42.893Z,8.10
2018-12-03T01:33:42.877Z,8.10
2018-12-03T01:34:42.859Z,8.30
2018-12-03T01:35:42.868Z,7.80
2018-12-03T01:36:42.847Z,8.10
2018-12-03T01:37:42.853Z,7.50
2018-12-03T01:38:42.822Z,7.80
2018-12-03T01:39:42.821Z,7.20
2018-12-03T01:40:42.794Z,7.50
2018-12-03T01:41:42.790Z,7.30
2018-12-03T01:42:42.778Z,7.10
2018-12-03T01:43:42.889Z,7.80
2018-12-03T01:44:42.749Z,7.30
2018-12-03T01:45:42.741Z,7.10
2018-12-03T01:46:42.731Z,6.80
2018-12-03T01:47:42.722Z,7.10
2018-12-03T01:48:42.711Z,7.00
2018-12-03T01:49:42.705Z,6.70
2018-12-03T01:50:42.691Z,7.20
2018-12-03T01:51:42.680Z,7.00
2018-12-03T01:52:42.662Z,7.00
2018-12-03T01:53:42.653Z,7.00
2018-12-03T01:54:42.656Z,7.30
2018-12-03T01:55:42.635Z,7.10
2018-12-03T01:56:42.619Z,7.00
2018-12-03T01:57:42.612Z,7.20
2018-12-03T01:58:42.602Z,6.40
2018-12-03T01:59:42.591Z,6.50
2018-12-03T02:00:42.588Z,6.10
2018-12-03T02:01:42.570Z,5.70
2018-12-03T02:02:42.560Z,6.00
2018-12-03T02:03:42.546Z,6.60
2018-12-03T02:04:42.530Z,5.70
2018-12-03T02:05:42.581Z,6.30
2018-12-03T02:06:42.516Z,6.20
2018-12-03T02:07:42.505Z,6.10
2018-12-03T02:08:42.491Z,6.40
2018-12-03T02:09:42.478Z,6.20
2018-12-03T02:10:42.474Z,6.30
2018-12-03T02:11:42.474Z,5.60
2018-12-03T02:12:42.446Z,6.40
2018-12-03T02:13:42.448Z,5.70
2018-12-03T02:14:42.427Z,5.40
2018-12-03T02:15:42.408Z,6.00
2018-12-03T02:16:42.414Z,5.90
2018-12-03T02:17:42.402Z,6.60
2018-12-03T02:18:42.384Z,6.10
2018-12-03T02:19:42.366Z,6.40
2018-12-03T02:20:42.356Z,6.40
2018-12-03T02:21:42.349Z,6.50
2018-12-03T02:22:42.347Z,6.30
2018-12-03T02:23:42.328Z,6.10
2018-12-03T02:24:42.317Z,5.70
2018-12-03T02:25:42.300Z,6.50
2018-12-03T02:26:42.294Z,6.60
2018-12-03T02:27:42.289Z,6.60
2018-12-03T02:28:42.930Z,6.70
2018-12-03T02:29:42.260Z,6.60
2018-12-03T02:30:42.245Z,6.40
2018-12-03T02:31:42.239Z,6.40
2018-12-03T02:32:42.260Z,6.20
2018-12-03T02:33:42.211Z,6.30
2018-12-03T02:34:42.198Z,6.50
2018-12-03T02:35:42.189Z,6.00
2018-12-03T02:36:42.183Z,5.80
2018-12-03T02:37:42.175Z,6.40
2018-12-03T02:38:42.172Z,5.90
2018-12-03T02:39:42.158Z,6.00
2018-12-03T02:40:42.145Z,5.90
2018-12-03T02:41:42.125Z,5.80
2018-12-03T02:42:42.112Z,6.20
2018-12-03T02:43:42.100Z,5.70
2018-12-03T02:44:42.092Z,5.50
2018-12-03T02:45:42.085Z,5.70
2018-12-03T02:46:42.077Z,5.60
2018-12-03T02:47:42.062Z,5.40
2018-12-03T02:48:42.055Z,5.30
2018-12-03T02:49:42.045Z,5.30
2018-12-03T02:50:42.055Z,5.50
2018-12-03T02:51:42.020Z,4.60
2018-12-03T02:52:42.000Z,4.70
2018-12-03T02:53:41.997Z,5.20
2018-12-03T02:54:41.985Z,5.00
2018-12-03T02:55:41.974Z,5.00
2018-12-03T02:56:41.966Z,4.60
2018-12-03T02:57:41.948Z,4.60
2018-12-03T02:58:41.935Z,4.80
2018-12-03T02:59:41.929Z,5.00
2018-12-03T03:00:41.914Z,5.00
2018-12-03T03:01:41.924Z,4.30
2018-12-03T03:02:41.909Z,5.00
2018-12-03T03:03:41.884Z,4.60
2018-12-03T03:04:41.870Z,4.40
2018-12-03T03:05:41.859Z,4.50
2018-12-03T03:06:41.845Z,4.70
2018-12-03T03:07:41.848Z,4.50
2018-12-03T03:08:41.844Z,4.60
2018-12-03T03:09:41.814Z,4.80
2018-12-03T03:10:41.812Z,4.60
2018-12-03T03:11:41.797Z,4.80
2018-12-03T03:12:41.950Z,4.80
2018-12-03T03:13:41.775Z,5.20
2018-12-03T03:14:41.763Z,5.30
2018-12-03T03:15:41.752Z,5.00
2018-12-03T03:16:41.736Z,5.70
2018-12-03T03:17:41.774Z,5.70
2018-12-03T03:18:41.714Z,5.50
2018-12-03T03:19:41.711Z,6.00
2018-12-03T03:20:41.694Z,6.20
2018-12-03T03:21:41.682Z,6.20
2018-12-03T03:22:41.675Z,6.20
2018-12-03T03:23:41.681Z,6.30
2018-12-03T03:24:41.701Z,6.50
2018-12-03T03:25:41.644Z,6.90
2018-12-03T03:26:41.630Z,6.80
2018-12-03T03:27:41.613Z,7.30
2018-12-03T03:28:41.610Z,7.30
2018-12-03T03:29:41.594Z,6.90
2018-12-03T03:30:41.598Z,7.10
2018-12-03T03:31:41.577Z,7.10
2018-12-03T03:32:41.571Z,7.20
2018-12-03T03:33:41.583Z,7.70
2018-12-03T03:34:41.538Z,7.50
2018-12-03T03:35:41.594Z,7.30
2018-12-03T03:36:41.518Z,8.40
2018-12-03T03:37:41.504Z,7.30
2018-12-03T03:38:41.492Z,7.50
2018-12-03T03:39:41.483Z,7.50
2018-12-03T03:40:41.474Z,8.00
2018-12-03T03:41:41.468Z,8.50
2018-12-03T03:42:41.452Z,8.50
2018-12-03T03:43:41.440Z,9.00
2018-12-03T03:44:41.437Z,8.50
2018-12-03T03:45:41.420Z,8.40
2018-12-03T03:46:41.415Z,9.20
2018-12-03T03:47:41.442Z,8.80
2018-12-03T03:48:41.400Z,9.00
2018-12-03T03:49:41.381Z,9.20
2018-12-03T03:50:41.360Z,8.60
2018-12-03T03:51:41.350Z,9.40
2018-12-03T03:52:41.365Z,9.70
2018-12-03T03:53:41.329Z,9.60
2018-12-03T03:54:41.316Z,9.70
2018-12-03T03:55:41.307Z,9.90
2018-12-03T03:56:41.297Z,9.80
2018-12-03T03:57:41.353Z,9.40
2018-12-03T03:58:41.353Z,9.90
2018-12-03T03:59:41.266Z,10.10
2018-12-03T04:00:41.253Z,9.90
2018-12-03T04:01:41.244Z,10.30
2018-12-03T04:02:41.461Z,10.10
2018-12-03T04:03:41.220Z,10.00
2018-12-03T04:04:41.213Z,9.60
2018-12-03T04:05:41.218Z,9.80
2018-12-03T04:06:41.183Z,9.90
2018-12-03T04:07:41.175Z,9.90
2018-12-03T04:08:41.210Z,9.90
2018-12-03T04:09:41.163Z,10.70
2018-12-03T04:10:41.140Z,9.90
2018-12-03T04:11:41.129Z,9.90
2018-12-03T04:12:41.120Z,9.90
2018-12-03T04:13:41.132Z,10.10
2018-12-03T04:14:41.107Z,10.20
2018-12-03T04:15:41.086Z,11.30
2018-12-03T04:16:41.074Z,10.20
2018-12-03T04:17:41.072Z,10.20
2018-12-03T04:18:41.053Z,10.30
2018-12-03T04:19:41.051Z,10.60
2018-12-03T04:20:41.031Z,10.70
2018-12-03T04:21:41.023Z,10.40
2018-12-03T04:22:41.007Z,10.70
2018-12-03T04:23:41.001Z,10.50
2018-12-03T04:24:41.001Z,10.80
2018-12-03T04:25:40.983Z,10.60
2018-12-03T04:26:40.964Z,10.30
2018-12-03T04:27:40.956Z,10.50
2018-12-03T04:28:40.942Z,10.50
2018-12-03T04:29:40.938Z,10.60
2018-12-03T04:30:40.944Z,10.00
2018-12-03T04:31:40.908Z,11.10
2018-12-03T04:32:40.902Z,11.10
2018-12-03T04:33:40.911Z,10.70
2018-12-03T04:34:40.877Z,10.50
2018-12-03T04:35:40.865Z,10.60
2018-12-03T04:36:40.870Z,10.90
2018-12-03T04:37:40.847Z,10.20
2018-12-03T04:38:40.847Z,10.20
2018-12-03T04:39:40.825Z,10.80
2018-12-03T04:40:40.811Z,10.10
2018-12-03T04:41:40.835Z,10.20
2018-12-03T04:42:40.790Z,9.90
2018-12-03T04:43:40.777Z,9.70
2018-12-03T04:44:40.832Z,10.40
2018-12-03T04:45:40.755Z,10.00
2018-12-03T04:46:40.772Z,10.10
2018-12-03T04:47:40.744Z,10.60
2018-12-03T04:48:40.725Z,10.70
2018-12-03T04:49:40.715Z,10.90
2018-12-03T04:50:40.709Z,10.60
2018-12-03T04:51:40.692Z,10.20
2018-12-03T04:52:40.710Z,10.80
2018-12-03T04:53:40.680Z,10.10
2018-12-03T04:54:40.658Z,10.30
2018-12-03T04:55:40.647Z,10.30
2018-12-03T04:56:40.639Z,9.80
2018-12-03T04:57:40.628Z,9.70
2018-12-03T04:58:40.638Z,9.80
2018-12-03T04:59:40.607Z,9.50
2018-12-03T05:00:40.603Z,10.90
2018-12-03T05:01:40.585Z,10.50
2018-12-03T05:02:40.586Z,9.70
2018-12-03T05:03:40.560Z,10.80
2018-12-03T05:04:40.578Z,9.60
2018-12-03T05:05:40.538Z,9.40
2018-12-03T05:06:40.527Z,9.80
2018-12-03T05:07:40.522Z,9.40
2018-12-03T05:08:40.520Z,9.60
2018-12-03T05:09:40.503Z,8.90
2018-12-03T05:10:40.488Z,9.60
2018-12-03T05:11:40.475Z,8.80
2018-12-03T05:12:40.466Z,9.00
2018-12-03T05:13:40.457Z,9.20
2018-12-03T05:14:40.470Z,9.60
2018-12-03T05:15:40.432Z,9.60
2018-12-03T05:16:40.432Z,10.00
2018-12-03T05:17:40.413Z,8.90
2018-12-03T05:18:40.398Z,9.40
2018-12-03T05:19:40.386Z,9.50
2018-12-03T05:20:40.380Z,9.80
2018-12-03T05:21:40.369Z,9.60
2018-12-03T05:22:40.370Z,9.00
2018-12-03T05:23:40.341Z,9.20
2018-12-03T05:24:40.328Z,9.20
2018-12-03T05:25:40.334Z,8.60
2018-12-03T05:26:40.311Z,8.80
2018-12-03T05:27:40.299Z,9.20
2018-12-03T05:28:40.290Z,9.10
2018-12-03T05:29:40.331Z,9.90
2018-12-03T05:30:40.279Z,9.10
2018-12-03T05:31:40.259Z,9.60
2018-12-03T05:32:40.283Z,9.70
2018-12-03T05:33:40.253Z,9.90
2018-12-03T05:34:40.220Z,10.20
2018-12-03T05:35:40.220Z,9.70
2018-12-03T05:36:40.204Z,10.00
2018-12-03T05:37:40.198Z,9.40
2018-12-03T05:38:40.182Z,9.50
2018-12-03T05:39:40.183Z,8.90
2018-12-03T05:40:40.154Z,8.60
2018-12-03T05:41:40.143Z,9.00
2018-12-03T05:42:40.133Z,8.00
2018-12-03T05:43:40.158Z,8.90
2018-12-03T05:44:40.111Z,8.40
2018-12-03T05:45:40.109Z,8.20
2018-12-03T05:46:40.100Z,8.70
2018-12-03T05:47:40.079Z,8.60
2018-12-03T05:48:40.072Z,8.30
2018-12-03T05:49:40.065Z,8.90
2018-12-03T05:50:40.056Z,8.80
2018-12-03T05:51:40.046Z,9.40
2018-12-03T05:52:40.026Z,8.40
2018-12-03T05:53:40.020Z,7.90
2018-12-03T05:54:40.022Z,8.20
2018-12-03T05:55:39.997Z,8.20
2018-12-03T05:56:39.987Z,8.00
2018-12-03T05:57:40.000Z,8.70
2018-12-03T05:58:39.966Z,8.40
2018-12-03T05:59:39.965Z,8.70
2018-12-03T06:00:39.985Z,8.10
2018-12-03T06:01:39.934Z,8.70
2018-12-03T06:02:39.914Z,9.00
2018-12-03T06:03:39.931Z,8.80
2018-12-03T06:04:39.915Z,8.30
2018-12-03T06:05:39.896Z,8.60
2018-12-03T06:06:39.891Z,8.50
2018-12-03T06:07:39.865Z,8.10
2018-12-03T06:08:39.887Z,9.20
2018-12-03T06:09:39.844Z,9.40
2018-12-03T06:10:39.858Z,9.60
2018-12-03T06:11:39.821Z,9.20
2018-12-03T06:12:39.840Z,9.80
2018-12-03T06:13:39.806Z,10.20
2018-12-03T06:14:39.854Z,8.80
2018-12-03T06:15:39.841Z,9.50
2018-12-03T06:16:40.438Z,10.10
2018-12-03T06:17:39.763Z,10.60
2018-12-03T06:18:39.741Z,10.40
2018-12-03T06:19:39.767Z,10.40
2018-12-03T06:20:39.739Z,10.20
2018-12-03T06:21:39.708Z,14.00
2018-12-03T06:22:39.699Z,10.50
2018-12-03T06:23:39.688Z,9.50
2018-12-03T06:24:39.675Z,10.70
2018-12-03T06:25:39.681Z,9.90
2018-12-03T06:26:39.656Z,10.10
2018-12-03T06:27:39.643Z,11.00
2018-12-03T06:28:39.631Z,11.50
2018-12-03T06:29:39.634Z,11.20
2018-12-03T06:30:39.608Z,10.10
2018-12-03T06:31:39.598Z,10.20
2018-12-03T06:32:39.597Z,10.20
2018-12-03T06:33:39.583Z,10.80
2018-12-03T06:34:39.579Z,10.90
2018-12-03T06:35:39.559Z,9.30
2018-12-03T06:36:39.546Z,10.60
2018-12-03T06:37:39.548Z,10.60
2018-12-03T06:38:39.594Z,11.10
2018-12-03T06:39:39.514Z,10.80
2018-12-03T06:40:39.503Z,10.00
2018-12-03T06:41:39.502Z,12.10
2018-12-03T06:42:39.487Z,11.70
2018-12-03T06:43:39.474Z,11.30
2018-12-03T06:44:39.464Z,10.50
2018-12-03T06:45:39.470Z,11.20
2018-12-03T06:46:39.969Z,10.80
2018-12-03T06:47:39.465Z,11.30
2018-12-03T06:48:39.415Z,10.30
2018-12-03T06:49:40.320Z,10.50
2018-12-03T06:50:39.405Z,11.50
2018-12-03T06:51:39.402Z,11.00
2018-12-03T06:52:39.370Z,10.80
2018-12-03T06:53:39.375Z,11.30
2018-12-03T06:54:39.352Z,11.10
2018-12-03T06:55:39.348Z,11.30
2018-12-03T06:56:39.332Z,10.10
2018-12-03T06:57:39.331Z,11.10
2018-12-03T06:58:39.320Z,10.60
2018-12-03T06:59:39.294Z,11.20
2018-12-03T07:00:39.290Z,11.70
2018-12-03T07:01:39.280Z,10.10
2018-12-03T07:02:39.267Z,10.60
2018-12-03T07:03:39.248Z,10.70
2018-12-03T07:04:39.246Z,10.50
2018-12-03T07:05:39.229Z,10.20
2018-12-03T07:06:39.226Z,10.60
2018-12-03T07:07:39.208Z,10.90
2018-12-03T07:08:39.196Z,11.40
2018-12-03T07:09:39.209Z,10.70
2018-12-03T07:10:39.182Z,10.50
2018-12-03T07:11:39.159Z,10.60
2018-12-03T07:12:39.164Z,10.00
2018-12-03T07:13:39.146Z,10.80
2018-12-03T07:14:39.146Z,10.10
2018-12-03T07:15:39.134Z,10.80
2018-12-03T07:16:39.106Z,10.30
2018-12-03T07:17:39.096Z,12.60
2018-12-03T07:18:39.093Z,11.10
2018-12-03T07:19:39.128Z,11.00
2018-12-03T07:20:39.070Z,10.80
2018-12-03T07:21:39.051Z,10.80
2018-12-03T07:22:39.046Z,11.30
2018-12-03T07:23:39.029Z,11.80
2018-12-03T07:24:39.027Z,11.40
2018-12-03T07:25:39.045Z,11.70
2018-12-03T07:26:39.007Z,12.00
2018-12-03T07:27:38.984Z,10.80
2018-12-03T07:28:38.978Z,11.30
2018-12-03T07:29:39.034Z,10.90
2018-12-03T07:30:38.975Z,10.80
2018-12-03T07:31:38.987Z,10.80
2018-12-03T07:32:38.971Z,12.00
2018-12-03T07:33:38.925Z,12.20
2018-12-03T07:34:38.998Z,10.70
2018-12-03T07:35:38.910Z,11.60
2018-12-03T07:36:38.900Z,12.30
2018-12-03T07:37:38.902Z,11.90
2018-12-03T07:38:38.868Z,12.20
2018-12-03T07:39:38.858Z,11.50
2018-12-03T07:40:38.852Z,11.70
2018-12-03T07:41:39.484Z,11.90
2018-12-03T07:42:39.482Z,9.70
2018-12-03T07:43:38.814Z,11.50
2018-12-03T07:44:38.806Z,12.00
2018-12-03T07:45:38.802Z,13.40
2018-12-03T07:46:38.784Z,13.80
2018-12-03T07:47:38.802Z,12.10
2018-12-03T07:48:38.763Z,14.10
2018-12-03T07:49:38.748Z,14.50
2018-12-03T07:50:38.765Z,14.20
2018-12-03T07:51:38.726Z,13.00
2018-12-03T07:52:38.810Z,15.10
2018-12-03T07:53:38.715Z,14.80
2018-12-03T07:54:38.897Z,16.10
2018-12-03T07:55:38.685Z,13.30
2018-12-03T07:56:38.706Z,14.90
2018-12-03T07:57:38.657Z,12.90
2018-12-03T07:58:38.671Z,16.60
2018-12-03T07:59:38.686Z,15.70
2018-12-03T08:00:38.631Z,16.10
2018-12-03T08:01:38.614Z,16.20
2018-12-03T08:02:38.647Z,14.60
2018-12-03T08:03:38.592Z,14.80
2018-12-03T08:04:38.592Z,15.50
2018-12-03T08:05:38.573Z,13.30
2018-12-03T08:06:38.565Z,15.00
2018-12-03T08:07:38.553Z,15.40
2018-12-03T08:08:38.678Z,14.30
2018-12-03T08:09:38.557Z,15.40
2018-12-03T08:10:38.517Z,15.70
2018-12-03T08:11:38.506Z,15.10
2018-12-03T08:12:38.493Z,13.30
2018-12-03T08:13:38.486Z,14.90
2018-12-03T08:14:38.489Z,13.10
2018-12-03T08:15:38.461Z,16.30
2018-12-03T08:16:39.218Z,16.10
2018-12-03T08:17:38.441Z,14.60
2018-12-03T08:18:38.432Z,17.70
2018-12-03T08:19:38.428Z,18.80
2018-12-03T08:20:38.410Z,17.20
2018-12-03T08:21:38.408Z,13.30
2018-12-03T08:22:38.383Z,15.80
2018-12-03T08:23:38.377Z,13.10
2018-12-03T08:24:38.368Z,14.40
2018-12-03T08:25:38.357Z,15.30
2018-12-03T08:26:38.372Z,14.30
2018-12-03T08:27:38.333Z,15.40
2018-12-03T08:28:39.009Z,14.90
2018-12-03T08:29:38.376Z,15.50
2018-12-03T08:30:38.293Z,13.70
2018-12-03T08:31:38.287Z,15.10
2018-12-03T08:32:38.287Z,18.00
2018-12-03T08:33:38.271Z,15.50
2018-12-03T08:34:38.252Z,13.90
2018-12-03T08:35:38.281Z,14.50
2018-12-03T08:36:38.235Z,12.80
2018-12-03T08:37:38.222Z,12.10
2018-12-03T08:38:39.245Z,14.20
2018-12-03T08:39:38.198Z,14.30
2018-12-03T08:40:38.187Z,16.20
2018-12-03T08:41:38.185Z,14.70
2018-12-03T08:42:38.175Z,13.60
2018-12-03T08:43:38.150Z,13.80
2018-12-03T08:44:38.145Z,11.50
2018-12-03T08:45:38.131Z,13.90
2018-12-03T08:46:38.190Z,14.70
2018-12-03T08:47:38.114Z,13.70
2018-12-03T08:48:38.146Z,14.00
2018-12-03T08:49:38.158Z,15.40
2018-12-03T08:50:38.205Z,14.10
2018-12-03T08:51:38.163Z,13.40
2018-12-03T08:52:38.056Z,12.90
2018-12-03T08:53:38.059Z,12.00
2018-12-03T08:54:38.033Z,14.30
2018-12-03T08:55:38.023Z,13.30
2018-12-03T08:56:38.043Z,13.70
2018-12-03T08:57:38.008Z,12.90
2018-12-03T08:58:37.986Z,12.70
2018-12-03T08:59:37.981Z,12.20
2018-12-03T09:00:37.967Z,12.30
2018-12-03T09:01:37.952Z,10.70
2018-12-03T09:02:37.952Z,11.30
2018-12-03T09:03:37.939Z,11.20
2018-12-03T09:04:37.916Z,11.70
2018-12-03T09:05:37.944Z,11.70
2018-12-03T09:06:37.897Z,12.30
2018-12-03T09:07:37.884Z,12.50
2018-12-03T09:08:37.920Z,10.40
2018-12-03T09:09:37.868Z,12.50
2018-12-03T09:10:37.858Z,9.70
2018-12-03T09:11:37.841Z,12.60
2018-12-03T09:12:38.250Z,10.60
2018-12-03T09:13:37.820Z,11.40
2018-12-03T09:14:37.861Z,10.60
2018-12-03T09:15:37.801Z,9.90
2018-12-03T09:16:37.836Z,11.50
2018-12-03T09:17:37.781Z,8.60
2018-12-03T09:18:37.769Z,11.10
2018-12-03T09:19:37.757Z,12.30
2018-12-03T09:20:37.769Z,9.90
2018-12-03T09:21:37.742Z,10.40
2018-12-03T09:22:37.731Z,10.40
2018-12-03T09:23:37.716Z,10.60
2018-12-03T09:24:37.707Z,10.10
2018-12-03T09:25:37.686Z,9.20
2018-12-03T09:26:37.686Z,10.10
2018-12-03T09:27:37.667Z,10.30
2018-12-03T09:28:37.653Z,10.30
2018-12-03T09:29:37.644Z,10.70
2018-12-03T09:30:37.656Z,10.70
2018-12-03T09:31:37.638Z,11.40
2018-12-03T09:32:37.626Z,10.30
2018-12-03T09:33:37.604Z,9.80
2018-12-03T09:34:37.588Z,10.00
2018-12-03T09:35:37.582Z,9.10
2018-12-03T09:36:37.584Z,10.30
2018-12-03T09:37:37.559Z,10.20
2018-12-03T09:38:37.544Z,12.00
2018-12-03T09:39:37.537Z,9.40
2018-12-03T09:40:37.524Z,9.30
2018-12-03T09:41:37.526Z,9.30
2018-12-03T09:42:37.517Z,9.80
2018-12-03T09:43:37.488Z,9.40
2018-12-03T09:44:37.477Z,7.90
2018-12-03T09:45:37.473Z,8.10
2018-12-03T09:46:37.461Z,9.80
2018-12-03T09:47:37.482Z,8.00
2018-12-03T09:48:37.440Z,9.50
2018-12-03T09:49:37.430Z,8.70
2018-12-03T09:50:37.412Z,9.20
2018-12-03T09:51:37.403Z,9.80
2018-12-03T09:52:37.674Z,8.70
2018-12-03T09:53:38.027Z,8.00
2018-12-03T09:54:37.373Z,7.70
2018-12-03T09:55:37.367Z,10.80
2018-12-03T09:56:37.405Z,12.30
2018-12-03T09:57:37.356Z,10.20
2018-12-03T09:58:37.327Z,8.20
2018-12-03T09:59:37.321Z,8.70
2018-12-03T10:00:37.319Z,8.80
2018-12-03T10:01:37.304Z,8.00
2018-12-03T10:02:37.297Z,7.00
2018-12-03T10:03:37.276Z,7.40
2018-12-03T10:04:37.261Z,7.70
2018-12-03T10:05:37.256Z,8.40
2018-12-03T10:06:37.251Z,7.20
2018-12-03T10:07:37.233Z,7.60
2018-12-03T10:08:37.221Z,7.70
2018-12-03T10:09:37.209Z,6.80
2018-12-03T10:10:37.194Z,7.20
2018-12-03T10:11:37.197Z,7.60
2018-12-03T10:12:37.182Z,6.60
2018-12-03T10:13:37.171Z,6.70
2018-12-03T10:14:37.148Z,6.80
2018-12-03T10:15:37.145Z,7.10
2018-12-03T10:16:37.132Z,6.90
2018-12-03T10:17:37.115Z,5.40
2018-12-03T10:18:37.141Z,7.00
2018-12-03T10:19:37.098Z,6.60
2018-12-03T10:20:42.083Z,6.60
2018-12-03T10:21:38.078Z,5.80
2018-12-03T10:22:37.061Z,6.50
2018-12-03T10:23:37.059Z,6.90
2018-12-03T10:24:37.048Z,6.00
2018-12-03T10:25:37.035Z,6.10
2018-12-03T10:26:37.018Z,6.40
2018-12-03T10:27:37.020Z,5.30
2018-12-03T10:28:37.001Z,5.40
2018-12-03T10:29:37.004Z,5.40
2018-12-03T10:30:36.987Z,4.80
2018-12-03T10:31:36.969Z,5.00
2018-12-03T10:32:36.954Z,5.40
2018-12-03T10:33:36.945Z,4.40
2018-12-03T10:34:36.966Z,5.10
2018-12-03T10:35:36.924Z,4.80
2018-12-03T10:36:36.909Z,4.40
2018-12-03T10:37:36.909Z,4.60
2018-12-03T10:38:36.890Z,5.10
2018-12-03T10:39:36.878Z,4.20
2018-12-03T10:40:36.880Z,4.10
2018-12-03T10:41:36.991Z,4.20
2018-12-03T10:42:36.849Z,4.70
2018-12-03T10:43:36.833Z,4.60
2018-12-03T10:44:36.834Z,4.10
2018-12-03T10:45:36.819Z,4.10
2018-12-03T10:46:36.800Z,4.00
2018-12-03T10:47:36.799Z,4.60
2018-12-03T10:48:36.781Z,4.10
2018-12-03T10:49:36.774Z,3.90
2018-12-03T10:50:36.768Z,3.90
2018-12-03T10:51:36.744Z,3.80
2018-12-03T10:52:36.735Z,3.70
2018-12-03T10:53:36.729Z,3.60
2018-12-03T10:54:36.713Z,3.90
2018-12-03T10:55:36.725Z,3.40
2018-12-03T10:56:36.702Z,3.40
2018-12-03T10:57:36.680Z,4.10
2018-12-03T10:58:36.669Z,3.90
2018-12-03T10:59:36.662Z,5.10
2018-12-03T11:00:36.650Z,4.80
2018-12-03T11:01:36.651Z,4.40
2018-12-03T11:02:36.629Z,3.80
2018-12-03T11:03:36.634Z,3.80
2018-12-03T11:04:36.608Z,3.40
2018-12-03T11:05:36.625Z,3.10
2018-12-03T11:06:36.599Z,3.80
2018-12-03T11:07:36.578Z,3.80
2018-12-03T11:08:36.575Z,3.40
2018-12-03T11:09:36.573Z,3.30
2018-12-03T11:10:36.546Z,10.30
2018-12-03T11:11:36.528Z,10.50
2018-12-03T11:12:36.529Z,3.80
2018-12-03T11:13:36.522Z,2.50
2018-12-03T11:14:36.501Z,2.70
2018-12-03T11:15:36.484Z,3.30
2018-12-03T11:16:36.478Z,2.50
2018-12-03T11:17:36.470Z,3.00
2018-12-03T11:18:36.493Z,2.80
2018-12-03T11:19:36.438Z,2.90
2018-12-03T11:20:36.437Z,3.60
2018-12-03T11:21:36.415Z,11.00
2018-12-03T11:22:36.405Z,8.10
2018-12-03T11:23:36.395Z,7.20
2018-12-03T11:24:36.591Z,7.40
2018-12-03T11:25:36.378Z,2.70
2018-12-03T11:26:36.363Z,2.30
2018-12-03T11:27:36.350Z,2.30
2018-12-03T11:28:36.344Z,2.20
2018-12-03T11:29:36.327Z,2.20
2018-12-03T11:30:36.340Z,2.20
2018-12-03T11:31:36.309Z,1.60
2018-12-03T11:32:36.301Z,1.60
2018-12-03T11:33:36.284Z,1.90
2018-12-03T11:34:36.276Z,2.10
2018-12-03T11:35:36.271Z,2.30
2018-12-03T11:36:36.256Z,2.20
2018-12-03T11:37:36.246Z,1.90
2018-12-03T11:38:36.229Z,2.20
2018-12-03T11:39:36.221Z,2.50
2018-12-03T11:40:36.221Z,1.90
2018-12-03T11:41:36.242Z,1.50
2018-12-03T11:42:36.187Z,1.40
2018-12-03T11:43:36.217Z,1.60
2018-12-03T11:44:36.165Z,1.80
2018-12-03T11:45:36.152Z,2.20
2018-12-03T11:46:36.149Z,2.20
2018-12-03T11:47:36.147Z,1.80
2018-12-03T11:48:36.121Z,1.70
2018-12-03T11:49:36.116Z,15.10
2018-12-03T11:50:36.097Z,16.30
2018-12-03T11:51:36.155Z,4.10
2018-12-03T11:52:36.078Z,1.90
2018-12-03T11:53:36.082Z,1.60
2018-12-03T11:54:36.061Z,1.20
2018-12-03T11:55:36.043Z,1.40
2018-12-03T11:56:36.037Z,1.40
2018-12-03T11:57:36.053Z,1.40
2018-12-03T11:58:36.044Z,1.50
2018-12-03T11:59:35.999Z,1.30
2018-12-03T12:00:36.023Z,1.50
2018-12-03T12:01:35.980Z,1.50
2018-12-03T12:02:35.972Z,1.50
2018-12-03T12:03:36.173Z,1.30
2018-12-03T12:04:35.948Z,1.40
2018-12-03T12:05:35.931Z,1.60
2018-12-03T12:06:35.921Z,1.30
2018-12-03T12:07:35.914Z,1.60
2018-12-03T12:08:35.899Z,1.60
2018-12-03T12:09:36.069Z,1.60
2018-12-03T12:10:35.877Z,1.70
2018-12-03T12:11:35.875Z,1.50
2018-12-03T12:12:35.854Z,1.40
2018-12-03T12:13:35.857Z,4.00
2018-12-03T12:14:35.838Z,6.10
2018-12-03T12:15:35.832Z,5.60
2018-12-03T12:16:35.819Z,7.00
2018-12-03T12:17:35.805Z,2.20
2018-12-03T12:18:35.850Z,1.80
2018-12-03T12:19:35.776Z,1.20
2018-12-03T12:20:35.766Z,1.40
2018-12-03T12:21:35.758Z,1.80
2018-12-03T12:22:35.749Z,1.40
2018-12-03T12:23:35.733Z,1.30
2018-12-03T12:24:36.479Z,1.50
2018-12-03T12:25:35.715Z,1.90
2018-12-03T12:26:36.548Z,2.00
2018-12-03T12:27:35.688Z,2.10
2018-12-03T12:28:38.201Z,1.60
2018-12-03T12:29:35.688Z,2.00
2018-12-03T12:30:35.669Z,1.80
2018-12-03T12:31:35.654Z,2.90
2018-12-03T12:32:35.639Z,4.70
2018-12-03T12:33:35.630Z,14.30
2018-12-03T12:34:35.624Z,22.30
2018-12-03T12:35:35.600Z,3.20
2018-12-03T12:36:35.598Z,1.60
2018-12-03T12:37:35.578Z,1.20
2018-12-03T12:38:35.572Z,1.90
2018-12-03T12:39:35.561Z,1.80
2018-12-03T12:40:35.557Z,1.60
2018-12-03T12:41:35.625Z,1.90
2018-12-03T12:42:35.523Z,9.80
2018-12-03T12:43:35.529Z,5.90
2018-12-03T12:44:35.562Z,2.90
2018-12-03T12:45:35.732Z,2.70
2018-12-03T12:46:35.482Z,3.10
2018-12-03T12:47:35.468Z,2.80
2018-12-03T12:48:35.461Z,2.60
2018-12-03T12:49:35.452Z,2.00
2018-12-03T12:50:35.444Z,1.90
2018-12-03T12:51:35.487Z,2.10
2018-12-03T12:52:35.416Z,1.70
2018-12-03T12:53:35.415Z,1.80
2018-12-03T12:54:35.394Z,1.80
2018-12-03T12:55:35.382Z,1.90
2018-12-03T12:56:35.377Z,1.70
2018-12-03T12:57:35.381Z,1.90
2018-12-03T12:58:35.352Z,1.90
2018-12-03T12:59:35.347Z,2.10
2018-12-03T13:00:35.331Z,2.10
2018-12-03T13:01:35.323Z,2.10
2018-12-03T13:02:35.317Z,2.00
2018-12-03T13:03:35.304Z,12.10
2018-12-03T13:04:35.303Z,9.80
2018-12-03T13:05:35.273Z,14.80
2018-12-03T13:06:35.263Z,2.20
2018-12-03T13:07:35.262Z,2.70
2018-12-03T13:08:35.243Z,2.80
2018-12-03T13:09:35.236Z,2.30