createdAt,value
2022-09-12T00:00:40.852Z,15.32
2022-09-12T00:01:40.935Z,15.22
2022-09-12T00:02:41.197Z,15.25
2022-09-12T00:03:40.945Z,15.23
2022-09-12T00:04:40.777Z,15.23
2022-09-12T00:05:41.194Z,15.17
2022-09-12T00:06:40.917Z,15.17
2022-09-12T00:07:41.198Z,15.19
2022-09-12T00:08:40.840Z,15.22
2022-09-12T00:09:43.899Z,15.2
2022-09-12T00:10:40.950Z,15.19
2022-09-12T00:11:40.925Z,15.21
2022-09-12T00:12:41.194Z,15.16
2022-09-12T00:13:41.725Z,15.16
2022-09-12T00:14:40.847Z,15.11
2022-09-12T00:15:40.863Z,15.07
2022-09-12T00:16:40.976Z,15.1
2022-09-12T00:17:41.196Z,15.1
2022-09-12T00:18:40.974Z,15.04
2022-09-12T00:19:40.847Z,15.08
2022-09-12T00:20:46.828Z,15.07
2022-09-12T00:21:40.835Z,15.05
2022-09-12T00:22:41.191Z,15.02
2022-09-12T00:23:40.946Z,15.02
2022-09-12T00:24:40.921Z,15.03
2022-09-12T00:25:40.858Z,15.02
2022-09-12T00:26:40.907Z,15.02
2022-09-12T00:27:41.321Z,15
2022-09-12T00:28:40.940Z,14.93
2022-09-12T00:29:40.856Z,14.95
2022-09-12T00:30:40.957Z,14.92
2022-09-12T00:31:43.857Z,14.9
2022-09-12T00:32:41.125Z,14.86
2022-09-12T00:33:40.941Z,14.9
2022-09-12T00:34:40.891Z,14.86
2022-09-12T00:35:41.164Z,14.84
2022-09-12T00:36:40.930Z,14.83
2022-09-12T00:37:41.172Z,14.83
2022-09-12T00:38:40.860Z,14.82
2022-09-12T00:39:40.927Z,14.85
2022-09-12T00:40:40.775Z,14.88
2022-09-12T00:41:40.856Z,14.87
2022-09-12T00:42:46.868Z,14.84
2022-09-12T00:43:40.869Z,14.83
2022-09-12T00:44:40.892Z,14.78
2022-09-12T00:45:41.013Z,14.78
2022-09-12T00:46:40.934Z,14.8
2022-09-12T00:47:41.268Z,14.78
2022-09-12T00:48:40.894Z,14.8
2022-09-12T00:49:40.753Z,14.77
2022-09-12T00:50:41.195Z,14.76
2022-09-12T00:51:40.973Z,14.74
2022-09-12T00:52:41.121Z,14.74
2022-09-12T00:53:43.912Z,14.75
2022-09-12T00:54:40.839Z,14.76
2022-09-12T00:55:40.900Z,14.75
2022-09-12T00:56:40.980Z,14.76
2022-09-12T00:57:41.140Z,14.75
2022-09-12T00:58:40.991Z,14.75
2022-09-12T00:59:40.852Z,14.74
2022-09-12T01:00:40.918Z,14.72
2022-09-12T01:01:40.925Z,14.72
2022-09-12T01:02:41.195Z,14.71
2022-09-12T01:03:40.837Z,14.68
2022-09-12T01:04:43.893Z,14.68
2022-09-12T01:05:41.116Z,14.68
2022-09-12T01:06:40.938Z,14.68
2022-09-12T01:07:41.118Z,14.67
2022-09-12T01:08:40.876Z,14.66
2022-09-12T01:09:40.833Z,14.66
2022-09-12T01:10:40.868Z,14.64
2022-09-12T01:11:40.868Z,14.66
2022-09-12T01:12:41.123Z,14.65
2022-09-12T01:13:40.896Z,14.65
2022-09-12T01:14:40.881Z,14.65
2022-09-12T01:15:43.895Z,14.62
2022-09-12T01:16:40.974Z,14.6
2022-09-12T01:17:41.261Z,14.62
2022-09-12T01:18:40.825Z,14.59
2022-09-12T01:19:40.827Z,14.58
2022-09-12T01:20:41.195Z,14.57
2022-09-12T01:21:40.838Z,14.56
2022-09-12T01:22:41.193Z,14.55
2022-09-12T01:23:40.929Z,14.53
2022-09-12T01:24:40.983Z,14.53
2022-09-12T01:25:40.944Z,14.51
2022-09-12T01:26:43.776Z,14.53
2022-09-12T01:27:41.170Z,14.5
2022-09-12T01:28:40.871Z,14.49
2022-09-12T01:29:40.859Z,14.49
2022-09-12T01:30:40.875Z,14.49
2022-09-12T01:31:40.961Z,14.49
2022-09-12T01:32:41.130Z,14.47
2022-09-12T01:33:40.816Z,14.42
2022-09-12T01:34:40.776Z,14.4
2022-09-12T01:35:41.191Z,14.41
2022-09-12T01:36:40.930Z,14.41
2022-09-12T01:37:46.865Z,14.42
2022-09-12T01:38:41.007Z,14.38
2022-09-12T01:39:40.895Z,14.38
2022-09-12T01:40:40.860Z,14.36
2022-09-12T01:41:40.947Z,14.36
2022-09-12T01:42:41.129Z,14.37
2022-09-12T01:43:40.754Z,14.35
2022-09-12T01:44:40.905Z,14.36
2022-09-12T01:45:40.995Z,14.36
2022-09-12T01:46:40.753Z,14.37
2022-09-12T01:47:41.194Z,14.37
2022-09-12T01:48:43.807Z,14.35
2022-09-12T01:49:40.892Z,14.33
2022-09-12T01:50:41.188Z,14.3
2022-09-12T01:51:40.930Z,14.27
2022-09-12T01:52:41.194Z,14.28
2022-09-12T01:53:40.957Z,14.27
2022-09-12T01:54:40.891Z,14.28
2022-09-12T01:55:40.770Z,14.28
2022-09-12T01:56:40.846Z,14.27
2022-09-12T01:57:41.203Z,14.26
2022-09-12T01:58:41.095Z,14.26
2022-09-12T01:59:43.793Z,14.26
2022-09-12T02:00:40.838Z,14.24
2022-09-12T02:01:40.849Z,14.22
2022-09-12T02:02:41.206Z,14.23
2022-09-12T02:03:40.979Z,14.24
2022-09-12T02:04:40.854Z,14.21
2022-09-12T02:05:41.126Z,14.18
2022-09-12T02:06:40.878Z,14.17
2022-09-12T02:07:41.120Z,14.14
2022-09-12T02:08:41.179Z,14.13
2022-09-12T02:09:40.892Z,14.11
2022-09-12T02:10:43.813Z,14.1
2022-09-12T02:11:40.849Z,14.13
2022-09-12T02:12:41.197Z,14.11
2022-09-12T02:13:40.979Z,14.12
2022-09-12T02:14:40.963Z,14.1
2022-09-12T02:15:40.928Z,14.06
2022-09-12T02:16:40.831Z,14.04
2022-09-12T02:17:41.196Z,14.01
2022-09-12T02:18:40.881Z,14.02
2022-09-12T02:19:40.770Z,14.02
2022-09-12T02:20:48.393Z,14.03
2022-09-12T02:21:43.783Z,14.03
2022-09-12T02:22:41.113Z,14
2022-09-12T02:23:40.932Z,14.01
2022-09-12T02:24:40.758Z,14.01
2022-09-12T02:25:40.868Z,14.01
2022-09-12T02:26:40.874Z,14
2022-09-12T02:27:41.134Z,14
2022-09-12T02:28:40.770Z,14.05
2022-09-12T02:29:40.902Z,14.04
2022-09-12T02:30:41.006Z,14.02
2022-09-12T02:31:40.885Z,13.98
2022-09-12T02:32:46.876Z,13.93
2022-09-12T02:33:40.954Z,13.88
2022-09-12T02:34:40.865Z,13.88
2022-09-12T02:35:41.350Z,13.89
2022-09-12T02:36:40.946Z,13.85
2022-09-12T02:37:41.190Z,13.85
2022-09-12T02:38:40.884Z,13.83
2022-09-12T02:39:45.035Z,13.8
2022-09-12T02:40:40.852Z,13.8
2022-09-12T02:41:40.771Z,13.77
2022-09-12T02:42:41.198Z,13.78
2022-09-12T02:43:43.857Z,13.79
2022-09-12T02:44:40.850Z,13.78
2022-09-12T02:45:41.013Z,13.77
2022-09-12T02:46:40.968Z,13.78
2022-09-12T02:47:41.184Z,13.79
2022-09-12T02:48:41.620Z,13.81
2022-09-12T02:49:40.851Z,13.82
2022-09-12T02:50:41.196Z,13.81
2022-09-12T02:51:40.967Z,13.82
2022-09-12T02:52:41.189Z,13.8
2022-09-12T02:53:40.960Z,13.77
2022-09-12T02:54:43.892Z,13.77
2022-09-12T02:55:40.939Z,13.79
2022-09-12T02:56:40.969Z,13.8
2022-09-12T02:57:41.189Z,13.81
2022-09-12T02:58:41.041Z,13.81
2022-09-12T02:59:40.963Z,13.77
2022-09-12T03:00:40.759Z,13.72
2022-09-12T03:01:40.874Z,13.71
2022-09-12T03:02:41.125Z,13.71
2022-09-12T03:03:43.485Z,13.73
2022-09-12T03:04:40.872Z,13.72
2022-09-12T03:05:46.812Z,13.74
2022-09-12T03:06:40.981Z,13.72
2022-09-12T03:07:41.122Z,13.71
2022-09-12T03:08:41.089Z,13.7
2022-09-12T03:09:40.900Z,13.7
2022-09-12T03:10:40.906Z,13.68
2022-09-12T03:11:40.909Z,13.68
2022-09-12T03:12:41.201Z,13.67
2022-09-12T03:13:40.946Z,13.66
2022-09-12T03:14:40.908Z,13.68
2022-09-12T03:15:40.904Z,13.69
2022-09-12T03:16:43.893Z,13.69
2022-09-12T03:17:41.132Z,13.69
2022-09-12T03:18:40.926Z,13.68
2022-09-12T03:19:40.888Z,13.69
2022-09-12T03:20:41.115Z,13.69
2022-09-12T03:21:40.926Z,13.66
2022-09-12T03:22:41.118Z,13.65
2022-09-12T03:23:40.854Z,13.64
2022-09-12T03:24:40.749Z,13.64
2022-09-12T03:25:40.757Z,13.63
2022-09-12T03:26:40.742Z,13.64
2022-09-12T03:27:46.881Z,13.63
2022-09-12T03:28:42.399Z,13.6
2022-09-12T03:29:40.883Z,13.65
2022-09-12T03:30:40.904Z,13.62
2022-09-12T03:31:40.904Z,13.6
2022-09-12T03:32:41.207Z,13.6
2022-09-12T03:33:40.876Z,13.6
2022-09-12T03:34:40.876Z,13.58
2022-09-12T03:35:41.121Z,13.56
2022-09-12T03:36:40.955Z,13.55
2022-09-12T03:37:41.189Z,13.53
2022-09-12T03:38:43.950Z,13.51
2022-09-12T03:39:40.940Z,13.53
2022-09-12T03:40:40.805Z,13.53
2022-09-12T03:41:40.822Z,13.53
2022-09-12T03:42:41.129Z,13.53
2022-09-12T03:43:40.956Z,13.52
2022-09-12T03:44:40.843Z,13.54
2022-09-12T03:45:40.801Z,13.56
2022-09-12T03:46:40.841Z,13.56
2022-09-12T03:47:41.121Z,13.55
2022-09-12T03:48:40.952Z,13.54
2022-09-12T03:49:43.918Z,13.54
2022-09-12T03:50:41.120Z,13.51
2022-09-12T03:51:40.940Z,13.52
2022-09-12T03:52:41.197Z,13.52
2022-09-12T03:53:40.937Z,13.52
2022-09-12T03:54:40.753Z,13.54
2022-09-12T03:55:40.766Z,13.54
2022-09-12T03:56:40.856Z,13.54
2022-09-12T03:57:41.197Z,13.53
2022-09-12T03:58:40.957Z,13.52
2022-09-12T03:59:40.964Z,13.49
2022-09-12T04:00:43.824Z,13.5
2022-09-12T04:01:40.982Z,13.5
2022-09-12T04:02:40.972Z,13.48
2022-09-12T04:03:40.978Z,13.43
2022-09-12T04:04:40.919Z,13.42
2022-09-12T04:05:41.208Z,13.43
2022-09-12T04:06:40.896Z,13.44
2022-09-12T04:07:41.200Z,13.46
2022-09-12T04:08:40.862Z,13.49
2022-09-12T04:09:40.822Z,13.47
2022-09-12T04:10:40.857Z,13.46
2022-09-12T04:11:43.912Z,13.45
2022-09-12T04:12:41.128Z,13.45
2022-09-12T04:13:40.922Z,13.42
2022-09-12T04:14:40.775Z,13.36
2022-09-12T04:15:40.860Z,13.38
2022-09-12T04:16:41.014Z,13.38
2022-09-12T04:17:41.124Z,13.41
2022-09-12T04:18:40.905Z,13.42
2022-09-12T04:19:40.840Z,13.4
2022-09-12T04:20:41.195Z,13.34
2022-09-12T04:21:40.852Z,13.34
2022-09-12T04:22:46.815Z,13.35
2022-09-12T04:23:40.921Z,13.36
2022-09-12T04:24:40.907Z,13.34
2022-09-12T04:25:40.961Z,13.34
2022-09-12T04:26:40.745Z,13.32
2022-09-12T04:27:40.857Z,13.34
2022-09-12T04:28:40.895Z,13.35
2022-09-12T04:29:40.955Z,13.36
2022-09-12T04:30:40.795Z,13.36
2022-09-12T04:31:40.864Z,13.39
2022-09-12T04:32:41.144Z,13.39
2022-09-12T04:33:43.862Z,13.39
2022-09-12T04:34:40.954Z,13.39
2022-09-12T04:35:41.119Z,13.4
2022-09-12T04:36:40.904Z,13.39
2022-09-12T04:37:41.268Z,13.38
2022-09-12T04:38:40.944Z,13.38
2022-09-12T04:39:40.939Z,13.44
2022-09-12T04:40:40.872Z,13.43
2022-09-12T04:41:40.944Z,13.42
2022-09-12T04:42:41.122Z,13.42
2022-09-12T04:43:41.190Z,13.45
2022-09-12T04:44:43.837Z,13.45
2022-09-12T04:45:40.909Z,13.44
2022-09-12T04:46:40.901Z,13.41
2022-09-12T04:47:41.130Z,13.43
2022-09-12T04:48:40.908Z,13.44
2022-09-12T04:49:40.872Z,13.44
2022-09-12T04:50:41.125Z,13.4
2022-09-12T04:51:40.876Z,13.39
2022-09-12T04:52:41.118Z,13.4
2022-09-12T04:53:41.184Z,13.4
2022-09-12T04:54:40.975Z,13.38
2022-09-12T04:55:43.841Z,13.35
2022-09-12T04:56:40.958Z,13.33
2022-09-12T04:57:41.119Z,13.32
2022-09-12T04:58:40.849Z,13.34
2022-09-12T04:59:40.846Z,13.37
2022-09-12T05:00:40.949Z,13.37
2022-09-12T05:01:40.940Z,13.35
2022-09-12T05:02:41.194Z,13.36
2022-09-12T05:03:40.860Z,13.37
2022-09-12T05:04:40.894Z,13.36
2022-09-12T05:05:41.143Z,13.38
2022-09-12T05:06:43.881Z,13.34
2022-09-12T05:07:41.122Z,13.37
2022-09-12T05:08:40.916Z,13.45
2022-09-12T05:09:40.817Z,13.45
2022-09-12T05:10:40.944Z,13.47
2022-09-12T05:12:03.113Z,13.48
2022-09-12T05:12:41.131Z,13.47
2022-09-12T05:13:40.898Z,13.44
2022-09-12T05:14:40.866Z,13.45
2022-09-12T05:15:40.872Z,13.45
2022-09-12T05:16:40.977Z,13.45
2022-09-12T05:17:46.798Z,13.46
2022-09-12T05:18:41.117Z,13.48
2022-09-12T05:19:40.995Z,13.51
2022-09-12T05:20:41.125Z,13.56
2022-09-12T05:21:40.833Z,13.59
2022-09-12T05:22:41.200Z,13.59
2022-09-12T05:23:40.917Z,13.59
2022-09-12T05:24:40.890Z,13.6
2022-09-12T05:25:40.976Z,13.62
2022-09-12T05:26:40.761Z,13.64
2022-09-12T05:27:41.202Z,13.67
2022-09-12T05:28:44.042Z,13.68
2022-09-12T05:29:40.964Z,13.75
2022-09-12T05:30:40.974Z,13.81
2022-09-12T05:31:40.869Z,13.8
2022-09-12T05:32:41.130Z,13.82
2022-09-12T05:33:40.940Z,13.86
2022-09-12T05:34:40.890Z,13.91
2022-09-12T05:35:41.195Z,13.96
2022-09-12T05:36:40.967Z,13.98
2022-09-12T05:37:40.928Z,13.99
2022-09-12T05:38:40.891Z,14.04
2022-09-12T05:39:44.137Z,14.09
2022-09-12T05:40:40.940Z,14.08
2022-09-12T05:41:40.911Z,14.08
2022-09-12T05:42:41.201Z,14.09
2022-09-12T05:43:40.926Z,14.1
2022-09-12T05:44:40.970Z,14.1
2022-09-12T05:45:40.903Z,14.12
2022-09-12T05:46:40.907Z,14.19
2022-09-12T05:47:41.129Z,14.21
2022-09-12T05:48:40.847Z,14.23
2022-09-12T05:49:40.963Z,14.29
2022-09-12T05:50:46.760Z,14.33
2022-09-12T05:51:40.978Z,14.33
2022-09-12T05:52:41.124Z,14.36
2022-09-12T05:53:40.927Z,14.37
2022-09-12T05:54:40.999Z,14.4
2022-09-12T05:55:40.937Z,14.41
2022-09-12T05:56:40.884Z,14.44
2022-09-12T05:57:41.204Z,14.48
2022-09-12T05:58:40.972Z,14.5
2022-09-12T05:59:40.947Z,14.56
2022-09-12T06:00:40.977Z,14.57
2022-09-12T06:01:44.014Z,14.59
2022-09-12T06:02:41.332Z,14.59
2022-09-12T06:03:40.855Z,14.67
2022-09-12T06:04:40.755Z,14.81
2022-09-12T06:05:41.344Z,15.27
2022-09-12T06:06:40.978Z,15.67
2022-09-12T06:07:41.120Z,15.67
2022-09-12T06:08:41.195Z,15.55
2022-09-12T06:09:40.806Z,15.44
2022-09-12T06:10:40.865Z,15.36
2022-09-12T06:11:40.869Z,15.63
2022-09-12T06:12:43.904Z,16.21
2022-09-12T06:13:41.310Z,16.77
2022-09-12T06:14:40.875Z,17.39
2022-09-12T06:15:40.756Z,17.97
2022-09-12T06:16:40.956Z,18.48
2022-09-12T06:17:40.899Z,18.88
2022-09-12T06:18:41.130Z,19.25
2022-09-12T06:19:40.901Z,19.63
2022-09-12T06:20:41.118Z,19.95
2022-09-12T06:21:40.841Z,20.23
2022-09-12T06:22:40.890Z,20.57
2022-09-12T06:23:46.791Z,20.87
2022-09-12T06:24:40.833Z,20.97
2022-09-12T06:25:40.753Z,21.14
2022-09-12T06:26:40.849Z,21.32
2022-09-12T06:27:40.782Z,21.34
2022-09-12T06:28:41.212Z,21.52
2022-09-12T06:29:40.755Z,21.56
2022-09-12T06:30:40.924Z,21.33
2022-09-12T06:31:40.973Z,21.48
2022-09-12T06:32:40.950Z,21.54
2022-09-12T06:33:41.195Z,21.78
2022-09-12T06:34:43.872Z,21.99
2022-09-12T06:35:41.114Z,22.34
2022-09-12T06:36:40.951Z,22.58
2022-09-12T06:37:40.752Z,22.84
2022-09-12T06:38:41.200Z,23
2022-09-12T06:39:40.943Z,23.16
2022-09-12T06:40:40.844Z,23.07
2022-09-12T06:41:43.688Z,22
2022-09-12T06:42:40.920Z,21.78
2022-09-12T06:43:41.199Z,21.6
2022-09-12T06:44:40.974Z,21.38
2022-09-12T06:45:43.863Z,21.62
2022-09-12T06:46:40.951Z,22.02
2022-09-12T06:47:40.861Z,22.25
2022-09-12T06:48:42.204Z,21.97
2022-09-12T06:49:40.975Z,21.95
2022-09-12T06:50:41.121Z,21.56
2022-09-12T06:51:40.787Z,20.99
2022-09-12T06:52:40.852Z,20.25
2022-09-12T06:53:41.156Z,19.7
2022-09-12T06:54:40.865Z,19.24
2022-09-12T06:55:40.818Z,18.92
2022-09-12T06:56:43.788Z,18.67
2022-09-12T06:57:40.913Z,18.44
2022-09-12T06:58:41.293Z,18.16
2022-09-12T06:59:40.856Z,17.96
2022-09-12T07:00:40.876Z,17.84
2022-09-12T07:01:40.946Z,17.72
2022-09-12T07:02:40.810Z,17.72
2022-09-12T07:03:41.266Z,17.69
2022-09-12T07:04:40.826Z,17.66
2022-09-12T07:05:41.194Z,17.62
2022-09-12T07:06:40.840Z,17.59
2022-09-12T07:07:43.874Z,17.53
2022-09-12T07:08:41.229Z,17.44
2022-09-12T07:09:40.896Z,17.35
2022-09-12T07:10:40.799Z,17.42
2022-09-12T07:11:40.871Z,17.66
2022-09-12T07:12:40.972Z,18.09
2022-09-12T07:13:41.151Z,18.51
2022-09-12T07:14:40.761Z,18.59
2022-09-12T07:15:40.855Z,18.77
2022-09-12T07:16:41.002Z,18.74
2022-09-12T07:17:40.838Z,18.73
2022-09-12T07:18:46.836Z,18.81
2022-09-12T07:19:40.880Z,19.41
2022-09-12T07:20:41.199Z,19.77
2022-09-12T07:21:41.086Z,19.56
2022-09-12T07:22:40.859Z,19.2
2022-09-12T07:23:40.954Z,18.9
2022-09-12T07:24:40.854Z,18.44
2022-09-12T07:25:40.762Z,18.33
2022-09-12T07:26:40.871Z,18.1
2022-09-12T07:27:40.891Z,17.95
2022-09-12T07:28:41.123Z,17.86
2022-09-12T07:29:43.806Z,17.84
2022-09-12T07:30:40.991Z,17.66
2022-09-12T07:31:40.755Z,17.59
2022-09-12T07:32:40.783Z,17.61
2022-09-12T07:33:41.278Z,17.58
2022-09-12T07:34:40.932Z,17.52
2022-09-12T07:35:41.143Z,17.51
2022-09-12T07:36:40.757Z,17.57
2022-09-12T07:37:40.896Z,17.66
2022-09-12T07:38:41.138Z,17.73
2022-09-12T07:39:40.999Z,17.79
2022-09-12T07:40:43.917Z,17.79
2022-09-12T07:41:40.937Z,17.9
2022-09-12T07:42:40.946Z,17.92
2022-09-12T07:43:41.310Z,18
2022-09-12T07:44:40.942Z,18.03
2022-09-12T07:45:40.938Z,18.07
2022-09-12T07:46:40.872Z,18.1
2022-09-12T07:47:40.867Z,18.21
2022-09-12T07:48:41.119Z,18.26
2022-09-12T07:49:41.255Z,18.33
2022-09-12T07:50:44.581Z,18.36
2022-09-12T07:51:43.849Z,18.25
2022-09-12T07:52:40.977Z,18.24
2022-09-12T07:53:41.123Z,18.14
2022-09-12T07:54:40.969Z,18.11
2022-09-12T07:55:40.844Z,18.17
2022-09-12T07:56:40.910Z,18.28
2022-09-12T07:57:40.879Z,18.32
2022-09-12T07:58:41.196Z,18.41
2022-09-12T07:59:52.644Z,18.5
2022-09-12T08:00:40.917Z,18.47
2022-09-12T08:01:41.009Z,18.47
2022-09-12T08:02:43.969Z,18.54
2022-09-12T08:03:41.145Z,18.65
2022-09-12T08:04:40.964Z,18.68
2022-09-12T08:05:41.131Z,18.6
2022-09-12T08:06:40.929Z,18.51
2022-09-12T08:07:40.779Z,18.63
2022-09-12T08:08:40.880Z,18.79
2022-09-12T08:09:41.329Z,18.83
2022-09-12T08:10:40.931Z,18.91
2022-09-12T08:11:40.843Z,18.97
2022-09-12T08:12:40.845Z,18.98
2022-09-12T08:13:43.804Z,19.04
2022-09-12T08:14:41.123Z,19.05
2022-09-12T08:15:41.021Z,19.08
2022-09-12T08:16:40.918Z,19.15
2022-09-12T08:17:40.803Z,19.14
2022-09-12T08:18:40.874Z,19.26
2022-09-12T08:19:41.119Z,19.29
2022-09-12T08:20:40.858Z,19.32
2022-09-12T08:21:40.914Z,19.45
2022-09-12T08:22:40.851Z,19.6
2022-09-12T08:23:40.876Z,19.65
2022-09-12T08:24:46.783Z,19.76
2022-09-12T08:25:40.832Z,19.9
2022-09-12T08:26:40.743Z,19.89
2022-09-12T08:27:40.747Z,19.82
2022-09-12T08:28:40.889Z,19.87
2022-09-12T08:29:41.356Z,19.93
2022-09-12T08:30:40.801Z,19.89
2022-09-12T08:31:40.822Z,20
2022-09-12T08:32:40.861Z,20.05
2022-09-12T08:33:40.964Z,20.09
2022-09-12T08:34:41.124Z,20.05
2022-09-12T08:35:46.798Z,20.09
2022-09-12T08:36:40.939Z,20.25
2022-09-12T08:37:40.954Z,20.4
2022-09-12T08:38:40.859Z,20.29
2022-09-12T08:39:41.285Z,20.33
2022-09-12T08:40:40.975Z,20.43
2022-09-12T08:41:40.874Z,20.5
2022-09-12T08:42:40.759Z,20.47
2022-09-12T08:43:40.754Z,20.29
2022-09-12T08:44:41.209Z,20.22
2022-09-12T08:45:40.963Z,20.32
2022-09-12T08:46:43.869Z,20.43
2022-09-12T08:47:40.856Z,20.53
2022-09-12T08:48:40.910Z,20.61
2022-09-12T08:49:41.234Z,20.58
2022-09-12T08:50:41.129Z,20.57
2022-09-12T08:51:40.975Z,20.62
2022-09-12T08:52:40.843Z,20.5
2022-09-12T08:53:40.765Z,20.56
2022-09-12T08:54:40.797Z,20.76
2022-09-12T08:55:41.189Z,20.87
2022-09-12T08:56:40.934Z,20.91
2022-09-12T08:57:43.896Z,21.1
2022-09-12T08:58:40.901Z,21.09
2022-09-12T08:59:40.826Z,21.11
2022-09-12T09:00:41.191Z,21.06
2022-09-12T09:01:40.989Z,21.2
2022-09-12T09:02:40.981Z,21.3
2022-09-12T09:03:40.880Z,21.21
2022-09-12T09:04:40.871Z,21.37
2022-09-12T09:05:41.202Z,21.4
2022-09-12T09:06:40.881Z,21.28
2022-09-12T09:07:40.889Z,21.35
2022-09-12T09:08:43.852Z,21.54
2022-09-12T09:09:40.914Z,21.76
2022-09-12T09:10:41.193Z,21.93
2022-09-12T09:11:40.978Z,21.91
2022-09-12T09:12:40.927Z,21.97
2022-09-12T09:13:40.899Z,22.06
2022-09-12T09:14:40.792Z,22.17
2022-09-12T09:15:41.356Z,22.1
2022-09-12T09:16:40.871Z,22.09
2022-09-12T09:17:40.865Z,22.19
2022-09-12T09:18:40.875Z,22.18
2022-09-12T09:19:46.661Z,22.16
2022-09-12T09:20:41.128Z,22.03
2022-09-12T09:21:40.840Z,22.1
2022-09-12T09:22:40.778Z,22.28
2022-09-12T09:23:40.893Z,22.28
2022-09-12T09:24:40.893Z,22.17
2022-09-12T09:25:41.124Z,22.02
2022-09-12T09:26:40.883Z,22.07
2022-09-12T09:27:41.618Z,22.35
2022-09-12T09:28:40.873Z,22.62
2022-09-12T09:29:40.774Z,22.84
2022-09-12T09:30:44.340Z,23.06
2022-09-12T09:31:40.983Z,23.28
2022-09-12T09:32:40.928Z,23.37
2022-09-12T09:33:40.794Z,23.45
2022-09-12T09:34:40.807Z,23.38
2022-09-12T09:35:41.213Z,23.49
2022-09-12T09:36:40.860Z,23.52
2022-09-12T09:37:40.753Z,23.57
2022-09-12T09:38:40.880Z,23.52
2022-09-12T09:39:40.929Z,23.47
2022-09-12T09:40:41.197Z,23.43
2022-09-12T09:41:46.840Z,23.45
2022-09-12T09:42:40.984Z,23.64
2022-09-12T09:43:40.936Z,23.66
2022-09-12T09:44:40.912Z,23.64
2022-09-12T09:45:43.423Z,23.46
2022-09-12T09:46:41.250Z,23.46
2022-09-12T09:47:40.777Z,23.59
2022-09-12T09:48:40.876Z,23.63
2022-09-12T09:49:40.882Z,23.73
2022-09-12T09:50:41.200Z,23.78
2022-09-12T09:51:41.196Z,23.69
2022-09-12T09:52:43.801Z,23.68
2022-09-12T09:53:40.975Z,23.72
2022-09-12T09:54:40.925Z,23.79
2022-09-12T09:55:40.833Z,23.89
2022-09-12T09:56:41.184Z,24.02
2022-09-12T09:57:41.136Z,24.07
2022-09-12T09:58:40.845Z,24.2
2022-09-12T09:59:40.891Z,24.23
2022-09-12T10:00:40.854Z,24.09
2022-09-12T10:01:41.247Z,23.92
2022-09-12T10:02:41.031Z,23.85
2022-09-12T10:03:43.851Z,23.63
2022-09-12T10:04:41.509Z,23.67
2022-09-12T10:05:41.207Z,23.71
2022-09-12T10:06:41.123Z,23.6
2022-09-12T10:07:40.955Z,23.59
2022-09-12T10:08:40.953Z,23.67
2022-09-12T10:09:40.825Z,23.82
2022-09-12T10:10:40.799Z,23.96
2022-09-12T10:11:45.649Z,24.1
2022-09-12T10:12:40.968Z,24.3
2022-09-12T10:13:40.993Z,24.46
2022-09-12T10:14:43.784Z,24.4
2022-09-12T10:15:40.981Z,24.41
2022-09-12T10:16:41.192Z,24.61
2022-09-12T10:17:40.996Z,24.83
2022-09-12T10:18:40.938Z,24.82
2022-09-12T10:19:40.911Z,24.76
2022-09-12T10:20:41.128Z,24.81
2022-09-12T10:21:41.564Z,24.84
2022-09-12T10:22:40.950Z,24.85
2022-09-12T10:23:40.848Z,24.74
2022-09-12T10:24:40.909Z,24.83
2022-09-12T10:25:43.876Z,24.89
2022-09-12T10:26:41.117Z,24.94
2022-09-12T10:27:41.121Z,25
2022-09-12T10:28:40.947Z,24.9
2022-09-12T10:29:40.853Z,24.91
2022-09-12T10:30:40.927Z,25.04
2022-09-12T10:31:40.871Z,25.17
2022-09-12T10:32:40.774Z,25.38
2022-09-12T10:33:40.905Z,25.36
2022-09-12T10:34:40.923Z,25.25
2022-09-12T10:35:40.859Z,25.52
2022-09-12T10:36:46.018Z,25.59
2022-09-12T10:37:40.965Z,25.59
2022-09-12T10:38:40.952Z,25.36
2022-09-12T10:39:40.989Z,25.17
2022-09-12T10:40:40.884Z,25.09
2022-09-12T10:41:41.123Z,25.15
2022-09-12T10:42:40.770Z,25.16
2022-09-12T10:43:40.889Z,25.15
2022-09-12T10:44:40.940Z,25.13
2022-09-12T10:45:40.894Z,25.09
2022-09-12T10:46:41.123Z,25.15
2022-09-12T10:47:43.870Z,25.12
2022-09-12T10:48:40.858Z,25.13
2022-09-12T10:49:40.875Z,25.2
2022-09-12T10:50:41.127Z,25.22
2022-09-12T10:51:41.204Z,25.28
2022-09-12T10:52:40.966Z,25.48
2022-09-12T10:53:40.909Z,25.67
2022-09-12T10:54:40.827Z,25.73
2022-09-12T10:55:40.916Z,25.88
2022-09-12T10:56:41.185Z,25.88
2022-09-12T10:57:41.120Z,25.94
2022-09-12T10:58:43.766Z,26.02
2022-09-12T10:59:40.984Z,26
2022-09-12T11:00:40.930Z,25.81
2022-09-12T11:01:41.134Z,25.79
2022-09-12T11:02:40.906Z,25.74
2022-09-12T11:03:40.827Z,25.78
2022-09-12T11:04:40.886Z,25.67
2022-09-12T11:05:41.198Z,25.78
2022-09-12T11:06:41.138Z,25.86
2022-09-12T11:07:40.852Z,26.02
2022-09-12T11:08:40.751Z,26.11
2022-09-12T11:09:43.861Z,26.25
2022-09-12T11:10:44.289Z,26.01
2022-09-12T11:11:41.132Z,25.9
2022-09-12T11:12:40.942Z,26.07
2022-09-12T11:13:40.903Z,26.02
2022-09-12T11:14:40.966Z,26.05
2022-09-12T11:15:40.908Z,25.96
2022-09-12T11:16:42.931Z,25.98
2022-09-12T11:17:40.949Z,26.24
2022-09-12T11:18:40.875Z,26.46
2022-09-12T11:19:40.858Z,26.53
2022-09-12T11:20:43.862Z,26.76
2022-09-12T11:21:41.126Z,26.91
2022-09-12T11:22:40.918Z,26.88
2022-09-12T11:23:40.861Z,26.8
2022-09-12T11:24:40.929Z,26.77
2022-09-12T11:25:40.870Z,26.89
2022-09-12T11:26:41.138Z,27.07
2022-09-12T11:27:40.816Z,27.08
2022-09-12T11:28:44.123Z,27.08
2022-09-12T11:29:40.858Z,27.15
2022-09-12T11:30:41.863Z,27.14
2022-09-12T11:31:46.863Z,26.94
2022-09-12T11:32:40.989Z,26.56
2022-09-12T11:33:42.851Z,26.37
2022-09-12T11:34:40.849Z,26.17
2022-09-12T11:35:41.203Z,25.92
2022-09-12T11:36:41.126Z,25.74
2022-09-12T11:37:41.122Z,25.6
2022-09-12T11:38:40.785Z,25.63
2022-09-12T11:39:40.916Z,25.77
2022-09-12T11:40:40.951Z,25.94
2022-09-12T11:41:40.900Z,26.17
2022-09-12T11:42:46.800Z,26.22
2022-09-12T11:43:40.918Z,26.11
2022-09-12T11:44:40.777Z,25.9
2022-09-12T11:45:40.875Z,25.78
2022-09-12T11:46:40.847Z,25.95
2022-09-12T11:47:41.195Z,26.18
2022-09-12T11:48:40.913Z,26.19
2022-09-12T11:49:41.041Z,25.92
2022-09-12T11:50:41.122Z,25.95
2022-09-12T11:51:40.966Z,26.05
2022-09-12T11:52:41.130Z,26.13
2022-09-12T11:53:43.903Z,26.25
2022-09-12T11:54:40.941Z,26.28
2022-09-12T11:55:40.866Z,26.36
2022-09-12T11:56:40.893Z,26.37
2022-09-12T11:57:40.873Z,26.23
2022-09-12T11:58:40.835Z,26.21
2022-09-12T11:59:40.877Z,26.22
2022-09-12T12:00:40.899Z,26.28
2022-09-12T12:01:44.976Z,26.17
2022-09-12T12:02:41.227Z,26.28
2022-09-12T12:03:41.067Z,26.51
2022-09-12T12:04:43.887Z,26.5
2022-09-12T12:05:40.975Z,26.33
2022-09-12T12:06:40.959Z,26.38
2022-09-12T12:07:45.168Z,26.58
2022-09-12T12:08:40.920Z,26.66
2022-09-12T12:09:40.815Z,26.66
2022-09-12T12:10:40.918Z,26.66
2022-09-12T12:11:40.769Z,26.81
2022-09-12T12:12:41.192Z,26.97
2022-09-12T12:13:40.996Z,27.04
2022-09-12T12:14:40.976Z,27.11
2022-09-12T12:15:43.952Z,27.16
2022-09-12T12:16:40.976Z,27.23
2022-09-12T12:17:41.126Z,27.31
2022-09-12T12:18:40.939Z,27.03
2022-09-12T12:19:40.759Z,26.49
2022-09-12T12:20:41.193Z,26.13
2022-09-12T12:21:40.790Z,25.96
2022-09-12T12:22:41.192Z,26.04
2022-09-12T12:23:40.946Z,25.99
2022-09-12T12:24:40.856Z,25.84
2022-09-12T12:25:40.847Z,25.92
2022-09-12T12:26:43.891Z,26.14
2022-09-12T12:27:41.159Z,26.31
2022-09-12T12:28:40.927Z,26.11
2022-09-12T12:29:45.252Z,25.67
2022-09-12T12:30:40.899Z,25.27
2022-09-12T12:31:40.861Z,25.09
2022-09-12T12:32:41.132Z,24.98
2022-09-12T12:33:40.863Z,24.93
2022-09-12T12:34:40.872Z,24.84
2022-09-12T12:35:41.196Z,24.94
2022-09-12T12:36:40.845Z,25.2
2022-09-12T12:37:46.878Z,25.46
2022-09-12T12:38:40.877Z,25.59
2022-09-12T12:39:40.935Z,25.78
2022-09-12T12:40:40.878Z,26
2022-09-12T12:41:40.893Z,25.89
2022-09-12T12:42:41.123Z,25.65
2022-09-12T12:43:40.871Z,25.45
2022-09-12T12:44:40.901Z,25.49
2022-09-12T12:45:40.982Z,25.69
2022-09-12T12:46:41.029Z,25.84
2022-09-12T12:47:41.119Z,25.94
2022-09-12T12:48:43.887Z,25.82
2022-09-12T12:49:40.854Z,25.7
2022-09-12T12:50:41.208Z,25.64
2022-09-12T12:51:40.854Z,25.65
2022-09-12T12:52:41.194Z,25.77
2022-09-12T12:53:40.823Z,25.96
2022-09-12T12:54:40.893Z,26.09
2022-09-12T12:55:40.867Z,26.15
2022-09-12T12:56:40.976Z,26.14