createdAt,value
2022-10-23T00:00:00.533Z,96482.84
2022-10-23T00:04:16.559Z,96471.63
2022-10-23T00:08:28.859Z,96460.28
2022-10-23T00:12:51.600Z,96470.81
2022-10-23T00:17:03.931Z,96473.50
2022-10-23T00:21:18.530Z,96476.53
2022-10-23T00:25:30.914Z,96479.88
2022-10-23T00:29:45.667Z,96479.03
2022-10-23T00:33:57.954Z,96474.56
2022-10-23T00:38:11.172Z,96472.22
2022-10-23T00:42:24.617Z,96479.69
2022-10-23T00:46:39.064Z,96479.16
2022-10-23T00:50:51.606Z,96468.28
2022-10-23T00:55:04.910Z,96472.22
2022-10-23T00:59:17.201Z,96476.56
2022-10-23T01:03:30.051Z,96478.78
2022-10-23T01:07:57.374Z,96465.59
2022-10-23T01:12:17.437Z,96462.19
2022-10-23T01:16:40.433Z,96464.63
2022-10-23T01:21:07.938Z,96441.31
2022-10-23T01:25:39.035Z,96438.88
2022-10-23T01:30:11.589Z,96442.59
2022-10-23T01:34:30.976Z,96437.16
2022-10-23T01:38:56.211Z,96435.06
2022-10-23T01:43:18.958Z,96439.97
2022-10-23T01:47:35.067Z,96443.50
2022-10-23T01:51:52.007Z,96447.59
2022-10-23T01:56:08.032Z,96443.25
2022-10-23T02:00:21.136Z,96446.25
2022-10-23T02:04:50.396Z,96427.72
2022-10-23T02:09:02.778Z,96424.53
2022-10-23T02:13:35.196Z,96414.03
2022-10-23T02:18:02.833Z,96410.84
2022-10-23T02:22:22.216Z,96401.03
2022-10-23T02:26:42.302Z,96411.84
2022-10-23T02:30:58.148Z,96400.06
2022-10-23T02:35:11.465Z,96396.09
2022-10-23T02:39:27.525Z,96388.91
2022-10-23T02:43:52.811Z,96386.88
2022-10-23T02:48:14.243Z,96393.06
2022-10-23T02:52:53.869Z,96386.28
2022-10-23T02:57:31.972Z,96390.84
2022-10-23T03:01:57.775Z,96382.38
2022-10-23T03:06:10.444Z,96372.38
2022-10-23T03:10:26.274Z,96371.06
2022-10-23T03:14:38.580Z,96373.63
2022-10-23T03:19:01.247Z,96369.13
2022-10-23T03:23:14.724Z,96377.47
2022-10-23T03:31:44.274Z,96357.53
2022-10-23T03:35:56.920Z,96350.47
2022-10-23T03:40:09.848Z,96348.06
2022-10-23T03:44:24.040Z,96359.97
2022-10-23T03:48:38.996Z,96371.84
2022-10-23T03:52:52.577Z,96366.13
2022-10-23T03:57:04.954Z,96364.69
2022-10-23T04:01:17.395Z,96370.28
2022-10-23T04:05:29.688Z,96364.47
2022-10-23T04:09:41.960Z,96366.91
2022-10-23T04:13:54.250Z,96358.53
2022-10-23T04:18:06.600Z,96349.66
2022-10-23T04:22:18.866Z,96354.06
2022-10-23T04:26:31.235Z,96362.88
2022-10-23T04:30:43.562Z,96352.66
2022-10-23T04:34:55.898Z,96363.75
2022-10-23T04:39:08.137Z,96352.31
2022-10-23T04:43:20.405Z,96359.25
2022-10-23T04:47:32.685Z,96365.16
2022-10-23T04:51:44.985Z,96358.47
2022-10-23T04:55:59.014Z,96354.72
2022-10-23T05:00:14.864Z,96342.97
2022-10-23T05:04:27.882Z,96340.56
2022-10-23T05:08:40.159Z,96349.13
2022-10-23T05:12:52.467Z,96333.06
2022-10-23T05:17:19.297Z,96326.09
2022-10-23T05:21:34.081Z,96324.66
2022-10-23T05:25:46.403Z,96326.41
2022-10-23T05:29:58.708Z,96322.00
2022-10-23T05:34:13.984Z,96327.06
2022-10-23T05:38:28.493Z,96325.22
2022-10-23T05:42:42.930Z,96322.94
2022-10-23T05:46:55.378Z,96314.72
2022-10-23T05:51:21.897Z,96324.28
2022-10-23T05:55:34.695Z,96323.06
2022-10-23T05:59:46.972Z,96327.13
2022-10-23T06:04:02.301Z,96326.81
2022-10-23T06:08:14.564Z,96327.22
2022-10-23T06:12:26.846Z,96329.84
2022-10-23T06:16:39.145Z,96346.13
2022-10-23T06:20:51.434Z,96346.44
2022-10-23T06:25:03.949Z,96340.03
2022-10-23T06:29:16.253Z,96345.34
2022-10-23T06:33:28.524Z,96346.63
2022-10-23T06:37:41.568Z,96341.66
2022-10-23T06:41:53.852Z,96333.91
2022-10-23T06:46:06.554Z,96334.84
2022-10-23T06:50:19.969Z,96339.41
2022-10-23T06:54:32.339Z,96340.88
2022-10-23T06:58:44.624Z,96327.16
2022-10-23T07:02:56.913Z,96335.09
2022-10-23T07:07:09.184Z,96347.31
2022-10-23T07:11:21.438Z,96347.97
2022-10-23T07:15:33.709Z,96343.31
2022-10-23T07:19:47.964Z,96347.69
2022-10-23T07:24:00.261Z,96350.63
2022-10-23T07:28:12.638Z,96352.06
2022-10-23T07:32:25.474Z,96337.03
2022-10-23T07:36:37.972Z,96319.56
2022-10-23T07:40:50.789Z,96319.56
2022-10-23T07:45:05.143Z,96321.53
2022-10-23T07:49:17.631Z,96332.25
2022-10-23T07:53:30.157Z,96342.53
2022-10-23T07:57:42.482Z,96343.09
2022-10-23T08:01:57.728Z,96339.44
2022-10-23T08:06:10.103Z,96328.09
2022-10-23T08:10:22.355Z,96320.81
2022-10-23T08:14:34.727Z,96317.06
2022-10-23T08:18:49.041Z,96318.72
2022-10-23T08:23:01.311Z,96322.19
2022-10-23T08:27:14.344Z,96311.97
2022-10-23T08:31:34.838Z,96318.81
2022-10-23T08:35:47.125Z,96314.06
2022-10-23T08:39:59.396Z,96311.69
2022-10-23T08:44:26.996Z,96318.31
2022-10-23T08:48:49.811Z,96312.13
2022-10-23T08:53:29.733Z,96311.09
2022-10-23T08:57:52.457Z,96309.88
2022-10-23T09:02:17.339Z,96312.75
2022-10-23T09:06:32.799Z,96307.03
2022-10-23T09:11:00.576Z,96290.53
2022-10-23T09:15:20.854Z,96284.34
2022-10-23T09:19:33.670Z,96271.03
2022-10-23T09:23:57.039Z,96279.22
2022-10-23T09:28:22.362Z,96280.75
2022-10-23T09:32:37.726Z,96283.28
2022-10-23T09:37:01.871Z,96268.81
2022-10-23T09:41:24.170Z,96276.38
2022-10-23T09:45:36.659Z,96276.78
2022-10-23T09:49:51.658Z,96271.69
2022-10-23T09:54:04.119Z,96274.03
2022-10-23T09:58:38.006Z,96271.16
2022-10-23T10:03:01.546Z,96263.44
2022-10-23T10:07:24.502Z,96257.97
2022-10-23T10:11:48.828Z,96257.38
2022-10-23T10:16:08.523Z,96244.63
2022-10-23T10:20:58.618Z,96252.06
2022-10-23T10:25:23.763Z,96248.09
2022-10-23T10:30:11.483Z,96246.28
2022-10-23T10:34:36.068Z,96248.38
2022-10-23T10:38:50.900Z,96240.16
2022-10-23T10:43:11.828Z,96233.44
2022-10-23T10:47:38.352Z,96218.91
2022-10-23T10:52:05.591Z,96216.47
2022-10-23T10:56:21.424Z,96215.28
2022-10-23T11:00:35.324Z,96200.78
2022-10-23T11:05:04.123Z,96186.28
2022-10-23T11:09:26.496Z,96187.94
2022-10-23T11:13:42.792Z,96176.81
2022-10-23T11:18:04.325Z,96171.75
2022-10-23T11:22:52.337Z,96161.56
2022-10-23T11:27:23.576Z,96156.28
2022-10-23T11:32:00.410Z,96164.25
2022-10-23T11:36:19.757Z,96151.09
2022-10-23T11:40:32.035Z,96144.94
2022-10-23T11:44:49.937Z,96151.31
2022-10-23T11:49:04.610Z,96145.38
2022-10-23T11:53:33.719Z,96142.50
2022-10-23T11:58:19.984Z,96133.66
2022-10-23T12:02:39.415Z,96128.50
2022-10-23T12:07:00.774Z,96115.63
2022-10-23T12:11:49.579Z,96119.97
2022-10-23T12:16:01.843Z,96130.06
2022-10-23T12:20:14.089Z,96117.28
2022-10-23T12:24:58.501Z,96112.47
2022-10-23T12:29:41.702Z,96105.94
2022-10-23T12:33:53.925Z,96095.75
2022-10-23T12:38:25.747Z,96103.31
2022-10-23T12:42:39.029Z,96088.41
2022-10-23T12:46:58.461Z,96090.38
2022-10-23T12:51:23.298Z,96066.47
2022-10-23T12:56:02.229Z,96062.91
2022-10-23T13:00:23.712Z,96069.63
2022-10-23T13:04:37.368Z,96060.41
2022-10-23T13:08:50.421Z,96063.13
2022-10-23T13:13:06.607Z,96073.31
2022-10-23T13:17:18.866Z,96063.34
2022-10-23T13:21:31.628Z,96051.25
2022-10-23T13:25:45.385Z,96056.41
2022-10-23T13:29:57.663Z,96052.97
2022-10-23T13:34:18.904Z,96055.34
2022-10-23T13:38:37.797Z,96053.13
2022-10-23T13:42:56.861Z,96046.72
2022-10-23T13:47:19.123Z,96039.50
2022-10-23T13:51:42.737Z,96042.25
2022-10-23T13:55:57.885Z,96037.72
2022-10-23T14:00:16.149Z,96034.81
2022-10-23T14:04:28.741Z,96030.44
2022-10-23T14:08:41.065Z,96028.28
2022-10-23T14:12:55.644Z,96029.09
2022-10-23T14:17:08.083Z,96039.06
2022-10-23T14:21:22.475Z,96037.78
2022-10-23T14:25:34.762Z,96039.66
2022-10-23T14:29:54.283Z,96033.50
2022-10-23T14:34:07.333Z,96025.78
2022-10-23T14:38:19.633Z,96019.19
2022-10-23T14:42:35.042Z,96025.34
2022-10-23T14:46:47.354Z,96023.44
2022-10-23T14:50:59.686Z,96012.03
2022-10-23T14:55:11.964Z,96003.63
2022-10-23T14:59:24.268Z,96010.56
2022-10-23T15:03:36.677Z,96001.34
2022-10-23T15:07:48.994Z,96003.03
2022-10-23T15:12:02.026Z,96006.59
2022-10-23T15:16:14.916Z,95998.78
2022-10-23T15:20:27.287Z,96008.06
2022-10-23T15:24:49.546Z,96004.19
2022-10-23T15:29:12.975Z,96004.81
2022-10-23T15:33:26.036Z,95986.16
2022-10-23T15:37:38.355Z,95993.78
2022-10-23T15:42:01.035Z,95987.56
2022-10-23T15:46:13.319Z,95988.66
2022-10-23T15:50:25.852Z,95981.34
2022-10-23T15:54:38.405Z,95976.06
2022-10-23T15:58:50.967Z,95972.78
2022-10-23T16:03:03.337Z,95975.34
2022-10-23T16:07:15.589Z,95974.56
2022-10-23T16:11:31.063Z,95969.00
2022-10-23T16:15:43.350Z,95967.25
2022-10-23T16:19:55.620Z,95955.81
2022-10-23T16:24:09.534Z,95965.69
2022-10-23T16:28:21.886Z,95968.44
2022-10-23T16:32:34.719Z,95960.34
2022-10-23T16:36:47.629Z,95957.25
2022-10-23T16:41:02.481Z,95966.06
2022-10-23T16:45:18.654Z,95955.16
2022-10-23T16:49:32.920Z,95951.34
2022-10-23T16:53:51.379Z,95950.31
2022-10-23T16:58:04.487Z,95965.97
2022-10-23T17:02:17.015Z,95966.19
2022-10-23T17:06:32.470Z,95970.19
2022-10-23T17:10:44.775Z,95981.28
2022-10-23T17:14:57.068Z,95965.31
2022-10-23T17:19:20.496Z,95978.13
2022-10-23T17:23:39.030Z,95994.22
2022-10-23T17:27:51.330Z,95987.63
2022-10-23T17:32:03.941Z,96004.81
2022-10-23T17:36:16.987Z,95996.28
2022-10-23T17:40:31.728Z,95999.66
2022-10-23T17:44:43.999Z,96010.53
2022-10-23T17:53:17.807Z,96006.50
2022-10-23T17:57:30.127Z,96004.25
2022-10-23T18:01:47.594Z,96009.34
2022-10-23T18:06:06.130Z,95989.66
2022-10-23T18:10:18.503Z,96008.59
2022-10-23T18:14:32.468Z,95986.38
2022-10-23T18:18:50.193Z,95987.38
2022-10-23T18:23:02.496Z,96021.97
2022-10-23T18:27:14.755Z,96025.03
2022-10-23T18:31:30.958Z,96007.84
2022-10-23T18:35:43.805Z,96029.06
2022-10-23T18:39:56.054Z,95996.16
2022-10-23T18:44:09.075Z,96003.81
2022-10-23T18:48:21.437Z,95996.84
2022-10-23T18:52:33.738Z,95997.22
2022-10-23T18:56:46.129Z,95998.16
2022-10-23T19:00:58.546Z,95992.06
2022-10-23T19:05:11.041Z,95992.91
2022-10-23T19:09:23.334Z,96003.41
2022-10-23T19:13:39.239Z,95997.47
2022-10-23T19:17:54.928Z,96007.88
2022-10-23T19:22:10.583Z,96018.53
2022-10-23T19:26:23.144Z,96005.69
2022-10-23T19:30:35.495Z,96008.16
2022-10-23T19:34:47.820Z,96013.84
2022-10-23T19:39:00.080Z,96016.69
2022-10-23T19:43:22.370Z,96024.91
2022-10-23T19:47:35.398Z,96020.06
2022-10-23T19:51:51.221Z,96019.59
2022-10-23T19:56:09.144Z,96006.41
2022-10-23T20:00:21.611Z,96015.81
2022-10-23T20:04:34.985Z,96010.66
2022-10-23T20:08:47.406Z,96030.31
2022-10-23T20:13:15.109Z,96028.50
2022-10-23T20:17:31.453Z,96013.88
2022-10-23T20:21:47.221Z,96021.28
2022-10-23T20:26:12.266Z,96026.84
2022-10-23T20:30:24.550Z,96006.91
2022-10-23T20:34:36.847Z,96002.63
2022-10-23T20:38:49.146Z,96017.03
2022-10-23T20:43:02.293Z,96024.94
2022-10-23T20:47:24.576Z,96052.81
2022-10-23T20:51:37.011Z,96068.75
2022-10-23T20:55:49.327Z,96111.44
2022-10-23T21:00:03.835Z,96147.50
2022-10-23T21:04:17.475Z,96149.22
2022-10-23T21:08:29.751Z,96151.06
2022-10-23T21:12:42.276Z,96170.53
2022-10-23T21:16:54.720Z,96195.88
2022-10-23T21:21:19.992Z,96191.72
2022-10-23T21:25:32.259Z,96184.16
2022-10-23T21:29:44.553Z,96177.50
2022-10-23T21:33:57.265Z,96161.94
2022-10-23T21:38:09.583Z,96170.91
2022-10-23T21:42:21.903Z,96174.13
2022-10-23T21:46:35.720Z,96187.78
2022-10-23T21:55:05.857Z,96209.13
2022-10-23T21:59:21.052Z,96224.16
2022-10-23T22:03:38.364Z,96216.88
2022-10-23T22:07:50.649Z,96230.06
2022-10-23T22:12:03.033Z,96244.72
2022-10-23T22:16:16.824Z,96246.94
2022-10-23T22:20:34.894Z,96248.59
2022-10-23T22:24:47.166Z,96250.34
2022-10-23T22:29:12.542Z,96261.63
2022-10-23T22:33:34.899Z,96261.81
2022-10-23T22:37:47.177Z,96287.81
2022-10-23T22:41:59.534Z,96293.09
2022-10-23T22:46:19.213Z,96287.88
2022-10-23T22:50:31.507Z,96295.44
2022-10-23T22:54:43.867Z,96301.38
2022-10-23T22:58:57.291Z,96301.72
2022-10-23T23:03:09.633Z,96288.28
2022-10-23T23:07:21.951Z,96296.38
2022-10-23T23:11:45.633Z,96302.22
2022-10-23T23:16:05.360Z,96308.84
2022-10-23T23:20:17.727Z,96297.50
2022-10-23T23:24:30.127Z,96307.16
2022-10-23T23:28:42.725Z,96314.41
2022-10-23T23:32:55.093Z,96302.75
2022-10-23T23:37:13.543Z,96298.47
2022-10-23T23:41:27.475Z,96300.75
2022-10-23T23:45:39.730Z,96305.31
2022-10-23T23:49:51.980Z,96318.22
2022-10-23T23:54:04.457Z,96307.56
2022-10-23T23:58:17.118Z,96318.13
