createdAt,value
2023-12-27T00:00:42.789Z,101348.22
2023-12-27T00:03:11.318Z,101328.66
2023-12-27T00:05:39.741Z,101356.34
2023-12-27T00:08:08.273Z,101349.31
2023-12-27T00:10:38.188Z,101351.25
2023-12-27T00:13:06.774Z,101342.19
2023-12-27T00:15:35.595Z,101352.88
2023-12-27T00:18:04.681Z,101358.59
2023-12-27T00:20:33.173Z,101363.13
2023-12-27T00:23:01.700Z,101360.56
2023-12-27T00:25:30.056Z,101353.59
2023-12-27T00:28:00.097Z,101360.44
2023-12-27T00:30:28.925Z,101361.53
2023-12-27T00:32:57.674Z,101355.81
2023-12-27T00:35:26.343Z,101360.31
2023-12-27T00:37:55.229Z,101362.72
2023-12-27T00:40:23.586Z,101362.09
2023-12-27T00:42:52.164Z,101368.88
2023-12-27T00:45:22.002Z,101379.31
2023-12-27T00:47:50.642Z,101380.59
2023-12-27T00:50:18.985Z,101376.88
2023-12-27T00:52:47.530Z,101387.25
2023-12-27T00:55:15.928Z,101385.66
2023-12-27T00:57:44.361Z,101392.75
2023-12-27T01:00:13.809Z,101383.69
2023-12-27T01:02:43.556Z,101391.63
2023-12-27T01:05:12.031Z,101401.31
2023-12-27T01:07:40.346Z,101408.59
2023-12-27T01:10:09.615Z,101409.25
2023-12-27T01:12:38.793Z,101409.16
2023-12-27T01:15:08.290Z,101415.34
2023-12-27T01:17:36.906Z,101417.16
2023-12-27T01:20:08.202Z,101427.69
2023-12-27T01:22:36.557Z,101422.34
2023-12-27T01:25:05.584Z,101428.41
2023-12-27T01:27:34.210Z,101419.03
2023-12-27T01:30:02.736Z,101427.94
2023-12-27T01:32:31.329Z,101432.38
2023-12-27T01:34:59.860Z,101440.38
2023-12-27T01:37:29.610Z,101428.97
2023-12-27T01:39:57.961Z,101435.03
2023-12-27T01:42:26.530Z,101441.44
2023-12-27T01:44:56.221Z,101440.56
2023-12-27T01:47:24.623Z,101450.97
2023-12-27T01:49:53.679Z,101449.13
2023-12-27T01:52:22.287Z,101449.97
2023-12-27T01:54:52.212Z,101459.00
2023-12-27T01:57:21.083Z,101461.81
2023-12-27T01:59:49.759Z,101461.72
2023-12-27T02:02:18.128Z,101464.47
2023-12-27T02:04:46.550Z,101459.06
2023-12-27T02:07:24.518Z,101439.94
2023-12-27T02:10:01.071Z,101450.31
2023-12-27T02:12:32.444Z,101442.47
2023-12-27T02:15:00.990Z,101437.53
2023-12-27T02:17:30.855Z,101437.59
2023-12-27T02:20:00.519Z,101445.50
2023-12-27T02:22:30.576Z,101437.75
2023-12-27T02:25:00.679Z,101440.41
2023-12-27T02:27:29.278Z,101424.56
2023-12-27T02:29:58.367Z,101423.91
2023-12-27T02:32:27.862Z,101426.53
2023-12-27T02:34:56.323Z,101428.41
2023-12-27T02:37:24.673Z,101418.00
2023-12-27T02:39:53.345Z,101421.25
2023-12-27T02:42:23.255Z,101420.56
2023-12-27T02:44:51.798Z,101430.38
2023-12-27T02:47:20.091Z,101433.03
2023-12-27T02:49:48.387Z,101422.59
2023-12-27T02:52:16.700Z,101420.13
2023-12-27T02:54:45.012Z,101424.53
2023-12-27T02:57:13.458Z,101415.78
2023-12-27T02:59:43.196Z,101428.94
2023-12-27T03:02:11.659Z,101432.31
2023-12-27T03:04:40.188Z,101429.66
2023-12-27T03:07:09.294Z,101427.00
2023-12-27T03:09:38.146Z,101414.75
2023-12-27T03:12:07.338Z,101426.97
2023-12-27T03:14:35.760Z,101425.84
2023-12-27T03:17:05.767Z,101399.78
2023-12-27T03:19:34.204Z,101420.88
2023-12-27T03:22:03.058Z,101420.69
2023-12-27T03:27:40.914Z,101415.63
2023-12-27T03:30:10.403Z,101427.75
2023-12-27T03:32:40.239Z,101378.69
2023-12-27T03:35:09.450Z,101418.19
2023-12-27T03:37:38.773Z,101404.19
2023-12-27T03:40:08.707Z,101407.78
2023-12-27T03:42:37.152Z,101408.72
2023-12-27T03:45:07.303Z,101408.66
2023-12-27T03:47:35.915Z,101404.31
2023-12-27T03:50:06.370Z,101410.47
2023-12-27T03:52:34.300Z,101394.69
2023-12-27T03:55:02.673Z,101415.81
2023-12-27T03:57:31.405Z,101407.00
2023-12-27T03:59:59.749Z,101402.78
2023-12-27T04:02:28.249Z,101418.69
2023-12-27T04:04:58.112Z,101409.06
2023-12-27T04:07:28.268Z,101416.06
2023-12-27T04:09:56.627Z,101416.09
2023-12-27T04:12:25.049Z,101413.25
2023-12-27T04:14:53.416Z,101412.31
2023-12-27T04:17:21.809Z,101413.97
2023-12-27T04:19:50.155Z,101413.22
2023-12-27T04:22:18.633Z,101412.31
2023-12-27T04:24:48.476Z,101409.69
2023-12-27T04:27:19.594Z,101383.44
2023-12-27T04:29:48.052Z,101400.16
2023-12-27T04:32:16.535Z,101410.84
2023-12-27T04:34:44.878Z,101409.06
2023-12-27T04:37:13.673Z,101408.19
2023-12-27T04:39:42.511Z,101411.66
2023-12-27T04:42:12.297Z,101406.41
2023-12-27T04:44:41.454Z,101412.34
2023-12-27T04:47:09.913Z,101429.03
2023-12-27T04:49:38.451Z,101420.06
2023-12-27T04:52:07.675Z,101424.34
2023-12-27T04:54:36.171Z,101430.50
2023-12-27T04:57:05.136Z,101441.03
2023-12-27T04:59:35.425Z,101432.75
2023-12-27T05:02:03.879Z,101435.34
2023-12-27T05:04:32.617Z,101426.41
2023-12-27T05:07:01.062Z,101427.75
2023-12-27T05:09:29.885Z,101448.84
2023-12-27T05:11:58.471Z,101447.03
2023-12-27T05:14:26.772Z,101446.13
2023-12-27T05:16:57.103Z,101456.56
2023-12-27T05:19:25.537Z,101453.69
2023-12-27T05:21:54.065Z,101445.94
2023-12-27T05:24:22.546Z,101445.13
2023-12-27T05:26:51.325Z,101452.22
2023-12-27T05:29:19.656Z,101452.22
2023-12-27T05:31:48.319Z,101457.63
2023-12-27T05:34:18.285Z,101459.31
2023-12-27T05:36:46.795Z,101451.59
2023-12-27T05:39:15.297Z,101443.59
2023-12-27T05:41:43.793Z,101454.06
2023-12-27T05:44:12.062Z,101456.63
2023-12-27T05:46:40.313Z,101457.50
2023-12-27T05:49:12.938Z,101453.84
2023-12-27T05:51:42.873Z,101439.84
2023-12-27T05:54:11.707Z,101451.03
2023-12-27T05:56:40.355Z,101447.59
2023-12-27T05:59:09.000Z,101437.66
2023-12-27T06:01:37.367Z,101423.81
2023-12-27T06:04:06.323Z,101431.56
2023-12-27T06:06:34.721Z,101428.72
2023-12-27T06:09:05.303Z,101434.06
2023-12-27T06:11:33.785Z,101428.88
2023-12-27T06:14:02.056Z,101427.91
2023-12-27T06:16:30.270Z,101425.25
2023-12-27T06:19:02.302Z,101426.13
2023-12-27T06:21:30.972Z,101430.63
2023-12-27T06:23:59.368Z,101434.31
2023-12-27T06:26:29.066Z,101428.09
2023-12-27T06:28:57.380Z,101436.16
2023-12-27T06:31:28.569Z,101433.34
2023-12-27T06:33:57.710Z,101430.84
2023-12-27T06:36:27.301Z,101430.94
2023-12-27T06:38:55.678Z,101411.75
2023-12-27T06:41:23.984Z,101431.06
2023-12-27T06:43:54.176Z,101429.09
2023-12-27T06:46:22.452Z,101430.94
2023-12-27T06:48:50.928Z,101426.72
2023-12-27T06:51:19.465Z,101417.84
2023-12-27T06:53:47.886Z,101415.28
2023-12-27T06:56:17.209Z,101415.34
2023-12-27T06:58:45.593Z,101418.88
2023-12-27T07:01:16.766Z,101423.09
2023-12-27T07:03:45.073Z,101438.00
2023-12-27T07:06:13.630Z,101431.06
2023-12-27T07:08:42.062Z,101431.13
2023-12-27T07:11:11.890Z,101417.88
2023-12-27T07:13:40.563Z,101446.88
2023-12-27T07:16:09.007Z,101448.78
2023-12-27T07:18:38.782Z,101440.78
2023-12-27T07:21:07.264Z,101446.00
2023-12-27T07:23:35.844Z,101447.09
2023-12-27T07:26:05.550Z,101441.72
2023-12-27T07:28:33.901Z,101440.47
2023-12-27T07:31:02.452Z,101440.53
2023-12-27T07:33:30.897Z,101442.88
2023-12-27T07:36:00.739Z,101424.75
2023-12-27T07:38:29.057Z,101444.06
2023-12-27T07:40:57.568Z,101437.81
2023-12-27T07:43:26.610Z,101430.84
2023-12-27T07:45:54.975Z,101427.41
2023-12-27T07:48:24.054Z,101419.53
2023-12-27T07:50:52.592Z,101432.50
2023-12-27T07:53:22.277Z,101429.88
2023-12-27T07:55:50.560Z,101446.38
2023-12-27T07:58:19.049Z,101428.06
2023-12-27T08:00:47.620Z,101430.19
2023-12-27T08:03:16.045Z,101438.47
2023-12-27T08:05:45.331Z,101433.09
2023-12-27T08:08:13.860Z,101435.72
2023-12-27T08:10:44.630Z,101434.59
2023-12-27T08:13:13.069Z,101416.56
2023-12-27T08:15:41.911Z,101429.81
2023-12-27T08:18:10.392Z,101418.78
2023-12-27T08:20:38.725Z,101426.69
2023-12-27T08:23:08.145Z,101427.56
2023-12-27T08:25:37.396Z,101428.63
2023-12-27T08:28:09.810Z,101425.00
2023-12-27T08:30:40.210Z,101415.28
2023-12-27T08:33:08.773Z,101412.81
2023-12-27T08:35:37.729Z,101412.66
2023-12-27T08:38:07.058Z,101402.53
2023-12-27T08:40:35.383Z,101398.66
2023-12-27T08:43:04.120Z,101393.28
2023-12-27T08:45:33.785Z,101379.03
2023-12-27T08:48:02.628Z,101388.75
2023-12-27T08:50:31.190Z,101393.03
2023-12-27T08:52:59.507Z,101391.09
2023-12-27T08:55:27.962Z,101387.78
2023-12-27T08:57:56.557Z,101389.41
2023-12-27T09:00:25.129Z,101387.50
2023-12-27T09:02:54.920Z,101372.41
2023-12-27T09:05:23.328Z,101376.16
2023-12-27T09:07:51.750Z,101376.19
2023-12-27T09:10:20.138Z,101368.34
2023-12-27T09:12:48.632Z,101366.28
2023-12-27T09:15:17.035Z,101357.13
2023-12-27T09:17:45.491Z,101341.03
2023-12-27T09:20:15.317Z,101335.72
2023-12-27T09:22:43.764Z,101346.13
2023-12-27T09:25:13.530Z,101344.88
2023-12-27T09:27:42.288Z,101333.53
2023-12-27T09:30:11.584Z,101344.88
2023-12-27T09:32:41.007Z,101338.06
2023-12-27T09:35:09.791Z,101324.25
2023-12-27T09:37:39.936Z,101332.84
2023-12-27T09:40:09.495Z,101333.63
2023-12-27T09:42:41.240Z,101326.41
2023-12-27T09:45:11.323Z,101327.47
2023-12-27T09:47:41.718Z,101327.47
2023-12-27T09:50:10.970Z,101319.28
2023-12-27T09:52:41.095Z,101318.50
2023-12-27T09:55:10.024Z,101308.56
2023-12-27T09:57:39.285Z,101313.09
2023-12-27T10:00:13.900Z,101310.22
2023-12-27T10:02:44.030Z,101302.84
2023-12-27T10:05:18.217Z,101303.44
2023-12-27T10:07:48.312Z,101298.31
2023-12-27T10:10:25.133Z,101293.91
2023-12-27T10:12:57.738Z,101272.97
2023-12-27T10:15:26.742Z,101289.47
2023-12-27T10:17:56.106Z,101285.47
2023-12-27T10:20:37.714Z,101284.41
2023-12-27T10:23:08.367Z,101280.13
2023-12-27T10:25:40.658Z,101273.47
2023-12-27T10:28:10.352Z,101272.38
2023-12-27T10:30:39.642Z,101268.06
2023-12-27T10:33:09.615Z,101258.50
2023-12-27T10:35:40.488Z,101244.75
2023-12-27T10:38:10.498Z,101259.19
2023-12-27T10:40:40.943Z,101252.53
2023-12-27T10:43:09.700Z,101251.50
2023-12-27T10:45:39.304Z,101242.66
2023-12-27T10:48:09.940Z,101252.88
2023-12-27T10:50:39.460Z,101237.19
2023-12-27T10:53:09.342Z,101228.16
2023-12-27T10:55:40.073Z,101216.69
2023-12-27T10:58:18.048Z,101210.13
2023-12-27T11:00:47.785Z,101216.44
2023-12-27T11:03:20.872Z,101222.56
2023-12-27T11:05:50.200Z,101215.41
2023-12-27T11:08:21.542Z,101200.56
2023-12-27T11:10:53.707Z,101206.75
2023-12-27T11:13:27.858Z,101199.41
2023-12-27T11:15:59.648Z,101193.25
2023-12-27T11:18:32.644Z,101189.75
2023-12-27T11:21:03.917Z,101189.22
2023-12-27T11:23:32.893Z,101168.09
2023-12-27T11:26:05.467Z,101184.72
2023-12-27T11:28:35.199Z,101168.34
2023-12-27T11:31:04.426Z,101172.63
2023-12-27T11:33:33.791Z,101155.22
2023-12-27T11:36:02.780Z,101151.16
2023-12-27T11:38:32.704Z,101146.63
2023-12-27T11:41:04.123Z,101143.03
2023-12-27T11:43:54.130Z,101137.75
2023-12-27T11:46:29.254Z,101133.91
2023-12-27T11:49:00.327Z,101132.56
2023-12-27T11:51:34.816Z,101101.28
2023-12-27T11:54:04.583Z,101105.75
2023-12-27T11:56:39.575Z,101084.34
2023-12-27T11:59:09.940Z,101095.56
2023-12-27T12:01:40.008Z,101099.72
2023-12-27T12:04:41.099Z,101086.91
2023-12-27T12:07:55.630Z,101082.53
2023-12-27T12:10:26.167Z,101072.34
2023-12-27T12:12:59.547Z,101067.16
2023-12-27T12:15:32.036Z,101061.06
2023-12-27T12:18:02.822Z,101036.41
2023-12-27T12:20:32.073Z,101030.63
2023-12-27T12:23:02.007Z,101032.84
2023-12-27T12:25:30.270Z,101033.88
2023-12-27T12:28:00.807Z,101018.88
2023-12-27T12:30:29.620Z,101021.53
2023-12-27T12:32:58.314Z,101018.53
2023-12-27T12:35:27.670Z,100999.16
2023-12-27T12:37:56.295Z,100976.16
2023-12-27T12:40:25.093Z,100984.56
2023-12-27T12:42:54.051Z,100986.16
2023-12-27T12:45:24.062Z,100981.31
2023-12-27T12:47:52.999Z,100976.63
2023-12-27T12:50:21.657Z,100971.75
2023-12-27T12:52:50.596Z,100972.94
2023-12-27T12:55:19.862Z,100968.28
2023-12-27T12:57:48.432Z,100962.97
2023-12-27T13:00:24.879Z,100954.81
2023-12-27T13:02:55.235Z,100952.44
2023-12-27T13:05:23.604Z,100936.19
2023-12-27T13:07:52.382Z,100937.03
2023-12-27T13:10:21.590Z,100925.75
2023-12-27T13:12:50.165Z,100931.53
2023-12-27T13:15:21.256Z,100932.19
2023-12-27T13:17:52.251Z,100930.66
2023-12-27T13:20:20.870Z,100936.84
2023-12-27T13:22:50.024Z,100935.91
2023-12-27T13:25:19.164Z,100926.34
2023-12-27T13:27:55.688Z,100917.31
2023-12-27T13:30:34.259Z,100926.09
2023-12-27T13:33:04.838Z,100917.00
2023-12-27T13:35:33.752Z,100904.09
2023-12-27T13:38:02.097Z,100895.84
2023-12-27T13:40:32.588Z,100885.63
2023-12-27T13:43:02.547Z,100889.13
2023-12-27T13:45:31.259Z,100885.72
2023-12-27T13:47:59.915Z,100874.09
2023-12-27T13:50:30.097Z,100859.72
2023-12-27T13:52:58.335Z,100864.50
2023-12-27T13:55:26.821Z,100856.56
2023-12-27T13:57:56.760Z,100850.94
2023-12-27T14:00:25.563Z,100852.34
2023-12-27T14:02:54.055Z,100837.16
2023-12-27T14:05:22.684Z,100846.28
2023-12-27T14:07:52.443Z,100837.81
2023-12-27T14:10:21.375Z,100837.34
2023-12-27T14:12:49.771Z,100849.22
2023-12-27T14:15:18.759Z,100847.38
2023-12-27T14:17:48.525Z,100843.69
2023-12-27T14:20:17.922Z,100844.75
2023-12-27T14:22:46.467Z,100836.31
2023-12-27T14:25:16.210Z,100829.84
2023-12-27T14:27:45.376Z,100822.44
2023-12-27T14:30:14.509Z,100802.44
2023-12-27T14:32:43.805Z,100791.81
2023-12-27T14:35:13.387Z,100786.69
2023-12-27T14:37:45.207Z,100803.72
2023-12-27T14:40:16.749Z,100829.22
2023-12-27T14:42:46.587Z,100819.13
2023-12-27T14:45:14.963Z,100820.81
2023-12-27T14:47:43.447Z,100825.78
2023-12-27T14:50:14.784Z,100823.47
2023-12-27T14:52:43.167Z,100826.13
2023-12-27T14:55:11.768Z,100833.63
2023-12-27T14:57:41.726Z,100835.41
2023-12-27T15:00:12.997Z,100825.00
2023-12-27T15:02:41.643Z,100828.44
2023-12-27T15:05:10.080Z,100828.63
2023-12-27T15:07:38.605Z,100809.13
2023-12-27T15:15:38.569Z,100768.00
2023-12-27T15:18:07.449Z,100763.25
2023-12-27T15:20:35.858Z,100745.06
2023-12-27T15:23:05.305Z,100743.66
2023-12-27T15:25:33.751Z,100751.84
2023-12-27T15:28:05.580Z,100764.44
2023-12-27T15:30:34.435Z,100762.72
2023-12-27T15:33:04.889Z,100749.84
2023-12-27T15:35:33.383Z,100722.94
2023-12-27T15:38:01.968Z,100721.81
2023-12-27T15:40:30.443Z,100705.50
2023-12-27T15:42:58.848Z,100714.81
2023-12-27T15:45:28.845Z,100702.41
2023-12-27T15:47:58.468Z,100696.38
2023-12-27T15:50:28.434Z,100687.44
2023-12-27T15:52:56.830Z,100687.44
2023-12-27T15:55:25.052Z,100702.78
2023-12-27T15:57:53.397Z,100699.25
2023-12-27T16:00:21.979Z,100686.22
2023-12-27T16:02:50.357Z,100674.00
2023-12-27T16:05:18.836Z,100676.72
2023-12-27T16:07:48.768Z,100667.50
2023-12-27T16:10:17.177Z,100644.16
2023-12-27T16:12:45.626Z,100662.28
2023-12-27T16:15:14.093Z,100658.16
2023-12-27T16:17:42.416Z,100646.56
2023-12-27T16:20:11.275Z,100647.50
2023-12-27T16:22:42.649Z,100644.53
2023-12-27T16:25:13.033Z,100626.59
2023-12-27T16:27:44.493Z,100644.59
2023-12-27T16:30:16.150Z,100630.38
2023-12-27T16:32:45.307Z,100642.63
2023-12-27T16:35:16.847Z,100656.22
2023-12-27T16:37:46.880Z,100647.16
2023-12-27T16:40:17.156Z,100642.97
2023-12-27T16:42:48.862Z,100635.63
2023-12-27T16:45:25.952Z,100642.25
2023-12-27T16:47:58.913Z,100643.66
2023-12-27T16:50:27.829Z,100626.31
2023-12-27T16:52:56.815Z,100622.72
2023-12-27T16:55:27.398Z,100614.50
2023-12-27T16:57:56.209Z,100604.47
2023-12-27T17:00:24.616Z,100585.38
2023-12-27T17:02:53.082Z,100590.69
2023-12-27T17:05:21.690Z,100575.72
2023-12-27T17:07:50.146Z,100585.69
2023-12-27T17:10:18.508Z,100564.91
2023-12-27T17:12:48.512Z,100571.81
2023-12-27T17:15:17.057Z,100574.00
2023-12-27T17:17:45.609Z,100572.13
2023-12-27T17:20:16.445Z,100574.94
2023-12-27T17:22:47.436Z,100563.16
2023-12-27T17:25:16.721Z,100546.63
2023-12-27T17:27:45.451Z,100564.44
2023-12-27T17:30:16.162Z,100543.16
2023-12-27T17:32:45.891Z,100542.72
2023-12-27T17:35:14.399Z,100542.72
2023-12-27T17:37:43.725Z,100536.31
2023-12-27T17:40:12.510Z,100534.31
2023-12-27T17:42:41.183Z,100520.09
2023-12-27T17:45:13.022Z,100530.34
2023-12-27T17:47:43.170Z,100525.47
2023-12-27T17:50:12.057Z,100506.41
2023-12-27T17:52:40.907Z,100510.31
2023-12-27T17:55:11.584Z,100488.63
2023-12-27T17:57:40.075Z,100487.66
2023-12-27T18:00:11.361Z,100477.44
2023-12-27T18:02:39.970Z,100482.69
2023-12-27T18:05:14.174Z,100479.16
2023-12-27T18:07:42.632Z,100471.03
2023-12-27T18:10:11.380Z,100461.50
2023-12-27T18:12:39.898Z,100451.78
2023-12-27T18:15:09.279Z,100448.47
2023-12-27T18:17:39.102Z,100446.47
2023-12-27T18:20:11.222Z,100445.44
2023-12-27T18:22:39.862Z,100436.31
2023-12-27T18:25:09.442Z,100442.34
2023-12-27T18:27:37.846Z,100444.94
2023-12-27T18:30:08.839Z,100444.22
2023-12-27T18:32:37.311Z,100428.25
2023-12-27T18:35:06.856Z,100438.38
2023-12-27T18:37:36.859Z,100443.69
2023-12-27T18:40:06.802Z,100430.69
2023-12-27T18:42:35.715Z,100419.91
2023-12-27T18:45:04.873Z,100407.50
2023-12-27T18:47:33.466Z,100414.31
2023-12-27T18:50:02.228Z,100403.09
2023-12-27T18:52:30.756Z,100404.63
2023-12-27T18:55:03.125Z,100390.69
2023-12-27T18:57:31.491Z,100389.13
2023-12-27T19:00:00.488Z,100393.03
2023-12-27T19:02:28.947Z,100395.88
2023-12-27T19:04:57.472Z,100383.31
2023-12-27T19:07:26.187Z,100401.31
2023-12-27T19:09:54.759Z,100385.38
2023-12-27T19:12:27.994Z,100373.19
2023-12-27T19:14:58.277Z,100364.13
2023-12-27T19:17:27.534Z,100368.63
2023-12-27T19:19:56.068Z,100359.06
2023-12-27T19:22:24.360Z,100359.63
2023-12-27T19:24:53.583Z,100340.50
2023-12-27T19:27:22.207Z,100332.22
2023-12-27T19:29:51.858Z,100323.13
2023-12-27T19:32:20.238Z,100323.75
2023-12-27T19:34:49.074Z,100321.75
2023-12-27T19:37:17.640Z,100318.03
2023-12-27T19:39:46.560Z,100313.41
2023-12-27T19:42:15.599Z,100294.06
2023-12-27T19:44:45.722Z,100302.78
2023-12-27T19:47:15.404Z,100292.31
2023-12-27T19:49:43.838Z,100319.63
2023-12-27T19:52:17.199Z,100294.06
2023-12-27T19:54:45.815Z,100294.13
2023-12-27T19:57:14.305Z,100292.63
2023-12-27T19:59:46.039Z,100300.53
2023-12-27T20:02:17.017Z,100291.19
2023-12-27T20:04:45.463Z,100290.59
2023-12-27T20:07:18.330Z,100292.34
2023-12-27T20:09:47.471Z,100291.06
2023-12-27T20:12:16.449Z,100287.69
2023-12-27T20:14:45.088Z,100293.63
2023-12-27T20:17:14.853Z,100289.19
2023-12-27T20:19:44.954Z,100292.41
2023-12-27T20:22:13.852Z,100294.13
2023-12-27T20:24:42.870Z,100291.34
2023-12-27T20:27:12.787Z,100267.09
2023-12-27T20:29:41.489Z,100249.44
2023-12-27T20:32:10.078Z,100242.81
2023-12-27T20:34:38.875Z,100235.56
2023-12-27T20:37:08.879Z,100234.31
2023-12-27T20:39:37.634Z,100235.41
2023-12-27T20:42:06.601Z,100240.88
2023-12-27T20:44:35.073Z,100227.88
2023-12-27T20:47:03.594Z,100219.13
2023-12-27T20:49:34.362Z,100208.72
2023-12-27T20:52:04.560Z,100198.13
2023-12-27T20:54:34.910Z,100188.31
2023-12-27T20:57:04.215Z,100188.78
2023-12-27T20:59:32.945Z,100195.72
2023-12-27T21:02:01.807Z,100190.41
2023-12-27T21:04:31.174Z,100193.50
2023-12-27T21:07:00.873Z,100195.28
2023-12-27T21:09:29.655Z,100184.53
2023-12-27T21:11:59.489Z,100182.91
2023-12-27T21:14:29.333Z,100178.16
2023-12-27T21:16:58.111Z,100163.72
2023-12-27T21:19:27.356Z,100160.25
2023-12-27T21:21:56.993Z,100151.06
2023-12-27T21:24:25.570Z,100152.94
2023-12-27T21:26:54.175Z,100125.03
2023-12-27T21:29:23.882Z,100119.75
2023-12-27T21:31:52.153Z,100120.75
2023-12-27T21:34:20.826Z,100122.28
2023-12-27T21:36:49.236Z,100122.97
2023-12-27T21:39:17.863Z,100134.22
2023-12-27T21:41:46.096Z,100144.03
2023-12-27T21:44:14.792Z,100158.06
2023-12-27T21:46:44.477Z,100156.34
2023-12-27T21:49:13.508Z,100132.25
2023-12-27T21:51:42.051Z,100146.38
2023-12-27T21:54:10.738Z,100133.78
2023-12-27T21:56:39.033Z,100126.06
2023-12-27T21:59:07.596Z,100125.59
2023-12-27T22:01:37.389Z,100130.75
2023-12-27T22:04:08.705Z,100132.56
2023-12-27T22:06:43.237Z,100121.59
2023-12-27T22:09:11.984Z,100135.34
2023-12-27T22:11:40.660Z,100112.75
2023-12-27T22:14:09.801Z,100123.38
2023-12-27T22:16:38.480Z,100131.44
2023-12-27T22:19:08.854Z,100136.50
2023-12-27T22:21:37.570Z,100134.47
2023-12-27T22:24:06.914Z,100134.88
2023-12-27T22:26:35.144Z,100132.13
2023-12-27T22:29:03.641Z,100132.38
2023-12-27T22:31:31.995Z,100143.03
2023-12-27T22:34:00.477Z,100098.59
2023-12-27T22:36:30.630Z,100099.94
2023-12-27T22:38:58.968Z,100101.38
2023-12-27T22:41:28.191Z,100118.09
2023-12-27T22:43:56.769Z,100129.59
2023-12-27T22:46:29.093Z,100115.44
2023-12-27T22:48:57.871Z,100090.47
2023-12-27T22:51:26.474Z,100099.78
2023-12-27T22:53:56.390Z,100110.78
2023-12-27T22:56:24.710Z,100139.88
2023-12-27T22:58:52.972Z,100141.59
2023-12-27T23:01:21.506Z,100147.69
2023-12-27T23:03:49.881Z,100147.19
2023-12-27T23:06:18.682Z,100163.41
2023-12-27T23:08:47.096Z,100163.06
2023-12-27T23:11:17.030Z,100156.75
2023-12-27T23:13:45.438Z,100166.06
2023-12-27T23:16:14.206Z,100156.63
2023-12-27T23:18:42.954Z,100171.66
2023-12-27T23:21:11.874Z,100154.75
2023-12-27T23:23:40.572Z,100153.41
2023-12-27T23:26:09.085Z,100137.66
2023-12-27T23:28:39.052Z,100135.25
2023-12-27T23:31:07.472Z,100121.09
2023-12-27T23:33:36.196Z,100111.03
2023-12-27T23:36:05.021Z,100100.00
2023-12-27T23:38:33.613Z,100063.59
2023-12-27T23:41:02.811Z,100119.44
2023-12-27T23:43:31.278Z,100110.94
2023-12-27T23:46:01.109Z,100129.66
2023-12-27T23:48:29.707Z,100130.50
2023-12-27T23:51:00.145Z,100133.84
2023-12-27T23:53:28.722Z,100143.16
2023-12-27T23:55:57.141Z,100141.13
2023-12-27T23:58:26.135Z,100157.66
