createdAt,value
2022-12-03T00:02:00.816Z,2.00
2022-12-03T00:04:27.571Z,1.90
2022-12-03T00:06:54.649Z,1.90
2022-12-03T00:09:21.341Z,1.90
2022-12-03T00:11:48.170Z,1.90
2022-12-03T00:14:14.889Z,1.90
2022-12-03T00:16:41.556Z,1.90
2022-12-03T00:19:08.412Z,1.90
2022-12-03T00:21:35.300Z,1.80
2022-12-03T00:24:01.978Z,1.80
2022-12-03T00:26:28.633Z,1.80
2022-12-03T00:28:55.529Z,1.80
2022-12-03T00:31:23.542Z,1.80
2022-12-03T00:33:51.387Z,1.90
2022-12-03T00:36:18.711Z,1.80
2022-12-03T00:38:45.724Z,1.80
2022-12-03T00:41:13.014Z,1.80
2022-12-03T00:43:39.743Z,1.70
2022-12-03T00:46:06.525Z,1.80
2022-12-03T00:48:33.218Z,1.80
2022-12-03T00:50:59.893Z,1.80
2022-12-03T00:53:26.595Z,1.70
2022-12-03T00:55:53.257Z,1.70
2022-12-03T00:58:19.919Z,1.70
2022-12-03T01:00:48.400Z,1.70
2022-12-03T01:03:15.352Z,1.70
2022-12-03T01:05:42.167Z,1.70
2022-12-03T01:08:09.167Z,1.60
2022-12-03T01:10:35.910Z,1.70
2022-12-03T01:13:02.619Z,1.60
2022-12-03T01:15:29.420Z,1.60
2022-12-03T01:17:56.206Z,1.60
2022-12-03T01:20:23.024Z,1.50
2022-12-03T01:22:49.684Z,1.50
2022-12-03T01:25:16.681Z,1.50
2022-12-03T01:27:43.349Z,1.50
2022-12-03T01:30:13.190Z,1.50
2022-12-03T01:32:39.916Z,1.50
2022-12-03T01:35:07.144Z,1.50
2022-12-03T01:37:33.935Z,1.50
2022-12-03T01:40:00.806Z,1.50
2022-12-03T01:42:31.993Z,1.50
2022-12-03T01:44:59.813Z,1.50
2022-12-03T01:47:35.241Z,1.40
2022-12-03T01:50:17.660Z,1.40
2022-12-03T01:52:44.520Z,1.40
2022-12-03T01:55:15.466Z,1.40
2022-12-03T01:57:52.312Z,1.40
2022-12-03T02:00:21.928Z,1.40
2022-12-03T02:02:51.652Z,1.40
2022-12-03T02:05:24.156Z,1.40
2022-12-03T02:07:51.711Z,1.40
2022-12-03T02:10:24.808Z,1.30
2022-12-03T02:13:09.125Z,1.40
2022-12-03T02:15:39.398Z,1.30
2022-12-03T02:18:08.082Z,1.30
2022-12-03T02:20:42.760Z,1.30
2022-12-03T02:23:35.971Z,1.30
2022-12-03T02:26:02.712Z,1.30
2022-12-03T02:28:29.519Z,1.30
2022-12-03T02:30:56.550Z,1.30
2022-12-03T02:33:23.285Z,1.30
2022-12-03T02:35:50.226Z,1.30
2022-12-03T02:38:23.065Z,1.40
2022-12-03T02:40:54.162Z,1.30
2022-12-03T02:43:21.878Z,1.30
2022-12-03T02:45:55.233Z,1.30
2022-12-03T02:48:29.740Z,1.30
2022-12-03T02:50:59.762Z,1.30
2022-12-03T02:53:38.023Z,1.30
2022-12-03T02:56:05.610Z,1.40
2022-12-03T02:58:33.744Z,1.30
2022-12-03T03:01:02.807Z,1.40
2022-12-03T03:03:30.844Z,1.40
2022-12-03T03:05:59.202Z,1.30
2022-12-03T03:08:27.080Z,1.30
2022-12-03T03:10:54.819Z,1.40
2022-12-03T03:13:22.194Z,1.30
2022-12-03T03:15:49.093Z,1.40
2022-12-03T03:18:16.261Z,1.40
2022-12-03T03:20:43.600Z,1.40
2022-12-03T03:23:19.573Z,1.40
2022-12-03T03:25:58.635Z,1.50
2022-12-03T03:28:26.374Z,1.50
2022-12-03T03:30:53.851Z,1.50
2022-12-03T03:33:20.691Z,1.50
2022-12-03T03:35:48.710Z,1.60
2022-12-03T03:38:19.280Z,1.50
2022-12-03T03:40:47.303Z,1.60
2022-12-03T03:43:14.302Z,1.60
2022-12-03T03:45:41.572Z,1.70
2022-12-03T03:48:08.454Z,1.60
2022-12-03T03:50:35.449Z,1.60
2022-12-03T03:53:04.346Z,1.70
2022-12-03T03:55:32.000Z,1.60
2022-12-03T03:57:58.988Z,1.70
2022-12-03T04:00:25.975Z,1.60
2022-12-03T04:02:54.289Z,1.60
2022-12-03T04:05:23.850Z,1.60
2022-12-03T04:07:50.652Z,1.60
2022-12-03T04:10:36.362Z,1.60
2022-12-03T04:13:03.549Z,1.60
2022-12-03T04:15:30.281Z,1.70
2022-12-03T04:18:15.670Z,1.60
2022-12-03T04:20:42.618Z,1.60
2022-12-03T04:23:09.369Z,1.60
2022-12-03T04:25:54.963Z,1.60
2022-12-03T04:28:41.889Z,1.60
2022-12-03T04:31:27.747Z,1.60
2022-12-03T04:34:13.456Z,1.60
2022-12-03T04:36:40.136Z,1.60
2022-12-03T04:39:06.834Z,1.70
2022-12-03T04:41:33.733Z,1.60
2022-12-03T04:44:19.382Z,1.60
2022-12-03T04:46:46.068Z,1.60
2022-12-03T04:49:12.781Z,1.70
2022-12-03T04:51:39.562Z,1.60
2022-12-03T04:54:06.284Z,1.60
2022-12-03T04:56:32.971Z,1.70
2022-12-03T04:58:59.757Z,1.60
2022-12-03T05:01:26.600Z,1.70
2022-12-03T05:03:53.509Z,1.70
2022-12-03T05:06:20.405Z,1.70
2022-12-03T05:08:47.628Z,1.60
2022-12-03T05:11:14.541Z,1.70
2022-12-03T05:13:43.023Z,1.70
2022-12-03T05:16:10.322Z,1.70
2022-12-03T05:18:37.065Z,1.70
2022-12-03T05:21:04.021Z,1.70
2022-12-03T05:23:30.941Z,1.70
2022-12-03T05:25:57.786Z,1.70
2022-12-03T05:28:24.717Z,1.70
2022-12-03T05:30:52.171Z,1.70
2022-12-03T05:33:18.946Z,1.70
2022-12-03T05:35:46.071Z,1.70
2022-12-03T05:38:12.872Z,1.70
2022-12-03T05:40:40.039Z,1.70
2022-12-03T05:43:06.796Z,1.80
2022-12-03T05:45:38.984Z,1.80
2022-12-03T05:48:07.908Z,1.80
2022-12-03T05:50:36.306Z,1.70
2022-12-03T05:53:06.808Z,1.70
2022-12-03T05:55:33.827Z,1.70
2022-12-03T05:58:00.608Z,1.70
2022-12-03T06:00:29.746Z,1.80
2022-12-03T06:02:57.308Z,1.70
2022-12-03T06:05:24.530Z,1.70
2022-12-03T06:07:52.552Z,1.70
2022-12-03T06:10:22.361Z,1.70
2022-12-03T06:12:49.033Z,1.80
2022-12-03T06:15:16.642Z,1.70
2022-12-03T06:17:43.680Z,1.70
2022-12-03T06:20:14.958Z,1.70
2022-12-03T06:22:42.002Z,1.70
2022-12-03T06:25:10.120Z,1.70
2022-12-03T06:27:37.960Z,1.70
2022-12-03T06:30:08.642Z,1.70
2022-12-03T06:32:35.598Z,1.70
2022-12-03T06:35:02.384Z,1.80
2022-12-03T06:37:29.212Z,1.80
2022-12-03T06:39:55.936Z,1.80
2022-12-03T06:42:22.645Z,1.80
2022-12-03T06:44:49.392Z,1.80
2022-12-03T06:47:16.131Z,1.80
2022-12-03T06:49:42.817Z,1.70
2022-12-03T06:52:09.496Z,1.80
2022-12-03T06:54:36.126Z,1.80
2022-12-03T06:57:02.832Z,1.80
2022-12-03T06:59:29.559Z,1.80
2022-12-03T07:01:56.358Z,1.70
2022-12-03T07:04:23.111Z,1.80
2022-12-03T07:06:49.885Z,1.80
2022-12-03T07:09:17.166Z,1.90
2022-12-03T07:11:43.857Z,1.90
2022-12-03T07:14:13.873Z,1.90
2022-12-03T07:16:43.116Z,1.90
2022-12-03T07:19:10.834Z,1.80
2022-12-03T07:21:38.155Z,1.80
2022-12-03T07:24:05.598Z,1.80
2022-12-03T07:26:32.729Z,1.80
2022-12-03T07:28:59.616Z,1.80
2022-12-03T07:31:26.541Z,1.80
2022-12-03T07:33:53.354Z,1.90
2022-12-03T07:36:20.437Z,1.90
2022-12-03T07:38:47.127Z,1.90
2022-12-03T07:41:13.884Z,1.90
2022-12-03T07:43:40.597Z,1.90
2022-12-03T07:46:08.476Z,1.90
2022-12-03T07:48:35.271Z,1.90
2022-12-03T07:51:02.115Z,1.90
2022-12-03T07:53:28.771Z,1.90
2022-12-03T07:55:55.641Z,1.90
2022-12-03T07:58:22.299Z,1.90
2022-12-03T08:00:49.083Z,1.90
2022-12-03T08:03:15.773Z,1.90
2022-12-03T08:05:42.583Z,1.90
2022-12-03T08:08:09.463Z,2.00
2022-12-03T08:10:36.441Z,2.00
2022-12-03T08:13:06.632Z,2.00
2022-12-03T08:15:39.049Z,1.90
2022-12-03T08:18:17.712Z,1.90
2022-12-03T08:20:46.109Z,2.00
2022-12-03T08:23:17.675Z,2.00
2022-12-03T08:25:45.602Z,2.00
2022-12-03T08:28:19.177Z,2.00
2022-12-03T08:31:07.628Z,2.00
2022-12-03T08:33:36.445Z,2.00
2022-12-03T08:36:30.281Z,2.00
2022-12-03T08:39:01.968Z,2.00
2022-12-03T08:41:48.539Z,2.00
2022-12-03T08:44:15.153Z,2.00
2022-12-03T08:46:41.791Z,2.00
2022-12-03T08:49:09.223Z,2.00
2022-12-03T08:51:35.872Z,2.00
2022-12-03T08:54:14.327Z,2.00
2022-12-03T08:56:41.855Z,1.90
2022-12-03T08:59:31.176Z,2.00
2022-12-03T09:01:59.786Z,2.00
2022-12-03T09:04:39.216Z,2.00
2022-12-03T09:07:05.955Z,2.00
2022-12-03T09:09:33.638Z,2.00
2022-12-03T09:12:02.079Z,2.00
2022-12-03T09:14:28.927Z,2.00
2022-12-03T09:16:56.512Z,1.90
2022-12-03T09:19:24.673Z,1.90
2022-12-03T09:21:51.934Z,2.00
2022-12-03T09:24:18.719Z,1.90
2022-12-03T09:26:45.433Z,1.90
2022-12-03T09:29:13.004Z,2.00
2022-12-03T09:31:40.363Z,2.00
2022-12-03T09:34:07.848Z,2.00
2022-12-03T09:36:34.628Z,2.00
2022-12-03T09:39:01.416Z,2.00
2022-12-03T09:41:28.576Z,1.90
2022-12-03T09:44:04.855Z,1.90
2022-12-03T09:46:34.669Z,1.90
2022-12-03T09:49:02.834Z,1.90
2022-12-03T09:51:34.314Z,2.00
2022-12-03T09:54:03.743Z,2.00
2022-12-03T09:56:30.654Z,1.90
2022-12-03T09:58:57.581Z,1.80
2022-12-03T10:01:29.235Z,1.90
2022-12-03T10:03:56.968Z,1.90
2022-12-03T10:06:24.143Z,1.90
2022-12-03T10:08:54.812Z,1.90
2022-12-03T10:11:24.437Z,1.90
2022-12-03T10:13:52.730Z,1.90
2022-12-03T10:16:21.148Z,1.80
2022-12-03T10:18:54.239Z,1.80
2022-12-03T10:21:37.615Z,1.80
2022-12-03T10:24:25.731Z,1.80
2022-12-03T10:26:55.332Z,1.80
2022-12-03T10:29:33.308Z,1.80
2022-12-03T10:32:09.152Z,1.80
2022-12-03T10:34:40.915Z,1.80
2022-12-03T10:37:18.155Z,1.80
2022-12-03T10:39:56.046Z,1.80
2022-12-03T10:42:28.349Z,1.80
2022-12-03T10:45:12.125Z,1.80
2022-12-03T10:47:38.954Z,1.80
2022-12-03T10:50:14.971Z,1.80
2022-12-03T10:52:41.683Z,1.80
2022-12-03T10:55:12.825Z,1.80
2022-12-03T10:57:45.226Z,1.80
2022-12-03T11:00:18.375Z,1.80
2022-12-03T11:02:50.411Z,1.80
2022-12-03T11:05:26.861Z,1.80
2022-12-03T11:07:53.975Z,1.80
2022-12-03T11:10:21.076Z,1.70
2022-12-03T11:13:25.793Z,1.70
2022-12-03T11:15:53.707Z,1.70
2022-12-03T11:18:39.086Z,1.70
2022-12-03T11:21:11.274Z,1.70
2022-12-03T11:23:46.703Z,1.70
2022-12-03T11:26:29.240Z,1.80
2022-12-03T11:28:57.604Z,1.70
2022-12-03T11:31:47.543Z,1.70
2022-12-03T11:34:20.516Z,1.70
2022-12-03T11:37:08.920Z,1.70
2022-12-03T11:39:45.462Z,1.70
2022-12-03T11:42:27.261Z,1.70
2022-12-03T11:45:03.558Z,1.70
2022-12-03T11:47:42.596Z,1.70
2022-12-03T11:50:40.155Z,1.80
2022-12-03T11:53:24.593Z,1.70
2022-12-03T11:56:06.261Z,1.70
2022-12-03T11:58:34.587Z,1.70
2022-12-03T12:01:04.303Z,1.70
2022-12-03T12:03:51.461Z,1.70
2022-12-03T12:06:21.740Z,1.70
2022-12-03T12:08:51.240Z,1.80
2022-12-03T12:11:20.752Z,1.70
2022-12-03T12:13:50.513Z,1.80
2022-12-03T12:16:36.162Z,1.70
2022-12-03T12:19:34.130Z,1.70
2022-12-03T12:22:19.077Z,1.70
2022-12-03T12:24:48.379Z,1.70
2022-12-03T12:27:21.601Z,1.70
2022-12-03T12:29:55.054Z,1.80
2022-12-03T12:32:30.538Z,1.70
2022-12-03T12:35:02.529Z,1.70
2022-12-03T12:37:58.211Z,1.70
2022-12-03T12:40:32.226Z,1.70
2022-12-03T12:43:08.217Z,1.70
2022-12-03T12:45:41.958Z,1.70
2022-12-03T12:48:14.895Z,1.60
2022-12-03T12:50:43.886Z,1.70
2022-12-03T12:53:22.009Z,1.60
2022-12-03T12:55:53.456Z,1.70
2022-12-03T12:58:20.694Z,1.70
2022-12-03T13:00:52.851Z,1.70
2022-12-03T13:03:23.602Z,1.70
2022-12-03T13:05:52.435Z,1.70
2022-12-03T13:08:24.943Z,1.60
2022-12-03T13:10:54.528Z,1.60
2022-12-03T13:13:21.695Z,1.60
2022-12-03T13:15:50.637Z,1.60
2022-12-03T13:18:38.679Z,1.60
2022-12-03T13:21:42.606Z,1.60
2022-12-03T13:24:24.854Z,1.60
2022-12-03T13:26:51.664Z,1.60
2022-12-03T13:29:20.303Z,1.50
2022-12-03T13:31:58.911Z,1.50
2022-12-03T13:34:33.269Z,1.50
2022-12-03T13:37:01.817Z,1.50
2022-12-03T13:39:35.105Z,1.50
2022-12-03T13:42:41.839Z,1.50
2022-12-03T13:45:14.681Z,1.50
2022-12-03T13:47:55.561Z,1.50
2022-12-03T13:50:44.402Z,1.50
2022-12-03T13:53:26.763Z,1.50
2022-12-03T13:56:21.166Z,1.40
2022-12-03T13:58:48.312Z,1.40
2022-12-03T14:01:15.129Z,1.40
2022-12-03T14:03:41.878Z,1.40
2022-12-03T14:06:08.591Z,1.40
2022-12-03T14:08:35.331Z,1.50
2022-12-03T14:11:02.333Z,1.50
2022-12-03T14:13:28.997Z,1.40
2022-12-03T14:15:55.927Z,1.40
2022-12-03T14:18:22.660Z,1.40
2022-12-03T14:20:49.453Z,1.40
2022-12-03T14:23:16.251Z,1.40
2022-12-03T14:25:44.088Z,1.40
2022-12-03T14:28:11.333Z,1.40
2022-12-03T14:30:38.053Z,1.40
2022-12-03T14:33:05.051Z,1.40
2022-12-03T14:35:31.850Z,1.30
2022-12-03T14:37:58.544Z,1.40
2022-12-03T14:40:26.104Z,1.30
2022-12-03T14:42:52.779Z,1.30
2022-12-03T14:45:20.731Z,1.30
2022-12-03T14:47:47.444Z,1.30
2022-12-03T14:50:14.700Z,1.30
2022-12-03T14:52:41.902Z,1.30
2022-12-03T14:55:09.090Z,1.30
2022-12-03T14:57:35.828Z,1.20
2022-12-03T15:00:02.531Z,1.20
2022-12-03T15:02:30.358Z,1.20
2022-12-03T15:04:57.303Z,1.20
2022-12-03T15:07:24.079Z,1.20
2022-12-03T15:09:50.755Z,1.20
2022-12-03T15:12:17.427Z,1.20
2022-12-03T15:14:44.194Z,1.20
2022-12-03T15:17:11.201Z,1.20
2022-12-03T15:19:37.919Z,1.20
2022-12-03T15:22:04.662Z,1.10
2022-12-03T15:24:31.528Z,1.00
2022-12-03T15:26:58.208Z,1.10
2022-12-03T15:29:25.073Z,1.00
2022-12-03T15:31:51.840Z,1.10
2022-12-03T15:34:22.470Z,1.20
2022-12-03T15:36:50.021Z,1.10
2022-12-03T15:39:16.787Z,1.20
2022-12-03T15:41:43.544Z,1.10
2022-12-03T15:44:10.460Z,1.10
2022-12-03T15:46:37.271Z,1.10
2022-12-03T15:49:04.071Z,1.10
2022-12-03T15:51:30.998Z,1.20
2022-12-03T15:53:57.667Z,1.10
2022-12-03T15:56:24.564Z,1.10
2022-12-03T15:58:51.307Z,1.10
2022-12-03T16:01:18.583Z,1.00
2022-12-03T16:03:45.387Z,1.00
2022-12-03T16:06:12.715Z,1.00
2022-12-03T16:08:39.404Z,1.00
2022-12-03T16:11:06.317Z,1.00
2022-12-03T16:13:33.082Z,1.00
2022-12-03T16:15:59.893Z,1.00
2022-12-03T16:18:26.619Z,1.00
2022-12-03T16:20:53.286Z,0.90
2022-12-03T16:23:20.026Z,0.90
2022-12-03T16:25:46.755Z,0.90
2022-12-03T16:28:13.414Z,0.80
2022-12-03T16:30:40.254Z,0.80
2022-12-03T16:33:07.064Z,0.90
2022-12-03T16:35:33.789Z,0.90
2022-12-03T16:38:00.533Z,0.80
2022-12-03T16:40:27.215Z,0.80
2022-12-03T16:42:53.947Z,0.90
2022-12-03T16:45:29.713Z,0.90
2022-12-03T16:47:56.428Z,0.90
2022-12-03T16:50:29.505Z,0.90
2022-12-03T16:52:57.635Z,0.90
2022-12-03T16:55:24.586Z,0.90
2022-12-03T16:57:51.370Z,0.80
2022-12-03T17:00:18.507Z,0.90
2022-12-03T17:02:45.405Z,0.80
2022-12-03T17:07:40.036Z,0.90
2022-12-03T17:10:07.141Z,0.80
2022-12-03T17:13:01.216Z,0.80
2022-12-03T17:15:20.609Z,0.80
2022-12-03T17:17:47.501Z,0.80
2022-12-03T17:20:14.664Z,0.80
2022-12-03T17:22:41.835Z,0.80
2022-12-03T17:25:09.340Z,0.70
2022-12-03T17:27:40.802Z,0.80
2022-12-03T17:30:11.681Z,0.70
2022-12-03T17:32:38.420Z,0.70
2022-12-03T17:35:05.474Z,0.80
2022-12-03T17:37:32.124Z,0.70
2022-12-03T17:39:58.887Z,0.80
2022-12-03T17:42:25.735Z,0.80
2022-12-03T17:44:52.455Z,0.80
2022-12-03T17:47:19.364Z,0.80
2022-12-03T17:49:46.058Z,0.80
2022-12-03T17:52:12.715Z,0.80
2022-12-03T17:55:02.350Z,0.80
2022-12-03T17:57:26.134Z,0.70
2022-12-03T17:59:53.200Z,0.70
2022-12-03T18:02:20.312Z,0.70
2022-12-03T18:04:47.101Z,0.70
2022-12-03T18:07:14.275Z,0.70
2022-12-03T18:09:41.042Z,0.70
2022-12-03T18:12:07.795Z,0.70
2022-12-03T18:14:34.482Z,0.70
2022-12-03T18:17:01.237Z,0.70
2022-12-03T18:19:27.914Z,0.70
2022-12-03T18:21:55.215Z,0.70
2022-12-03T18:24:22.466Z,0.70
2022-12-03T18:26:49.959Z,0.70
2022-12-03T18:29:16.648Z,0.70
2022-12-03T18:31:43.467Z,0.70
2022-12-03T18:34:10.348Z,0.70
2022-12-03T18:36:37.146Z,0.70
2022-12-03T18:39:06.033Z,0.70
2022-12-03T18:41:33.543Z,0.70
2022-12-03T18:44:03.863Z,0.70
2022-12-03T18:46:52.461Z,0.70
2022-12-03T18:49:17.857Z,0.60
2022-12-03T18:51:44.587Z,0.60
2022-12-03T18:54:13.333Z,0.70
2022-12-03T18:56:41.049Z,0.60
2022-12-03T18:59:07.860Z,0.60
2022-12-03T19:01:35.633Z,0.60
2022-12-03T19:04:02.477Z,0.50
2022-12-03T19:06:30.422Z,0.60
2022-12-03T19:08:57.602Z,0.60
2022-12-03T19:11:24.356Z,0.60
2022-12-03T19:13:51.804Z,0.50
2022-12-03T19:16:19.017Z,0.60
2022-12-03T19:18:46.210Z,0.60
2022-12-03T19:21:16.308Z,0.50
2022-12-03T19:24:04.287Z,0.60
2022-12-03T19:26:30.710Z,0.60
2022-12-03T19:28:57.514Z,0.60
2022-12-03T19:31:24.674Z,0.60
2022-12-03T19:33:51.849Z,0.50
2022-12-03T19:36:25.622Z,0.60
2022-12-03T19:38:57.193Z,0.60
2022-12-03T19:41:30.559Z,0.60
2022-12-03T19:43:57.795Z,0.50
2022-12-03T19:46:28.653Z,0.50
2022-12-03T19:48:55.627Z,0.60
2022-12-03T19:51:37.488Z,0.60
2022-12-03T19:54:05.725Z,0.60
2022-12-03T19:56:32.645Z,0.60
2022-12-03T19:58:59.702Z,0.60
2022-12-03T20:01:28.964Z,0.60
2022-12-03T20:03:57.720Z,0.60
2022-12-03T20:06:28.123Z,0.60
2022-12-03T20:09:01.880Z,0.60
2022-12-03T20:11:32.138Z,0.60
2022-12-03T20:14:01.147Z,0.60
2022-12-03T20:16:28.751Z,0.60
2022-12-03T20:19:01.474Z,0.60
2022-12-03T20:21:30.823Z,0.60
2022-12-03T20:23:57.897Z,0.60
2022-12-03T20:26:25.058Z,0.60
2022-12-03T20:28:54.238Z,0.50
2022-12-03T20:31:23.684Z,0.50
2022-12-03T20:33:52.648Z,0.50
2022-12-03T20:36:21.048Z,0.50
2022-12-03T20:38:47.713Z,0.60
2022-12-03T20:41:18.588Z,0.60
2022-12-03T20:43:45.894Z,0.60
2022-12-03T20:46:28.999Z,0.50
2022-12-03T20:48:56.886Z,0.50
2022-12-03T20:51:27.698Z,0.60
2022-12-03T20:53:55.686Z,0.50
2022-12-03T20:56:26.036Z,0.60
2022-12-03T20:58:53.525Z,0.60
2022-12-03T21:01:26.619Z,0.60
2022-12-03T21:03:55.743Z,0.60
2022-12-03T21:06:25.336Z,0.50
2022-12-03T21:08:56.689Z,0.60
2022-12-03T21:11:26.094Z,0.60
2022-12-03T21:13:54.084Z,0.60
2022-12-03T21:16:45.458Z,0.50
2022-12-03T21:19:10.666Z,0.60
2022-12-03T21:21:37.450Z,0.60
2022-12-03T21:24:04.357Z,0.60
2022-12-03T21:26:31.052Z,0.50
2022-12-03T21:28:57.858Z,0.50
2022-12-03T21:31:28.274Z,0.50
2022-12-03T21:33:56.433Z,0.50
2022-12-03T21:36:24.504Z,0.50
2022-12-03T21:38:51.952Z,0.50
2022-12-03T21:41:19.098Z,0.50
2022-12-03T21:43:45.752Z,0.50
2022-12-03T21:47:10.256Z,0.50
2022-12-03T21:49:01.944Z,0.50
2022-12-03T21:51:28.689Z,0.50
2022-12-03T21:53:55.568Z,0.50
2022-12-03T21:56:22.306Z,0.50
2022-12-03T21:58:49.025Z,0.50
2022-12-03T22:01:19.136Z,0.50
2022-12-03T22:03:46.171Z,0.50
2022-12-03T22:06:13.260Z,0.50
2022-12-03T22:08:40.574Z,0.50
2022-12-03T22:11:18.981Z,0.50
2022-12-03T22:13:46.244Z,0.50
2022-12-03T22:16:19.398Z,0.50
2022-12-03T22:18:46.341Z,0.50
2022-12-03T22:21:18.541Z,0.50
2022-12-03T22:23:45.975Z,0.50
2022-12-03T22:26:15.780Z,0.50
2022-12-03T22:28:44.255Z,0.50
2022-12-03T22:31:11.715Z,0.50
2022-12-03T22:33:38.727Z,0.50
2022-12-03T22:36:08.340Z,0.50
2022-12-03T22:38:35.282Z,0.50
2022-12-03T22:41:06.196Z,0.50
2022-12-03T22:43:33.368Z,0.50
2022-12-03T22:46:00.192Z,0.40
2022-12-03T22:48:26.864Z,0.50
2022-12-03T22:50:53.691Z,0.50
2022-12-03T22:53:20.589Z,0.50
2022-12-03T22:56:00.186Z,0.50
2022-12-03T22:58:28.478Z,0.50
2022-12-03T23:01:02.387Z,0.50
2022-12-03T23:03:30.549Z,0.50
2022-12-03T23:05:57.444Z,0.50
2022-12-03T23:08:24.259Z,0.60
2022-12-03T23:10:52.607Z,0.50
2022-12-03T23:13:20.347Z,0.60
2022-12-03T23:15:52.645Z,0.60
2022-12-03T23:18:20.285Z,0.60
2022-12-03T23:20:49.695Z,0.60
2022-12-03T23:23:17.109Z,0.60
2022-12-03T23:25:44.192Z,0.60
2022-12-03T23:28:12.550Z,0.60
2022-12-03T23:30:40.181Z,0.60
2022-12-03T23:33:06.933Z,0.50
2022-12-03T23:35:34.036Z,0.60
2022-12-03T23:38:00.755Z,0.60
2022-12-03T23:40:27.625Z,0.60
2022-12-03T23:42:54.399Z,0.60
2022-12-03T23:45:21.176Z,0.60
2022-12-03T23:47:48.193Z,0.60
2022-12-03T23:50:14.982Z,0.60
2022-12-03T23:52:41.766Z,0.60
2022-12-03T23:55:09.477Z,0.50
2022-12-03T23:57:36.873Z,0.60
