createdAt,value
2017-05-17T00:00:22.917Z,15.53
2017-05-17T00:02:51.875Z,15.33
2017-05-17T00:05:20.821Z,16.77
2017-05-17T00:07:49.743Z,15.30
2017-05-17T00:10:19.465Z,14.72
2017-05-17T00:12:48.395Z,15.62
2017-05-17T00:15:17.345Z,17.07
2017-05-17T00:17:47.065Z,15.50
2017-05-17T00:20:16.012Z,16.47
2017-05-17T00:22:44.983Z,16.63
2017-05-17T00:25:13.961Z,15.65
2017-05-17T00:27:42.911Z,15.67
2017-05-17T00:30:12.578Z,14.82
2017-05-17T00:32:41.526Z,15.75
2017-05-17T00:35:11.209Z,16.07
2017-05-17T00:37:57.942Z,14.85
2017-05-17T00:40:45.541Z,16.17
2017-05-17T00:43:32.517Z,14.92
2017-05-17T00:46:19.146Z,15.67
2017-05-17T00:49:05.907Z,14.35
2017-05-17T00:51:53.226Z,15.73
2017-05-17T00:54:22.935Z,15.57
2017-05-17T00:56:52.618Z,15.38
2017-05-17T00:59:21.565Z,16.65
2017-05-17T01:01:50.541Z,14.55
2017-05-17T01:04:20.206Z,14.32
2017-05-17T01:06:49.149Z,14.72
2017-05-17T01:09:18.128Z,14.67
2017-05-17T01:11:47.792Z,14.55
2017-05-17T01:14:16.715Z,15.40
2017-05-17T01:16:45.697Z,14.73
2017-05-17T01:19:14.622Z,15.92
2017-05-17T01:21:44.305Z,14.43
2017-05-17T01:24:13.262Z,14.67
2017-05-17T01:26:42.188Z,15.32
2017-05-17T01:29:11.112Z,14.63
2017-05-17T01:31:40.806Z,14.28
2017-05-17T01:34:10.494Z,15.12
2017-05-17T01:36:39.447Z,14.30
2017-05-17T01:39:08.409Z,15.70
2017-05-17T01:41:38.070Z,14.72
2017-05-17T01:44:06.995Z,13.67
2017-05-17T01:46:35.955Z,14.28
2017-05-17T01:49:04.889Z,14.33
2017-05-17T01:51:34.554Z,13.98
2017-05-17T01:54:03.505Z,14.57
2017-05-17T01:56:33.194Z,13.87
2017-05-17T01:59:02.133Z,13.22
2017-05-17T02:01:31.100Z,13.92
2017-05-17T02:04:00.771Z,13.30
2017-05-17T02:06:29.702Z,14.88
2017-05-17T02:08:59.394Z,12.52
2017-05-17T02:11:28.320Z,13.27
2017-05-17T02:13:57.264Z,13.45
2017-05-17T02:16:26.219Z,13.48
2017-05-17T02:18:55.145Z,13.50
2017-05-17T02:21:24.098Z,13.60
2017-05-17T02:23:53.063Z,12.85
2017-05-17T02:26:22.730Z,13.28
2017-05-17T02:28:51.654Z,13.58
2017-05-17T02:31:20.630Z,12.32
2017-05-17T02:33:49.573Z,12.95
2017-05-17T02:36:18.515Z,11.77
2017-05-17T02:38:47.483Z,12.37
2017-05-17T02:41:16.406Z,13.27
2017-05-17T02:43:45.350Z,13.10
2017-05-17T02:46:14.322Z,12.48
2017-05-17T02:48:43.992Z,12.78
2017-05-17T02:51:12.930Z,13.57
2017-05-17T02:53:41.891Z,12.75
2017-05-17T02:56:10.814Z,12.33
2017-05-17T02:58:39.760Z,12.60
2017-05-17T03:01:08.732Z,11.52
2017-05-17T03:03:37.659Z,12.38
2017-05-17T03:06:06.600Z,11.62
2017-05-17T03:08:35.564Z,12.48
2017-05-17T03:11:05.256Z,11.80
2017-05-17T03:13:34.181Z,12.33
2017-05-17T03:16:03.139Z,12.93
2017-05-17T03:18:32.086Z,13.00
2017-05-17T03:21:01.010Z,12.82
2017-05-17T03:23:30.340Z,11.38
2017-05-17T03:25:59.285Z,11.55
2017-05-17T03:28:28.220Z,12.45
2017-05-17T03:30:57.177Z,12.25
2017-05-17T03:33:26.105Z,12.05
2017-05-17T03:35:55.031Z,11.82
2017-05-17T03:38:24.004Z,12.02
2017-05-17T03:40:53.667Z,11.38
2017-05-17T03:43:22.590Z,11.78
2017-05-17T03:45:51.565Z,11.75
2017-05-17T03:48:20.505Z,12.22
2017-05-17T03:50:49.438Z,12.05
2017-05-17T03:53:18.413Z,12.02
2017-05-17T03:55:47.333Z,11.18
2017-05-17T03:58:16.254Z,11.43
2017-05-17T04:00:45.949Z,11.28
2017-05-17T04:03:14.881Z,12.30
2017-05-17T04:05:43.819Z,11.27
2017-05-17T04:08:12.790Z,11.07
2017-05-17T04:10:41.741Z,11.23
2017-05-17T04:13:11.413Z,11.70
2017-05-17T04:15:40.389Z,10.45
2017-05-17T04:18:09.322Z,10.77
2017-05-17T04:20:38.250Z,10.47
2017-05-17T04:23:07.295Z,10.50
2017-05-17T04:25:36.222Z,10.85
2017-05-17T04:28:05.887Z,10.62
2017-05-17T04:30:34.852Z,11.92
2017-05-17T04:33:03.789Z,11.15
2017-05-17T04:35:32.737Z,11.45
2017-05-17T04:38:01.709Z,11.10
2017-05-17T04:40:31.393Z,11.37
2017-05-17T04:43:00.323Z,10.68
2017-05-17T04:45:29.290Z,11.18
2017-05-17T04:47:58.971Z,11.70
2017-05-17T04:50:27.916Z,11.53
2017-05-17T04:52:56.885Z,10.62
2017-05-17T04:55:26.551Z,11.65
2017-05-17T04:57:55.493Z,11.10
2017-05-17T05:00:25.203Z,11.20
2017-05-17T05:02:54.983Z,11.17
2017-05-17T05:05:23.930Z,11.92
2017-05-17T05:07:53.890Z,10.70
2017-05-17T05:10:22.818Z,11.48
2017-05-17T05:12:52.510Z,11.25
2017-05-17T05:15:21.477Z,11.12
2017-05-17T05:17:50.417Z,11.03
2017-05-17T05:20:20.087Z,11.23
2017-05-17T05:22:49.047Z,11.63
2017-05-17T05:25:17.973Z,11.68
2017-05-17T05:27:46.923Z,12.07
2017-05-17T05:30:16.011Z,13.05
2017-05-17T05:32:44.939Z,11.13
2017-05-17T05:35:13.861Z,12.73
2017-05-17T05:37:42.837Z,13.08
2017-05-17T05:40:11.794Z,12.57
2017-05-17T05:42:40.715Z,13.37
2017-05-17T05:45:09.681Z,12.25
2017-05-17T05:47:38.628Z,12.72
2017-05-17T05:50:07.569Z,12.77
2017-05-17T05:52:36.598Z,12.80
2017-05-17T05:55:05.521Z,13.70
2017-05-17T05:57:34.452Z,14.23
2017-05-17T06:00:04.169Z,12.55
2017-05-17T06:02:33.827Z,13.03
2017-05-17T06:05:02.746Z,13.25
2017-05-17T06:07:31.712Z,12.43
2017-05-17T06:10:00.653Z,12.37
2017-05-17T06:12:30.337Z,13.38
2017-05-17T06:14:59.291Z,12.73
2017-05-17T06:17:28.654Z,13.47
2017-05-17T06:19:58.320Z,13.45
2017-05-17T06:22:27.297Z,13.70
2017-05-17T06:24:56.238Z,13.55
2017-05-17T06:27:25.902Z,14.32
2017-05-17T06:29:54.858Z,14.17
2017-05-17T06:32:24.548Z,12.87
2017-05-17T06:34:53.491Z,13.25
2017-05-17T06:37:22.440Z,13.37
2017-05-17T06:39:51.358Z,13.65
2017-05-17T06:42:20.286Z,14.58
2017-05-17T06:44:49.253Z,13.05
2017-05-17T06:47:19.684Z,14.05
2017-05-17T06:49:49.003Z,13.95
2017-05-17T06:52:17.972Z,12.88
2017-05-17T06:54:47.017Z,13.10
2017-05-17T06:57:15.938Z,14.68
2017-05-17T06:59:45.633Z,13.02
2017-05-17T07:02:14.559Z,12.95
2017-05-17T07:04:43.484Z,14.17
2017-05-17T07:07:12.726Z,13.00
2017-05-17T07:09:42.408Z,14.28
2017-05-17T07:12:11.352Z,14.75
2017-05-17T07:14:40.307Z,15.23
2017-05-17T07:17:09.253Z,15.38
2017-05-17T07:19:38.197Z,15.15
2017-05-17T07:22:07.138Z,14.45
2017-05-17T07:24:36.497Z,13.28
2017-05-17T07:27:05.429Z,13.98
2017-05-17T07:29:34.775Z,14.20
2017-05-17T07:32:03.695Z,13.02
2017-05-17T07:34:33.377Z,13.68
2017-05-17T07:37:02.326Z,13.23
2017-05-17T07:39:31.273Z,12.40
2017-05-17T07:42:00.195Z,13.30
2017-05-17T07:44:29.141Z,13.05
2017-05-17T07:46:58.058Z,13.37
2017-05-17T07:49:27.717Z,14.38
2017-05-17T07:51:56.661Z,13.30
2017-05-17T07:54:26.341Z,12.82
2017-05-17T07:56:55.262Z,13.50
2017-05-17T07:59:25.359Z,12.70
2017-05-17T08:01:54.302Z,13.25
2017-05-17T08:04:23.241Z,13.70
2017-05-17T08:06:52.190Z,12.88
2017-05-17T08:09:21.136Z,13.28
2017-05-17T08:11:50.108Z,13.28
2017-05-17T08:14:19.088Z,13.78
2017-05-17T08:16:48.030Z,13.00
2017-05-17T08:19:17.691Z,13.95
2017-05-17T08:21:46.638Z,13.37
2017-05-17T08:24:16.301Z,13.60
2017-05-17T08:26:45.248Z,12.75
2017-05-17T08:29:14.933Z,14.13
2017-05-17T08:31:43.859Z,13.78
2017-05-17T08:34:12.799Z,12.42
2017-05-17T08:36:41.746Z,12.63
2017-05-17T08:39:10.671Z,13.28
2017-05-17T08:41:39.616Z,13.58
2017-05-17T08:44:09.341Z,12.87
2017-05-17T08:46:38.265Z,12.40
2017-05-17T08:49:07.194Z,12.80
2017-05-17T08:51:36.161Z,12.93
2017-05-17T08:54:05.082Z,13.60
2017-05-17T08:56:34.002Z,12.83
2017-05-17T08:59:02.972Z,13.07
2017-05-17T09:01:32.665Z,11.80
2017-05-17T09:04:01.590Z,11.02
2017-05-17T09:06:31.386Z,11.17
2017-05-17T09:09:00.302Z,11.73
2017-05-17T09:11:29.228Z,9.92
2017-05-17T09:13:58.194Z,9.62
2017-05-17T09:16:27.137Z,9.67
2017-05-17T09:18:56.080Z,8.82
2017-05-17T09:21:25.026Z,8.82
2017-05-17T09:23:53.942Z,8.20
2017-05-17T09:26:23.617Z,8.00
2017-05-17T09:28:52.567Z,8.58
2017-05-17T09:31:21.490Z,7.86
2017-05-17T09:33:50.425Z,7.88
2017-05-17T09:36:20.126Z,8.26
2017-05-17T09:38:49.066Z,6.42
2017-05-17T09:41:17.991Z,6.94
2017-05-17T09:43:46.956Z,7.94
2017-05-17T09:46:15.892Z,7.40
2017-05-17T09:48:44.829Z,7.78
2017-05-17T09:51:13.789Z,6.38
2017-05-17T09:53:43.464Z,6.92
2017-05-17T10:50:40.634Z,6.18
2017-05-17T10:55:38.023Z,6.04
2017-05-17T11:08:02.343Z,5.02
2017-05-17T11:10:31.258Z,4.42
2017-05-17T11:13:00.968Z,5.10
2017-05-17T11:17:58.331Z,4.86
2017-05-17T11:20:28.037Z,4.30
2017-05-17T11:22:56.973Z,4.58
2017-05-17T11:25:25.900Z,4.38
2017-05-17T11:27:54.870Z,4.38
2017-05-17T11:30:23.810Z,4.92
2017-05-17T11:32:53.465Z,3.78
2017-05-17T11:35:22.450Z,4.14
2017-05-17T11:37:51.386Z,3.90
2017-05-17T11:40:20.302Z,4.48
2017-05-17T11:42:50.005Z,4.30
2017-05-17T11:45:19.672Z,4.80
2017-05-17T11:47:48.587Z,4.92
2017-05-17T11:50:17.537Z,4.04
2017-05-17T11:52:46.469Z,4.54
2017-05-17T11:55:15.389Z,4.38
2017-05-17T11:57:45.085Z,4.33
2017-05-17T12:00:14.014Z,4.52
2017-05-17T12:02:42.942Z,4.46
2017-05-17T12:05:11.897Z,4.43
2017-05-17T12:07:40.832Z,4.80
2017-05-17T12:10:09.754Z,4.70
2017-05-17T12:12:39.450Z,5.37
2017-05-17T12:15:08.397Z,5.22
2017-05-17T12:17:37.313Z,4.32
2017-05-17T12:20:06.266Z,4.60
2017-05-17T12:22:35.196Z,4.47
2017-05-17T12:25:04.133Z,4.90
2017-05-17T12:27:33.825Z,4.87
2017-05-17T12:30:02.746Z,4.95
2017-05-17T12:32:32.429Z,4.60
2017-05-17T12:35:01.381Z,4.87
2017-05-17T12:37:30.336Z,4.17
2017-05-17T12:39:59.998Z,4.63
2017-05-17T12:42:28.965Z,4.47
2017-05-17T12:44:57.900Z,4.02
2017-05-17T12:47:26.853Z,3.93
2017-05-17T12:49:56.228Z,4.22
2017-05-17T12:52:25.890Z,4.30
2017-05-17T12:54:54.806Z,3.97
2017-05-17T12:57:23.768Z,3.70
2017-05-17T12:59:52.712Z,4.65
2017-05-17T13:02:22.386Z,4.60
2017-05-17T13:04:51.366Z,4.22
2017-05-17T13:07:20.298Z,4.20
2017-05-17T13:09:49.213Z,4.43
2017-05-17T13:14:47.394Z,4.38
2017-05-17T13:17:17.078Z,3.50
2017-05-17T13:19:46.034Z,4.35
2017-05-17T13:22:14.955Z,4.12
2017-05-17T13:24:43.891Z,3.47
2017-05-17T13:27:12.867Z,3.83
2017-05-17T13:29:42.546Z,4.05
2017-05-17T13:32:11.480Z,3.26
2017-05-17T13:34:41.166Z,3.50
2017-05-17T13:37:10.081Z,3.30
2017-05-17T13:39:39.756Z,3.35
2017-05-17T13:42:08.730Z,4.05
2017-05-17T13:44:37.671Z,3.45
2017-05-17T13:47:07.349Z,3.48
2017-05-17T13:49:36.320Z,3.65
2017-05-17T13:52:05.243Z,3.18
2017-05-17T13:54:34.160Z,3.10
2017-05-17T13:57:03.871Z,3.70
2017-05-17T13:59:34.182Z,3.18
2017-05-17T14:02:03.108Z,3.17
2017-05-17T14:04:32.189Z,3.32
2017-05-17T14:07:01.849Z,3.42
2017-05-17T14:09:30.767Z,3.27
2017-05-17T14:11:59.731Z,2.65
2017-05-17T14:14:28.657Z,3.30
2017-05-17T14:16:57.596Z,3.18
2017-05-17T14:19:26.547Z,3.42
2017-05-17T14:21:55.478Z,3.02
2017-05-17T14:24:24.413Z,3.30
2017-05-17T14:26:53.380Z,3.02
2017-05-17T14:29:22.300Z,3.34
2017-05-17T14:31:51.235Z,3.55
2017-05-17T14:34:20.219Z,3.83
2017-05-17T14:36:49.885Z,3.25
2017-05-17T14:39:18.827Z,4.20
2017-05-17T14:41:47.796Z,3.70
2017-05-17T14:44:16.716Z,3.50
2017-05-17T14:46:45.658Z,3.48
2017-05-17T14:49:14.615Z,3.16
2017-05-17T14:51:43.548Z,3.15
2017-05-17T14:54:12.487Z,2.93
2017-05-17T14:56:41.435Z,3.26
2017-05-17T14:59:10.347Z,3.52
2017-05-17T15:01:40.016Z,3.20
2017-05-17T15:04:09.038Z,3.12
2017-05-17T15:06:37.949Z,3.12
2017-05-17T15:09:07.611Z,3.68
2017-05-17T15:11:36.588Z,3.93
2017-05-17T15:14:05.512Z,4.06
2017-05-17T15:16:34.431Z,3.73
2017-05-17T15:19:04.141Z,4.22
2017-05-17T15:21:33.087Z,3.76
2017-05-17T15:24:02.027Z,3.58
2017-05-17T15:26:31.722Z,3.97
2017-05-17T15:29:00.653Z,4.12
2017-05-17T15:31:29.591Z,3.75
2017-05-17T15:33:58.541Z,3.70
2017-05-17T15:36:27.458Z,4.05
2017-05-17T15:38:56.374Z,3.82
2017-05-17T15:41:25.332Z,4.08
2017-05-17T15:43:54.254Z,4.18
2017-05-17T15:46:23.178Z,3.78
2017-05-17T15:48:52.885Z,4.47
2017-05-17T15:51:21.802Z,4.58
2017-05-17T15:53:50.749Z,4.22
2017-05-17T15:56:19.731Z,4.63
2017-05-17T15:58:48.676Z,4.67
2017-05-17T16:01:17.677Z,4.92
2017-05-17T16:03:46.726Z,5.60
2017-05-17T16:06:15.662Z,4.23
2017-05-17T16:08:44.605Z,5.20
2017-05-17T16:11:13.551Z,5.17
2017-05-17T16:13:42.485Z,5.05
2017-05-17T16:16:11.405Z,5.38
2017-05-17T16:18:40.350Z,5.83
2017-05-17T16:21:09.267Z,5.95
2017-05-17T16:23:38.216Z,5.75
2017-05-17T16:26:07.182Z,5.07
2017-05-17T16:28:36.134Z,5.57
2017-05-17T16:31:05.058Z,5.78
2017-05-17T16:33:36.322Z,6.15
2017-05-17T16:36:05.256Z,5.85
2017-05-17T16:38:34.910Z,5.47
2017-05-17T16:41:03.945Z,5.13
2017-05-17T16:43:32.923Z,4.75
2017-05-17T16:46:02.077Z,5.65
2017-05-17T16:48:31.023Z,5.37
2017-05-17T16:50:59.933Z,5.48
2017-05-17T16:53:28.874Z,5.77
2017-05-17T16:55:58.588Z,4.93
2017-05-17T16:58:28.275Z,5.27
2017-05-17T17:00:57.212Z,5.17
2017-05-17T17:03:26.187Z,5.17
2017-05-17T17:05:55.843Z,5.88
2017-05-17T17:08:24.798Z,4.90
2017-05-17T17:10:53.770Z,5.15
2017-05-17T17:13:22.714Z,5.70
2017-05-17T17:15:51.630Z,5.08
2017-05-17T17:18:20.577Z,5.58
2017-05-17T17:20:49.516Z,5.10
2017-05-17T17:23:18.448Z,5.30
2017-05-17T17:25:48.133Z,4.57
2017-05-17T17:28:17.065Z,5.30
2017-05-17T17:30:45.987Z,4.75
2017-05-17T17:33:14.953Z,4.88
2017-05-17T17:35:43.891Z,5.25
2017-05-17T17:38:12.808Z,5.48
2017-05-17T17:40:42.516Z,5.18
2017-05-17T17:43:11.438Z,4.90
2017-05-17T17:45:40.359Z,5.12
2017-05-17T17:48:09.307Z,4.45
2017-05-17T17:50:38.967Z,5.30
2017-05-17T17:53:07.904Z,4.07
2017-05-17T17:55:37.595Z,4.70
2017-05-17T17:58:06.533Z,4.58
2017-05-17T18:00:35.469Z,4.73
2017-05-17T18:03:04.426Z,4.07
2017-05-17T18:05:33.369Z,4.37
2017-05-17T18:08:02.291Z,3.85
2017-05-17T18:10:31.267Z,4.43
2017-05-17T18:13:00.931Z,4.38
2017-05-17T18:15:29.885Z,4.22
2017-05-17T18:17:58.840Z,4.35
2017-05-17T18:20:27.754Z,4.37
2017-05-17T18:22:57.411Z,4.78
2017-05-17T18:25:26.354Z,4.33
2017-05-17T18:27:56.030Z,4.07
2017-05-17T18:30:24.975Z,4.33
2017-05-17T18:32:53.935Z,4.15
2017-05-17T18:35:22.873Z,4.05
2017-05-17T18:37:51.816Z,4.62
2017-05-17T18:40:20.829Z,3.52
2017-05-17T18:42:50.507Z,4.28
2017-05-17T18:45:19.423Z,4.32
2017-05-17T18:47:48.371Z,4.25
2017-05-17T18:50:17.313Z,3.83
2017-05-17T18:52:46.226Z,3.78
2017-05-17T18:55:15.185Z,3.95
2017-05-17T18:57:44.097Z,4.45
2017-05-17T19:00:13.753Z,4.27
2017-05-17T19:02:42.709Z,4.33
2017-05-17T19:05:12.388Z,3.78
2017-05-17T19:07:41.326Z,3.80
2017-05-17T19:10:10.280Z,3.50
2017-05-17T19:12:39.213Z,3.68
2017-05-17T19:15:08.141Z,3.23
2017-05-17T19:17:37.106Z,3.55
2017-05-17T19:20:06.040Z,4.23
2017-05-17T19:22:34.954Z,3.98
2017-05-17T19:25:04.647Z,3.58
2017-05-17T19:27:33.566Z,3.73
2017-05-17T19:30:03.245Z,4.03
2017-05-17T19:32:32.209Z,3.38
2017-05-17T19:35:01.129Z,3.90
2017-05-17T19:37:30.093Z,3.52
2017-05-17T19:39:59.114Z,3.80
2017-05-17T19:42:28.023Z,3.70
2017-05-17T19:44:56.942Z,3.97
2017-05-17T19:47:25.897Z,3.75
2017-05-17T19:49:54.838Z,3.60
2017-05-17T19:52:23.788Z,3.87
2017-05-17T19:54:52.729Z,4.15
2017-05-17T19:57:21.655Z,3.37
2017-05-17T19:59:50.582Z,3.90
2017-05-17T20:02:20.298Z,3.67
2017-05-17T20:04:49.235Z,3.50
2017-05-17T20:07:18.162Z,3.72
2017-05-17T20:09:47.116Z,3.40
2017-05-17T20:12:16.029Z,4.47
2017-05-17T20:14:44.946Z,3.70
2017-05-17T20:17:14.634Z,3.83
2017-05-17T20:19:43.585Z,3.42
2017-05-17T20:22:12.493Z,4.35
2017-05-17T20:24:41.439Z,3.87
2017-05-17T20:27:11.095Z,3.48
2017-05-17T20:29:40.032Z,3.60
2017-05-17T20:32:09.002Z,3.85
2017-05-17T20:34:37.931Z,3.30
2017-05-17T20:37:07.613Z,3.60
2017-05-17T20:39:36.589Z,3.67
2017-05-17T20:42:05.525Z,3.60
2017-05-17T20:44:35.185Z,3.90
2017-05-17T20:47:04.136Z,4.55
2017-05-17T20:49:33.809Z,3.77
2017-05-17T20:52:02.824Z,4.18
2017-05-17T20:54:32.519Z,4.07
2017-05-17T20:57:01.458Z,3.84
2017-05-17T20:59:30.377Z,4.00
2017-05-17T21:01:59.353Z,3.80
2017-05-17T21:04:28.275Z,4.18
2017-05-17T21:06:57.195Z,3.50
2017-05-17T21:09:26.900Z,3.43
2017-05-17T21:11:55.839Z,4.34
2017-05-17T21:14:24.774Z,3.83
2017-05-17T21:16:53.748Z,4.75
2017-05-17T21:19:22.714Z,4.30
2017-05-17T21:21:51.644Z,3.60
2017-05-17T21:24:20.616Z,4.25
2017-05-17T21:26:49.578Z,4.42
2017-05-17T21:29:18.515Z,4.46
2017-05-17T21:31:47.473Z,4.12
2017-05-17T21:34:16.420Z,4.25
2017-05-17T21:36:45.338Z,4.13
2017-05-17T21:39:15.046Z,4.60
2017-05-17T21:44:12.479Z,4.95
2017-05-17T21:46:41.448Z,4.62
2017-05-17T21:51:38.850Z,4.62
2017-05-17T22:01:33.230Z,4.60
2017-05-17T22:04:02.910Z,4.33
2017-05-17T22:06:31.854Z,4.57
2017-05-17T22:09:00.816Z,4.22
2017-05-17T22:11:30.490Z,4.50
2017-05-17T22:13:59.426Z,4.43
2017-05-17T22:16:29.110Z,4.34
2017-05-17T22:18:58.041Z,4.72
2017-05-17T22:21:26.963Z,4.55
2017-05-17T22:23:56.303Z,6.15
2017-05-17T22:26:25.237Z,4.15
2017-05-17T22:28:54.169Z,4.80
2017-05-17T22:31:23.113Z,4.90
2017-05-17T22:33:52.033Z,4.70
2017-05-17T22:38:49.439Z,4.37
2017-05-17T22:46:15.352Z,4.55
2017-05-17T22:48:44.271Z,4.57
2017-05-17T22:51:13.191Z,4.72
2017-05-17T22:53:42.912Z,4.20
2017-05-17T22:56:12.567Z,4.76
2017-05-17T22:58:41.496Z,4.72
2017-05-17T23:01:10.682Z,5.08
2017-05-17T23:03:39.593Z,5.00
2017-05-17T23:06:08.509Z,4.55
2017-05-17T23:08:37.476Z,5.42
2017-05-17T23:11:06.400Z,5.20
2017-05-17T23:13:35.335Z,5.10
2017-05-17T23:16:04.282Z,4.90
2017-05-17T23:18:33.206Z,5.73
2017-05-17T23:21:02.144Z,4.90
2017-05-17T23:25:59.593Z,5.53
2017-05-17T23:28:28.529Z,5.65
2017-05-17T23:33:26.693Z,5.78
2017-05-17T23:38:24.141Z,6.00
2017-05-17T23:40:53.076Z,5.43
2017-05-17T23:45:50.546Z,5.63
2017-05-17T23:50:48.764Z,5.90
