createdAt,value
2023-03-30T00:00:23.183Z,99988.31
2023-03-30T00:02:53.834Z,99981.50
2023-03-30T00:05:20.673Z,99964.13
2023-03-30T00:07:47.200Z,99972.97
2023-03-30T00:10:19.682Z,99959.09
2023-03-30T00:12:48.335Z,99953.00
2023-03-30T00:15:17.464Z,99960.91
2023-03-30T00:17:44.812Z,99960.06
2023-03-30T00:20:17.145Z,99948.66
2023-03-30T00:22:45.742Z,99945.00
2023-03-30T00:25:15.296Z,99934.50
2023-03-30T00:27:42.057Z,99937.06
2023-03-30T00:30:13.324Z,99937.72
2023-03-30T00:32:39.969Z,99925.25
2023-03-30T00:35:06.985Z,99944.34
2023-03-30T00:37:37.328Z,99950.28
2023-03-30T00:40:07.969Z,99958.38
2023-03-30T00:42:37.975Z,99951.28
2023-03-30T00:45:27.854Z,99954.91
2023-03-30T00:48:15.325Z,99955.69
2023-03-30T00:50:47.401Z,99951.25
2023-03-30T00:53:19.230Z,99937.28
2023-03-30T00:55:49.157Z,99933.75
2023-03-30T00:58:17.863Z,99924.09
2023-03-30T01:00:47.273Z,99909.88
2023-03-30T01:03:28.974Z,99912.22
2023-03-30T01:05:57.174Z,99904.53
2023-03-30T01:08:27.183Z,99897.78
2023-03-30T01:10:53.920Z,99896.09
2023-03-30T01:13:20.871Z,99889.13
2023-03-30T01:16:09.507Z,99886.53
2023-03-30T01:19:01.237Z,99895.44
2023-03-30T01:22:05.164Z,99900.69
2023-03-30T01:25:02.952Z,99911.19
2023-03-30T01:27:50.971Z,99913.69
2023-03-30T01:30:44.292Z,99908.50
2023-03-30T01:33:22.784Z,99913.69
2023-03-30T01:36:23.074Z,99902.84
2023-03-30T01:39:04.721Z,99912.13
2023-03-30T01:41:42.234Z,99914.75
2023-03-30T01:44:24.859Z,99920.63
2023-03-30T01:46:57.963Z,99921.41
2023-03-30T01:49:31.746Z,99922.41
2023-03-30T01:52:21.419Z,99916.00
2023-03-30T01:54:56.692Z,99909.06
2023-03-30T01:57:37.733Z,99910.91
2023-03-30T02:00:13.039Z,99910.63
2023-03-30T02:02:44.165Z,99914.97
2023-03-30T02:05:13.732Z,99906.44
2023-03-30T02:07:42.373Z,99906.53
2023-03-30T02:10:10.697Z,99903.03
2023-03-30T02:12:37.955Z,99896.66
2023-03-30T02:15:10.433Z,99895.72
2023-03-30T02:17:38.169Z,99894.31
2023-03-30T02:20:09.082Z,99892.31
2023-03-30T02:22:36.077Z,99888.94
2023-03-30T02:25:02.738Z,99879.06
2023-03-30T02:27:29.822Z,99869.69
2023-03-30T02:29:56.527Z,99873.09
2023-03-30T02:32:25.929Z,99869.78
2023-03-30T02:34:58.499Z,99857.03
2023-03-30T02:37:33.977Z,99843.34
2023-03-30T02:40:22.317Z,99831.34
2023-03-30T02:42:55.454Z,99831.09
2023-03-30T02:45:39.294Z,99839.75
2023-03-30T02:48:28.825Z,99839.66
2023-03-30T02:51:15.140Z,99837.25
2023-03-30T02:53:48.136Z,99841.50
2023-03-30T02:56:29.126Z,99827.59
2023-03-30T02:59:06.986Z,99830.44
2023-03-30T03:01:42.865Z,99833.22
2023-03-30T03:04:11.547Z,99819.31
2023-03-30T03:06:38.972Z,99812.44
2023-03-30T03:09:05.654Z,99807.31
2023-03-30T03:11:32.063Z,99815.25
2023-03-30T03:13:59.393Z,99814.38
2023-03-30T03:16:26.024Z,99819.38
2023-03-30T03:18:52.609Z,99813.16
2023-03-30T03:21:19.132Z,99821.88
2023-03-30T03:23:48.359Z,99826.25
2023-03-30T03:26:14.869Z,99816.75
2023-03-30T03:28:41.410Z,99827.25
2023-03-30T03:31:08.132Z,99821.06
2023-03-30T03:33:34.794Z,99815.63
2023-03-30T03:36:01.440Z,99808.53
2023-03-30T03:38:28.779Z,99820.44
2023-03-30T03:40:58.526Z,99817.88
2023-03-30T03:43:25.631Z,99817.25
2023-03-30T03:45:52.865Z,99807.03
2023-03-30T03:48:22.287Z,99801.09
2023-03-30T03:50:56.977Z,99793.28
2023-03-30T03:53:25.372Z,99788.03
2023-03-30T03:55:51.848Z,99794.06
2023-03-30T03:58:18.908Z,99793.06
2023-03-30T04:00:45.621Z,99791.00
2023-03-30T04:03:12.487Z,99792.78
2023-03-30T04:05:40.087Z,99792.72
2023-03-30T04:08:10.621Z,99789.25
2023-03-30T04:10:38.553Z,99768.31
2023-03-30T04:13:05.397Z,99776.19
2023-03-30T04:15:32.131Z,99771.50
2023-03-30T04:17:58.685Z,99782.03
2023-03-30T04:20:26.740Z,99769.59
2023-03-30T04:22:53.544Z,99768.75
2023-03-30T04:25:28.924Z,99759.09
2023-03-30T04:27:56.703Z,99766.13
2023-03-30T04:30:23.556Z,99765.06
2023-03-30T04:33:03.462Z,99756.47
2023-03-30T04:35:31.649Z,99753.97
2023-03-30T04:37:58.130Z,99766.25
2023-03-30T04:40:24.792Z,99765.94
2023-03-30T04:42:51.243Z,99773.47
2023-03-30T04:45:21.135Z,99770.84
2023-03-30T04:47:47.768Z,99778.91
2023-03-30T04:50:14.523Z,99783.66
2023-03-30T04:52:41.156Z,99785.22
2023-03-30T04:55:09.840Z,99784.72
2023-03-30T04:57:36.285Z,99790.28
2023-03-30T05:00:07.574Z,99787.13
2023-03-30T05:02:34.397Z,99796.41
2023-03-30T05:05:00.950Z,99789.34
2023-03-30T05:07:27.445Z,99785.75
2023-03-30T05:09:53.853Z,99773.44
2023-03-30T05:12:20.501Z,99780.41
2023-03-30T05:14:46.954Z,99782.31
2023-03-30T05:17:13.491Z,99788.38
2023-03-30T05:19:40.240Z,99792.06
2023-03-30T05:22:07.010Z,99786.72
2023-03-30T05:24:34.423Z,99788.38
2023-03-30T05:27:02.293Z,99794.91
2023-03-30T05:29:28.805Z,99790.84
2023-03-30T05:31:55.342Z,99796.47
2023-03-30T05:34:21.745Z,99800.88
2023-03-30T05:36:48.531Z,99806.13
2023-03-30T05:39:15.181Z,99796.53
2023-03-30T05:41:41.672Z,99797.41
2023-03-30T05:44:08.156Z,99791.63
2023-03-30T05:46:34.632Z,99798.75
2023-03-30T05:49:01.218Z,99798.16
2023-03-30T05:51:27.837Z,99801.72
2023-03-30T05:53:54.328Z,99808.34
2023-03-30T05:56:21.560Z,99819.50
2023-03-30T05:58:47.998Z,99817.16
2023-03-30T06:01:14.593Z,99817.44
2023-03-30T06:03:42.120Z,99809.75
2023-03-30T06:06:09.268Z,99815.69
2023-03-30T06:08:35.846Z,99817.91
2023-03-30T06:11:02.592Z,99815.19
2023-03-30T06:13:29.273Z,99810.84
2023-03-30T06:15:57.065Z,99820.66
2023-03-30T06:18:23.923Z,99821.72
2023-03-30T06:20:51.726Z,99808.75
2023-03-30T06:23:18.230Z,99813.16
2023-03-30T06:25:52.479Z,99806.75
2023-03-30T06:28:20.442Z,99794.09
2023-03-30T06:30:49.005Z,99795.22
2023-03-30T06:33:16.735Z,99805.09
2023-03-30T06:35:51.797Z,99819.22
2023-03-30T06:38:19.768Z,99816.53
2023-03-30T06:40:46.523Z,99816.53
2023-03-30T06:43:19.195Z,99822.16
2023-03-30T06:45:56.968Z,99822.44
2023-03-30T06:48:24.501Z,99826.72
2023-03-30T06:50:52.114Z,99831.75
2023-03-30T06:53:19.992Z,99823.84
2023-03-30T06:55:54.605Z,99828.59
2023-03-30T06:58:21.773Z,99833.03
2023-03-30T07:00:48.297Z,99831.94
2023-03-30T07:03:18.854Z,99837.84
2023-03-30T07:05:49.675Z,99838.63
2023-03-30T07:08:16.917Z,99848.22
2023-03-30T07:10:43.360Z,99849.53
2023-03-30T07:13:10.200Z,99837.59
2023-03-30T07:15:36.838Z,99834.03
2023-03-30T07:18:04.664Z,99843.47
2023-03-30T07:20:31.634Z,99840.66
2023-03-30T07:22:58.201Z,99834.72
2023-03-30T07:25:24.688Z,99839.63
2023-03-30T07:27:51.216Z,99843.91
2023-03-30T07:30:21.794Z,99853.66
2023-03-30T07:32:50.445Z,99857.47
2023-03-30T07:35:17.396Z,99847.34
2023-03-30T07:37:43.907Z,99853.53
2023-03-30T07:40:11.802Z,99847.34
2023-03-30T07:42:38.939Z,99856.50
2023-03-30T07:45:05.888Z,99859.13
2023-03-30T07:47:32.517Z,99854.84
2023-03-30T07:49:59.004Z,99861.63
2023-03-30T07:52:25.894Z,99860.59
2023-03-30T07:54:54.690Z,99868.50
2023-03-30T07:57:22.514Z,99895.03
2023-03-30T07:59:49.376Z,99907.66
2023-03-30T08:02:16.717Z,99907.16
2023-03-30T08:04:44.472Z,99913.47
2023-03-30T08:07:12.521Z,99905.09
2023-03-30T08:09:39.023Z,99905.16
2023-03-30T08:12:06.177Z,99896.00
2023-03-30T08:14:32.720Z,99895.44
2023-03-30T08:16:59.252Z,99900.78
2023-03-30T08:19:27.000Z,99900.81
2023-03-30T08:21:53.457Z,99885.91
2023-03-30T08:24:19.923Z,99893.97
2023-03-30T08:26:46.482Z,99896.59
2023-03-30T08:29:13.084Z,99913.97
2023-03-30T08:31:39.611Z,99903.38
2023-03-30T08:34:07.949Z,99907.44
2023-03-30T08:36:34.448Z,99909.22
2023-03-30T08:39:00.962Z,99908.28
2023-03-30T08:41:30.218Z,99902.03
2023-03-30T08:44:05.941Z,99899.22
2023-03-30T08:46:33.684Z,99901.56
2023-03-30T08:49:04.762Z,99905.66
2023-03-30T08:51:34.053Z,99907.22
2023-03-30T08:54:05.431Z,99902.06
2023-03-30T08:56:43.378Z,99901.28
2023-03-30T08:59:43.759Z,99907.22
2023-03-30T09:02:16.448Z,99905.16
2023-03-30T09:05:10.762Z,99904.44
2023-03-30T09:08:03.366Z,99910.50
2023-03-30T09:10:37.236Z,99907.09
2023-03-30T09:13:06.426Z,99922.94
2023-03-30T09:15:45.292Z,99919.00
2023-03-30T09:18:29.831Z,99928.53
2023-03-30T09:20:59.570Z,99933.88
2023-03-30T09:23:29.705Z,99937.72
2023-03-30T09:26:08.439Z,99966.00
2023-03-30T09:29:01.845Z,100008.03
2023-03-30T09:31:41.489Z,99982.00
2023-03-30T09:34:29.642Z,99992.09
2023-03-30T09:37:09.856Z,99977.66
2023-03-30T09:39:36.979Z,99977.78
2023-03-30T09:42:26.011Z,99968.97
2023-03-30T09:45:25.305Z,99974.91
2023-03-30T09:47:52.249Z,99974.00
2023-03-30T09:50:28.584Z,99979.25
2023-03-30T09:53:01.423Z,99987.91
2023-03-30T09:55:35.604Z,99986.16
2023-03-30T09:58:28.918Z,100000.22
2023-03-30T10:01:13.694Z,100003.84
2023-03-30T10:03:42.509Z,100016.03
2023-03-30T10:06:15.866Z,100017.88
2023-03-30T10:08:48.514Z,100008.28
2023-03-30T10:11:20.895Z,100020.47
2023-03-30T10:13:49.535Z,100014.31
2023-03-30T10:16:26.904Z,100010.78
2023-03-30T10:18:59.471Z,100015.97
2023-03-30T10:21:30.844Z,100010.72
2023-03-30T10:24:25.204Z,100009.88
2023-03-30T10:26:56.195Z,99989.75
2023-03-30T10:29:25.653Z,100008.91
2023-03-30T10:32:01.977Z,100013.88
2023-03-30T10:34:36.749Z,100002.38
2023-03-30T10:37:25.581Z,100012.53
2023-03-30T10:39:53.326Z,100017.72
2023-03-30T10:42:26.778Z,100026.13
2023-03-30T10:45:00.809Z,100022.50
2023-03-30T10:48:09.339Z,100022.56
2023-03-30T10:51:06.633Z,100025.13
2023-03-30T10:53:48.328Z,100032.66
2023-03-30T10:56:26.418Z,100010.88
2023-03-30T10:59:10.444Z,100019.50
2023-03-30T11:01:39.947Z,100030.81
2023-03-30T11:04:23.029Z,100023.72
2023-03-30T11:06:53.169Z,100013.72
2023-03-30T11:09:28.010Z,100012.53
2023-03-30T11:12:06.617Z,100016.63
2023-03-30T11:14:54.637Z,100033.50
2023-03-30T11:17:41.887Z,100028.91
2023-03-30T11:20:31.547Z,100031.16
2023-03-30T11:23:23.140Z,100037.53
2023-03-30T11:26:03.850Z,100040.19
2023-03-30T11:28:47.600Z,100033.56
2023-03-30T11:31:52.733Z,100037.53
2023-03-30T11:34:28.117Z,100037.09
2023-03-30T11:37:20.983Z,100027.44
2023-03-30T11:39:56.853Z,100026.81
2023-03-30T11:42:28.168Z,100032.59
2023-03-30T11:44:55.673Z,100037.81
2023-03-30T11:47:25.324Z,100030.59
2023-03-30T11:50:13.570Z,100021.50
2023-03-30T11:53:00.135Z,100006.97
2023-03-30T11:55:49.996Z,100005.91
2023-03-30T11:58:43.908Z,100012.84
2023-03-30T12:01:29.028Z,100020.28
2023-03-30T12:04:10.285Z,100030.34
2023-03-30T12:06:41.165Z,100005.03
2023-03-30T12:09:26.265Z,100009.44
2023-03-30T12:11:57.675Z,100012.00
2023-03-30T12:14:41.265Z,100015.44
2023-03-30T12:17:52.847Z,100018.84
2023-03-30T12:20:29.767Z,100021.03
2023-03-30T12:23:13.481Z,100049.41
2023-03-30T12:25:42.938Z,100034.59
2023-03-30T12:28:09.368Z,100034.38
2023-03-30T12:31:05.482Z,100044.13
2023-03-30T12:33:49.389Z,100044.00
2023-03-30T12:36:28.434Z,100037.28
2023-03-30T12:39:02.256Z,100037.03
2023-03-30T12:41:41.447Z,100034.38
2023-03-30T12:44:29.423Z,100037.94
2023-03-30T12:47:25.641Z,100058.91
2023-03-30T12:50:24.624Z,100030.63
2023-03-30T12:53:37.505Z,100042.47
2023-03-30T12:56:42.591Z,100052.13
2023-03-30T12:59:30.017Z,100039.06
2023-03-30T13:02:12.296Z,100042.84
2023-03-30T13:04:43.536Z,100039.88
2023-03-30T13:07:25.529Z,100029.84
2023-03-30T13:10:01.855Z,100027.41
2023-03-30T13:12:42.092Z,100025.13
2023-03-30T13:15:46.564Z,100016.34
2023-03-30T13:18:12.914Z,100000.19
2023-03-30T13:21:19.560Z,100007.25
2023-03-30T13:24:00.841Z,100014.88
2023-03-30T13:26:38.709Z,100013.00
2023-03-30T13:29:11.489Z,100024.97
2023-03-30T13:31:38.059Z,100008.53
2023-03-30T13:34:24.130Z,100002.81
2023-03-30T13:37:05.027Z,100011.75
2023-03-30T13:40:07.399Z,100010.69
2023-03-30T13:43:05.915Z,99999.16
2023-03-30T13:45:44.301Z,100002.13
2023-03-30T13:48:16.708Z,99990.53
2023-03-30T13:50:55.223Z,99989.94
2023-03-30T13:53:24.175Z,99999.72
2023-03-30T13:55:50.973Z,100007.53
2023-03-30T13:58:29.827Z,99993.09
2023-03-30T14:01:01.202Z,100003.13
2023-03-30T14:03:27.743Z,99987.31
2023-03-30T14:05:58.044Z,99986.19
2023-03-30T14:08:24.625Z,99986.41
2023-03-30T14:10:52.434Z,99996.25
2023-03-30T14:13:18.961Z,99991.38
2023-03-30T14:15:45.636Z,99988.16
2023-03-30T14:18:20.556Z,99986.44
2023-03-30T14:20:57.904Z,99987.56
2023-03-30T14:23:41.229Z,99979.88
2023-03-30T14:26:22.293Z,99984.47
2023-03-30T14:28:50.686Z,99979.72
2023-03-30T14:31:19.687Z,99993.25
2023-03-30T14:33:46.755Z,100009.38
2023-03-30T14:36:19.144Z,100004.28
2023-03-30T14:38:48.257Z,100016.91
2023-03-30T14:41:27.707Z,99999.09
2023-03-30T14:43:56.141Z,99984.09
2023-03-30T14:46:25.600Z,99987.91
2023-03-30T14:48:52.613Z,99991.03
2023-03-30T14:51:34.135Z,99994.25
2023-03-30T14:54:00.988Z,99976.25
2023-03-30T14:56:28.122Z,99989.16
2023-03-30T14:58:55.965Z,99987.09
2023-03-30T15:01:33.738Z,99992.13
2023-03-30T15:04:07.802Z,99992.13
2023-03-30T15:06:36.109Z,99986.31
2023-03-30T15:09:07.033Z,99980.88
2023-03-30T15:11:37.886Z,99976.47
2023-03-30T15:14:12.894Z,99971.03
2023-03-30T15:16:39.695Z,99964.66
2023-03-30T15:19:21.650Z,99960.03
2023-03-30T15:21:53.598Z,99964.63
2023-03-30T15:24:25.937Z,99956.00
2023-03-30T15:26:55.820Z,99966.84
2023-03-30T15:29:23.337Z,99964.25
2023-03-30T15:32:20.897Z,99975.75
2023-03-30T15:35:05.946Z,99979.41
2023-03-30T15:37:33.693Z,99976.13
2023-03-30T15:40:00.344Z,99979.47
2023-03-30T15:42:32.596Z,99983.72
2023-03-30T15:45:07.307Z,100010.84
2023-03-30T15:47:34.111Z,100004.97
2023-03-30T15:50:00.702Z,100001.28
2023-03-30T15:52:35.721Z,100000.44
2023-03-30T15:55:11.518Z,99993.09
2023-03-30T15:57:43.506Z,99985.34
2023-03-30T16:00:20.669Z,99995.56
2023-03-30T16:02:48.794Z,99980.97
2023-03-30T16:05:21.472Z,99987.09
2023-03-30T16:07:48.522Z,99986.50
2023-03-30T16:10:19.469Z,99990.13
2023-03-30T16:12:47.028Z,99983.34
2023-03-30T16:15:25.652Z,99980.72
2023-03-30T16:17:52.438Z,99985.97
2023-03-30T16:20:21.854Z,99985.91
2023-03-30T16:22:48.918Z,99983.69
2023-03-30T16:25:17.381Z,99987.16
2023-03-30T16:27:44.756Z,99977.47
2023-03-30T16:30:21.348Z,99981.16
2023-03-30T16:32:47.835Z,99974.47
2023-03-30T16:35:14.670Z,99981.03
2023-03-30T16:37:41.889Z,99975.91
2023-03-30T16:40:25.750Z,99977.94
2023-03-30T16:42:52.196Z,99966.91
2023-03-30T16:45:18.697Z,99977.56
2023-03-30T16:47:45.156Z,99982.09
2023-03-30T16:50:20.798Z,99980.44
2023-03-30T16:52:47.360Z,99986.63
2023-03-30T16:55:15.406Z,99981.38
2023-03-30T16:57:42.025Z,99986.63
2023-03-30T17:00:21.252Z,99991.88
2023-03-30T17:02:47.937Z,100000.69
2023-03-30T17:05:14.708Z,99991.16
2023-03-30T17:07:42.024Z,100001.78
2023-03-30T17:10:33.190Z,99991.47
2023-03-30T17:13:00.212Z,99991.69
2023-03-30T17:15:27.005Z,99994.53
2023-03-30T17:17:53.613Z,99990.28
2023-03-30T17:20:35.252Z,99981.19
2023-03-30T17:23:01.750Z,99979.53
2023-03-30T17:25:28.483Z,99980.03
2023-03-30T17:27:56.416Z,99976.69
2023-03-30T17:30:26.617Z,99987.44
2023-03-30T17:32:59.946Z,99989.19
2023-03-30T17:35:27.303Z,99984.69
2023-03-30T17:37:55.604Z,99988.25
2023-03-30T17:40:27.730Z,99994.28
2023-03-30T17:42:55.199Z,99990.88
2023-03-30T17:45:25.019Z,99997.91
2023-03-30T17:47:52.273Z,99996.22
2023-03-30T17:50:21.301Z,100008.50
2023-03-30T17:52:48.148Z,100001.56
2023-03-30T17:55:16.242Z,100019.22
2023-03-30T17:57:42.781Z,100014.00
2023-03-30T18:00:18.542Z,100014.13
2023-03-30T18:02:45.331Z,100022.09
2023-03-30T18:05:12.656Z,100017.69
2023-03-30T18:07:39.444Z,100020.38
2023-03-30T18:10:16.723Z,100030.09
2023-03-30T18:12:43.234Z,100024.88
2023-03-30T18:15:10.435Z,100016.09
2023-03-30T18:17:37.701Z,100024.84
2023-03-30T18:20:23.313Z,100017.84
2023-03-30T18:22:51.166Z,100013.63
2023-03-30T18:25:29.318Z,100018.22
2023-03-30T18:27:58.885Z,100018.22
2023-03-30T18:30:27.826Z,100019.97
2023-03-30T18:32:55.505Z,100020.84
2023-03-30T18:35:27.502Z,100020.81
2023-03-30T18:37:55.251Z,100013.88
2023-03-30T18:40:35.051Z,100023.38
2023-03-30T18:43:01.658Z,100013.78
2023-03-30T18:45:34.338Z,100013.63
2023-03-30T18:48:01.908Z,100020.72
2023-03-30T18:50:39.700Z,100019.97
2023-03-30T18:53:08.544Z,100018.34
2023-03-30T18:55:40.366Z,100010.59
2023-03-30T18:58:14.824Z,100013.28
2023-03-30T19:00:41.629Z,100023.09
2023-03-30T19:03:08.345Z,100017.97
2023-03-30T19:05:35.267Z,100015.38
2023-03-30T19:08:02.089Z,100018.13
2023-03-30T19:10:31.164Z,100019.97
2023-03-30T19:12:57.635Z,100016.53
2023-03-30T19:15:26.562Z,100019.19
2023-03-30T19:17:53.446Z,100019.25
2023-03-30T19:20:23.510Z,100028.06
2023-03-30T19:22:50.820Z,100028.97
2023-03-30T19:25:18.751Z,100024.63
2023-03-30T19:27:55.424Z,100028.97
2023-03-30T19:30:28.525Z,100015.84
2023-03-30T19:32:57.994Z,100007.06
2023-03-30T19:35:25.064Z,100008.81
2023-03-30T19:37:51.792Z,100006.13
2023-03-30T19:40:19.645Z,100008.69
2023-03-30T19:42:48.305Z,100013.09
2023-03-30T19:45:17.381Z,100013.09
2023-03-30T19:47:44.369Z,100016.63
2023-03-30T19:50:15.326Z,100011.28
2023-03-30T19:52:42.012Z,100006.03
2023-03-30T19:55:10.319Z,100006.03
2023-03-30T19:57:37.337Z,100004.28
2023-03-30T20:00:12.715Z,100004.19
2023-03-30T20:02:40.040Z,100005.13
2023-03-30T20:05:09.926Z,99998.19
2023-03-30T20:07:37.284Z,99997.34
2023-03-30T20:10:06.273Z,99991.31
2023-03-30T20:12:33.281Z,99986.06
2023-03-30T20:15:00.692Z,99996.75
2023-03-30T20:17:31.363Z,99991.59
2023-03-30T20:19:58.107Z,99989.94
2023-03-30T20:22:25.541Z,99984.81
2023-03-30T20:24:52.109Z,99983.13
2023-03-30T20:27:18.520Z,99980.56
2023-03-30T20:29:45.071Z,99983.41
2023-03-30T20:32:11.502Z,99982.75
2023-03-30T20:34:37.902Z,99982.84
2023-03-30T20:37:04.356Z,99982.13
2023-03-30T20:39:30.785Z,99986.56
2023-03-30T20:41:58.212Z,99985.66
2023-03-30T20:44:29.978Z,99982.13
2023-03-30T20:46:58.534Z,99988.28
2023-03-30T20:49:26.329Z,99986.63
2023-03-30T20:51:53.199Z,99978.84
2023-03-30T20:54:20.579Z,99981.47
2023-03-30T20:56:47.182Z,99978.84
2023-03-30T20:59:13.708Z,99980.81
2023-03-30T21:01:47.093Z,99970.38
2023-03-30T21:04:13.915Z,99971.44
2023-03-30T21:06:42.025Z,99975.06
2023-03-30T21:09:09.417Z,99964.66
2023-03-30T21:11:39.120Z,99969.13
2023-03-30T21:14:07.880Z,99967.47
2023-03-30T21:16:36.764Z,99960.47
2023-03-30T21:19:04.995Z,99954.50
2023-03-30T21:21:33.741Z,99955.34
2023-03-30T21:24:01.650Z,99947.69
2023-03-30T21:26:29.179Z,99952.06
2023-03-30T21:28:56.284Z,99943.50
2023-03-30T21:31:23.392Z,99936.47
2023-03-30T21:33:50.369Z,99943.50
2023-03-30T21:36:17.026Z,99933.97
2023-03-30T21:38:43.626Z,99924.34
2023-03-30T21:41:15.928Z,99918.91
2023-03-30T21:43:45.491Z,99918.97
2023-03-30T21:46:14.313Z,99919.84
2023-03-30T21:48:42.832Z,99918.25
2023-03-30T21:51:21.802Z,99917.41
2023-03-30T21:53:51.073Z,99919.97
2023-03-30T21:56:19.276Z,99911.19
2023-03-30T21:58:46.164Z,99905.94
2023-03-30T22:01:13.034Z,99903.31
2023-03-30T22:03:42.027Z,99896.28
2023-03-30T22:06:11.455Z,99886.78
2023-03-30T22:08:37.933Z,99889.44
2023-03-30T22:11:20.024Z,99882.53
2023-03-30T22:13:48.446Z,99896.56
2023-03-30T22:16:24.316Z,99893.88
2023-03-30T22:18:51.728Z,99886.16
2023-03-30T22:21:24.444Z,99874.91
2023-03-30T22:23:52.378Z,99881.06
2023-03-30T22:26:18.800Z,99874.16
2023-03-30T22:28:45.363Z,99869.91
2023-03-30T22:31:15.571Z,99871.59
2023-03-30T22:33:42.419Z,99867.09
2023-03-30T22:36:16.758Z,99863.63
2023-03-30T22:38:43.270Z,99857.47
2023-03-30T22:41:10.326Z,99862.69
2023-03-30T22:43:37.443Z,99860.94
2023-03-30T22:46:05.530Z,99859.28
2023-03-30T22:48:33.423Z,99855.75
2023-03-30T22:51:04.178Z,99846.25
2023-03-30T22:53:31.745Z,99846.19
2023-03-30T22:55:58.479Z,99847.03
2023-03-30T22:58:24.978Z,99836.63
2023-03-30T23:00:51.829Z,99833.19
2023-03-30T23:03:18.761Z,99834.91
2023-03-30T23:05:52.145Z,99832.28
2023-03-30T23:08:18.906Z,99823.66
2023-03-30T23:10:45.876Z,99817.63
2023-03-30T23:13:12.379Z,99822.94
2023-03-30T23:15:38.869Z,99816.09
2023-03-30T23:18:05.996Z,99814.50
2023-03-30T23:20:32.559Z,99802.44
2023-03-30T23:22:59.086Z,99805.13
2023-03-30T23:25:26.534Z,99802.50
2023-03-30T23:27:53.005Z,99796.66
2023-03-30T23:30:19.606Z,99797.53
2023-03-30T23:32:46.242Z,99794.13
2023-03-30T23:35:12.747Z,99786.34
2023-03-30T23:37:40.206Z,99777.56
2023-03-30T23:40:07.963Z,99776.78
2023-03-30T23:42:34.464Z,99779.50
2023-03-30T23:45:01.237Z,99775.28
2023-03-30T23:47:27.876Z,99767.41
2023-03-30T23:49:54.370Z,99766.63
2023-03-30T23:52:21.110Z,99756.94
2023-03-30T23:54:52.436Z,99754.38
2023-03-30T23:57:19.950Z,99745.56
2023-03-30T23:59:46.609Z,99743.84
