createdAt,value
2018-04-13T00:00:12.528Z,10.41
2018-04-13T00:01:12.453Z,10.49
2018-04-13T00:02:12.379Z,10.34
2018-04-13T00:03:12.303Z,10.33
2018-04-13T00:04:12.226Z,10.39
2018-04-13T00:05:12.154Z,10.43
2018-04-13T00:06:12.082Z,10.43
2018-04-13T00:07:12.000Z,10.43
2018-04-13T00:08:11.923Z,10.53
2018-04-13T00:09:11.848Z,10.40
2018-04-13T00:10:11.772Z,10.43
2018-04-13T00:11:11.701Z,10.51
2018-04-13T00:12:11.624Z,10.58
2018-04-13T00:13:11.551Z,10.49
2018-04-13T00:14:11.471Z,10.46
2018-04-13T00:15:11.397Z,10.44
2018-04-13T00:16:11.319Z,10.41
2018-04-13T00:17:11.248Z,10.46
2018-04-13T00:18:11.169Z,10.26
2018-04-13T00:19:11.092Z,10.31
2018-04-13T00:20:11.016Z,10.29
2018-04-13T00:21:10.940Z,10.26
2018-04-13T00:22:10.864Z,10.34
2018-04-13T00:23:10.797Z,10.25
2018-04-13T00:24:10.713Z,10.28
2018-04-13T00:25:10.637Z,10.25
2018-04-13T00:26:10.562Z,10.28
2018-04-13T00:27:10.487Z,10.16
2018-04-13T00:28:10.409Z,10.15
2018-04-13T00:29:10.334Z,10.11
2018-04-13T00:30:10.258Z,10.06
2018-04-13T00:31:10.184Z,10.18
2018-04-13T00:32:10.106Z,10.08
2018-04-13T00:33:10.031Z,10.13
2018-04-13T00:34:09.955Z,10.00
2018-04-13T00:35:09.879Z,10.13
2018-04-13T00:36:09.803Z,10.01
2018-04-13T00:37:09.730Z,10.13
2018-04-13T00:38:09.651Z,10.11
2018-04-13T00:39:09.576Z,10.18
2018-04-13T00:40:09.499Z,10.18
2018-04-13T00:41:09.423Z,10.19
2018-04-13T00:42:09.348Z,10.21
2018-04-13T00:43:09.274Z,10.25
2018-04-13T00:44:09.197Z,10.10
2018-04-13T00:45:09.120Z,10.03
2018-04-13T00:46:09.044Z,10.01
2018-04-13T00:47:08.968Z,10.10
2018-04-13T00:48:08.892Z,10.04
2018-04-13T00:49:08.816Z,10.01
2018-04-13T00:50:08.740Z,10.11
2018-04-13T00:51:08.664Z,10.22
2018-04-13T00:52:08.588Z,10.18
2018-04-13T00:53:08.512Z,10.33
2018-04-13T00:54:08.450Z,10.29
2018-04-13T00:55:08.360Z,10.29
2018-04-13T00:56:08.284Z,10.39
2018-04-13T00:57:08.208Z,10.44
2018-04-13T00:58:08.133Z,10.34
2018-04-13T00:59:08.061Z,10.41
2018-04-13T01:00:07.979Z,10.37
2018-04-13T01:01:07.904Z,10.37
2018-04-13T01:02:07.828Z,10.31
2018-04-13T01:03:07.754Z,10.40
2018-04-13T01:04:07.676Z,10.46
2018-04-13T01:05:07.601Z,10.47
2018-04-13T01:06:07.525Z,10.41
2018-04-13T01:07:07.453Z,10.46
2018-04-13T01:08:07.372Z,10.43
2018-04-13T01:09:07.297Z,10.34
2018-04-13T01:10:07.221Z,10.34
2018-04-13T01:11:07.146Z,10.26
2018-04-13T01:12:07.072Z,10.22
2018-04-13T01:13:06.993Z,10.18
2018-04-13T01:14:06.919Z,10.13
2018-04-13T01:15:06.842Z,10.15
2018-04-13T01:16:06.767Z,10.08
2018-04-13T01:17:06.694Z,10.16
2018-04-13T01:18:06.615Z,10.10
2018-04-13T01:19:06.538Z,10.18
2018-04-13T01:20:06.463Z,10.21
2018-04-13T01:21:06.387Z,10.13
2018-04-13T01:22:06.311Z,10.13
2018-04-13T01:23:06.235Z,10.25
2018-04-13T01:24:06.158Z,10.31
2018-04-13T01:25:06.084Z,10.31
2018-04-13T01:26:06.007Z,10.37
2018-04-13T01:27:05.931Z,10.26
2018-04-13T01:28:05.855Z,10.23
2018-04-13T01:29:05.782Z,10.33
2018-04-13T01:30:05.703Z,10.34
2018-04-13T01:31:05.628Z,10.44
2018-04-13T01:32:05.552Z,10.41
2018-04-13T01:33:05.476Z,10.56
2018-04-13T01:34:05.400Z,10.56
2018-04-13T01:35:05.325Z,10.60
2018-04-13T01:36:05.249Z,10.56
2018-04-13T01:37:05.175Z,10.53
2018-04-13T01:38:05.096Z,10.49
2018-04-13T01:39:05.023Z,10.40
2018-04-13T01:40:04.945Z,10.40
2018-04-13T01:41:04.869Z,10.40
2018-04-13T01:42:04.793Z,10.44
2018-04-13T01:43:04.717Z,10.33
2018-04-13T01:44:04.641Z,10.25
2018-04-13T01:45:04.566Z,10.34
2018-04-13T01:46:04.489Z,10.25
2018-04-13T01:47:04.414Z,10.21
2018-04-13T01:48:04.338Z,10.19
2018-04-13T01:49:04.262Z,10.19
2018-04-13T01:50:04.185Z,10.13
2018-04-13T01:51:04.110Z,10.21
2018-04-13T01:52:04.034Z,10.23
2018-04-13T01:53:03.961Z,10.25
2018-04-13T01:54:03.887Z,10.28
2018-04-13T01:55:03.807Z,10.22
2018-04-13T01:56:03.730Z,10.23
2018-04-13T01:57:03.655Z,10.29
2018-04-13T01:58:03.583Z,10.29
2018-04-13T01:59:03.504Z,10.29
2018-04-13T02:00:03.427Z,10.33
2018-04-13T02:01:03.351Z,10.37
2018-04-13T02:02:03.276Z,10.46
2018-04-13T02:03:03.202Z,10.34
2018-04-13T02:04:03.124Z,10.36
2018-04-13T02:05:03.052Z,10.43
2018-04-13T02:06:02.973Z,10.44
2018-04-13T02:07:02.897Z,10.37
2018-04-13T02:08:02.821Z,10.40
2018-04-13T02:09:02.746Z,10.43
2018-04-13T02:10:02.670Z,10.43
2018-04-13T02:11:02.595Z,10.51
2018-04-13T02:12:02.518Z,10.59
2018-04-13T02:13:02.443Z,10.46
2018-04-13T02:14:02.371Z,10.58
2018-04-13T02:15:02.293Z,10.58
2018-04-13T02:16:02.218Z,10.65
2018-04-13T02:17:02.145Z,10.62
2018-04-13T02:18:02.067Z,10.51
2018-04-13T02:19:01.990Z,10.58
2018-04-13T02:20:01.915Z,10.62
2018-04-13T02:21:01.836Z,10.43
2018-04-13T02:22:01.760Z,10.34
2018-04-13T02:23:01.686Z,10.36
2018-04-13T02:24:01.608Z,10.34
2018-04-13T02:25:01.533Z,10.23
2018-04-13T02:26:01.460Z,10.34
2018-04-13T02:27:01.382Z,10.26
2018-04-13T02:28:01.306Z,10.18
2018-04-13T02:29:01.230Z,10.15
2018-04-13T02:30:01.169Z,10.29
2018-04-13T02:31:01.078Z,10.31
2018-04-13T02:32:01.002Z,10.36
2018-04-13T02:33:00.927Z,10.16
2018-04-13T02:34:00.850Z,10.16
2018-04-13T02:35:00.774Z,10.31
2018-04-13T02:36:00.698Z,10.19
2018-04-13T02:37:00.623Z,10.26
2018-04-13T02:38:00.547Z,10.23
2018-04-13T02:39:00.471Z,10.37
2018-04-13T02:40:00.394Z,10.33
2018-04-13T02:41:00.319Z,10.19
2018-04-13T02:42:00.243Z,10.21
2018-04-13T02:43:00.168Z,10.13
2018-04-13T02:44:00.092Z,10.23
2018-04-13T02:45:00.017Z,10.25
2018-04-13T02:45:59.939Z,10.31
2018-04-13T02:46:59.864Z,10.26
2018-04-13T02:47:59.790Z,10.25
2018-04-13T02:48:59.710Z,10.28
2018-04-13T02:49:59.636Z,10.29
2018-04-13T02:50:59.560Z,10.33
2018-04-13T02:51:59.482Z,10.29
2018-04-13T02:52:59.408Z,10.34
2018-04-13T02:53:59.332Z,10.37
2018-04-13T02:54:59.255Z,10.33
2018-04-13T02:55:59.180Z,10.36
2018-04-13T02:56:59.104Z,10.46
2018-04-13T02:57:59.027Z,10.33
2018-04-13T02:58:58.953Z,10.43
2018-04-13T02:59:58.878Z,10.43
2018-04-13T03:00:58.801Z,10.41
2018-04-13T03:01:58.724Z,10.39
2018-04-13T03:02:58.649Z,10.39
2018-04-13T03:03:58.572Z,10.26
2018-04-13T03:04:58.496Z,10.26
2018-04-13T03:05:58.422Z,10.41
2018-04-13T03:06:58.343Z,10.41
2018-04-13T03:07:58.269Z,10.44
2018-04-13T03:08:58.193Z,10.34
2018-04-13T03:09:58.116Z,10.29
2018-04-13T03:10:58.041Z,10.23
2018-04-13T03:11:57.964Z,10.23
2018-04-13T03:12:57.889Z,10.34
2018-04-13T03:13:57.814Z,10.33
2018-04-13T03:14:57.738Z,10.36
2018-04-13T03:15:57.661Z,10.34
2018-04-13T03:16:57.585Z,10.41
2018-04-13T03:17:57.511Z,10.44
2018-04-13T03:18:57.435Z,10.37
2018-04-13T03:19:57.357Z,10.49
2018-04-13T03:20:57.284Z,10.46
2018-04-13T03:21:57.207Z,10.44
2018-04-13T03:22:57.132Z,10.39
2018-04-13T03:23:57.060Z,10.34
2018-04-13T03:24:56.979Z,10.25
2018-04-13T03:25:56.905Z,10.23
2018-04-13T03:26:56.828Z,10.29
2018-04-13T03:27:56.752Z,10.19
2018-04-13T03:28:56.677Z,10.15
2018-04-13T03:29:56.600Z,10.19
2018-04-13T03:30:56.525Z,9.98
2018-04-13T03:31:56.448Z,9.97
2018-04-13T03:32:56.372Z,9.96
2018-04-13T03:33:56.298Z,9.92
2018-04-13T03:34:56.221Z,10.00
2018-04-13T03:35:56.144Z,9.97
2018-04-13T03:36:56.070Z,9.88
2018-04-13T03:37:55.993Z,9.96
2018-04-13T03:38:55.917Z,9.92
2018-04-13T03:39:55.839Z,9.88
2018-04-13T03:40:55.765Z,9.97
2018-04-13T03:41:55.688Z,9.88
2018-04-13T03:42:55.612Z,9.97
2018-04-13T03:43:55.537Z,9.90
2018-04-13T03:44:55.460Z,9.82
2018-04-13T03:45:55.386Z,9.79
2018-04-13T03:46:55.310Z,9.80
2018-04-13T03:47:55.233Z,9.82
2018-04-13T03:48:55.158Z,9.85
2018-04-13T03:49:55.081Z,9.88
2018-04-13T03:50:55.006Z,9.89
2018-04-13T03:51:54.929Z,9.96
2018-04-13T03:52:54.852Z,9.90
2018-04-13T03:53:54.777Z,9.96
2018-04-13T03:54:54.703Z,9.98
2018-04-13T03:55:54.624Z,9.86
2018-04-13T03:56:54.549Z,9.96
2018-04-13T03:57:54.473Z,9.88
2018-04-13T03:58:54.397Z,9.93
2018-04-13T03:59:54.321Z,9.97
2018-04-13T04:00:54.245Z,9.92
2018-04-13T04:01:54.170Z,9.90
2018-04-13T04:02:54.097Z,9.96
2018-04-13T04:03:54.018Z,9.98
2018-04-13T04:04:53.941Z,10.01
2018-04-13T04:05:53.865Z,10.11
2018-04-13T04:06:53.788Z,10.13
2018-04-13T04:07:54.013Z,10.07
2018-04-13T04:08:53.635Z,10.08
2018-04-13T04:09:53.559Z,10.07
2018-04-13T04:10:53.484Z,10.19
2018-04-13T04:11:53.408Z,10.10
2018-04-13T04:12:53.332Z,10.21
2018-04-13T04:13:53.254Z,10.16
2018-04-13T04:14:53.179Z,10.29
2018-04-13T04:15:53.103Z,10.29
2018-04-13T04:16:53.030Z,10.36
2018-04-13T04:17:52.952Z,10.25
2018-04-13T04:18:52.875Z,10.36
2018-04-13T04:19:52.799Z,10.29
2018-04-13T04:20:52.723Z,10.22
2018-04-13T04:21:52.650Z,10.26
2018-04-13T04:22:52.572Z,10.25
2018-04-13T04:23:52.495Z,10.26
2018-04-13T04:24:52.424Z,10.16
2018-04-13T04:25:52.345Z,10.16
2018-04-13T04:26:52.268Z,10.37
2018-04-13T04:27:52.192Z,10.28
2018-04-13T04:28:52.116Z,10.37
2018-04-13T04:29:52.041Z,10.37
2018-04-13T04:30:51.966Z,10.25
2018-04-13T04:31:51.889Z,10.23
2018-04-13T04:32:51.813Z,10.37
2018-04-13T04:33:51.741Z,10.41
2018-04-13T04:34:51.663Z,10.37
2018-04-13T04:35:51.585Z,10.46
2018-04-13T04:36:51.510Z,10.41
2018-04-13T04:37:51.434Z,10.46
2018-04-13T04:38:51.360Z,10.43
2018-04-13T04:39:51.283Z,10.55
2018-04-13T04:40:51.208Z,10.55
2018-04-13T04:41:51.131Z,10.47
2018-04-13T04:42:51.057Z,10.59
2018-04-13T04:43:50.980Z,10.60
2018-04-13T04:44:50.905Z,10.73
2018-04-13T04:45:50.829Z,10.73
2018-04-13T04:46:50.754Z,10.63
2018-04-13T04:47:50.680Z,10.69
2018-04-13T04:48:50.601Z,10.77
2018-04-13T04:49:50.526Z,10.75
2018-04-13T04:50:50.453Z,10.80
2018-04-13T04:51:50.375Z,10.81
2018-04-13T04:52:50.300Z,10.83
2018-04-13T04:53:50.226Z,10.84
2018-04-13T04:54:50.150Z,10.84
2018-04-13T04:55:50.075Z,10.78
2018-04-13T04:56:49.998Z,10.77
2018-04-13T04:57:49.924Z,10.87
2018-04-13T04:58:49.850Z,10.81
2018-04-13T04:59:49.771Z,10.84
2018-04-13T05:00:49.697Z,10.87
2018-04-13T05:01:49.621Z,10.69
2018-04-13T05:02:49.551Z,10.73
2018-04-13T05:03:49.470Z,10.75
2018-04-13T05:04:49.396Z,10.63
2018-04-13T05:05:49.320Z,10.75
2018-04-13T05:06:49.246Z,10.75
2018-04-13T05:07:49.170Z,10.77
2018-04-13T05:08:49.094Z,10.73
2018-04-13T05:09:49.018Z,10.74
2018-04-13T05:10:48.944Z,10.69
2018-04-13T05:11:48.872Z,10.69
2018-04-13T05:12:48.793Z,10.67
2018-04-13T05:13:48.717Z,10.87
2018-04-13T05:14:48.642Z,10.85
2018-04-13T05:15:48.566Z,10.83
2018-04-13T05:16:48.490Z,10.91
2018-04-13T05:17:48.416Z,10.84
2018-04-13T05:18:48.340Z,10.88
2018-04-13T05:19:48.265Z,10.88
2018-04-13T05:20:48.190Z,10.85
2018-04-13T05:21:48.113Z,10.83
2018-04-13T05:22:48.040Z,10.85
2018-04-13T05:23:47.963Z,10.88
2018-04-13T05:24:47.889Z,10.95
2018-04-13T05:25:47.815Z,10.88
2018-04-13T05:26:47.740Z,10.98
2018-04-13T05:27:47.665Z,10.93
2018-04-13T05:28:47.589Z,11.00
2018-04-13T05:29:47.515Z,10.98
2018-04-13T05:30:47.439Z,10.99
2018-04-13T05:31:47.362Z,11.08
2018-04-13T05:32:47.291Z,11.18
2018-04-13T05:33:47.214Z,11.18
2018-04-13T05:34:47.137Z,11.32
2018-04-13T05:35:47.062Z,11.29
2018-04-13T05:36:46.987Z,11.35
2018-04-13T05:37:46.913Z,11.38
2018-04-13T05:38:46.841Z,11.32
2018-04-13T05:39:46.762Z,11.50
2018-04-13T05:40:46.687Z,11.56
2018-04-13T05:41:46.612Z,11.57
2018-04-13T05:42:46.538Z,11.56
2018-04-13T05:43:46.461Z,11.67
2018-04-13T05:44:46.388Z,11.74
2018-04-13T05:45:46.317Z,11.71
2018-04-13T05:46:46.239Z,11.61
2018-04-13T05:47:46.163Z,11.75
2018-04-13T05:48:46.089Z,11.76
2018-04-13T05:49:46.014Z,11.75
2018-04-13T05:50:45.940Z,11.83
2018-04-13T05:51:45.864Z,11.86
2018-04-13T05:52:45.790Z,11.84
2018-04-13T05:53:45.716Z,11.81
2018-04-13T05:54:45.642Z,11.89
2018-04-13T05:55:45.565Z,11.90
2018-04-13T05:56:45.492Z,11.90
2018-04-13T05:57:45.417Z,11.95
2018-04-13T05:58:45.343Z,11.93
2018-04-13T05:59:45.269Z,12.02
2018-04-13T06:00:45.194Z,11.98
2018-04-13T06:01:45.121Z,12.15
2018-04-13T06:02:45.047Z,12.18
2018-04-13T06:03:44.970Z,12.18
2018-04-13T06:04:44.896Z,12.23
2018-04-13T06:05:44.823Z,12.23
2018-04-13T06:06:44.749Z,12.28
2018-04-13T06:07:44.676Z,12.30
2018-04-13T06:08:44.600Z,12.37
2018-04-13T06:09:44.528Z,12.31
2018-04-13T06:10:44.453Z,12.33
2018-04-13T06:11:44.377Z,12.36
2018-04-13T06:12:44.302Z,12.30
2018-04-13T06:13:44.228Z,12.41
2018-04-13T06:14:44.154Z,12.46
2018-04-13T06:15:44.079Z,12.44
2018-04-13T06:16:44.009Z,12.51
2018-04-13T06:17:43.930Z,12.51
2018-04-13T06:18:43.860Z,12.56
2018-04-13T06:19:43.782Z,12.61
2018-04-13T06:20:43.708Z,12.59
2018-04-13T06:21:43.634Z,12.59
2018-04-13T06:22:43.560Z,12.51
2018-04-13T06:23:43.484Z,12.56
2018-04-13T06:24:43.411Z,12.66
2018-04-13T06:25:43.337Z,12.59
2018-04-13T06:26:43.261Z,12.67
2018-04-13T06:27:43.187Z,12.63
2018-04-13T06:28:43.113Z,12.52
2018-04-13T06:29:43.039Z,12.59
2018-04-13T06:30:42.966Z,12.60
2018-04-13T06:31:42.890Z,12.61
2018-04-13T06:32:42.816Z,12.60
2018-04-13T06:33:42.742Z,12.60
2018-04-13T06:34:42.668Z,12.59
2018-04-13T06:35:42.592Z,12.63
2018-04-13T06:36:42.519Z,12.59
2018-04-13T06:37:42.447Z,12.59
2018-04-13T06:38:42.370Z,12.60
2018-04-13T06:39:42.295Z,12.53
2018-04-13T06:40:42.220Z,12.48
2018-04-13T06:41:42.148Z,12.48
2018-04-13T06:42:42.073Z,12.52
2018-04-13T06:43:42.107Z,12.52
2018-04-13T06:44:41.924Z,12.51
2018-04-13T06:45:41.851Z,12.64
2018-04-13T06:46:41.777Z,12.61
2018-04-13T06:47:41.702Z,12.60
2018-04-13T06:48:41.711Z,12.56
2018-04-13T06:49:41.555Z,12.60
2018-04-13T06:50:41.483Z,12.44
2018-04-13T06:51:41.407Z,12.45
2018-04-13T06:52:41.333Z,12.55
2018-04-13T06:53:41.258Z,12.53
2018-04-13T06:54:41.185Z,12.49
2018-04-13T06:55:41.110Z,12.48
2018-04-13T06:56:41.139Z,12.49
2018-04-13T06:57:40.962Z,12.53
2018-04-13T06:58:40.887Z,12.51
2018-04-13T06:59:40.814Z,12.52
2018-04-13T07:00:40.740Z,12.52
2018-04-13T07:01:40.666Z,12.61
2018-04-13T07:02:40.593Z,12.56
2018-04-13T07:03:40.517Z,12.60
2018-04-13T07:04:40.443Z,12.66
2018-04-13T07:05:40.369Z,12.64
2018-04-13T07:06:40.295Z,12.61
2018-04-13T07:07:40.222Z,12.60
2018-04-13T07:08:40.154Z,12.63
2018-04-13T07:09:40.074Z,12.59
2018-04-13T07:10:40.000Z,12.61
2018-04-13T07:11:39.925Z,12.60
2018-04-13T07:12:39.852Z,12.49
2018-04-13T07:13:39.781Z,12.45
2018-04-13T07:14:39.704Z,12.44
2018-04-13T07:15:39.629Z,12.44
2018-04-13T07:16:39.556Z,12.48
2018-04-13T07:17:39.485Z,12.53
2018-04-13T07:18:39.407Z,12.52
2018-04-13T07:19:39.332Z,12.49
2018-04-13T07:20:39.260Z,12.46
2018-04-13T07:21:39.186Z,12.45
2018-04-13T07:22:39.112Z,12.44
2018-04-13T07:23:39.037Z,12.42
2018-04-13T07:24:38.968Z,12.33
2018-04-13T07:25:38.890Z,12.23
2018-04-13T07:26:38.829Z,12.21
2018-04-13T07:27:38.739Z,12.24
2018-04-13T07:28:38.667Z,12.23
2018-04-13T07:29:38.594Z,12.21
2018-04-13T07:30:38.518Z,12.26
2018-04-13T07:31:38.445Z,12.31
2018-04-13T07:32:38.367Z,12.30
2018-04-13T07:33:38.843Z,12.30
2018-04-13T07:34:38.223Z,12.31
2018-04-13T07:35:38.144Z,12.31
2018-04-13T07:36:38.071Z,12.30
2018-04-13T07:37:37.996Z,12.16
2018-04-13T07:38:37.923Z,12.19
2018-04-13T07:39:37.848Z,12.12
2018-04-13T07:40:37.776Z,12.00
2018-04-13T07:41:37.698Z,11.90
2018-04-13T07:42:37.624Z,11.79
2018-04-13T07:43:37.550Z,11.72
2018-04-13T07:44:37.475Z,11.78
2018-04-13T07:45:37.402Z,11.76
2018-04-13T07:46:37.326Z,11.74
2018-04-13T07:47:37.251Z,11.84
2018-04-13T07:48:37.178Z,11.76
2018-04-13T07:49:37.548Z,11.83
2018-04-13T07:50:37.027Z,11.81
2018-04-13T07:51:36.953Z,11.79
2018-04-13T07:52:36.877Z,11.78
2018-04-13T07:53:36.804Z,11.86
2018-04-13T07:54:36.728Z,11.75
2018-04-13T07:55:36.654Z,11.84
2018-04-13T07:56:36.578Z,11.71
2018-04-13T07:57:36.504Z,11.74
2018-04-13T07:58:36.431Z,11.68
2018-04-13T07:59:36.355Z,11.65
2018-04-13T08:00:36.280Z,11.71
2018-04-13T08:01:36.206Z,11.65
2018-04-13T08:02:36.208Z,11.67
2018-04-13T08:03:36.055Z,11.64
2018-04-13T08:04:35.981Z,11.68
2018-04-13T08:05:35.909Z,11.71
2018-04-13T08:06:35.833Z,11.59
2018-04-13T08:07:35.757Z,11.60
2018-04-13T08:08:35.682Z,11.65
2018-04-13T08:09:35.607Z,11.64
2018-04-13T08:10:35.532Z,11.59
2018-04-13T08:11:35.635Z,11.54
2018-04-13T08:12:35.384Z,11.67
2018-04-13T08:13:35.309Z,11.71
2018-04-13T08:14:35.240Z,11.60
2018-04-13T08:15:35.158Z,11.71
2018-04-13T08:16:35.083Z,11.69
2018-04-13T08:17:35.010Z,11.51
2018-04-13T08:18:34.935Z,11.57
2018-04-13T08:19:34.859Z,11.54
2018-04-13T08:20:34.784Z,11.53
2018-04-13T08:21:34.712Z,11.57
2018-04-13T08:22:34.638Z,11.56
2018-04-13T08:23:34.560Z,11.57
2018-04-13T08:24:34.485Z,11.60
2018-04-13T08:25:34.410Z,11.59
2018-04-13T08:26:34.335Z,11.53
2018-04-13T08:27:34.260Z,11.64
2018-04-13T08:28:34.185Z,11.64
2018-04-13T08:29:34.109Z,11.67
2018-04-13T08:30:34.036Z,11.68
2018-04-13T08:31:33.965Z,11.65
2018-04-13T08:32:33.886Z,11.54
2018-04-13T08:33:33.837Z,11.60
2018-04-13T08:34:33.736Z,11.53
2018-04-13T08:35:33.673Z,11.64
2018-04-13T08:36:33.586Z,11.60
2018-04-13T08:37:33.511Z,11.64
2018-04-13T08:38:33.436Z,11.67
2018-04-13T08:39:33.384Z,11.69
2018-04-13T08:40:33.331Z,11.57
2018-04-13T08:41:33.210Z,11.56
2018-04-13T08:42:33.136Z,11.61
2018-04-13T08:43:33.133Z,11.56
2018-04-13T08:44:32.985Z,11.53
2018-04-13T08:45:32.952Z,11.60
2018-04-13T08:46:32.835Z,11.67
2018-04-13T08:47:32.761Z,11.71
2018-04-13T08:48:32.792Z,11.72
2018-04-13T08:49:32.628Z,11.74
2018-04-13T08:50:32.535Z,11.72
2018-04-13T08:51:32.464Z,11.74
2018-04-13T08:52:32.398Z,11.71
2018-04-13T08:53:32.310Z,11.74
2018-04-13T08:54:32.236Z,11.72
2018-04-13T08:55:32.161Z,11.74
2018-04-13T08:56:32.087Z,11.74
2018-04-13T08:57:32.010Z,11.67
2018-04-13T08:58:31.939Z,11.81
2018-04-13T08:59:31.862Z,11.71
2018-04-13T09:00:31.788Z,11.74
2018-04-13T09:01:31.715Z,11.75
2018-04-13T09:02:31.636Z,11.71
2018-04-13T09:03:31.561Z,11.72
2018-04-13T09:04:31.486Z,11.74
2018-04-13T09:05:31.413Z,11.59
2018-04-13T09:06:31.396Z,11.72
2018-04-13T09:07:31.262Z,11.57
2018-04-13T09:08:31.200Z,11.60
2018-04-13T09:09:31.111Z,11.64
2018-04-13T09:10:31.037Z,11.65
2018-04-13T09:11:30.962Z,11.54
2018-04-13T09:12:30.887Z,11.69
2018-04-13T09:13:30.813Z,11.67
2018-04-13T09:14:30.741Z,11.65
2018-04-13T09:15:30.665Z,11.57
2018-04-13T09:16:30.593Z,11.53
2018-04-13T09:17:30.512Z,11.57
2018-04-13T09:18:30.439Z,11.61
2018-04-13T09:19:30.363Z,11.56
2018-04-13T09:20:30.289Z,11.57
2018-04-13T09:21:30.218Z,11.57
2018-04-13T09:22:30.138Z,11.69
2018-04-13T09:23:30.063Z,11.65
2018-04-13T09:24:29.988Z,11.76
2018-04-13T09:25:29.913Z,11.72
2018-04-13T09:26:29.838Z,11.74
2018-04-13T09:27:29.762Z,11.79
2018-04-13T09:28:29.694Z,11.81
2018-04-13T09:29:29.614Z,11.87
2018-04-13T09:30:29.541Z,11.84
2018-04-13T09:31:29.463Z,11.81
2018-04-13T09:32:29.388Z,11.81
2018-04-13T09:33:29.314Z,11.89
2018-04-13T09:34:29.239Z,11.83
2018-04-13T09:35:29.169Z,11.79
2018-04-13T09:36:29.088Z,11.78
2018-04-13T09:37:29.027Z,11.79
2018-04-13T09:38:28.939Z,11.76
2018-04-13T09:39:28.866Z,11.83
2018-04-13T09:40:28.789Z,11.83
2018-04-13T09:41:28.715Z,11.75
2018-04-13T09:42:28.638Z,11.60
2018-04-13T09:43:28.565Z,11.50
2018-04-13T09:44:28.490Z,11.53
2018-04-13T09:45:28.415Z,11.43
2018-04-13T09:46:28.346Z,11.32
2018-04-13T09:47:28.265Z,11.43
2018-04-13T09:48:28.192Z,11.38
2018-04-13T09:49:28.121Z,11.41
2018-04-13T09:50:28.042Z,11.38
2018-04-13T09:51:27.966Z,11.39
2018-04-13T09:52:27.889Z,11.42
2018-04-13T09:53:27.814Z,11.39
2018-04-13T09:54:27.738Z,11.50
2018-04-13T09:55:27.662Z,11.54
2018-04-13T09:56:27.587Z,11.59
2018-04-13T09:57:27.512Z,11.60
2018-04-13T09:58:27.437Z,11.59
2018-04-13T09:59:27.361Z,11.68
2018-04-13T10:00:27.286Z,11.56
2018-04-13T10:01:27.211Z,11.69
2018-04-13T10:02:27.136Z,11.71
2018-04-13T10:03:27.060Z,11.71
2018-04-13T10:04:26.985Z,11.68
2018-04-13T10:05:26.909Z,11.72
2018-04-13T10:06:26.842Z,11.71
2018-04-13T10:07:26.758Z,11.72
2018-04-13T10:08:26.683Z,11.67
2018-04-13T10:09:26.610Z,11.72
2018-04-13T10:10:26.533Z,11.69
2018-04-13T10:11:26.457Z,11.78
2018-04-13T10:12:26.383Z,11.78
2018-04-13T10:13:26.308Z,11.79
2018-04-13T10:14:26.232Z,11.90
2018-04-13T10:15:26.158Z,11.78
2018-04-13T10:16:26.080Z,11.81
2018-04-13T10:17:26.007Z,11.87
2018-04-13T10:18:25.932Z,11.87
2018-04-13T10:19:25.856Z,11.93
2018-04-13T10:20:25.782Z,11.84
2018-04-13T10:21:25.706Z,11.84
2018-04-13T10:22:25.630Z,11.83
2018-04-13T10:23:25.556Z,11.83
2018-04-13T10:24:25.512Z,11.89
2018-04-13T10:25:25.407Z,11.83
2018-04-13T10:26:25.332Z,11.86
2018-04-13T10:27:25.256Z,11.86
2018-04-13T10:28:25.180Z,11.94
2018-04-13T10:29:25.105Z,11.87
2018-04-13T10:30:25.032Z,11.89
2018-04-13T10:31:24.955Z,11.90
2018-04-13T10:32:24.880Z,11.89
2018-04-13T10:33:24.805Z,11.98
2018-04-13T10:34:24.733Z,11.87
2018-04-13T10:35:24.655Z,11.93
2018-04-13T10:36:24.581Z,11.86
2018-04-13T10:37:24.506Z,11.89
2018-04-13T10:38:24.430Z,11.93
2018-04-13T10:39:24.355Z,11.86
2018-04-13T10:40:24.280Z,11.83
2018-04-13T10:41:24.206Z,11.81
2018-04-13T10:42:24.129Z,11.76
2018-04-13T10:43:24.055Z,11.76
2018-04-13T10:44:23.979Z,11.81
2018-04-13T10:45:23.905Z,11.78
2018-04-13T10:46:23.830Z,11.71
2018-04-13T10:47:23.756Z,11.61
2018-04-13T10:48:23.679Z,11.57
2018-04-13T10:49:23.624Z,11.56
2018-04-13T10:50:23.528Z,11.59
2018-04-13T10:51:23.453Z,11.60
2018-04-13T10:52:23.380Z,11.54
2018-04-13T10:53:23.304Z,11.56
2018-04-13T10:54:23.236Z,11.60
2018-04-13T10:55:23.152Z,11.41
2018-04-13T10:56:23.077Z,11.46
2018-04-13T10:57:23.002Z,11.34
2018-04-13T10:58:22.927Z,11.31
2018-04-13T10:59:22.856Z,11.29
2018-04-13T11:00:22.776Z,11.18
2018-04-13T11:01:22.704Z,11.06
2018-04-13T11:02:22.624Z,10.93
2018-04-13T11:03:22.558Z,10.95
2018-04-13T11:04:22.475Z,10.92
2018-04-13T11:05:22.400Z,10.87
2018-04-13T11:06:22.323Z,10.81
2018-04-13T11:07:22.249Z,10.75
2018-04-13T11:08:22.172Z,10.80
2018-04-13T11:09:22.097Z,10.74
2018-04-13T11:10:22.028Z,10.71
2018-04-13T11:11:21.946Z,10.62
2018-04-13T11:12:21.868Z,10.67
2018-04-13T11:13:21.792Z,10.74
2018-04-13T11:14:21.717Z,10.66
2018-04-13T11:15:21.640Z,10.69
2018-04-13T11:16:21.564Z,10.65
2018-04-13T11:17:21.489Z,10.73
2018-04-13T11:18:21.412Z,10.67
2018-04-13T11:19:21.335Z,10.75
2018-04-13T11:20:21.260Z,10.71
2018-04-13T11:21:21.182Z,10.84
2018-04-13T11:22:21.107Z,10.95
2018-04-13T11:23:21.033Z,10.88
2018-04-13T11:24:20.954Z,10.85
2018-04-13T11:25:20.878Z,10.84
2018-04-13T11:26:20.801Z,10.84
2018-04-13T11:27:20.725Z,10.91
2018-04-13T11:28:20.651Z,10.84
2018-04-13T11:29:20.574Z,10.92
2018-04-13T11:30:20.497Z,10.81
2018-04-13T11:31:20.420Z,10.81
2018-04-13T11:32:20.345Z,10.93
2018-04-13T11:33:20.269Z,10.98
2018-04-13T11:34:20.192Z,10.85
2018-04-13T11:35:20.117Z,10.93
2018-04-13T11:36:20.044Z,10.93
2018-04-13T11:37:19.965Z,11.00
2018-04-13T11:38:19.889Z,10.85
2018-04-13T11:39:19.813Z,10.92
2018-04-13T11:40:19.736Z,11.03
2018-04-13T11:41:19.663Z,11.02
2018-04-13T11:42:19.586Z,10.96
2018-04-13T11:43:19.509Z,10.96
2018-04-13T11:44:19.433Z,10.98
2018-04-13T11:45:19.357Z,11.00
2018-04-13T11:46:19.283Z,10.93
2018-04-13T11:47:19.208Z,10.96
2018-04-13T11:48:19.130Z,10.87
2018-04-13T11:49:19.055Z,10.92
2018-04-13T11:50:18.980Z,10.91
2018-04-13T11:51:18.901Z,10.95
2018-04-13T11:52:18.829Z,10.92
2018-04-13T11:53:18.750Z,10.91
2018-04-13T11:54:18.675Z,10.91
2018-04-13T11:55:18.599Z,10.87
2018-04-13T11:56:18.523Z,10.84
2018-04-13T11:57:18.446Z,10.78
2018-04-13T11:58:18.372Z,10.83
2018-04-13T11:59:18.295Z,10.81
2018-04-13T12:00:18.217Z,10.88
2018-04-13T12:01:18.143Z,10.85
2018-04-13T12:02:18.068Z,10.81
2018-04-13T12:03:17.991Z,10.77
2018-04-13T12:04:17.916Z,10.80
2018-04-13T12:05:17.840Z,10.81
2018-04-13T12:06:17.766Z,10.87
2018-04-13T12:07:17.987Z,10.80
2018-04-13T12:08:17.611Z,10.83
2018-04-13T12:09:17.534Z,10.81
2018-04-13T12:10:17.459Z,10.77
2018-04-13T12:11:17.383Z,10.85
2018-04-13T12:12:17.306Z,10.84
2018-04-13T12:13:17.237Z,10.84
2018-04-13T12:14:17.156Z,10.93
2018-04-13T12:15:17.078Z,10.83
2018-04-13T12:16:17.004Z,10.81
2018-04-13T12:17:16.927Z,10.91
2018-04-13T12:18:16.853Z,10.99
2018-04-13T12:19:16.776Z,10.93
2018-04-13T12:20:16.701Z,10.81
2018-04-13T12:21:16.624Z,11.03
2018-04-13T12:22:16.552Z,11.00
2018-04-13T12:23:16.472Z,10.95
2018-04-13T12:24:16.397Z,10.80
2018-04-13T12:25:16.322Z,10.77
2018-04-13T12:26:16.247Z,10.84
2018-04-13T12:27:16.169Z,10.80
2018-04-13T12:28:16.094Z,10.85
2018-04-13T12:29:16.018Z,10.81
2018-04-13T12:30:15.943Z,10.83
2018-04-13T12:31:15.880Z,10.78
2018-04-13T12:32:15.790Z,10.85
2018-04-13T12:33:15.713Z,10.91
2018-04-13T12:34:15.642Z,10.81
2018-04-13T12:35:15.562Z,10.83
2018-04-13T12:36:15.485Z,10.71
2018-04-13T12:37:15.410Z,10.78
2018-04-13T12:38:15.336Z,10.74
2018-04-13T12:39:15.258Z,10.67
2018-04-13T12:40:15.182Z,10.74
2018-04-13T12:41:15.105Z,10.75
2018-04-13T12:42:15.030Z,10.83
2018-04-13T12:43:14.953Z,10.87
2018-04-13T12:44:14.877Z,10.75
2018-04-13T12:45:14.801Z,10.74
2018-04-13T12:46:14.725Z,10.71
2018-04-13T12:47:14.648Z,10.81
2018-04-13T12:48:14.574Z,10.78
2018-04-13T12:49:14.496Z,10.78
2018-04-13T12:50:14.419Z,10.75
2018-04-13T12:51:14.343Z,10.71
2018-04-13T12:52:14.268Z,10.71