createdAt,value
2023-01-22T00:02:02.788Z,-0.56
2023-01-22T00:04:32.549Z,-0.54
2023-01-22T00:07:04.369Z,-0.49
2023-01-22T00:09:35.954Z,-0.62
2023-01-22T00:12:05.411Z,-0.57
2023-01-22T00:14:36.612Z,-0.52
2023-01-22T00:17:14.398Z,-0.45
2023-01-22T00:19:46.566Z,-0.45
2023-01-22T00:22:15.667Z,-0.46
2023-01-22T00:24:44.964Z,-0.53
2023-01-22T00:27:16.859Z,-0.59
2023-01-22T00:29:46.029Z,-0.59
2023-01-22T00:32:17.104Z,-0.60
2023-01-22T00:35:09.619Z,-0.58
2023-01-22T00:37:41.883Z,-0.68
2023-01-22T00:40:12.405Z,-0.71
2023-01-22T00:42:41.129Z,-0.71
2023-01-22T00:45:12.048Z,-0.75
2023-01-22T00:47:43.067Z,-0.78
2023-01-22T00:50:13.411Z,-0.92
2023-01-22T00:52:42.471Z,-1.01
2023-01-22T00:55:14.880Z,-1.02
2023-01-22T00:57:52.075Z,-1.05
2023-01-22T01:00:31.254Z,-1.04
2023-01-22T01:03:31.831Z,-1.00
2023-01-22T01:06:02.987Z,-0.96
2023-01-22T01:08:46.204Z,-0.98
2023-01-22T01:11:18.693Z,-1.00
2023-01-22T01:13:49.117Z,-1.00
2023-01-22T01:16:22.136Z,-1.04
2023-01-22T01:18:55.212Z,-1.01
2023-01-22T01:21:24.291Z,-0.94
2023-01-22T01:23:56.791Z,-0.88
2023-01-22T01:26:31.401Z,-0.90
2023-01-22T01:29:04.593Z,-0.97
2023-01-22T01:31:53.461Z,-0.95
2023-01-22T01:34:24.050Z,-0.92
2023-01-22T01:36:55.622Z,-0.88
2023-01-22T01:39:27.276Z,-0.85
2023-01-22T01:41:56.483Z,-0.88
2023-01-22T01:44:27.571Z,-0.93
2023-01-22T01:47:11.468Z,-0.79
2023-01-22T01:49:46.296Z,-0.86
2023-01-22T01:52:19.488Z,-0.97
2023-01-22T01:54:53.207Z,-1.11
2023-01-22T01:57:24.751Z,-1.10
2023-01-22T01:59:55.079Z,-1.15
2023-01-22T02:02:33.181Z,-1.08
2023-01-22T02:05:04.170Z,-1.02
2023-01-22T02:07:33.794Z,-0.99
2023-01-22T02:10:07.637Z,-0.96
2023-01-22T02:12:41.755Z,-0.94
2023-01-22T02:15:11.581Z,-0.89
2023-01-22T02:17:40.768Z,-0.95
2023-01-22T02:20:21.231Z,-1.00
2023-01-22T02:23:02.120Z,-0.95
2023-01-22T02:25:42.050Z,-1.05
2023-01-22T02:28:14.120Z,-0.91
2023-01-22T02:30:45.039Z,-0.97
2023-01-22T02:33:17.114Z,-1.07
2023-01-22T02:35:46.920Z,-1.03
2023-01-22T02:38:25.331Z,-1.16
2023-01-22T02:40:55.165Z,-1.17
2023-01-22T02:43:24.986Z,-1.29
2023-01-22T02:46:04.123Z,-1.19
2023-01-22T02:48:58.928Z,-1.30
2023-01-22T02:51:28.313Z,-1.28
2023-01-22T02:54:06.212Z,-1.11
2023-01-22T02:56:42.658Z,-1.14
2023-01-22T02:59:24.903Z,-1.10
2023-01-22T03:01:54.638Z,-1.09
2023-01-22T03:04:26.778Z,-1.07
2023-01-22T03:07:16.432Z,-1.11
2023-01-22T03:09:47.083Z,-1.16
2023-01-22T03:12:30.821Z,-1.13
2023-01-22T03:15:29.102Z,-1.28
2023-01-22T03:18:16.416Z,-1.19
2023-01-22T03:21:03.342Z,-1.08
2023-01-22T03:23:32.852Z,-1.07
2023-01-22T03:26:03.990Z,-1.09
2023-01-22T03:28:33.603Z,-1.20
2023-01-22T03:31:13.436Z,-1.31
2023-01-22T03:33:43.311Z,-1.22
2023-01-22T03:36:15.332Z,-1.14
2023-01-22T03:38:52.306Z,-1.07
2023-01-22T03:41:31.542Z,-1.03
2023-01-22T03:44:02.777Z,-1.21
2023-01-22T03:47:10.185Z,-1.08
2023-01-22T03:49:40.406Z,-0.95
2023-01-22T03:52:09.605Z,-0.84
2023-01-22T03:54:49.055Z,-0.87
2023-01-22T03:57:19.578Z,-0.85
2023-01-22T04:00:02.291Z,-0.74
2023-01-22T04:02:53.894Z,-0.70
2023-01-22T04:05:27.625Z,-0.66
2023-01-22T04:08:07.383Z,-0.60
2023-01-22T04:10:50.162Z,-0.59
2023-01-22T04:13:23.787Z,-0.57
2023-01-22T04:16:03.027Z,-0.62
2023-01-22T04:19:04.270Z,-0.63
2023-01-22T04:21:45.654Z,-0.56
2023-01-22T04:24:23.981Z,-0.52
2023-01-22T04:26:54.194Z,-0.56
2023-01-22T04:29:25.631Z,-0.71
2023-01-22T04:31:55.666Z,-0.69
2023-01-22T04:34:44.402Z,-0.83
2023-01-22T04:44:55.560Z,-0.80
2023-01-22T04:47:26.448Z,-0.87
2023-01-22T04:52:49.362Z,-1.04
2023-01-22T04:55:25.411Z,-1.02
2023-01-22T04:58:05.782Z,-1.12
2023-01-22T05:00:37.137Z,-1.11
2023-01-22T05:03:06.564Z,-1.15
2023-01-22T05:05:35.955Z,-1.20
2023-01-22T05:08:05.341Z,-1.20
2023-01-22T05:10:48.794Z,-1.18
2023-01-22T05:13:22.799Z,-1.07
2023-01-22T05:15:54.054Z,-0.98
2023-01-22T05:18:27.851Z,-0.93
2023-01-22T05:20:57.350Z,-0.97
2023-01-22T05:23:30.556Z,-0.90
2023-01-22T05:26:01.584Z,-0.95
2023-01-22T05:28:41.934Z,-0.88
2023-01-22T05:31:36.005Z,-0.95
2023-01-22T05:34:21.182Z,-0.95
2023-01-22T05:37:02.284Z,-0.99
2023-01-22T05:39:38.425Z,-1.17
2023-01-22T05:42:15.130Z,-1.00
2023-01-22T05:44:52.513Z,-0.93
2023-01-22T05:47:26.830Z,-0.90
2023-01-22T05:50:11.361Z,-0.93
2023-01-22T05:52:40.589Z,-0.90
2023-01-22T05:55:12.240Z,-0.85
2023-01-22T05:57:48.832Z,-0.86
2023-01-22T06:00:21.111Z,-0.87
2023-01-22T06:02:59.074Z,-1.03
2023-01-22T06:05:29.975Z,-1.09
2023-01-22T06:08:06.501Z,-1.15
2023-01-22T06:10:45.634Z,-1.09
2023-01-22T06:13:24.149Z,-1.15
2023-01-22T06:16:00.311Z,-1.33
2023-01-22T06:18:53.675Z,-1.41
2023-01-22T06:21:24.624Z,-1.54
2023-01-22T06:23:58.225Z,-1.40
2023-01-22T06:26:31.000Z,-1.35
2023-01-22T06:29:01.845Z,-1.34
2023-01-22T06:31:32.783Z,-1.32
2023-01-22T06:34:23.917Z,-1.61
2023-01-22T06:37:12.239Z,-1.57
2023-01-22T06:39:42.165Z,-1.57
2023-01-22T06:42:26.977Z,-1.69
2023-01-22T06:45:09.845Z,-1.80
2023-01-22T06:47:45.080Z,-1.62
2023-01-22T06:50:17.909Z,-1.62
2023-01-22T06:52:56.778Z,-1.72
2023-01-22T06:55:28.863Z,-1.92
2023-01-22T06:58:29.525Z,-1.81
2023-01-22T07:01:03.216Z,-1.64
2023-01-22T07:03:42.802Z,-1.54
2023-01-22T07:06:13.575Z,-1.40
2023-01-22T07:08:52.310Z,-1.37
2023-01-22T07:11:27.571Z,-1.37
2023-01-22T07:13:57.220Z,-1.34
2023-01-22T07:16:29.662Z,-1.29
2023-01-22T07:19:01.893Z,-1.51
2023-01-22T07:21:33.148Z,-1.45
2023-01-22T07:24:11.053Z,-1.44
2023-01-22T07:26:40.349Z,-1.43
2023-01-22T07:29:11.268Z,-1.42
2023-01-22T07:31:54.266Z,-1.44
2023-01-22T07:34:23.811Z,-1.35
2023-01-22T07:36:54.759Z,-1.34
2023-01-22T07:39:24.449Z,-1.33
2023-01-22T07:41:53.561Z,-1.38
2023-01-22T07:44:22.867Z,-1.41
2023-01-22T07:46:57.493Z,-1.47
2023-01-22T07:49:32.931Z,-1.52
2023-01-22T07:52:03.476Z,-1.45
2023-01-22T07:54:36.810Z,-1.46
2023-01-22T07:57:21.615Z,-1.39
2023-01-22T08:00:19.205Z,-1.31
2023-01-22T08:02:50.434Z,-1.38
2023-01-22T08:05:19.720Z,-1.36
2023-01-22T08:08:10.751Z,-1.62
2023-01-22T08:10:42.795Z,-1.58
2023-01-22T08:13:12.530Z,-1.38
2023-01-22T08:15:45.924Z,-1.40
2023-01-22T08:18:16.481Z,-1.47
2023-01-22T08:20:46.350Z,-1.34
2023-01-22T08:23:17.082Z,-1.30
2023-01-22T08:25:46.613Z,-1.41
2023-01-22T08:28:16.423Z,-1.34
2023-01-22T08:30:46.945Z,-1.23
2023-01-22T08:33:27.110Z,-1.29
2023-01-22T08:35:56.718Z,-1.18
2023-01-22T08:38:30.135Z,-1.22
2023-01-22T08:40:59.624Z,-1.17
2023-01-22T08:43:34.882Z,-1.06
2023-01-22T08:46:07.229Z,-1.03
2023-01-22T08:48:39.790Z,-0.96
2023-01-22T08:51:09.042Z,-1.04
2023-01-22T08:53:43.024Z,-1.00
2023-01-22T08:56:14.881Z,-0.96
2023-01-22T08:58:50.435Z,-0.79
2023-01-22T09:01:20.791Z,-0.72
2023-01-22T09:03:50.267Z,-0.61
2023-01-22T09:06:20.389Z,-0.53
2023-01-22T09:08:53.197Z,-0.52
2023-01-22T09:14:10.207Z,-0.57
2023-01-22T09:16:39.524Z,-0.43
2023-01-22T09:19:14.937Z,-0.40
2023-01-22T09:21:44.232Z,-0.44
2023-01-22T09:24:14.675Z,-0.45
2023-01-22T09:26:46.527Z,-0.34
2023-01-22T09:29:16.109Z,-0.21
2023-01-22T09:31:45.043Z,-0.10
2023-01-22T09:34:16.203Z,-0.08
2023-01-22T09:36:46.096Z,-0.04
2023-01-22T09:42:20.899Z,-0.05
2023-01-22T09:44:52.996Z,-0.11
2023-01-22T09:47:32.557Z,-0.12
2023-01-22T09:50:05.733Z,-0.06
2023-01-22T09:52:57.278Z,-0.10
2023-01-22T09:55:32.514Z,-0.33
2023-01-22T09:58:06.450Z,-0.21
2023-01-22T10:00:40.238Z,-0.16
2023-01-22T10:03:16.599Z,-0.31
2023-01-22T10:05:58.164Z,-0.13
2023-01-22T10:08:32.710Z,0.04
2023-01-22T10:11:27.103Z,-0.04
2023-01-22T10:14:03.058Z,-0.16
2023-01-22T10:16:35.227Z,-0.04
2023-01-22T10:19:13.847Z,-0.11
2023-01-22T10:21:45.197Z,0.09
2023-01-22T10:24:14.502Z,0.14
2023-01-22T10:26:48.496Z,0.32
2023-01-22T10:29:25.694Z,0.19
2023-01-22T10:31:57.003Z,0.10
2023-01-22T10:34:34.747Z,-0.02
2023-01-22T10:37:06.508Z,0.21
2023-01-22T10:39:48.360Z,0.04
2023-01-22T10:42:27.837Z,-0.02
2023-01-22T10:44:58.261Z,-0.02
2023-01-22T10:47:28.983Z,0.04
2023-01-22T10:50:04.960Z,-0.15
2023-01-22T10:52:39.570Z,-0.13
2023-01-22T10:55:21.273Z,-0.11
2023-01-22T10:57:56.110Z,0.10
2023-01-22T11:00:46.639Z,0.17
2023-01-22T11:03:22.678Z,0.24
2023-01-22T11:05:54.250Z,0.33
2023-01-22T11:08:27.306Z,0.48
2023-01-22T11:11:03.321Z,0.52
2023-01-22T11:13:46.985Z,0.63
2023-01-22T11:16:20.406Z,0.74
2023-01-22T11:18:55.640Z,0.73
2023-01-22T11:21:34.655Z,0.80
2023-01-22T11:24:21.822Z,0.63
2023-01-22T11:27:14.346Z,0.85
2023-01-22T11:30:04.854Z,0.92
2023-01-22T11:32:54.161Z,0.71
2023-01-22T11:35:29.479Z,0.67
2023-01-22T11:38:18.421Z,0.54
2023-01-22T11:41:27.444Z,0.49
2023-01-22T11:44:25.026Z,0.17
2023-01-22T11:47:08.966Z,0.19
2023-01-22T11:49:49.018Z,0.30
2023-01-22T11:52:31.108Z,0.40
2023-01-22T11:55:16.074Z,0.57
2023-01-22T11:57:52.140Z,0.47
2023-01-22T12:00:39.767Z,0.54
2023-01-22T12:03:29.868Z,0.37
2023-01-22T12:06:16.957Z,0.44
2023-01-22T12:08:58.261Z,0.61
2023-01-22T12:11:46.919Z,0.48
2023-01-22T12:14:43.249Z,0.65
2023-01-22T12:17:44.398Z,0.68
2023-01-22T12:20:53.429Z,0.69
2023-01-22T12:23:26.930Z,0.68
2023-01-22T12:26:01.044Z,0.68
2023-01-22T12:28:36.389Z,0.68
2023-01-22T12:31:12.420Z,0.74
2023-01-22T12:33:55.020Z,0.79
2023-01-22T12:36:27.027Z,0.84
2023-01-22T12:39:02.470Z,0.47
2023-01-22T12:41:54.003Z,0.53
2023-01-22T12:44:36.457Z,0.59
2023-01-22T12:47:16.608Z,0.62
2023-01-22T12:49:49.850Z,0.58
2023-01-22T12:52:37.604Z,0.71
2023-01-22T12:55:24.324Z,0.73
2023-01-22T12:57:56.241Z,0.64
2023-01-22T13:00:30.558Z,0.58
2023-01-22T13:03:02.558Z,0.58
2023-01-22T13:05:41.453Z,0.62
2023-01-22T13:08:35.687Z,0.52
2023-01-22T13:11:07.077Z,0.60
2023-01-22T13:13:42.103Z,0.65
2023-01-22T13:16:24.779Z,0.76
2023-01-22T13:19:17.813Z,0.95
2023-01-22T13:22:01.140Z,0.99
2023-01-22T13:24:32.371Z,0.92
2023-01-22T13:27:08.027Z,0.59
2023-01-22T13:29:39.801Z,0.61
2023-01-22T13:32:20.782Z,0.43
2023-01-22T13:34:50.380Z,0.67
2023-01-22T13:37:23.366Z,0.73
2023-01-22T13:39:54.102Z,0.66
2023-01-22T13:42:25.007Z,0.66
2023-01-22T13:44:54.828Z,0.79
2023-01-22T13:47:29.616Z,0.86
2023-01-22T13:49:58.950Z,0.96
2023-01-22T13:52:30.236Z,0.95
2023-01-22T13:55:16.957Z,0.98
2023-01-22T13:57:46.761Z,1.09
2023-01-22T14:00:31.215Z,1.18
2023-01-22T14:03:01.644Z,1.29
2023-01-22T14:05:35.172Z,1.14
2023-01-22T14:08:08.131Z,0.97
2023-01-22T14:10:38.740Z,1.13
2023-01-22T14:13:10.816Z,1.15
2023-01-22T14:15:40.520Z,1.09
2023-01-22T14:18:11.176Z,1.16
2023-01-22T14:20:41.499Z,1.21
2023-01-22T14:23:31.900Z,1.16
2023-01-22T14:26:05.398Z,1.02
2023-01-22T14:28:36.233Z,1.06
2023-01-22T14:31:05.964Z,1.07
2023-01-22T14:33:36.271Z,1.05
2023-01-22T14:36:13.981Z,1.11
2023-01-22T14:38:43.685Z,0.93
2023-01-22T14:41:14.539Z,0.85
2023-01-22T14:43:43.853Z,0.87
2023-01-22T14:46:13.108Z,0.80
2023-01-22T14:48:42.444Z,0.79
2023-01-22T14:51:21.943Z,0.81
2023-01-22T14:53:50.996Z,0.87
2023-01-22T14:56:30.504Z,0.53
2023-01-22T14:59:02.872Z,0.41
2023-01-22T15:01:37.706Z,0.52
2023-01-22T15:04:08.954Z,0.58
2023-01-22T15:06:41.217Z,0.37
2023-01-22T15:09:12.534Z,0.27
2023-01-22T15:11:42.995Z,0.18
2023-01-22T15:14:15.586Z,-0.07
2023-01-22T15:16:45.004Z,-0.18
2023-01-22T15:19:14.569Z,-0.28
2023-01-22T15:21:46.663Z,-0.36
2023-01-22T15:24:16.468Z,-0.27
2023-01-22T15:26:50.691Z,-0.31
2023-01-22T15:29:25.789Z,-0.19
2023-01-22T15:31:57.419Z,-0.24
2023-01-22T15:34:26.886Z,-0.18
2023-01-22T15:36:56.267Z,-0.13
2023-01-22T15:39:27.418Z,-0.02
2023-01-22T15:41:58.573Z,0.10
2023-01-22T15:44:30.294Z,0.20
2023-01-22T15:47:02.397Z,0.07
2023-01-22T15:49:33.033Z,0.03
2023-01-22T15:52:02.233Z,-0.20
2023-01-22T15:54:31.991Z,-0.31
2023-01-22T15:57:03.094Z,-0.13
2023-01-22T15:59:32.294Z,-0.17
2023-01-22T16:02:07.552Z,-0.10
2023-01-22T16:04:36.616Z,-0.30
2023-01-22T16:07:05.888Z,-0.15
2023-01-22T16:09:38.951Z,-0.18
2023-01-22T16:12:12.185Z,-0.19
2023-01-22T16:14:41.814Z,-0.14
2023-01-22T16:17:10.813Z,0.07
2023-01-22T16:19:40.108Z,0.10
2023-01-22T16:22:09.289Z,0.09
2023-01-22T16:24:41.274Z,0.00
2023-01-22T16:27:11.782Z,-0.07
2023-01-22T16:29:41.408Z,0.05
2023-01-22T16:32:12.002Z,-0.13
2023-01-22T16:34:42.057Z,-0.14
2023-01-22T16:37:11.156Z,-0.10
2023-01-22T16:39:43.929Z,-0.19
2023-01-22T16:42:14.583Z,-0.20
2023-01-22T16:44:45.495Z,-0.07
2023-01-22T16:47:15.018Z,-0.35
2023-01-22T16:49:47.699Z,-0.42
2023-01-22T16:52:22.747Z,-0.19
2023-01-22T16:54:53.463Z,-0.36
2023-01-22T16:57:24.114Z,-0.37
2023-01-22T16:59:53.099Z,-0.33
2023-01-22T17:02:22.031Z,-0.30
2023-01-22T17:04:51.143Z,-0.19
2023-01-22T17:07:33.312Z,-0.07
2023-01-22T17:10:02.994Z,-0.18
2023-01-22T17:12:33.715Z,-0.32
2023-01-22T17:15:03.137Z,-0.26
2023-01-22T17:17:32.719Z,-0.13
2023-01-22T17:20:01.933Z,-0.13
2023-01-22T17:22:33.408Z,-0.04
2023-01-22T17:25:02.600Z,-0.12
2023-01-22T17:27:33.538Z,-0.16
2023-01-22T17:30:13.596Z,-0.28
2023-01-22T17:32:42.788Z,-0.16
2023-01-22T17:35:13.738Z,-0.05
2023-01-22T17:37:43.104Z,-0.07
2023-01-22T17:40:13.793Z,-0.02
2023-01-22T17:42:49.318Z,-0.04
2023-01-22T17:45:19.061Z,-0.07
2023-01-22T17:47:48.639Z,-0.08
2023-01-22T17:50:18.162Z,-0.03
2023-01-22T17:52:49.392Z,0.05
2023-01-22T17:55:20.709Z,0.03
2023-01-22T17:57:55.643Z,-0.10
2023-01-22T18:00:55.794Z,0.00
2023-01-22T18:03:24.994Z,0.08
2023-01-22T18:05:54.905Z,0.15
2023-01-22T18:08:24.299Z,0.13
2023-01-22T18:10:53.925Z,0.22
2023-01-22T18:13:27.835Z,0.27
2023-01-22T18:15:57.042Z,0.30
2023-01-22T18:18:43.011Z,0.34
2023-01-22T18:21:14.677Z,0.37
2023-01-22T18:23:43.874Z,0.35
2023-01-22T18:26:13.995Z,0.33
2023-01-22T18:28:45.008Z,0.35
2023-01-22T18:31:16.172Z,0.36
2023-01-22T18:33:51.302Z,0.37
2023-01-22T18:36:22.156Z,0.38
2023-01-22T18:38:54.232Z,0.39
2023-01-22T18:41:25.374Z,0.36
2023-01-22T18:44:00.415Z,0.36
2023-01-22T18:46:33.363Z,0.33
2023-01-22T18:49:06.078Z,0.32
2023-01-22T18:51:35.792Z,0.28
2023-01-22T18:54:06.486Z,0.26
2023-01-22T18:56:37.156Z,0.26
2023-01-22T18:59:12.061Z,0.24
2023-01-22T19:02:01.477Z,0.27
2023-01-22T19:04:30.708Z,0.22
2023-01-22T19:07:01.184Z,0.20
2023-01-22T19:09:31.919Z,-0.01
2023-01-22T19:12:13.738Z,-0.04
2023-01-22T19:14:44.448Z,0.02
2023-01-22T19:17:14.159Z,0.01
2023-01-22T19:19:51.867Z,0.06
2023-01-22T19:22:23.621Z,0.09
2023-01-22T19:24:52.613Z,0.08
2023-01-22T19:27:21.594Z,0.02
2023-01-22T19:29:58.074Z,0.03
2023-01-22T19:32:45.736Z,0.06
2023-01-22T19:35:24.057Z,0.04
2023-01-22T19:37:55.621Z,-0.01
2023-01-22T19:40:25.070Z,-0.04
2023-01-22T19:42:55.825Z,0.00
2023-01-22T19:45:32.678Z,-0.03
2023-01-22T19:48:07.013Z,-0.05
2023-01-22T19:50:41.223Z,-0.06
2023-01-22T19:53:21.692Z,-0.04
2023-01-22T19:55:53.844Z,-0.04
2023-01-22T19:58:23.452Z,-0.04
2023-01-22T20:00:58.379Z,-0.10
2023-01-22T20:03:30.369Z,-0.11
2023-01-22T20:06:09.707Z,-0.09
2023-01-22T20:08:39.191Z,-0.10
2023-01-22T20:11:09.746Z,-0.22
2023-01-22T20:13:39.655Z,-0.19
2023-01-22T20:16:18.450Z,-0.19
2023-01-22T20:18:51.266Z,-0.16
2023-01-22T20:21:28.658Z,-0.28
2023-01-22T20:23:57.834Z,-0.51
2023-01-22T20:26:27.257Z,-0.55
2023-01-22T20:28:57.282Z,-0.59
2023-01-22T20:31:30.836Z,-0.69
2023-01-22T20:34:01.604Z,-0.62
2023-01-22T20:40:19.884Z,-0.47
2023-01-22T20:42:54.517Z,-0.37
2023-01-22T20:45:24.016Z,-0.31
2023-01-22T20:47:54.550Z,-0.24
2023-01-22T20:50:28.560Z,-0.20
2023-01-22T20:52:57.755Z,-0.28
2023-01-22T20:56:02.473Z,-0.33
2023-01-22T20:58:42.852Z,-0.37
2023-01-22T21:01:16.170Z,-0.44
2023-01-22T21:03:47.892Z,-0.47
2023-01-22T21:06:21.279Z,-0.36
2023-01-22T21:08:56.452Z,-0.33
2023-01-22T21:11:27.380Z,-0.43
2023-01-22T21:13:57.924Z,-0.62
2023-01-22T21:16:30.895Z,-0.68
2023-01-22T21:19:02.860Z,-0.50
2023-01-22T21:21:32.984Z,-0.38
2023-01-22T21:24:03.001Z,-0.36
2023-01-22T21:26:33.836Z,-0.38
2023-01-22T21:29:09.174Z,-0.35
2023-01-22T21:31:38.926Z,-0.67
2023-01-22T21:34:45.462Z,-0.76
2023-01-22T21:37:14.948Z,-0.55
2023-01-22T21:39:47.968Z,-0.45
2023-01-22T21:42:37.740Z,-0.33
2023-01-22T21:45:43.658Z,-0.25
2023-01-22T21:48:20.592Z,-0.18
2023-01-22T21:50:51.354Z,-0.19
2023-01-22T21:53:28.177Z,-0.12
2023-01-22T21:55:58.109Z,-0.11
2023-01-22T21:58:54.735Z,-0.09
2023-01-22T22:01:24.299Z,-0.15
2023-01-22T22:04:03.835Z,-0.19
2023-01-22T22:06:58.906Z,-0.19
2023-01-22T22:09:29.146Z,-0.13
2023-01-22T22:12:22.703Z,-0.21
2023-01-22T22:14:53.538Z,-0.21
2023-01-22T22:17:35.279Z,-0.31
2023-01-22T22:20:05.149Z,-0.37
2023-01-22T22:22:35.472Z,-0.34
2023-01-22T22:25:11.696Z,-0.31
2023-01-22T22:27:43.408Z,-0.37
2023-01-22T22:30:13.614Z,-0.41
2023-01-22T22:32:44.862Z,-0.31
2023-01-22T22:35:17.436Z,-0.44
2023-01-22T22:37:53.893Z,-0.43
2023-01-22T22:40:22.885Z,-0.36
2023-01-22T22:42:52.318Z,-0.73
2023-01-22T22:45:21.960Z,-0.63
2023-01-22T22:47:51.914Z,-0.58
2023-01-22T22:50:21.448Z,-0.44
2023-01-22T22:52:50.945Z,-0.48
2023-01-22T22:55:21.478Z,-0.58
2023-01-22T22:57:50.988Z,-0.49
2023-01-22T23:00:21.850Z,-0.41
2023-01-22T23:02:51.527Z,-0.38
2023-01-22T23:05:21.317Z,-0.48
2023-01-22T23:08:37.550Z,-0.58
2023-01-22T23:11:12.484Z,-0.49
2023-01-22T23:13:42.071Z,-0.48
2023-01-22T23:16:20.141Z,-0.42
2023-01-22T23:18:52.265Z,-0.38
2023-01-22T23:21:24.918Z,-0.41
2023-01-22T23:23:55.273Z,-0.42
2023-01-22T23:26:30.026Z,-0.39
2023-01-22T23:29:02.412Z,-0.38
2023-01-22T23:31:33.289Z,-0.34
2023-01-22T23:34:03.940Z,-0.28
2023-01-22T23:36:35.288Z,-0.38
2023-01-22T23:39:05.219Z,-0.38
2023-01-22T23:41:38.501Z,-0.33
2023-01-22T23:44:11.907Z,-0.37
2023-01-22T23:46:45.087Z,-0.44
2023-01-22T23:49:20.124Z,-0.40
2023-01-22T23:51:59.465Z,-0.42
2023-01-22T23:54:28.856Z,-0.49
2023-01-22T23:57:05.234Z,-0.45
2023-01-22T23:59:37.100Z,-0.47
