createdAt,value
2017-10-07T15:57:31.073Z,11.86
2017-10-07T15:58:31.045Z,11.89
2017-10-07T15:59:31.049Z,11.89
2017-10-07T16:00:31.937Z,11.90
2017-10-07T16:01:31.192Z,11.89
2017-10-07T16:02:31.938Z,11.86
2017-10-07T16:03:31.138Z,11.86
2017-10-07T16:04:31.049Z,11.85
2017-10-07T16:05:31.078Z,11.85
2017-10-07T16:06:31.177Z,11.85
2017-10-07T16:07:31.198Z,11.84
2017-10-07T16:08:31.176Z,11.82
2017-10-07T16:09:31.084Z,11.82
2017-10-07T16:10:31.185Z,11.82
2017-10-07T16:11:31.258Z,11.81
2017-10-07T16:12:31.233Z,11.81
2017-10-07T16:13:31.126Z,11.80
2017-10-07T16:14:31.174Z,11.79
2017-10-07T16:15:31.108Z,11.79
2017-10-07T16:16:31.183Z,11.79
2017-10-07T16:17:31.184Z,11.80
2017-10-07T16:18:31.283Z,11.80
2017-10-07T16:19:31.106Z,11.80
2017-10-07T16:20:31.177Z,11.80
2017-10-07T16:21:31.154Z,11.79
2017-10-07T16:22:31.144Z,11.77
2017-10-07T16:23:31.213Z,11.77
2017-10-07T16:24:31.127Z,11.73
2017-10-07T16:25:31.090Z,11.72
2017-10-07T16:26:31.311Z,11.72
2017-10-07T16:27:31.158Z,11.71
2017-10-07T16:28:31.090Z,11.68
2017-10-07T16:29:31.163Z,11.69
2017-10-07T16:30:31.167Z,11.69
2017-10-07T16:31:31.208Z,11.68
2017-10-07T16:32:31.103Z,11.67
2017-10-07T16:33:31.144Z,11.64
2017-10-07T16:34:31.089Z,11.64
2017-10-07T16:35:31.108Z,11.63
2017-10-07T16:36:31.196Z,11.61
2017-10-07T16:37:31.224Z,11.60
2017-10-07T16:38:31.168Z,11.61
2017-10-07T16:39:31.277Z,11.59
2017-10-07T16:40:31.094Z,11.57
2017-10-07T16:41:31.166Z,11.57
2017-10-07T16:42:31.161Z,11.55
2017-10-07T16:43:31.092Z,11.52
2017-10-07T16:44:31.156Z,11.53
2017-10-07T16:45:31.072Z,11.52
2017-10-07T16:46:31.130Z,11.52
2017-10-07T16:47:31.137Z,11.52
2017-10-07T16:48:31.204Z,11.47
2017-10-07T16:49:31.115Z,11.47
2017-10-07T16:50:31.143Z,11.44
2017-10-07T16:51:32.018Z,11.43
2017-10-07T16:52:31.152Z,11.43
2017-10-07T16:53:31.120Z,11.43
2017-10-07T16:54:31.137Z,11.43
2017-10-07T16:55:31.134Z,11.43
2017-10-07T16:56:31.084Z,11.43
2017-10-07T16:57:31.094Z,11.44
2017-10-07T16:58:31.092Z,11.47
2017-10-07T16:59:31.175Z,11.46
2017-10-07T17:00:31.173Z,11.46
2017-10-07T17:01:31.137Z,11.43
2017-10-07T17:02:31.174Z,11.43
2017-10-07T17:03:31.059Z,11.43
2017-10-07T17:04:31.136Z,11.43
2017-10-07T17:05:31.218Z,11.43
2017-10-07T17:06:31.172Z,11.43
2017-10-07T17:07:31.150Z,11.43
2017-10-07T17:08:31.039Z,11.47
2017-10-07T17:09:31.180Z,11.46
2017-10-07T17:10:31.093Z,11.44
2017-10-07T17:11:31.114Z,11.44
2017-10-07T17:12:31.232Z,11.44
2017-10-07T17:13:31.063Z,11.44
2017-10-07T17:14:31.077Z,11.43
2017-10-07T17:15:31.101Z,11.43
2017-10-07T17:16:31.118Z,11.43
2017-10-07T17:17:31.184Z,11.42
2017-10-07T17:18:32.559Z,11.40
2017-10-07T17:19:31.181Z,11.40
2017-10-07T17:20:31.070Z,11.39
2017-10-07T17:21:31.314Z,11.39
2017-10-07T17:22:31.214Z,11.39
2017-10-07T17:23:31.061Z,11.38
2017-10-07T17:24:31.086Z,11.39
2017-10-07T17:25:31.191Z,11.36
2017-10-07T17:26:31.104Z,11.38
2017-10-07T17:27:31.141Z,11.35
2017-10-07T17:28:31.110Z,11.35
2017-10-07T17:29:31.045Z,11.32
2017-10-07T17:30:31.086Z,11.31
2017-10-07T17:31:31.156Z,11.28
2017-10-07T17:32:31.044Z,11.27
2017-10-07T17:33:31.127Z,11.27
2017-10-07T17:34:31.158Z,11.27
2017-10-07T17:35:31.102Z,11.26
2017-10-07T17:36:31.583Z,11.30
2017-10-07T17:37:31.217Z,11.27
2017-10-07T17:38:31.219Z,11.27
2017-10-07T17:39:31.118Z,11.28
2017-10-07T17:40:31.033Z,11.27
2017-10-07T17:41:31.122Z,11.26
2017-10-07T17:42:31.056Z,11.26
2017-10-07T17:43:31.089Z,11.26
2017-10-07T17:44:31.086Z,11.23
2017-10-07T17:45:31.086Z,11.22
2017-10-07T17:46:31.095Z,11.23
2017-10-07T17:47:31.051Z,11.23
2017-10-07T17:48:31.207Z,11.22
2017-10-07T17:49:31.119Z,11.22
2017-10-07T17:50:31.115Z,11.23
2017-10-07T17:51:31.046Z,11.22
2017-10-07T17:52:31.057Z,11.22
2017-10-07T17:53:31.096Z,11.19
2017-10-07T17:54:31.086Z,11.19
2017-10-07T17:55:31.098Z,11.19
2017-10-07T17:56:31.029Z,11.21
2017-10-07T17:57:31.050Z,11.18
2017-10-07T17:58:31.171Z,11.18
2017-10-07T17:59:31.159Z,11.18
2017-10-07T18:00:31.029Z,11.17
2017-10-07T18:01:31.215Z,11.17
2017-10-07T18:02:31.099Z,11.18
2017-10-07T18:03:31.127Z,11.18
2017-10-07T18:04:31.090Z,11.14
2017-10-07T18:05:31.203Z,11.14
2017-10-07T18:06:31.130Z,11.13
2017-10-07T18:07:31.100Z,11.11
2017-10-07T18:08:31.069Z,11.11
2017-10-07T18:09:31.185Z,11.11
2017-10-07T18:10:31.082Z,11.10
2017-10-07T18:11:31.095Z,11.10
2017-10-07T18:12:31.013Z,11.10
2017-10-07T18:13:31.188Z,11.09
2017-10-07T18:14:31.202Z,11.09
2017-10-07T18:15:31.057Z,11.10
2017-10-07T18:16:31.141Z,11.10
2017-10-07T18:17:31.131Z,11.11
2017-10-07T18:18:31.076Z,11.11
2017-10-07T18:19:31.069Z,11.13
2017-10-07T18:20:31.052Z,11.11
2017-10-07T18:21:31.076Z,11.10
2017-10-07T18:22:31.002Z,11.10
2017-10-07T18:23:31.071Z,11.10
2017-10-07T18:24:31.211Z,11.11
2017-10-07T18:25:31.046Z,11.10
2017-10-07T18:26:31.060Z,11.10
2017-10-07T18:27:31.034Z,11.11
2017-10-07T18:28:31.045Z,11.10
2017-10-07T18:29:31.175Z,11.10
2017-10-07T18:30:31.037Z,11.10
2017-10-07T18:31:31.106Z,11.09
2017-10-07T18:32:31.079Z,11.07
2017-10-07T18:33:31.106Z,11.06
2017-10-07T18:34:31.138Z,11.06
2017-10-07T18:35:31.025Z,11.06
2017-10-07T18:36:31.128Z,11.06
2017-10-07T18:37:31.030Z,11.03
2017-10-07T18:38:31.129Z,11.05
2017-10-07T18:39:31.200Z,11.03
2017-10-07T18:40:31.008Z,11.02
2017-10-07T18:41:31.069Z,11.03
2017-10-07T18:42:31.006Z,11.02
2017-10-07T18:43:31.146Z,11.01
2017-10-07T18:44:31.129Z,11.02
2017-10-07T18:45:31.126Z,11.02
2017-10-07T18:46:31.109Z,11.05
2017-10-07T18:47:31.090Z,11.05
2017-10-07T18:48:31.194Z,11.02
2017-10-07T18:49:31.195Z,11.03
2017-10-07T18:50:31.090Z,11.03
2017-10-07T18:51:31.044Z,11.00
2017-10-07T18:52:30.988Z,11.01
2017-10-07T18:53:31.244Z,11.01
2017-10-07T18:54:30.973Z,11.02
2017-10-07T18:55:31.199Z,11.01
2017-10-07T18:56:31.095Z,11.01
2017-10-07T18:57:31.120Z,10.98
2017-10-07T18:58:30.991Z,10.98
2017-10-07T18:59:31.055Z,10.93
2017-10-07T19:00:31.117Z,10.89
2017-10-07T19:01:31.110Z,10.86
2017-10-07T19:02:31.146Z,10.85
2017-10-07T19:03:31.161Z,10.85
2017-10-07T19:04:31.035Z,10.85
2017-10-07T19:05:31.415Z,10.89
2017-10-07T19:06:31.913Z,10.93
2017-10-07T19:07:31.225Z,10.97
2017-10-07T19:08:30.995Z,10.97
2017-10-07T19:09:31.004Z,10.97
2017-10-07T19:10:31.278Z,10.97
2017-10-07T19:11:31.088Z,10.98
2017-10-07T19:12:30.995Z,11.00
2017-10-07T19:13:30.999Z,10.98
2017-10-07T19:14:31.056Z,11.00
2017-10-07T19:15:31.074Z,11.02
2017-10-07T19:16:31.188Z,11.03
2017-10-07T19:17:31.238Z,11.03
2017-10-07T19:18:31.064Z,11.02
2017-10-07T19:19:31.104Z,11.01
2017-10-07T19:20:31.177Z,10.97
2017-10-07T19:21:31.747Z,10.96
2017-10-07T19:22:30.997Z,10.96
2017-10-07T19:23:31.208Z,10.97
2017-10-07T19:24:30.985Z,11.00
2017-10-07T19:25:30.984Z,11.02
2017-10-07T19:26:31.028Z,11.06
2017-10-07T19:27:31.242Z,11.07
2017-10-07T19:28:30.980Z,11.09
2017-10-07T19:29:31.102Z,11.09
2017-10-07T19:30:31.058Z,11.07
2017-10-07T19:31:31.761Z,11.09
2017-10-07T19:32:31.191Z,11.07
2017-10-07T19:33:31.056Z,11.07
2017-10-07T19:34:31.011Z,11.07
2017-10-07T19:35:31.045Z,11.06
2017-10-07T19:36:31.005Z,11.05
2017-10-07T19:37:31.003Z,11.05
2017-10-07T19:38:30.976Z,11.03
2017-10-07T19:39:31.035Z,11.03
2017-10-07T19:40:31.095Z,11.02
2017-10-07T19:41:31.018Z,11.02
2017-10-07T19:42:31.022Z,11.05
2017-10-07T19:43:31.094Z,11.05
2017-10-07T19:44:31.021Z,11.06
2017-10-07T19:45:31.011Z,11.05
2017-10-07T19:46:31.537Z,11.05
2017-10-07T19:47:30.969Z,11.06
2017-10-07T19:48:31.061Z,11.07
2017-10-07T19:49:31.110Z,11.06
2017-10-07T19:50:31.108Z,11.06
2017-10-07T19:51:31.159Z,11.05
2017-10-07T19:52:31.264Z,11.05
2017-10-07T19:53:31.084Z,11.05
2017-10-07T19:54:31.156Z,11.05
2017-10-07T19:55:31.095Z,11.03
2017-10-07T19:56:31.120Z,11.02
2017-10-07T19:57:31.650Z,11.02
2017-10-07T19:58:31.091Z,11.03
2017-10-07T19:59:31.038Z,11.05
2017-10-07T20:00:30.988Z,11.06
2017-10-07T20:01:31.100Z,11.07
2017-10-07T20:02:31.080Z,11.07
2017-10-07T20:03:31.112Z,11.06
2017-10-07T20:04:31.009Z,11.09
2017-10-07T20:05:31.110Z,11.09
2017-10-07T20:06:31.059Z,11.10
2017-10-07T20:07:31.002Z,11.10
2017-10-07T20:08:31.046Z,11.14
2017-10-07T20:09:30.977Z,11.14
2017-10-07T20:10:30.993Z,11.15
2017-10-07T20:11:30.961Z,11.15
2017-10-07T20:12:31.057Z,11.14
2017-10-07T20:13:30.966Z,11.17
2017-10-07T20:14:31.162Z,11.14
2017-10-07T20:15:31.054Z,11.14
2017-10-07T20:16:31.087Z,11.18
2017-10-07T20:17:31.032Z,11.19
2017-10-07T20:18:31.182Z,11.21
2017-10-07T20:19:31.024Z,11.22
2017-10-07T20:20:30.998Z,11.22
2017-10-07T20:21:31.174Z,11.22
2017-10-07T20:22:31.137Z,11.19
2017-10-07T20:23:31.847Z,11.21
2017-10-07T20:24:31.145Z,11.21
2017-10-07T20:25:31.158Z,11.21
2017-10-07T20:26:30.971Z,11.19
2017-10-07T20:27:31.082Z,11.18
2017-10-07T20:28:31.039Z,11.15
2017-10-07T20:29:30.972Z,11.15
2017-10-07T20:30:31.146Z,11.14
2017-10-07T20:31:30.958Z,11.10
2017-10-07T20:32:30.993Z,11.10
2017-10-07T20:33:31.125Z,11.09
2017-10-07T20:34:31.403Z,11.06
2017-10-07T20:35:31.046Z,11.06
2017-10-07T20:36:31.027Z,11.06
2017-10-07T20:37:31.035Z,11.07
2017-10-07T20:38:31.084Z,11.06
2017-10-07T20:39:31.368Z,11.07
2017-10-07T20:40:31.037Z,11.06
2017-10-07T20:41:31.012Z,11.06
2017-10-07T20:42:30.992Z,11.09
2017-10-07T20:43:31.164Z,11.10
2017-10-07T20:44:30.980Z,11.11
2017-10-07T20:45:31.055Z,11.10
2017-10-07T20:46:31.187Z,11.14
2017-10-07T20:47:30.940Z,11.13
2017-10-07T20:48:30.960Z,11.13
2017-10-07T20:49:31.463Z,11.10
2017-10-07T20:50:31.909Z,11.05
2017-10-07T20:51:30.982Z,11.05
2017-10-07T20:52:31.006Z,11.01
2017-10-07T20:53:31.183Z,11.01
2017-10-07T20:54:31.004Z,11.02
2017-10-07T20:55:30.916Z,11.06
2017-10-07T20:56:31.073Z,11.10
2017-10-07T20:57:31.056Z,11.10
2017-10-07T20:58:31.039Z,11.13
2017-10-07T20:59:31.066Z,11.14
2017-10-07T21:00:30.964Z,11.18
2017-10-07T21:01:31.169Z,11.19
2017-10-07T21:02:31.020Z,11.22
2017-10-07T21:03:31.142Z,11.23
2017-10-07T21:04:31.000Z,11.27
2017-10-07T21:05:30.977Z,11.28
2017-10-07T21:06:30.945Z,11.28
2017-10-07T21:07:30.993Z,11.35
2017-10-07T21:08:31.033Z,11.35
2017-10-07T21:09:30.933Z,11.35
2017-10-07T21:10:30.970Z,11.35
2017-10-07T21:11:31.066Z,11.34
2017-10-07T21:12:31.149Z,11.40
2017-10-07T21:13:31.052Z,11.39
2017-10-07T21:14:30.984Z,11.38
2017-10-07T21:15:30.968Z,11.34
2017-10-07T21:16:31.013Z,11.32
2017-10-07T21:17:31.040Z,11.27
2017-10-07T21:18:30.990Z,11.27
2017-10-07T21:19:31.033Z,11.26
2017-10-07T21:20:30.986Z,11.23
2017-10-07T21:21:31.052Z,11.23
2017-10-07T21:22:30.968Z,11.23
2017-10-07T21:23:31.134Z,11.26
2017-10-07T21:24:31.150Z,11.27
2017-10-07T21:25:31.021Z,11.30
2017-10-07T21:26:30.958Z,11.31
2017-10-07T21:27:31.014Z,11.31
2017-10-07T21:28:30.985Z,11.35
2017-10-07T21:29:31.642Z,11.32
2017-10-07T21:30:31.039Z,11.31
2017-10-07T21:31:30.982Z,11.32
2017-10-07T21:32:30.942Z,11.30
2017-10-07T21:33:31.065Z,11.27
2017-10-07T21:34:30.989Z,11.26
2017-10-07T21:35:30.938Z,11.22
2017-10-07T21:36:31.000Z,11.21
2017-10-07T21:37:31.063Z,11.15
2017-10-07T21:38:30.995Z,11.13
2017-10-07T21:39:30.971Z,11.10
2017-10-07T21:40:30.920Z,11.13
2017-10-07T21:41:31.076Z,11.11
2017-10-07T21:42:30.999Z,11.11
2017-10-07T21:43:31.030Z,11.10
2017-10-07T21:44:30.954Z,11.11
2017-10-07T21:45:31.118Z,11.10
2017-10-07T21:46:30.999Z,11.07
2017-10-07T21:47:31.020Z,11.06
2017-10-07T21:48:31.014Z,11.05
2017-10-07T21:49:31.175Z,11.06
2017-10-07T21:50:30.966Z,11.06
2017-10-07T21:51:30.934Z,11.06
2017-10-07T21:52:31.022Z,11.05
2017-10-07T21:53:30.912Z,11.05
2017-10-07T21:54:31.020Z,11.06
2017-10-07T21:55:31.040Z,11.05
2017-10-07T21:56:30.942Z,11.05
2017-10-07T21:57:31.100Z,11.05
2017-10-07T21:58:31.038Z,11.05
2017-10-07T21:59:30.938Z,11.03
2017-10-07T22:00:31.190Z,11.02
2017-10-07T22:01:31.109Z,11.00
2017-10-07T22:02:31.027Z,11.01
2017-10-07T22:03:30.961Z,11.02
2017-10-07T22:04:30.889Z,11.02
2017-10-07T22:05:31.060Z,11.02
2017-10-07T22:06:30.923Z,11.05
2017-10-07T22:07:31.045Z,11.03
2017-10-07T22:08:31.047Z,11.05
2017-10-07T22:09:31.017Z,11.05
2017-10-07T22:10:30.937Z,11.06
2017-10-07T22:11:30.990Z,11.06
2017-10-07T22:12:31.048Z,11.07
2017-10-07T22:13:31.081Z,11.07
2017-10-07T22:14:30.990Z,11.07
2017-10-07T22:15:31.062Z,11.09
2017-10-07T22:16:31.042Z,11.10
2017-10-07T22:17:31.006Z,11.09
2017-10-07T22:18:31.086Z,11.09
2017-10-07T22:19:30.963Z,11.10
2017-10-07T22:20:31.091Z,11.10
2017-10-07T22:21:30.983Z,11.10
2017-10-07T22:22:31.035Z,11.10
2017-10-07T22:23:30.901Z,11.11
2017-10-07T22:24:30.920Z,11.11
2017-10-07T22:25:31.073Z,11.11
2017-10-07T22:26:30.924Z,11.13
2017-10-07T22:27:30.982Z,11.11
2017-10-07T22:28:31.035Z,11.10
2017-10-07T22:29:30.968Z,11.07
2017-10-07T22:30:31.008Z,11.07
2017-10-07T22:31:30.979Z,11.06
2017-10-07T22:32:30.916Z,11.06
2017-10-07T22:33:31.061Z,11.06
2017-10-07T22:34:30.931Z,11.09
2017-10-07T22:35:31.018Z,11.09
2017-10-07T22:36:30.973Z,11.09
2017-10-07T22:37:30.907Z,11.10
2017-10-07T22:38:30.906Z,11.10
2017-10-07T22:39:31.089Z,11.10
2017-10-07T22:40:31.119Z,11.11
2017-10-07T22:41:30.999Z,11.10
2017-10-07T22:42:31.003Z,11.10
2017-10-07T22:43:30.936Z,11.10
2017-10-07T22:44:30.907Z,11.10
2017-10-07T22:45:31.060Z,11.06
2017-10-07T22:46:31.319Z,11.05
2017-10-07T22:47:30.898Z,11.03
2017-10-07T22:48:31.039Z,11.01
2017-10-07T22:49:30.988Z,10.98
2017-10-07T22:50:30.895Z,10.96
2017-10-07T22:51:31.064Z,10.93
2017-10-07T22:52:30.964Z,10.89
2017-10-07T22:53:31.574Z,10.88
2017-10-07T22:54:30.896Z,10.85
2017-10-07T22:55:31.058Z,10.80
2017-10-07T22:56:30.990Z,10.77
2017-10-07T22:57:30.938Z,10.72
2017-10-07T22:58:30.875Z,10.69
2017-10-07T22:59:30.891Z,10.68
2017-10-07T23:00:30.915Z,10.65
2017-10-07T23:01:30.971Z,10.60
2017-10-07T23:02:31.032Z,10.56
2017-10-07T23:03:30.909Z,10.56
2017-10-07T23:04:30.949Z,10.56
2017-10-07T23:05:31.012Z,10.55
2017-10-07T23:06:30.971Z,10.53
2017-10-07T23:07:30.914Z,10.52
2017-10-07T23:08:30.991Z,10.51
2017-10-07T23:09:30.875Z,10.50
2017-10-07T23:10:30.890Z,10.47
2017-10-07T23:11:30.963Z,10.47
2017-10-07T23:12:30.897Z,10.43
2017-10-07T23:13:30.907Z,10.39
2017-10-07T23:14:30.857Z,10.38
2017-10-07T23:15:30.880Z,10.36
2017-10-07T23:16:30.983Z,10.35
2017-10-07T23:17:30.973Z,10.34
2017-10-07T23:18:30.916Z,10.34
2017-10-07T23:19:30.935Z,10.32
2017-10-07T23:20:30.905Z,10.31
2017-10-07T23:21:31.068Z,10.31
2017-10-07T23:22:30.907Z,10.31
2017-10-07T23:23:30.906Z,10.28
2017-10-07T23:24:30.936Z,10.27
2017-10-07T23:25:30.950Z,10.27
2017-10-07T23:26:30.990Z,10.27
2017-10-07T23:27:30.942Z,10.28
2017-10-07T23:28:30.909Z,10.27
2017-10-07T23:29:30.993Z,10.27
2017-10-07T23:30:30.893Z,10.25
2017-10-07T23:31:30.950Z,10.22
2017-10-07T23:32:30.845Z,10.22
2017-10-07T23:33:31.007Z,10.18
2017-10-07T23:34:31.009Z,10.17
2017-10-07T23:35:30.982Z,10.14
2017-10-07T23:36:30.999Z,10.14
2017-10-07T23:37:31.007Z,10.14
2017-10-07T23:38:31.811Z,10.11
2017-10-07T23:39:30.901Z,10.11
2017-10-07T23:40:30.982Z,10.11
2017-10-07T23:41:30.970Z,10.14
2017-10-07T23:42:30.909Z,10.15
2017-10-07T23:43:30.829Z,10.17
2017-10-07T23:44:30.884Z,10.17
2017-10-07T23:45:30.876Z,10.17
2017-10-07T23:46:30.971Z,10.18
2017-10-07T23:47:30.973Z,10.19
2017-10-07T23:48:30.962Z,10.19
2017-10-07T23:49:30.967Z,10.21
2017-10-07T23:50:31.010Z,10.18
2017-10-07T23:51:31.842Z,10.19
2017-10-07T23:52:31.001Z,10.19
2017-10-07T23:53:30.867Z,10.21
2017-10-07T23:54:30.871Z,10.18
2017-10-07T23:55:30.899Z,10.18
2017-10-07T23:56:30.871Z,10.19
2017-10-07T23:57:31.101Z,10.19
2017-10-07T23:58:30.911Z,10.18
2017-10-07T23:59:30.920Z,10.18
