createdAt,value
2018-11-25T00:00:20.506Z,0.00
2018-11-25T00:01:20.496Z,0.00
2018-11-25T00:02:20.543Z,0.00
2018-11-25T00:03:20.474Z,0.00
2018-11-25T00:04:20.467Z,0.00
2018-11-25T00:05:20.457Z,0.00
2018-11-25T00:06:20.442Z,0.00
2018-11-25T00:07:20.432Z,0.00
2018-11-25T00:08:20.457Z,0.00
2018-11-25T00:09:20.417Z,0.00
2018-11-25T00:10:20.408Z,0.00
2018-11-25T00:11:20.391Z,0.00
2018-11-25T00:12:20.379Z,0.00
2018-11-25T00:13:20.384Z,0.00
2018-11-25T00:14:20.373Z,0.00
2018-11-25T00:15:20.349Z,0.00
2018-11-25T00:16:20.338Z,0.00
2018-11-25T00:17:20.330Z,0.00
2018-11-25T00:18:20.331Z,0.00
2018-11-25T00:19:20.307Z,0.00
2018-11-25T00:20:20.307Z,0.00
2018-11-25T00:21:20.287Z,0.00
2018-11-25T00:22:20.277Z,0.00
2018-11-25T00:23:20.278Z,0.00
2018-11-25T00:24:20.253Z,0.00
2018-11-25T00:25:20.243Z,0.00
2018-11-25T00:26:20.243Z,0.00
2018-11-25T00:27:20.222Z,0.00
2018-11-25T00:28:20.225Z,0.00
2018-11-25T00:29:20.202Z,0.00
2018-11-25T00:30:20.198Z,0.00
2018-11-25T00:31:20.180Z,0.00
2018-11-25T00:32:20.176Z,0.00
2018-11-25T00:33:20.172Z,0.00
2018-11-25T00:34:20.147Z,0.00
2018-11-25T00:35:20.142Z,0.00
2018-11-25T00:36:20.129Z,0.00
2018-11-25T00:37:20.117Z,0.00
2018-11-25T00:38:20.136Z,0.00
2018-11-25T00:39:20.096Z,0.00
2018-11-25T00:40:20.087Z,0.00
2018-11-25T00:41:20.074Z,0.00
2018-11-25T00:42:20.064Z,0.00
2018-11-25T00:43:20.070Z,0.00
2018-11-25T00:44:20.056Z,0.00
2018-11-25T00:45:20.034Z,0.00
2018-11-25T00:46:20.025Z,0.00
2018-11-25T00:47:20.011Z,0.00
2018-11-25T00:48:20.014Z,0.00
2018-11-25T00:49:19.990Z,0.00
2018-11-25T00:50:20.011Z,0.00
2018-11-25T00:51:19.969Z,0.00
2018-11-25T00:52:19.960Z,0.00
2018-11-25T00:53:19.965Z,0.00
2018-11-25T00:54:19.938Z,0.00
2018-11-25T00:55:19.926Z,0.00
2018-11-25T00:56:19.929Z,0.00
2018-11-25T00:57:19.906Z,0.00
2018-11-25T00:58:19.911Z,0.00
2018-11-25T00:59:19.888Z,0.00
2018-11-25T01:00:19.876Z,0.00
2018-11-25T01:01:19.863Z,0.00
2018-11-25T01:02:19.866Z,0.00
2018-11-25T01:03:19.855Z,0.00
2018-11-25T01:04:19.832Z,0.00
2018-11-25T01:05:19.822Z,0.00
2018-11-25T01:06:19.811Z,0.00
2018-11-25T01:07:19.800Z,0.00
2018-11-25T01:08:19.822Z,0.00
2018-11-25T01:09:19.781Z,0.00
2018-11-25T01:10:19.773Z,0.00
2018-11-25T01:11:19.759Z,0.00
2018-11-25T01:12:19.746Z,0.00
2018-11-25T01:13:19.749Z,0.00
2018-11-25T01:14:19.732Z,0.00
2018-11-25T01:15:19.716Z,0.00
2018-11-25T01:16:19.709Z,0.00
2018-11-25T01:17:19.697Z,0.00
2018-11-25T01:18:19.698Z,0.00
2018-11-25T01:19:19.677Z,0.00
2018-11-25T01:20:19.678Z,0.00
2018-11-25T01:21:19.653Z,0.00
2018-11-25T01:22:19.642Z,0.00
2018-11-25T01:23:19.646Z,0.00
2018-11-25T01:24:19.621Z,0.00
2018-11-25T01:25:19.611Z,0.00
2018-11-25T01:26:19.616Z,0.00
2018-11-25T01:27:19.590Z,0.00
2018-11-25T01:28:19.592Z,0.00
2018-11-25T01:29:19.568Z,0.00
2018-11-25T01:30:19.559Z,0.00
2018-11-25T01:31:19.549Z,0.00
2018-11-25T01:32:19.556Z,0.00
2018-11-25T01:33:19.540Z,0.00
2018-11-25T01:34:19.518Z,0.00
2018-11-25T01:35:19.510Z,0.00
2018-11-25T01:36:19.499Z,0.00
2018-11-25T01:37:19.487Z,0.00
2018-11-25T01:38:19.500Z,0.00
2018-11-25T01:39:19.468Z,0.00
2018-11-25T01:40:19.459Z,0.00
2018-11-25T01:41:19.447Z,0.00
2018-11-25T01:42:19.439Z,0.00
2018-11-25T01:43:19.437Z,0.00
2018-11-25T01:44:19.425Z,0.00
2018-11-25T01:45:19.404Z,0.00
2018-11-25T01:46:19.393Z,0.00
2018-11-25T01:47:19.382Z,0.00
2018-11-25T01:48:19.387Z,0.00
2018-11-25T01:49:19.360Z,0.00
2018-11-25T01:50:19.365Z,0.00
2018-11-25T01:51:19.341Z,0.00
2018-11-25T01:52:19.329Z,0.00
2018-11-25T01:53:19.336Z,0.00
2018-11-25T01:54:19.306Z,0.00
2018-11-25T01:55:19.300Z,0.00
2018-11-25T01:56:19.314Z,0.00
2018-11-25T01:57:19.275Z,0.00
2018-11-25T01:58:19.280Z,0.00
2018-11-25T01:59:19.255Z,0.00
2018-11-25T02:00:19.253Z,0.00
2018-11-25T02:01:19.234Z,0.00
2018-11-25T02:02:19.235Z,0.00
2018-11-25T02:03:19.227Z,0.00
2018-11-25T02:04:19.207Z,0.00
2018-11-25T02:05:19.192Z,0.00
2018-11-25T02:06:19.181Z,0.00
2018-11-25T02:07:19.174Z,0.00
2018-11-25T02:08:19.194Z,0.00
2018-11-25T02:09:19.152Z,0.00
2018-11-25T02:10:19.141Z,0.00
2018-11-25T02:11:19.133Z,0.00
2018-11-25T02:12:19.122Z,0.00
2018-11-25T02:13:19.122Z,0.00
2018-11-25T02:14:19.111Z,0.00
2018-11-25T02:15:19.088Z,0.00
2018-11-25T02:16:19.076Z,0.00
2018-11-25T02:17:19.067Z,0.00
2018-11-25T02:18:19.068Z,0.00
2018-11-25T02:19:19.047Z,0.00
2018-11-25T02:20:19.048Z,0.00
2018-11-25T02:21:19.025Z,0.00
2018-11-25T02:22:19.015Z,0.00
2018-11-25T02:23:19.018Z,0.00
2018-11-25T02:24:18.996Z,0.00
2018-11-25T02:25:18.985Z,0.00
2018-11-25T02:26:18.979Z,0.00
2018-11-25T02:27:18.964Z,0.00
2018-11-25T02:28:18.981Z,0.00
2018-11-25T02:29:18.943Z,0.00
2018-11-25T02:30:18.932Z,0.00
2018-11-25T02:31:18.923Z,0.00
2018-11-25T02:32:18.924Z,0.00
2018-11-25T02:33:18.903Z,0.00
2018-11-25T02:34:18.904Z,0.00
2018-11-25T02:35:18.882Z,0.00
2018-11-25T02:36:18.877Z,0.00
2018-11-25T02:37:18.860Z,0.00
2018-11-25T02:38:18.861Z,0.00
2018-11-25T02:39:18.857Z,0.00
2018-11-25T02:40:18.831Z,0.00
2018-11-25T02:41:18.821Z,0.00
2018-11-25T02:42:18.808Z,0.00
2018-11-25T02:43:18.797Z,0.00
2018-11-25T02:44:18.819Z,0.00
2018-11-25T02:45:18.778Z,0.00
2018-11-25T02:46:18.766Z,0.00
2018-11-25T02:47:18.758Z,0.00
2018-11-25T02:48:18.745Z,0.00
2018-11-25T02:49:18.751Z,0.00
2018-11-25T02:50:18.735Z,0.00
2018-11-25T02:51:18.713Z,0.00
2018-11-25T02:52:18.705Z,0.00
2018-11-25T02:53:18.693Z,0.00
2018-11-25T02:54:18.697Z,0.00
2018-11-25T02:55:18.673Z,0.00
2018-11-25T02:56:18.676Z,0.00
2018-11-25T02:57:18.652Z,0.00
2018-11-25T02:58:18.641Z,0.00
2018-11-25T02:59:18.644Z,0.00
2018-11-25T03:00:18.621Z,0.00
2018-11-25T03:01:18.610Z,0.00
2018-11-25T03:02:18.618Z,0.00
2018-11-25T03:03:18.588Z,0.00
2018-11-25T03:04:18.593Z,0.00
2018-11-25T03:05:18.574Z,0.00
2018-11-25T03:06:18.557Z,0.00
2018-11-25T03:07:18.547Z,0.00
2018-11-25T03:08:18.547Z,0.00
2018-11-25T03:09:18.547Z,0.00
2018-11-25T03:10:18.517Z,0.00
2018-11-25T03:11:18.508Z,0.00
2018-11-25T03:12:18.496Z,0.00
2018-11-25T03:13:18.486Z,0.00
2018-11-25T03:14:18.504Z,0.00
2018-11-25T03:15:18.469Z,0.00
2018-11-25T03:16:18.457Z,0.00
2018-11-25T03:17:18.443Z,0.00
2018-11-25T03:18:18.433Z,0.00
2018-11-25T03:19:18.438Z,0.00
2018-11-25T03:20:18.460Z,0.00
2018-11-25T03:21:18.402Z,0.00
2018-11-25T03:22:18.396Z,0.00
2018-11-25T03:23:18.382Z,0.00
2018-11-25T03:24:18.389Z,0.00
2018-11-25T03:25:18.369Z,0.00
2018-11-25T03:26:18.367Z,0.00
2018-11-25T03:27:18.340Z,0.00
2018-11-25T03:28:18.330Z,0.00
2018-11-25T03:29:18.335Z,0.00
2018-11-25T03:30:18.315Z,0.00
2018-11-25T03:31:18.299Z,0.00
2018-11-25T03:32:18.299Z,0.00
2018-11-25T03:33:18.276Z,0.00
2018-11-25T03:34:18.280Z,0.00
2018-11-25T03:35:18.265Z,0.00
2018-11-25T03:36:18.246Z,0.00
2018-11-25T03:37:18.236Z,0.00
2018-11-25T03:38:18.233Z,0.00
2018-11-25T03:39:18.232Z,0.00
2018-11-25T03:40:18.206Z,0.00
2018-11-25T03:41:18.195Z,0.00
2018-11-25T03:42:18.184Z,0.00
2018-11-25T03:43:18.176Z,0.00
2018-11-25T03:44:18.196Z,0.00
2018-11-25T03:45:18.154Z,0.00
2018-11-25T03:46:18.144Z,0.00
2018-11-25T03:47:18.138Z,0.00
2018-11-25T03:48:18.123Z,0.00
2018-11-25T03:49:18.124Z,0.00
2018-11-25T03:50:18.120Z,0.00
2018-11-25T03:51:18.093Z,0.00
2018-11-25T03:52:18.079Z,0.00
2018-11-25T03:53:18.070Z,0.00
2018-11-25T03:54:18.072Z,0.00
2018-11-25T03:55:18.051Z,0.00
2018-11-25T03:56:18.048Z,0.00
2018-11-25T03:57:18.029Z,0.00
2018-11-25T03:58:18.017Z,0.00
2018-11-25T03:59:18.020Z,0.00
2018-11-25T04:00:18.001Z,0.00
2018-11-25T04:01:17.987Z,0.00
2018-11-25T04:02:17.999Z,0.00
2018-11-25T04:03:17.966Z,0.00
2018-11-25T04:04:17.972Z,0.00
2018-11-25T04:05:17.952Z,0.00
2018-11-25T04:06:17.935Z,0.00
2018-11-25T04:07:17.930Z,0.00
2018-11-25T04:08:17.931Z,0.00
2018-11-25T04:09:17.918Z,0.00
2018-11-25T04:10:17.900Z,0.00
2018-11-25T04:11:17.884Z,0.00
2018-11-25T04:12:17.875Z,0.00
2018-11-25T04:13:17.866Z,0.00
2018-11-25T04:14:17.880Z,0.00
2018-11-25T04:15:17.845Z,0.00
2018-11-25T04:16:17.832Z,0.00
2018-11-25T04:17:17.823Z,0.00
2018-11-25T04:18:17.815Z,0.00
2018-11-25T04:19:17.815Z,0.00
2018-11-25T04:20:17.808Z,0.00
2018-11-25T04:21:17.788Z,0.00
2018-11-25T04:22:17.773Z,0.00
2018-11-25T04:23:17.760Z,0.00
2018-11-25T04:24:17.765Z,0.00
2018-11-25T04:25:17.742Z,0.00
2018-11-25T04:26:17.748Z,0.00
2018-11-25T04:27:17.719Z,0.00
2018-11-25T04:28:17.712Z,0.00
2018-11-25T04:29:17.712Z,0.00
2018-11-25T04:30:17.691Z,0.00
2018-11-25T04:31:17.682Z,0.00
2018-11-25T04:32:17.682Z,0.00
2018-11-25T04:33:17.657Z,0.00
2018-11-25T04:34:17.663Z,0.00
2018-11-25T04:35:17.636Z,0.00
2018-11-25T04:36:17.627Z,0.00
2018-11-25T04:37:17.617Z,0.00
2018-11-25T04:38:17.619Z,0.00
2018-11-25T04:39:17.609Z,0.00
2018-11-25T04:40:17.585Z,0.00
2018-11-25T04:41:17.575Z,0.00
2018-11-25T04:42:17.565Z,0.00
2018-11-25T04:43:17.554Z,0.00
2018-11-25T04:44:17.565Z,0.00
2018-11-25T04:45:17.537Z,0.00
2018-11-25T04:46:17.524Z,0.00
2018-11-25T04:47:17.513Z,0.00
2018-11-25T04:48:17.503Z,0.00
2018-11-25T04:49:17.507Z,0.00
2018-11-25T04:50:17.495Z,0.00
2018-11-25T04:51:17.470Z,0.00
2018-11-25T04:52:17.461Z,0.00
2018-11-25T04:53:17.452Z,0.00
2018-11-25T04:54:17.458Z,0.00
2018-11-25T04:55:17.429Z,0.00
2018-11-25T04:56:17.430Z,0.00
2018-11-25T04:57:17.408Z,0.00
2018-11-25T04:58:17.400Z,0.00
2018-11-25T04:59:17.405Z,0.00
2018-11-25T05:00:17.379Z,0.00
2018-11-25T05:01:17.371Z,0.00
2018-11-25T05:02:17.375Z,0.00
2018-11-25T05:03:17.349Z,0.00
2018-11-25T05:04:17.349Z,0.00
2018-11-25T05:05:17.329Z,0.00
2018-11-25T05:06:17.320Z,0.00
2018-11-25T05:07:17.308Z,0.00
2018-11-25T05:08:17.317Z,0.00
2018-11-25T05:09:17.303Z,0.00
2018-11-25T05:10:17.277Z,0.00
2018-11-25T05:11:17.263Z,0.00
2018-11-25T05:12:17.258Z,0.00
2018-11-25T05:13:17.244Z,0.00
2018-11-25T05:14:17.269Z,0.00
2018-11-25T05:15:17.223Z,0.00
2018-11-25T05:16:17.211Z,0.00
2018-11-25T05:17:17.204Z,0.00
2018-11-25T05:18:17.191Z,0.00
2018-11-25T05:19:17.194Z,0.00
2018-11-25T05:20:17.187Z,0.00
2018-11-25T05:21:17.159Z,0.00
2018-11-25T05:22:17.153Z,0.00
2018-11-25T05:23:17.139Z,0.00
2018-11-25T05:24:17.163Z,0.00
2018-11-25T05:25:17.122Z,0.00
2018-11-25T05:26:17.120Z,0.00
2018-11-25T05:27:17.098Z,0.00
2018-11-25T05:28:17.087Z,0.00
2018-11-25T05:29:17.076Z,0.00
2018-11-25T05:30:17.086Z,0.00
2018-11-25T05:31:17.058Z,0.00
2018-11-25T05:32:17.063Z,0.00
2018-11-25T05:33:17.037Z,0.00
2018-11-25T05:34:17.027Z,0.00
2018-11-25T05:35:17.026Z,0.00
2018-11-25T05:36:17.005Z,0.00
2018-11-25T05:37:16.993Z,0.00
2018-11-25T05:38:16.997Z,0.00
2018-11-25T05:39:16.979Z,0.00
2018-11-25T05:40:16.976Z,0.00
2018-11-25T05:41:16.951Z,0.00
2018-11-25T05:42:16.941Z,0.00
2018-11-25T05:43:16.932Z,0.00
2018-11-25T05:44:16.939Z,0.00
2018-11-25T05:45:16.925Z,0.00
2018-11-25T05:46:16.905Z,0.00
2018-11-25T05:47:16.889Z,0.00
2018-11-25T05:48:16.879Z,0.00
2018-11-25T05:49:16.868Z,0.00
2018-11-25T05:50:16.879Z,0.00
2018-11-25T05:51:16.856Z,0.00
2018-11-25T05:52:16.839Z,0.00
2018-11-25T05:53:16.828Z,0.00
2018-11-25T05:54:16.819Z,0.00
2018-11-25T05:55:16.825Z,0.00
2018-11-25T05:56:16.806Z,0.00
2018-11-25T05:57:16.787Z,0.00
2018-11-25T05:58:16.776Z,0.00
2018-11-25T05:59:16.767Z,0.00
2018-11-25T06:00:16.768Z,0.00
2018-11-25T06:01:16.744Z,0.00
2018-11-25T06:02:16.746Z,0.00
2018-11-25T06:03:16.725Z,0.00
2018-11-25T06:04:16.712Z,0.00
2018-11-25T06:05:16.717Z,0.00
2018-11-25T06:06:16.694Z,0.00
2018-11-25T06:07:16.684Z,0.00
2018-11-25T06:08:16.681Z,0.00
2018-11-25T06:09:16.666Z,0.00
2018-11-25T06:10:16.665Z,0.00
2018-11-25T06:11:16.642Z,0.00
2018-11-25T06:12:16.629Z,0.00
2018-11-25T06:13:16.621Z,0.00
2018-11-25T06:14:16.620Z,0.00
2018-11-25T06:15:16.613Z,0.00
2018-11-25T06:16:16.589Z,4.00
2018-11-25T06:17:16.577Z,4.00
2018-11-25T06:18:16.567Z,4.00
2018-11-25T06:19:16.559Z,0.00
2018-11-25T06:20:16.575Z,4.00
2018-11-25T06:21:16.538Z,4.00
2018-11-25T06:22:16.525Z,4.00
2018-11-25T06:23:16.514Z,8.00
2018-11-25T06:24:16.506Z,8.00
2018-11-25T06:25:16.508Z,8.00
2018-11-25T06:26:16.499Z,12.00
2018-11-25T06:27:16.476Z,12.00
2018-11-25T06:28:16.462Z,16.00
2018-11-25T06:29:16.453Z,20.00
2018-11-25T06:30:16.459Z,24.00
2018-11-25T06:31:16.433Z,28.00
2018-11-25T06:32:16.438Z,36.00
2018-11-25T06:33:16.414Z,36.00
2018-11-25T06:34:16.400Z,44.00
2018-11-25T06:35:16.405Z,52.00
2018-11-25T06:36:16.380Z,56.00
2018-11-25T06:37:16.370Z,68.00
2018-11-25T06:38:16.374Z,76.00
2018-11-25T06:39:16.349Z,88.00
2018-11-25T06:40:16.358Z,100.00
2018-11-25T06:41:16.334Z,112.00
2018-11-25T06:42:16.320Z,124.00
2018-11-25T06:43:16.309Z,144.00
2018-11-25T06:44:16.318Z,156.00
2018-11-25T06:45:16.301Z,176.00
2018-11-25T06:46:16.283Z,192.00
2018-11-25T06:47:16.266Z,212.00
2018-11-25T06:48:16.258Z,228.00
2018-11-25T06:49:16.246Z,248.00
2018-11-25T06:50:16.262Z,268.00
2018-11-25T06:51:16.232Z,296.00
2018-11-25T06:52:16.218Z,320.00
2018-11-25T06:53:16.206Z,344.00
2018-11-25T06:54:16.195Z,372.00
2018-11-25T06:55:16.198Z,400.00
2018-11-25T06:56:16.197Z,428.00
2018-11-25T06:57:16.164Z,456.00
2018-11-25T06:58:16.154Z,488.00
2018-11-25T06:59:16.143Z,516.00
2018-11-25T07:00:16.147Z,544.00
2018-11-25T07:01:16.123Z,572.00
2018-11-25T07:02:16.131Z,600.00
2018-11-25T07:03:16.108Z,636.00
2018-11-25T07:04:16.092Z,668.00
2018-11-25T07:05:16.095Z,704.00
2018-11-25T07:06:16.072Z,744.00
2018-11-25T07:07:16.063Z,780.00
2018-11-25T07:08:16.067Z,820.00
2018-11-25T07:09:16.041Z,864.00
2018-11-25T07:10:16.043Z,912.00
2018-11-25T07:11:16.020Z,956.00
2018-11-25T07:12:16.010Z,1000.00
2018-11-25T07:13:16.004Z,1048.00
2018-11-25T07:14:15.994Z,1092.00
2018-11-25T07:15:15.994Z,1144.00
2018-11-25T07:16:15.970Z,1188.00
2018-11-25T07:17:15.958Z,1228.00
2018-11-25T07:18:15.947Z,1268.00
2018-11-25T07:19:15.939Z,1312.00
2018-11-25T07:20:15.965Z,1360.00
2018-11-25T07:21:15.917Z,1404.00
2018-11-25T07:22:15.909Z,1440.00
2018-11-25T07:23:15.897Z,1528.00
2018-11-25T07:24:15.887Z,1616.00
2018-11-25T07:25:15.889Z,1708.00
2018-11-25T07:26:15.881Z,1820.00
2018-11-25T07:27:15.859Z,1884.00
2018-11-25T07:28:18.499Z,1920.00
2018-11-25T07:29:15.841Z,1972.00
2018-11-25T07:30:15.839Z,2020.00
2018-11-25T07:31:15.815Z,2044.00
2018-11-25T07:32:15.808Z,2024.00
2018-11-25T07:33:15.793Z,2104.00
2018-11-25T07:34:15.782Z,2224.00
2018-11-25T07:35:15.790Z,2312.00
2018-11-25T07:36:15.763Z,2332.00
2018-11-25T07:37:15.753Z,2372.00
2018-11-25T07:38:15.753Z,2404.00
2018-11-25T07:39:15.732Z,2364.00
2018-11-25T07:40:15.736Z,2428.00
2018-11-25T07:41:15.712Z,2476.00
2018-11-25T07:42:15.700Z,2576.00
2018-11-25T07:43:15.693Z,2660.00
2018-11-25T07:44:15.686Z,2624.00
2018-11-25T07:45:15.684Z,2828.00
2018-11-25T07:46:15.660Z,2900.00
2018-11-25T07:47:15.650Z,2960.00
2018-11-25T07:48:15.639Z,3020.00
2018-11-25T07:49:15.627Z,3100.00
2018-11-25T07:50:15.640Z,3180.00
2018-11-25T07:51:15.607Z,3252.00
2018-11-25T07:52:15.599Z,3296.00
2018-11-25T07:53:15.587Z,3352.00
2018-11-25T07:54:15.578Z,3516.00
2018-11-25T07:55:15.599Z,3668.00
2018-11-25T07:56:15.567Z,3700.00
2018-11-25T07:57:15.546Z,3732.00
2018-11-25T07:58:15.536Z,3936.00
2018-11-25T07:59:15.525Z,4216.00
2018-11-25T08:00:15.512Z,4464.00
2018-11-25T08:01:15.516Z,4588.00
2018-11-25T08:02:15.502Z,4588.00
2018-11-25T08:03:15.482Z,4460.00
2018-11-25T08:04:15.472Z,4060.00
2018-11-25T08:05:15.462Z,3608.00
2018-11-25T08:06:15.464Z,3708.00
2018-11-25T08:07:15.444Z,3900.00
2018-11-25T08:08:15.440Z,4532.00
2018-11-25T08:09:15.420Z,5024.00
2018-11-25T08:10:15.480Z,5084.00
2018-11-25T08:11:15.413Z,5356.00
2018-11-25T08:12:15.392Z,5684.00
2018-11-25T08:13:15.381Z,6068.00
2018-11-25T08:14:15.376Z,6064.00
2018-11-25T08:15:15.359Z,5640.00
2018-11-25T08:16:15.362Z,6144.00
2018-11-25T08:17:15.336Z,6364.00
2018-11-25T08:18:15.330Z,6776.00
2018-11-25T08:19:15.316Z,6636.00
2018-11-25T08:20:15.333Z,6756.00
2018-11-25T08:21:15.309Z,6552.00
2018-11-25T08:22:15.285Z,6424.00
2018-11-25T08:23:15.685Z,6068.00
2018-11-25T08:24:15.262Z,5916.00
2018-11-25T08:25:15.253Z,5216.00
2018-11-25T08:26:15.269Z,4060.00
2018-11-25T08:27:15.269Z,5208.00
2018-11-25T08:28:15.222Z,5076.00
2018-11-25T08:29:15.209Z,4784.00
2018-11-25T08:30:15.207Z,4000.00
2018-11-25T08:31:15.202Z,4628.00
2018-11-25T08:32:15.190Z,4684.00
2018-11-25T08:33:15.172Z,4264.00
2018-11-25T08:34:15.158Z,4368.00
2018-11-25T08:35:15.148Z,5112.00
2018-11-25T08:36:15.149Z,5584.00
2018-11-25T08:37:15.126Z,5876.00
2018-11-25T08:38:15.128Z,6032.00
2018-11-25T08:39:15.108Z,6084.00
2018-11-25T08:40:15.096Z,6180.00
2018-11-25T08:41:15.100Z,6256.00
2018-11-25T08:42:15.073Z,6336.00
2018-11-25T08:43:15.065Z,6344.00
2018-11-25T08:44:15.074Z,6364.00
2018-11-25T08:45:15.042Z,6284.00
2018-11-25T08:46:15.047Z,5940.00
2018-11-25T08:47:15.022Z,6504.00
2018-11-25T08:48:15.013Z,6404.00
2018-11-25T08:49:15.002Z,6812.00
2018-11-25T08:50:15.001Z,7360.00
2018-11-25T08:51:14.993Z,3908.00
2018-11-25T08:52:14.970Z,3544.00
2018-11-25T08:53:14.960Z,3692.00
2018-11-25T08:54:14.948Z,4272.00
2018-11-25T08:55:14.936Z,5872.00
2018-11-25T08:56:14.966Z,7592.00
2018-11-25T08:57:14.918Z,7408.00
2018-11-25T08:58:14.904Z,8780.00
2018-11-25T08:59:14.893Z,9796.00
2018-11-25T09:00:14.883Z,10800.00
2018-11-25T09:01:14.888Z,11348.00
2018-11-25T09:02:14.870Z,12016.00
2018-11-25T09:03:14.851Z,12004.00
2018-11-25T09:04:14.840Z,10756.00
2018-11-25T09:05:14.832Z,6240.00
2018-11-25T09:06:14.833Z,4056.00
2018-11-25T09:07:14.809Z,3768.00
2018-11-25T09:08:14.802Z,3428.00
2018-11-25T09:09:14.787Z,3232.00
2018-11-25T09:10:14.787Z,3744.00
2018-11-25T09:11:14.788Z,4072.00
2018-11-25T09:12:14.755Z,8800.00
2018-11-25T09:13:14.744Z,7280.00
2018-11-25T09:14:14.738Z,9200.00
2018-11-25T09:15:14.725Z,11504.00
2018-11-25T09:16:14.728Z,11276.00
2018-11-25T09:17:14.704Z,11936.00
2018-11-25T09:18:14.691Z,12072.00
2018-11-25T09:19:14.680Z,12276.00
2018-11-25T09:20:14.685Z,12576.00
2018-11-25T09:21:14.677Z,12536.00
2018-11-25T09:22:14.653Z,12564.00
2018-11-25T09:23:14.641Z,12832.00
2018-11-25T09:24:14.633Z,13056.00
2018-11-25T09:25:14.619Z,13120.00
2018-11-25T09:26:14.621Z,12992.00
2018-11-25T09:27:14.608Z,12960.00
2018-11-25T09:28:14.587Z,13056.00
2018-11-25T09:29:14.575Z,12896.00
2018-11-25T09:30:14.590Z,12832.00
2018-11-25T09:31:14.566Z,12704.00
2018-11-25T09:32:14.541Z,12736.00
2018-11-25T09:33:14.542Z,12864.00
2018-11-25T09:34:14.520Z,13088.00
2018-11-25T09:35:14.510Z,12424.00
2018-11-25T09:36:14.512Z,9444.00
2018-11-25T09:37:14.491Z,7896.00
2018-11-25T09:38:14.481Z,11088.00
2018-11-25T09:39:14.478Z,13664.00
2018-11-25T09:40:14.462Z,14112.00
2018-11-25T09:41:14.461Z,14304.00
2018-11-25T09:42:14.445Z,14400.00
2018-11-25T09:43:14.425Z,14528.00
2018-11-25T09:44:14.446Z,14432.00
2018-11-25T09:45:14.415Z,14336.00
2018-11-25T09:46:14.407Z,14528.00
2018-11-25T09:47:14.382Z,14272.00
2018-11-25T09:50:33.867Z,15104.00
2018-11-25T09:51:33.860Z,15296.00
2018-11-25T09:52:33.836Z,15168.00
2018-11-25T09:53:33.826Z,14144.00
2018-11-25T09:54:33.838Z,12384.00
2018-11-25T09:55:33.941Z,10628.00
2018-11-25T09:56:33.808Z,9348.00
2018-11-25T09:57:33.787Z,8744.00
2018-11-25T09:58:33.770Z,9752.00
2018-11-25T09:59:33.760Z,8880.00
2018-11-25T10:00:33.753Z,8772.00
2018-11-25T10:01:33.749Z,12928.00
2018-11-25T10:02:33.733Z,15904.00
2018-11-25T10:03:33.715Z,16384.00
2018-11-25T10:04:33.765Z,16512.00
2018-11-25T10:05:33.700Z,16832.00
2018-11-25T10:06:33.697Z,16992.00
2018-11-25T10:07:33.673Z,16512.00
2018-11-25T10:08:33.668Z,16096.00
2018-11-25T10:09:33.654Z,15968.00
2018-11-25T10:10:33.638Z,16224.00
2018-11-25T10:11:33.642Z,16736.00
2018-11-25T10:12:33.620Z,17536.00
2018-11-25T10:13:33.609Z,17888.00
2018-11-25T10:14:33.603Z,17888.00
2018-11-25T10:15:33.585Z,18016.00
2018-11-25T10:16:33.589Z,18304.00
2018-11-25T10:17:33.563Z,18336.00
2018-11-25T10:18:33.552Z,18752.00
2018-11-25T10:19:33.540Z,18176.00
2018-11-25T10:20:33.534Z,16608.00
2018-11-25T10:21:33.535Z,11508.00
2018-11-25T10:22:33.507Z,10552.00
2018-11-25T10:23:33.496Z,16224.00
2018-11-25T10:24:33.490Z,18304.00
2018-11-25T10:25:33.487Z,18016.00
2018-11-25T10:26:33.487Z,18144.00
2018-11-25T10:27:33.457Z,18848.00
2018-11-25T10:28:33.441Z,19744.00
2018-11-25T10:29:33.433Z,20256.00
2018-11-25T10:30:33.430Z,20576.00
2018-11-25T10:31:33.422Z,20288.00
2018-11-25T10:32:33.399Z,20032.00
2018-11-25T10:33:33.392Z,20288.00
2018-11-25T10:34:33.382Z,20704.00
2018-11-25T10:35:33.366Z,20896.00
2018-11-25T10:36:33.369Z,20096.00
2018-11-25T10:37:33.343Z,19488.00
2018-11-25T10:38:33.333Z,13884.00
2018-11-25T10:39:33.323Z,9532.00
2018-11-25T10:40:33.317Z,9452.00
2018-11-25T10:41:33.315Z,11396.00
2018-11-25T10:42:33.291Z,18208.00
2018-11-25T10:43:33.279Z,20768.00
2018-11-25T10:44:33.268Z,20416.00
2018-11-25T10:45:33.257Z,20576.00
2018-11-25T10:46:33.264Z,20800.00
2018-11-25T10:47:33.234Z,20832.00
2018-11-25T10:48:33.224Z,20544.00
2018-11-25T10:49:33.213Z,20672.00
2018-11-25T10:50:33.201Z,20224.00
2018-11-25T10:51:33.203Z,16768.00
2018-11-25T10:52:33.197Z,11368.00
2018-11-25T10:53:33.170Z,15488.00
2018-11-25T10:54:33.164Z,20096.00
2018-11-25T10:55:33.145Z,20000.00
2018-11-25T10:56:33.153Z,20032.00
2018-11-25T10:57:33.124Z,20224.00
2018-11-25T10:58:33.118Z,19968.00
2018-11-25T10:59:33.102Z,19872.00
2018-11-25T11:00:33.090Z,19936.00
2018-11-25T11:01:33.094Z,20256.00
2018-11-25T11:02:33.071Z,17536.00
2018-11-25T11:03:33.056Z,11076.00
2018-11-25T11:04:33.046Z,9888.00
2018-11-25T11:05:33.041Z,12244.00
2018-11-25T11:06:33.038Z,16800.00
2018-11-25T11:07:33.013Z,7984.00
2018-11-25T11:08:33.002Z,7628.00
2018-11-25T11:09:32.991Z,8072.00
2018-11-25T11:10:32.981Z,9260.00
2018-11-25T11:11:32.989Z,13100.00
2018-11-25T11:12:32.957Z,17664.00
2018-11-25T11:13:32.946Z,18240.00
2018-11-25T11:14:32.934Z,17984.00
2018-11-25T11:15:32.924Z,17760.00
2018-11-25T11:16:32.958Z,16640.00
2018-11-25T11:17:32.910Z,15616.00
2018-11-25T11:18:32.890Z,14604.00
2018-11-25T11:19:32.879Z,12312.00
2018-11-25T11:20:32.869Z,8556.00
2018-11-25T11:21:32.856Z,7224.00
2018-11-25T11:22:32.860Z,7012.00
2018-11-25T11:23:32.837Z,6936.00
2018-11-25T11:24:32.824Z,6900.00
2018-11-25T11:25:32.844Z,7008.00
2018-11-25T11:26:32.813Z,7920.00
2018-11-25T11:27:32.803Z,8244.00
2018-11-25T11:28:32.785Z,7732.00
2018-11-25T11:29:32.768Z,7404.00
2018-11-25T11:30:32.759Z,7072.00
2018-11-25T11:31:32.757Z,7032.00
2018-11-25T11:32:32.747Z,7012.00
2018-11-25T11:33:32.728Z,7068.00
2018-11-25T11:34:32.715Z,7120.00
2018-11-25T11:35:32.705Z,7392.00
2018-11-25T11:36:32.702Z,7992.00
2018-11-25T11:37:32.697Z,8508.00
2018-11-25T11:38:32.670Z,8700.00
2018-11-25T11:39:32.659Z,8584.00
2018-11-25T11:40:32.651Z,8540.00
2018-11-25T11:41:32.639Z,8640.00
2018-11-25T11:42:32.653Z,8960.00
2018-11-25T11:43:32.617Z,8980.00
2018-11-25T11:44:32.613Z,8668.00
2018-11-25T11:45:32.599Z,8088.00
2018-11-25T11:46:32.590Z,7608.00
2018-11-25T11:47:32.586Z,7412.00
2018-11-25T11:48:32.579Z,6984.00
2018-11-25T11:49:32.552Z,6556.00
2018-11-25T11:50:32.540Z,6332.00
2018-11-25T11:51:32.530Z,6564.00
2018-11-25T11:52:32.532Z,6860.00
2018-11-25T11:53:32.509Z,6672.00
2018-11-25T11:54:32.503Z,6392.00
2018-11-25T11:55:32.489Z,6148.00
2018-11-25T11:56:39.919Z,6296.00
2018-11-25T11:57:33.479Z,6528.00
2018-11-25T11:58:32.452Z,6528.00
2018-11-25T11:59:32.443Z,6444.00
2018-11-25T12:00:32.438Z,6516.00
2018-11-25T12:01:32.421Z,7052.00
2018-11-25T12:02:32.422Z,7368.00
2018-11-25T12:03:32.399Z,7648.00
2018-11-25T12:04:32.390Z,6700.00
2018-11-25T12:05:32.377Z,6100.00
2018-11-25T12:06:32.371Z,5964.00
2018-11-25T12:07:32.366Z,5948.00
2018-11-25T12:08:32.342Z,6748.00
2018-11-25T12:09:32.331Z,7592.00
2018-11-25T12:10:32.325Z,7784.00
2018-11-25T12:11:32.311Z,7592.00
2018-11-25T12:12:32.319Z,7152.00
2018-11-25T12:13:32.288Z,6724.00
2018-11-25T12:14:32.277Z,6936.00
2018-11-25T12:15:32.272Z,7080.00
2018-11-25T12:16:32.264Z,6760.00
2018-11-25T12:17:32.258Z,6600.00
2018-11-25T12:18:32.244Z,6964.00
2018-11-25T12:19:32.225Z,7416.00
2018-11-25T12:20:32.249Z,7456.00
2018-11-25T12:21:32.201Z,7460.00
2018-11-25T12:22:32.204Z,6980.00
2018-11-25T12:23:32.186Z,5812.00
2018-11-25T12:24:32.169Z,5644.00
2018-11-25T12:25:32.162Z,5936.00
2018-11-25T12:26:32.147Z,5728.00
2018-11-25T12:27:32.148Z,5904.00
2018-11-25T12:28:32.129Z,7024.00
2018-11-25T12:29:32.112Z,8128.00
2018-11-25T12:30:32.104Z,7932.00
2018-11-25T12:31:32.105Z,6132.00
2018-11-25T12:32:32.096Z,5244.00
2018-11-25T12:33:32.073Z,5052.00
2018-11-25T12:34:32.063Z,4956.00
2018-11-25T12:35:32.046Z,5568.00
2018-11-25T12:36:32.046Z,8628.00
2018-11-25T12:37:36.210Z,10912.00
2018-11-25T12:38:32.017Z,7868.00
2018-11-25T12:39:32.006Z,5176.00
2018-11-25T12:40:32.003Z,5144.00
2018-11-25T12:41:31.981Z,5224.00