createdAt,value
2019-03-23T00:01:22.344Z,8.20
2019-03-23T00:03:52.984Z,8.60
2019-03-23T00:06:30.720Z,6.40
2019-03-23T00:08:55.883Z,7.20
2019-03-23T00:11:26.349Z,11.20
2019-03-23T00:13:57.124Z,6.60
2019-03-23T00:16:27.496Z,9.00
2019-03-23T00:18:57.900Z,7.40
2019-03-23T00:21:28.170Z,9.40
2019-03-23T00:23:58.395Z,9.60
2019-03-23T00:26:28.536Z,9.40
2019-03-23T00:29:00.357Z,5.60
2019-03-23T00:31:30.518Z,10.00
2019-03-23T00:34:00.847Z,9.00
2019-03-23T00:36:41.074Z,9.40
2019-03-23T00:39:04.765Z,9.20
2019-03-23T00:41:35.223Z,9.60
2019-03-23T00:44:07.417Z,3.00
2019-03-23T00:46:37.204Z,11.20
2019-03-23T00:49:07.283Z,8.60
2019-03-23T00:51:37.367Z,9.40
2019-03-23T00:54:07.713Z,9.20
2019-03-23T00:56:37.807Z,9.40
2019-03-23T00:59:08.183Z,7.00
2019-03-23T01:01:38.550Z,9.00
2019-03-23T01:04:09.165Z,9.40
2019-03-23T01:06:39.594Z,9.40
2019-03-23T01:09:10.294Z,7.00
2019-03-23T01:11:40.651Z,9.00
2019-03-23T01:14:11.245Z,6.60
2019-03-23T01:16:41.644Z,10.40
2019-03-23T01:19:11.829Z,7.20
2019-03-23T01:21:42.117Z,12.80
2019-03-23T01:24:12.303Z,9.20
2019-03-23T01:26:42.522Z,7.00
2019-03-23T01:29:13.025Z,11.20
2019-03-23T01:31:43.401Z,4.00
2019-03-23T01:34:13.754Z,10.80
2019-03-23T01:36:43.879Z,7.40
2019-03-23T01:39:14.140Z,5.20
2019-03-23T01:41:45.042Z,9.60
2019-03-23T01:44:15.381Z,11.40
2019-03-23T01:46:46.548Z,11.40
2019-03-23T01:49:17.179Z,13.20
2019-03-23T01:51:47.582Z,12.60
2019-03-23T01:54:17.834Z,12.00
2019-03-23T01:56:48.060Z,13.20
2019-03-23T01:59:18.766Z,11.60
2019-03-23T02:01:49.018Z,13.00
2019-03-23T02:04:19.205Z,9.60
2019-03-23T02:06:49.885Z,10.40
2019-03-23T02:09:19.963Z,9.00
2019-03-23T02:11:50.289Z,12.00
2019-03-23T02:14:20.403Z,15.20
2019-03-23T02:16:50.675Z,14.60
2019-03-23T02:19:21.150Z,17.60
2019-03-23T02:21:51.609Z,17.60
2019-03-23T02:24:22.011Z,18.40
2019-03-23T02:26:52.497Z,19.40
2019-03-23T02:29:22.612Z,16.40
2019-03-23T02:31:52.750Z,20.20
2019-03-23T02:34:23.038Z,16.20
2019-03-23T02:36:53.293Z,22.20
2019-03-23T02:39:23.706Z,17.20
2019-03-23T02:41:54.117Z,19.40
2019-03-23T02:44:24.663Z,17.60
2019-03-23T02:46:54.810Z,22.00
2019-03-23T02:49:25.572Z,23.80
2019-03-23T02:51:55.906Z,24.40
2019-03-23T02:54:26.111Z,21.60
2019-03-23T02:56:56.338Z,9.00
2019-03-23T02:59:26.766Z,24.00
2019-03-23T03:01:57.467Z,23.80
2019-03-23T03:04:27.587Z,24.40
2019-03-23T03:06:57.858Z,12.00
2019-03-23T03:09:28.328Z,24.60
2019-03-23T03:11:58.580Z,24.00
2019-03-23T03:14:29.042Z,23.40
2019-03-23T03:16:59.592Z,24.00
2019-03-23T03:19:29.949Z,24.40
2019-03-23T03:22:00.239Z,22.80
2019-03-23T03:24:30.632Z,8.40
2019-03-23T03:27:01.298Z,16.80
2019-03-23T03:29:32.407Z,22.40
2019-03-23T03:32:03.000Z,20.80
2019-03-23T03:34:33.381Z,27.40
2019-03-23T03:37:04.078Z,29.60
2019-03-23T03:39:34.317Z,19.20
2019-03-23T03:42:04.573Z,22.00
2019-03-23T03:44:34.882Z,25.20
2019-03-23T03:47:05.243Z,25.40
2019-03-23T03:49:35.537Z,22.80
2019-03-23T03:52:05.984Z,30.20
2019-03-23T03:54:36.824Z,19.40
2019-03-23T03:57:07.033Z,20.20
2019-03-23T03:59:37.389Z,24.80
2019-03-23T04:02:07.718Z,29.60
2019-03-23T04:04:38.103Z,27.80
2019-03-23T04:07:09.009Z,28.00
2019-03-23T04:09:40.507Z,28.00
2019-03-23T04:12:10.802Z,26.60
2019-03-23T04:14:41.179Z,26.20
2019-03-23T04:17:11.505Z,27.00
2019-03-23T04:19:42.030Z,29.40
2019-03-23T04:22:12.423Z,27.20
2019-03-23T04:24:42.767Z,28.40
2019-03-23T04:27:13.646Z,27.20
2019-03-23T04:29:44.418Z,24.40
2019-03-23T04:32:14.698Z,27.00
2019-03-23T04:34:45.360Z,26.00
2019-03-23T04:37:15.786Z,31.20
2019-03-23T04:39:46.287Z,20.60
2019-03-23T04:42:16.854Z,31.80
2019-03-23T04:44:47.436Z,25.60
2019-03-23T04:47:18.249Z,29.60
2019-03-23T04:49:48.519Z,29.20
2019-03-23T04:52:19.528Z,33.00
2019-03-23T04:54:51.022Z,28.20
2019-03-23T04:57:21.315Z,30.00
2019-03-23T04:59:51.775Z,32.20
2019-03-23T05:02:22.116Z,30.00
2019-03-23T05:04:52.487Z,28.40
2019-03-23T05:07:22.848Z,30.80
2019-03-23T05:09:53.148Z,25.20
2019-03-23T05:12:24.545Z,27.00
2019-03-23T05:14:55.468Z,27.60
2019-03-23T05:17:25.877Z,30.00
2019-03-23T05:19:57.004Z,30.20
2019-03-23T05:22:27.341Z,31.60
2019-03-23T05:24:57.599Z,24.00
2019-03-23T05:27:27.900Z,30.40
2019-03-23T05:29:58.279Z,29.60
2019-03-23T05:32:28.560Z,30.80
2019-03-23T05:34:58.822Z,29.60
2019-03-23T05:37:29.093Z,14.60
2019-03-23T05:39:59.563Z,31.60
2019-03-23T05:42:30.024Z,27.60
2019-03-23T05:45:00.411Z,30.40
2019-03-23T05:47:31.389Z,25.60
2019-03-23T05:50:01.855Z,30.40
2019-03-23T05:52:32.177Z,23.20
2019-03-23T05:55:02.660Z,30.00
2019-03-23T05:57:33.093Z,26.20
2019-03-23T06:00:03.726Z,32.40
2019-03-23T06:02:34.378Z,24.40
2019-03-23T06:05:05.150Z,24.40
2019-03-23T06:07:36.648Z,31.80
2019-03-23T06:10:07.259Z,29.60
2019-03-23T06:12:37.632Z,31.60
2019-03-23T06:15:08.184Z,30.80
2019-03-23T06:17:41.321Z,26.20
2019-03-23T06:20:12.045Z,26.80
2019-03-23T06:22:42.316Z,31.80
2019-03-23T06:25:12.789Z,29.20
2019-03-23T06:27:43.150Z,32.60
2019-03-23T06:30:13.714Z,24.60
2019-03-23T06:32:44.775Z,25.00
2019-03-23T06:35:15.310Z,29.20
2019-03-23T06:37:45.582Z,29.20
2019-03-23T06:40:16.103Z,25.20
2019-03-23T06:42:46.786Z,29.20
2019-03-23T06:45:17.251Z,18.60
2019-03-23T06:47:47.918Z,27.80
2019-03-23T06:50:18.342Z,15.80
2019-03-23T06:52:48.901Z,25.40
2019-03-23T06:55:19.260Z,24.20
2019-03-23T06:57:49.915Z,20.80
2019-03-23T07:00:21.124Z,26.40
2019-03-23T07:02:51.519Z,23.20
2019-03-23T07:05:22.147Z,25.40
2019-03-23T07:07:52.704Z,18.40
2019-03-23T07:10:23.171Z,12.20
2019-03-23T07:12:53.632Z,25.00
2019-03-23T07:15:24.012Z,25.20
2019-03-23T07:17:54.767Z,21.40
2019-03-23T07:20:25.316Z,24.40
2019-03-23T07:22:55.736Z,23.80
2019-03-23T07:25:26.170Z,25.40
2019-03-23T07:27:56.536Z,23.60
2019-03-23T07:30:27.238Z,19.80
2019-03-23T07:32:57.558Z,26.40
2019-03-23T07:35:27.865Z,20.60
2019-03-23T07:37:58.708Z,24.20
2019-03-23T07:40:29.133Z,25.20
2019-03-23T07:42:59.379Z,17.80
2019-03-23T07:45:30.257Z,14.40
2019-03-23T07:48:01.521Z,20.40
2019-03-23T07:50:32.313Z,24.60
2019-03-23T07:53:09.967Z,25.80
2019-03-23T07:55:40.102Z,27.60
2019-03-23T07:58:10.578Z,12.80
2019-03-23T08:00:41.142Z,19.20
2019-03-23T08:03:11.532Z,21.40
2019-03-23T08:05:42.026Z,26.60
2019-03-23T08:08:15.581Z,21.20
2019-03-23T08:10:46.777Z,22.40
2019-03-23T08:13:17.182Z,21.40
2019-03-23T08:15:47.674Z,25.80
2019-03-23T08:18:18.099Z,24.40
2019-03-23T08:20:49.778Z,22.00
2019-03-23T08:23:20.829Z,23.00
2019-03-23T08:25:51.329Z,24.80
2019-03-23T08:28:21.691Z,24.00
2019-03-23T08:30:52.162Z,18.40
2019-03-23T08:33:22.599Z,22.20
2019-03-23T08:35:53.106Z,21.60
2019-03-23T08:38:23.555Z,13.80
2019-03-23T08:40:57.045Z,22.80
2019-03-23T08:43:27.458Z,26.20
2019-03-23T08:45:57.975Z,22.80
2019-03-23T08:48:28.453Z,27.40
2019-03-23T08:50:58.996Z,27.40
2019-03-23T08:53:29.359Z,26.60
2019-03-23T08:55:59.650Z,15.40
2019-03-23T08:58:30.843Z,24.00
2019-03-23T09:01:02.151Z,23.60
2019-03-23T09:03:32.320Z,27.00
2019-03-23T09:06:02.636Z,25.20
2019-03-23T09:08:33.207Z,24.20
2019-03-23T09:11:03.913Z,23.60
2019-03-23T09:13:40.502Z,26.60
2019-03-23T09:16:06.684Z,27.20
2019-03-23T09:18:36.964Z,25.00
2019-03-23T09:21:07.596Z,26.80
2019-03-23T09:23:38.302Z,19.60
2019-03-23T09:26:13.626Z,12.40
2019-03-23T09:28:43.452Z,29.00
2019-03-23T09:31:13.805Z,26.60
2019-03-23T09:33:43.942Z,21.80
2019-03-23T09:36:14.558Z,23.80
2019-03-23T09:38:45.316Z,24.00
2019-03-23T09:41:15.587Z,32.00
2019-03-23T09:43:46.789Z,30.00
2019-03-23T09:46:17.100Z,25.80
2019-03-23T09:48:47.425Z,19.40
2019-03-23T09:51:20.812Z,21.40
2019-03-23T09:53:51.153Z,24.60
2019-03-23T09:56:21.250Z,27.20
2019-03-23T09:58:51.639Z,25.80
2019-03-23T10:01:22.157Z,20.80
2019-03-23T10:03:52.522Z,20.20
2019-03-23T10:06:22.753Z,17.20
2019-03-23T10:08:53.742Z,18.80
2019-03-23T10:11:24.058Z,24.60
2019-03-23T10:13:54.157Z,29.40
2019-03-23T10:16:24.563Z,28.60
2019-03-23T10:18:55.159Z,18.20
2019-03-23T10:21:25.275Z,21.20
2019-03-23T10:23:55.854Z,23.20
2019-03-23T10:26:29.493Z,23.40
2019-03-23T10:29:01.135Z,30.00
2019-03-23T10:31:31.996Z,24.80
2019-03-23T10:34:03.402Z,28.80
2019-03-23T10:36:33.577Z,22.20
2019-03-23T10:39:05.092Z,20.80
2019-03-23T10:41:35.514Z,22.40
2019-03-23T10:44:05.853Z,23.20
2019-03-23T10:46:36.402Z,27.00
2019-03-23T10:49:08.824Z,28.00
2019-03-23T10:51:44.709Z,28.00
2019-03-23T10:54:16.842Z,17.80
2019-03-23T10:56:47.159Z,21.80
2019-03-23T10:59:17.840Z,21.40
2019-03-23T11:01:48.159Z,12.80
2019-03-23T11:04:19.685Z,19.00
2019-03-23T11:06:49.943Z,22.60
2019-03-23T11:09:22.226Z,15.80
2019-03-23T11:11:53.290Z,18.00
2019-03-23T11:14:23.774Z,27.20
2019-03-23T11:16:55.018Z,28.20
2019-03-23T11:19:25.404Z,23.80
2019-03-23T11:21:55.526Z,29.20
2019-03-23T11:24:29.003Z,28.80
2019-03-23T11:26:59.791Z,23.20
2019-03-23T11:29:30.508Z,27.60
2019-03-23T11:32:00.563Z,31.60
2019-03-23T11:34:31.011Z,28.20
2019-03-23T11:37:01.487Z,25.80
2019-03-23T11:39:31.922Z,23.60
2019-03-23T11:42:03.747Z,19.20
2019-03-23T11:44:34.347Z,23.60
2019-03-23T11:47:05.137Z,27.20
2019-03-23T11:49:39.821Z,27.60
2019-03-23T11:52:12.203Z,26.20
2019-03-23T11:54:44.437Z,23.80
2019-03-23T11:57:15.223Z,29.60
2019-03-23T11:59:47.094Z,27.00
2019-03-23T12:02:17.453Z,30.40
2019-03-23T12:04:47.579Z,29.20
2019-03-23T12:07:18.344Z,26.60
2019-03-23T12:09:51.093Z,28.20
2019-03-23T12:12:21.529Z,19.40
2019-03-23T12:14:52.131Z,27.40
2019-03-23T12:17:26.968Z,24.00
2019-03-23T12:19:57.328Z,24.40
2019-03-23T12:22:27.927Z,29.60
2019-03-23T12:25:05.663Z,26.00
2019-03-23T12:27:38.344Z,27.60
2019-03-23T12:30:11.481Z,32.20
2019-03-23T12:32:42.484Z,30.00
2019-03-23T12:35:13.143Z,32.20
2019-03-23T12:37:44.141Z,24.80
2019-03-23T12:40:14.269Z,22.00
2019-03-23T12:42:45.721Z,22.80
2019-03-23T12:45:19.190Z,21.20
2019-03-23T12:47:49.982Z,23.20
2019-03-23T12:50:21.260Z,27.20
2019-03-23T12:52:52.683Z,27.40
2019-03-23T12:55:23.151Z,23.60
2019-03-23T12:57:53.673Z,26.60
2019-03-23T13:00:26.024Z,25.00
2019-03-23T13:02:56.684Z,25.00
2019-03-23T13:05:27.170Z,25.80
2019-03-23T13:07:58.340Z,28.00
2019-03-23T13:10:34.211Z,21.60
2019-03-23T13:13:17.703Z,17.60
2019-03-23T13:16:11.937Z,22.80
2019-03-23T13:18:43.103Z,24.00
2019-03-23T13:21:13.325Z,20.20
2019-03-23T13:23:46.691Z,21.20
2019-03-23T13:26:17.090Z,17.40
2019-03-23T13:28:47.922Z,21.60
2019-03-23T13:31:18.571Z,20.80
2019-03-23T13:33:48.961Z,21.20
2019-03-23T13:36:19.153Z,21.80
2019-03-23T13:38:49.937Z,27.20
2019-03-23T13:41:26.373Z,20.80
2019-03-23T13:43:56.480Z,12.80
2019-03-23T13:46:27.142Z,25.40
2019-03-23T13:48:57.500Z,22.80
2019-03-23T13:51:28.026Z,26.20
2019-03-23T13:53:59.196Z,18.40
2019-03-23T13:56:29.548Z,25.20
2019-03-23T13:58:59.662Z,21.00
2019-03-23T14:01:31.543Z,26.80
2019-03-23T14:04:01.637Z,18.20
2019-03-23T14:06:33.353Z,24.40
2019-03-23T14:09:05.692Z,24.40
2019-03-23T14:11:36.137Z,27.40
2019-03-23T14:14:09.359Z,21.80
2019-03-23T14:16:39.672Z,24.00
2019-03-23T14:19:11.709Z,25.40
2019-03-23T14:21:43.669Z,24.00
2019-03-23T14:24:13.799Z,22.80
2019-03-23T14:26:44.320Z,22.40
2019-03-23T14:29:14.387Z,24.20
2019-03-23T14:31:44.565Z,20.60
2019-03-23T14:34:15.174Z,20.20
2019-03-23T14:36:45.310Z,24.60
2019-03-23T14:39:15.693Z,25.40
2019-03-23T14:41:46.881Z,16.00
2019-03-23T14:44:19.276Z,24.60
2019-03-23T14:46:51.145Z,20.80
2019-03-23T14:49:22.411Z,18.40
2019-03-23T14:51:53.560Z,19.40
2019-03-23T14:54:24.205Z,17.20
2019-03-23T14:56:54.777Z,20.40
2019-03-23T14:59:29.660Z,20.60
2019-03-23T15:02:03.148Z,17.20
2019-03-23T15:04:34.105Z,21.40
2019-03-23T15:07:05.063Z,21.60
2019-03-23T15:09:35.778Z,24.20
2019-03-23T15:12:14.929Z,13.80
2019-03-23T15:14:44.496Z,10.00
2019-03-23T15:17:15.472Z,21.00
2019-03-23T15:19:46.140Z,23.60
2019-03-23T15:22:16.337Z,20.20
2019-03-23T15:24:47.151Z,19.00
2019-03-23T15:27:17.742Z,21.20
2019-03-23T15:29:48.284Z,19.20
2019-03-23T15:32:18.464Z,21.00
2019-03-23T15:34:48.529Z,23.20
2019-03-23T15:37:19.413Z,19.00
2019-03-23T15:39:50.156Z,21.20
2019-03-23T15:42:24.744Z,18.60
2019-03-23T15:44:53.076Z,20.40
2019-03-23T15:47:23.784Z,22.80
2019-03-23T15:49:54.150Z,10.40
2019-03-23T15:52:24.430Z,22.00
2019-03-23T15:54:55.343Z,21.80
2019-03-23T15:57:25.634Z,19.20
2019-03-23T15:59:55.813Z,20.00
2019-03-23T16:02:26.366Z,20.20
2019-03-23T16:04:58.761Z,21.20
2019-03-23T16:07:29.867Z,22.00
2019-03-23T16:10:00.410Z,18.40
2019-03-23T16:12:34.782Z,13.60
2019-03-23T16:15:05.305Z,19.80
2019-03-23T16:17:36.141Z,18.00
2019-03-23T16:20:09.576Z,21.00
2019-03-23T16:22:40.263Z,25.00
2019-03-23T16:25:10.648Z,22.00
2019-03-23T16:27:40.965Z,19.00
2019-03-23T16:30:11.928Z,21.40
2019-03-23T16:32:44.068Z,13.80
2019-03-23T16:35:14.687Z,21.40
2019-03-23T16:37:45.191Z,19.40
2019-03-23T16:40:17.016Z,19.40
2019-03-23T16:42:47.667Z,22.00
2019-03-23T16:45:18.153Z,17.60
2019-03-23T16:47:49.079Z,22.20
2019-03-23T16:50:19.599Z,24.60
2019-03-23T16:52:50.255Z,23.20
2019-03-23T16:55:23.127Z,23.20
2019-03-23T16:57:56.471Z,23.20
2019-03-23T17:00:35.666Z,22.40
2019-03-23T17:03:08.012Z,23.20
2019-03-23T17:05:39.087Z,21.20
2019-03-23T17:08:09.950Z,23.60
2019-03-23T17:10:40.204Z,18.80
2019-03-23T17:13:10.618Z,21.40
2019-03-23T17:15:41.490Z,23.80
2019-03-23T17:18:16.577Z,20.60
2019-03-23T17:20:48.267Z,23.00
2019-03-23T17:23:18.562Z,24.40
2019-03-23T17:25:48.951Z,18.20
2019-03-23T17:28:19.129Z,19.20
2019-03-23T17:30:52.601Z,25.20
2019-03-23T17:33:24.086Z,15.40
2019-03-23T17:35:56.710Z,17.60
2019-03-23T17:38:26.954Z,21.60
2019-03-23T17:40:58.180Z,15.60
2019-03-23T17:43:29.171Z,22.40
2019-03-23T17:45:59.423Z,25.40
2019-03-23T17:48:30.030Z,21.40
2019-03-23T17:51:00.086Z,21.00
2019-03-23T17:53:31.191Z,16.80
2019-03-23T17:56:01.900Z,17.60
2019-03-23T17:58:32.388Z,23.80
2019-03-23T18:01:05.618Z,17.20
2019-03-23T18:03:37.798Z,19.00
2019-03-23T18:06:08.144Z,19.40
2019-03-23T18:08:38.187Z,12.80
2019-03-23T18:11:09.105Z,18.00
2019-03-23T18:13:39.316Z,12.60
2019-03-23T18:16:20.022Z,21.60
2019-03-23T18:18:53.267Z,20.60
2019-03-23T18:21:24.111Z,18.40
2019-03-23T18:23:54.496Z,15.40
2019-03-23T18:26:25.440Z,19.80
2019-03-23T18:28:58.032Z,22.20
2019-03-23T18:31:28.840Z,23.80
2019-03-23T18:33:59.152Z,22.60
2019-03-23T18:36:29.948Z,19.80
2019-03-23T18:39:00.356Z,21.20
2019-03-23T18:41:30.767Z,13.00
2019-03-23T18:44:15.462Z,18.40
2019-03-23T18:46:37.316Z,25.00
2019-03-23T18:49:07.655Z,27.00
2019-03-23T18:51:38.431Z,22.40
2019-03-23T18:54:11.045Z,20.60
2019-03-23T18:56:41.740Z,12.20
2019-03-23T18:59:12.144Z,24.20
2019-03-23T19:01:42.312Z,17.00
2019-03-23T19:04:13.228Z,21.20
2019-03-23T19:06:43.446Z,10.60
2019-03-23T19:09:16.048Z,22.50
2019-03-23T19:11:47.023Z,21.60
2019-03-23T19:14:17.767Z,21.00
2019-03-23T19:16:50.109Z,21.20
2019-03-23T19:19:21.081Z,24.00
2019-03-23T19:21:52.087Z,24.80
2019-03-23T19:24:23.043Z,25.60
2019-03-23T19:26:55.585Z,20.60
2019-03-23T19:29:28.584Z,20.60
2019-03-23T19:32:01.893Z,26.80
2019-03-23T19:34:32.765Z,23.60
2019-03-23T19:37:06.355Z,24.40
2019-03-23T19:39:37.505Z,23.80
2019-03-23T19:42:08.026Z,25.40
2019-03-23T19:44:40.141Z,25.80
2019-03-23T19:47:10.564Z,17.20
2019-03-23T19:49:41.078Z,26.80
2019-03-23T19:52:12.192Z,24.40
2019-03-23T19:54:45.066Z,18.60
2019-03-23T19:57:15.339Z,25.00
2019-03-23T19:59:47.225Z,27.20
2019-03-23T20:02:17.357Z,25.40
2019-03-23T20:04:48.148Z,26.20
2019-03-23T20:07:19.383Z,27.80
2019-03-23T20:09:50.158Z,26.80
2019-03-23T20:12:21.738Z,24.60
2019-03-23T20:14:52.185Z,30.40
2019-03-23T20:17:22.696Z,16.40
2019-03-23T20:19:53.044Z,23.60
2019-03-23T20:22:23.543Z,27.00
2019-03-23T20:24:57.302Z,21.20
2019-03-23T20:27:27.670Z,26.20
2019-03-23T20:29:58.121Z,19.40
2019-03-23T20:32:29.050Z,23.20
2019-03-23T20:34:59.504Z,24.20
2019-03-23T20:37:31.677Z,27.80
2019-03-23T20:40:02.066Z,23.60
2019-03-23T20:42:32.932Z,29.60
2019-03-23T20:45:09.010Z,27.20
2019-03-23T20:47:40.495Z,21.60
2019-03-23T20:50:12.351Z,24.20
2019-03-23T20:52:43.032Z,21.60
2019-03-23T20:55:33.275Z,27.40
2019-03-23T20:58:03.471Z,23.40
2019-03-23T21:00:34.419Z,22.60
2019-03-23T21:03:05.012Z,24.60
2019-03-23T21:05:35.276Z,25.60
2019-03-23T21:08:05.516Z,22.60
2019-03-23T21:10:36.240Z,16.40
2019-03-23T21:13:06.968Z,27.00
2019-03-23T21:15:37.955Z,24.00
2019-03-23T21:18:08.705Z,21.80
2019-03-23T21:20:39.678Z,19.80
2019-03-23T21:23:10.077Z,22.80
2019-03-23T21:25:43.713Z,21.00
2019-03-23T21:28:15.313Z,20.80
2019-03-23T21:30:46.692Z,29.60
2019-03-23T21:33:20.767Z,27.80
2019-03-23T21:35:53.622Z,26.00
2019-03-23T21:38:24.136Z,16.80
2019-03-23T21:40:55.151Z,28.80
2019-03-23T21:43:27.606Z,21.80
2019-03-23T21:45:58.432Z,25.00
2019-03-23T21:48:32.392Z,18.80
2019-03-23T21:51:05.165Z,26.40
2019-03-23T21:53:35.674Z,26.60
2019-03-23T21:56:06.528Z,25.40
2019-03-23T21:58:37.367Z,24.00
2019-03-23T22:01:08.373Z,16.80
2019-03-23T22:03:38.984Z,9.20
2019-03-23T22:06:09.623Z,24.60
2019-03-23T22:08:40.168Z,18.00
2019-03-23T22:11:10.721Z,19.20
2019-03-23T22:13:41.274Z,19.00
2019-03-23T22:16:12.078Z,19.40
2019-03-23T22:18:44.399Z,18.00
2019-03-23T22:21:14.845Z,13.80
2019-03-23T22:23:45.750Z,16.40
2019-03-23T22:26:18.198Z,18.40
2019-03-23T22:28:49.037Z,18.60
2019-03-23T22:31:19.738Z,15.20
2019-03-23T22:33:50.605Z,15.80
2019-03-23T22:36:21.530Z,20.20
2019-03-23T22:38:51.848Z,16.00
2019-03-23T22:41:23.460Z,12.00
2019-03-23T22:43:53.863Z,17.80
2019-03-23T22:46:24.069Z,18.60
2019-03-23T22:48:54.368Z,13.80
2019-03-23T22:51:25.113Z,16.40
2019-03-23T22:53:55.787Z,13.80
2019-03-23T22:56:26.524Z,18.00
2019-03-23T22:58:57.361Z,14.60
2019-03-23T23:01:27.827Z,15.00
2019-03-23T23:03:58.382Z,6.20
2019-03-23T23:06:28.903Z,11.20
2019-03-23T23:08:59.326Z,15.60
2019-03-23T23:11:29.712Z,13.40
2019-03-23T23:14:00.066Z,15.40
2019-03-23T23:16:31.101Z,13.80
2019-03-23T23:19:01.667Z,12.60
2019-03-23T23:21:32.365Z,12.40
2019-03-23T23:24:03.173Z,12.40
2019-03-23T23:26:33.711Z,12.00
2019-03-23T23:29:04.116Z,9.40
2019-03-23T23:31:34.653Z,11.60
2019-03-23T23:34:05.118Z,6.20
2019-03-23T23:36:35.518Z,11.20
2019-03-23T23:39:07.665Z,7.20
2019-03-23T23:41:38.141Z,11.60
2019-03-23T23:44:08.662Z,9.60
2019-03-23T23:46:39.536Z,10.80
2019-03-23T23:49:10.083Z,10.80
2019-03-23T23:51:49.839Z,9.80
2019-03-23T23:54:13.095Z,9.00
2019-03-23T23:56:43.688Z,10.40
2019-03-23T23:59:13.968Z,9.00
