createdAt,value
2022-08-14T00:01:54.935Z,24.20
2022-08-14T00:04:32.188Z,24.20
2022-08-14T00:07:06.041Z,24.20
2022-08-14T00:09:33.854Z,24.10
2022-08-14T00:12:23.476Z,24.20
2022-08-14T00:14:54.787Z,24.10
2022-08-14T00:17:22.855Z,24.20
2022-08-14T00:19:51.785Z,24.20
2022-08-14T00:22:44.203Z,24.20
2022-08-14T00:25:08.479Z,24.30
2022-08-14T00:27:37.778Z,24.20
2022-08-14T00:30:11.127Z,24.20
2022-08-14T00:32:52.231Z,24.20
2022-08-14T00:36:37.141Z,24.20
2022-08-14T00:38:10.460Z,24.20
2022-08-14T00:40:37.468Z,24.20
2022-08-14T00:43:04.937Z,24.20
2022-08-14T00:45:31.981Z,24.20
2022-08-14T00:48:00.013Z,24.20
2022-08-14T00:50:30.460Z,24.20
2022-08-14T00:53:00.214Z,24.20
2022-08-14T00:55:30.018Z,24.20
2022-08-14T00:58:18.963Z,24.20
2022-08-14T01:00:57.811Z,24.10
2022-08-14T01:03:25.929Z,23.90
2022-08-14T01:05:52.912Z,24.00
2022-08-14T01:08:52.450Z,24.00
2022-08-14T01:11:10.160Z,24.00
2022-08-14T01:13:42.590Z,24.00
2022-08-14T01:16:20.633Z,24.00
2022-08-14T01:19:13.441Z,24.00
2022-08-14T01:21:47.324Z,24.00
2022-08-14T01:24:22.918Z,23.90
2022-08-14T01:27:00.485Z,23.90
2022-08-14T01:29:58.966Z,23.90
2022-08-14T01:32:23.259Z,23.90
2022-08-14T01:35:17.850Z,23.90
2022-08-14T01:37:56.275Z,23.90
2022-08-14T01:40:36.750Z,23.90
2022-08-14T01:43:18.924Z,23.90
2022-08-14T01:45:57.868Z,24.00
2022-08-14T01:48:37.147Z,24.00
2022-08-14T01:51:18.985Z,24.00
2022-08-14T01:53:55.322Z,24.00
2022-08-14T01:56:37.363Z,23.90
2022-08-14T01:59:19.738Z,23.90
2022-08-14T02:01:51.300Z,23.90
2022-08-14T02:04:54.917Z,23.90
2022-08-14T02:07:15.448Z,23.90
2022-08-14T02:09:43.020Z,23.90
2022-08-14T02:12:09.973Z,23.90
2022-08-14T02:14:59.110Z,23.90
2022-08-14T02:17:30.813Z,23.90
2022-08-14T02:19:58.495Z,23.90
2022-08-14T02:22:32.359Z,23.90
2022-08-14T02:24:59.807Z,23.80
2022-08-14T02:28:25.152Z,23.90
2022-08-14T02:30:16.479Z,23.80
2022-08-14T02:32:44.652Z,23.90
2022-08-14T02:35:19.079Z,23.80
2022-08-14T02:37:50.061Z,23.80
2022-08-14T02:40:18.839Z,23.80
2022-08-14T02:42:54.964Z,23.80
2022-08-14T02:45:38.522Z,23.80
2022-08-14T02:49:02.972Z,23.70
2022-08-14T02:51:00.871Z,23.70
2022-08-14T02:53:33.273Z,23.70
2022-08-14T02:56:02.975Z,23.70
2022-08-14T02:58:33.457Z,23.70
2022-08-14T03:01:01.191Z,23.70
2022-08-14T03:03:31.559Z,23.60
2022-08-14T03:06:00.387Z,23.60
2022-08-14T03:08:31.806Z,23.60
2022-08-14T03:11:04.449Z,23.60
2022-08-14T03:13:36.213Z,23.50
2022-08-14T03:16:08.898Z,23.50
2022-08-14T03:18:42.483Z,23.50
2022-08-14T03:21:15.231Z,23.50
2022-08-14T03:23:44.291Z,23.60
2022-08-14T03:26:18.323Z,23.50
2022-08-14T03:28:57.069Z,23.50
2022-08-14T03:31:29.461Z,23.60
2022-08-14T03:34:00.105Z,23.50
2022-08-14T03:37:51.953Z,23.50
2022-08-14T03:39:22.058Z,23.50
2022-08-14T03:41:55.575Z,23.50
2022-08-14T03:45:26.903Z,23.50
2022-08-14T03:47:11.633Z,23.50
2022-08-14T03:49:42.263Z,23.50
2022-08-14T03:52:38.655Z,23.50
2022-08-14T03:54:58.983Z,23.50
2022-08-14T03:57:26.103Z,23.50
2022-08-14T03:59:52.913Z,23.40
2022-08-14T04:02:37.198Z,23.50
2022-08-14T04:05:12.683Z,23.40
2022-08-14T04:07:49.536Z,23.40
2022-08-14T04:10:32.327Z,23.40
2022-08-14T04:13:03.431Z,23.30
2022-08-14T04:15:31.850Z,23.30
2022-08-14T04:18:18.654Z,23.30
2022-08-14T04:20:54.233Z,23.30
2022-08-14T04:23:23.737Z,23.20
2022-08-14T04:25:56.126Z,23.20
2022-08-14T04:29:07.248Z,23.20
2022-08-14T04:31:11.847Z,23.30
2022-08-14T04:33:42.666Z,23.30
2022-08-14T04:36:15.963Z,23.30
2022-08-14T04:39:03.750Z,23.30
2022-08-14T04:41:49.354Z,23.30
2022-08-14T04:44:26.646Z,23.30
2022-08-14T04:47:23.725Z,23.30
2022-08-14T04:49:56.846Z,23.30
2022-08-14T04:52:25.114Z,23.30
2022-08-14T04:54:54.711Z,23.40
2022-08-14T04:57:22.792Z,23.40
2022-08-14T04:59:52.791Z,23.40
2022-08-14T05:02:21.577Z,23.40
2022-08-14T05:04:57.079Z,23.40
2022-08-14T05:07:46.723Z,23.40
2022-08-14T05:10:16.419Z,23.40
2022-08-14T05:13:11.675Z,23.50
2022-08-14T05:15:33.144Z,23.50
2022-08-14T05:18:17.393Z,23.50
2022-08-14T05:21:58.099Z,23.50
2022-08-14T05:23:43.070Z,23.50
2022-08-14T05:26:13.331Z,23.50
2022-08-14T05:28:46.164Z,23.50
2022-08-14T05:31:20.384Z,23.50
2022-08-14T05:33:56.402Z,23.60
2022-08-14T05:36:24.987Z,23.60
2022-08-14T05:38:53.277Z,23.50
2022-08-14T05:41:21.852Z,23.50
2022-08-14T05:43:51.232Z,23.50
2022-08-14T05:46:23.498Z,23.50
2022-08-14T05:48:56.186Z,23.50
2022-08-14T05:51:25.471Z,23.60
2022-08-14T05:54:01.622Z,23.60
2022-08-14T05:56:39.315Z,23.60
2022-08-14T05:59:07.390Z,23.70
2022-08-14T06:01:34.696Z,23.70
2022-08-14T06:04:04.585Z,23.80
2022-08-14T06:06:38.100Z,23.80
2022-08-14T06:09:06.016Z,23.80
2022-08-14T06:11:37.685Z,23.80
2022-08-14T06:14:04.779Z,23.80
2022-08-14T06:16:39.421Z,23.90
2022-08-14T06:19:07.480Z,23.90
2022-08-14T06:21:40.562Z,23.90
2022-08-14T06:24:10.625Z,23.90
2022-08-14T06:26:54.099Z,24.00
2022-08-14T06:29:21.271Z,24.00
2022-08-14T06:31:54.501Z,24.00
2022-08-14T06:35:03.612Z,24.00
2022-08-14T06:37:08.533Z,24.00
2022-08-14T06:39:37.750Z,24.00
2022-08-14T06:42:05.892Z,24.00
2022-08-14T06:44:33.352Z,24.10
2022-08-14T06:47:03.041Z,24.10
2022-08-14T06:49:30.534Z,24.10
2022-08-14T06:51:57.583Z,24.20
2022-08-14T06:54:31.691Z,24.30
2022-08-14T06:56:58.989Z,24.30
2022-08-14T06:59:26.397Z,24.40
2022-08-14T07:02:13.597Z,24.40
2022-08-14T07:05:05.300Z,24.40
2022-08-14T07:07:41.301Z,24.40
2022-08-14T07:10:16.844Z,24.40
2022-08-14T07:12:56.415Z,24.40
2022-08-14T07:15:29.417Z,24.40
2022-08-14T07:17:56.286Z,24.50
2022-08-14T07:20:30.643Z,24.60
2022-08-14T07:23:06.738Z,24.60
2022-08-14T07:25:40.045Z,24.60
2022-08-14T07:28:21.667Z,24.70
2022-08-14T07:30:51.218Z,24.80
2022-08-14T07:33:20.802Z,24.80
2022-08-14T07:35:58.230Z,24.90
2022-08-14T07:38:33.966Z,24.90
2022-08-14T07:41:12.050Z,24.90
2022-08-14T07:43:47.640Z,25.00
2022-08-14T07:46:29.329Z,25.00
2022-08-14T07:48:58.347Z,25.00
2022-08-14T07:51:26.112Z,25.10
2022-08-14T07:54:01.893Z,25.10
2022-08-14T07:56:47.387Z,25.10
2022-08-14T07:59:18.278Z,25.10
2022-08-14T08:01:51.453Z,25.10
2022-08-14T08:04:25.105Z,25.10
2022-08-14T08:06:53.236Z,25.10
2022-08-14T08:09:32.286Z,25.10
2022-08-14T08:12:05.074Z,25.10
2022-08-14T08:14:55.478Z,25.20
2022-08-14T08:17:24.896Z,25.20
2022-08-14T08:19:51.979Z,25.30
2022-08-14T08:22:21.318Z,25.30
2022-08-14T08:24:50.456Z,25.30
2022-08-14T08:27:19.941Z,25.30
2022-08-14T08:29:50.899Z,25.30
2022-08-14T08:32:18.524Z,25.30
2022-08-14T08:34:47.051Z,25.30
2022-08-14T08:37:15.124Z,25.30
2022-08-14T08:40:02.614Z,25.30
2022-08-14T08:42:41.263Z,25.40
2022-08-14T08:45:14.771Z,25.40
2022-08-14T08:47:45.270Z,25.40
2022-08-14T08:50:23.442Z,25.40
2022-08-14T08:53:03.031Z,25.40
2022-08-14T08:55:36.695Z,25.40
2022-08-14T08:58:12.550Z,25.50
2022-08-14T09:00:48.829Z,25.50
2022-08-14T09:03:20.638Z,25.50
2022-08-14T09:05:56.093Z,25.50
2022-08-14T09:08:32.662Z,25.50
2022-08-14T09:11:18.980Z,25.60
2022-08-14T09:13:50.206Z,25.60
2022-08-14T09:16:24.806Z,25.70
2022-08-14T09:18:53.386Z,25.70
2022-08-14T09:21:24.185Z,25.60
2022-08-14T09:24:29.224Z,25.70
2022-08-14T09:26:44.204Z,25.70
2022-08-14T09:29:17.307Z,25.80
2022-08-14T09:31:53.169Z,25.80
2022-08-14T09:34:58.400Z,25.80
2022-08-14T09:37:55.232Z,25.80
2022-08-14T09:40:42.264Z,25.80
2022-08-14T09:43:27.949Z,25.80
2022-08-14T09:45:58.599Z,25.90
2022-08-14T09:48:30.895Z,25.90
2022-08-14T09:54:18.741Z,26.00
2022-08-14T09:56:43.434Z,26.10
2022-08-14T09:59:16.119Z,26.10
2022-08-14T10:01:46.060Z,26.20
2022-08-14T10:04:34.769Z,26.20
2022-08-14T10:07:08.581Z,26.30
2022-08-14T10:10:00.133Z,26.30
2022-08-14T10:12:48.581Z,26.30
2022-08-14T10:15:22.154Z,26.30
2022-08-14T10:18:02.559Z,26.30
2022-08-14T10:20:42.971Z,26.30
2022-08-14T10:23:17.971Z,26.20
2022-08-14T10:25:51.143Z,26.20
2022-08-14T10:29:03.502Z,26.20
2022-08-14T10:31:43.130Z,26.20
2022-08-14T10:34:19.133Z,26.20
2022-08-14T10:36:50.134Z,26.30
2022-08-14T10:39:29.994Z,26.20
2022-08-14T10:42:16.344Z,26.30
2022-08-14T10:44:52.503Z,26.20
2022-08-14T10:47:39.598Z,26.20
2022-08-14T10:50:11.966Z,26.20
2022-08-14T10:52:42.129Z,26.20
2022-08-14T10:55:14.308Z,26.30
2022-08-14T10:57:57.026Z,26.40
2022-08-14T11:00:29.906Z,26.40
2022-08-14T11:03:11.038Z,26.50
2022-08-14T11:06:01.237Z,26.60
2022-08-14T11:08:33.078Z,26.60
2022-08-14T11:11:03.753Z,26.70
2022-08-14T11:13:31.906Z,26.70
2022-08-14T11:16:01.249Z,26.80
2022-08-14T11:18:36.193Z,26.80
2022-08-14T11:21:08.141Z,26.80
2022-08-14T11:23:41.192Z,26.80
2022-08-14T11:26:11.964Z,26.70
2022-08-14T11:28:46.862Z,26.70
2022-08-14T11:31:22.091Z,26.70
2022-08-14T11:33:55.466Z,26.60
2022-08-14T11:37:02.340Z,26.60
2022-08-14T11:39:33.609Z,26.70
2022-08-14T11:42:55.520Z,26.70
2022-08-14T11:44:56.724Z,26.80
2022-08-14T11:47:26.975Z,26.80
2022-08-14T11:50:13.212Z,26.80
2022-08-14T11:52:40.630Z,26.80
2022-08-14T11:55:13.602Z,26.90
2022-08-14T11:57:42.496Z,26.90
2022-08-14T12:00:31.555Z,27.00
2022-08-14T12:03:04.210Z,27.10
2022-08-14T12:05:36.507Z,27.00
2022-08-14T12:08:11.124Z,27.10
2022-08-14T12:10:43.278Z,27.10
2022-08-14T12:13:11.546Z,27.20
2022-08-14T12:15:44.887Z,27.20
2022-08-14T12:18:19.259Z,27.20
2022-08-14T12:20:52.212Z,27.20
2022-08-14T12:23:23.642Z,27.20
2022-08-14T12:26:39.206Z,27.20
2022-08-14T12:29:00.071Z,27.20
2022-08-14T12:31:27.416Z,27.10
2022-08-14T12:34:10.232Z,27.10
2022-08-14T12:36:37.760Z,27.10
2022-08-14T12:39:33.228Z,27.10
2022-08-14T12:42:07.717Z,27.10
2022-08-14T12:44:37.418Z,27.10
2022-08-14T12:47:17.580Z,27.00
2022-08-14T12:49:52.590Z,27.00
2022-08-14T12:52:43.034Z,27.00
2022-08-14T12:55:21.636Z,27.00
2022-08-14T12:57:53.387Z,27.00
2022-08-14T13:00:25.440Z,27.00
2022-08-14T13:02:55.886Z,27.00
2022-08-14T13:05:31.757Z,27.10
2022-08-14T13:08:03.748Z,27.10
2022-08-14T13:10:51.191Z,27.10
2022-08-14T13:13:20.715Z,27.20
2022-08-14T13:15:57.164Z,27.20
2022-08-14T13:18:28.049Z,27.20
2022-08-14T13:21:01.154Z,27.30
2022-08-14T13:23:36.135Z,27.30
2022-08-14T13:26:03.898Z,27.40
2022-08-14T13:28:34.569Z,27.40
2022-08-14T13:31:11.806Z,27.40
2022-08-14T13:33:40.828Z,27.40
2022-08-14T13:36:09.652Z,27.40
2022-08-14T13:38:37.681Z,27.40
2022-08-14T13:41:06.511Z,27.40
2022-08-14T13:43:36.599Z,27.50
2022-08-14T13:46:17.878Z,27.50
2022-08-14T13:48:44.775Z,27.50
2022-08-14T13:51:12.977Z,27.60
2022-08-14T13:54:07.063Z,27.70
2022-08-14T13:56:39.896Z,27.70
2022-08-14T13:59:07.574Z,27.70
2022-08-14T14:01:42.870Z,27.70
2022-08-14T14:04:19.433Z,27.70
2022-08-14T14:06:51.059Z,27.80
2022-08-14T14:09:37.421Z,27.90
2022-08-14T14:12:38.199Z,27.90
2022-08-14T14:15:04.858Z,27.80
2022-08-14T14:17:32.882Z,27.90
2022-08-14T14:20:01.357Z,27.90
2022-08-14T14:23:01.029Z,28.00
2022-08-14T14:25:21.883Z,28.00
2022-08-14T14:27:53.222Z,28.10
2022-08-14T14:30:45.941Z,28.10
2022-08-14T14:33:42.359Z,28.10
2022-08-14T14:36:02.021Z,28.10
2022-08-14T14:38:33.929Z,28.10
2022-08-14T14:41:03.734Z,28.00
2022-08-14T14:43:36.221Z,28.00
2022-08-14T14:46:09.401Z,28.00
2022-08-14T14:48:45.106Z,28.00
2022-08-14T14:51:22.187Z,28.00
2022-08-14T14:53:49.402Z,28.00
2022-08-14T14:56:47.361Z,28.00
2022-08-14T14:59:04.677Z,27.90
2022-08-14T15:01:36.084Z,27.90
2022-08-14T15:04:07.890Z,27.90
2022-08-14T15:06:35.860Z,27.90
2022-08-14T15:09:04.677Z,27.90
2022-08-14T15:11:32.345Z,27.90
2022-08-14T15:14:00.180Z,27.90
2022-08-14T15:16:28.839Z,27.90
2022-08-14T15:18:55.722Z,27.90
2022-08-14T15:21:22.929Z,27.90
2022-08-14T15:23:50.595Z,27.90
2022-08-14T15:26:31.028Z,27.90
2022-08-14T15:29:05.781Z,27.90
2022-08-14T15:31:36.452Z,27.90
2022-08-14T15:34:45.848Z,27.90
2022-08-14T15:37:03.266Z,27.90
2022-08-14T15:39:35.385Z,27.80
2022-08-14T15:42:09.324Z,27.80
2022-08-14T15:44:44.798Z,27.80
2022-08-14T15:47:29.110Z,27.80
2022-08-14T15:50:03.082Z,27.80
2022-08-14T15:52:34.950Z,27.80
2022-08-14T15:55:14.679Z,27.80
2022-08-14T15:57:51.295Z,27.80
2022-08-14T16:00:49.647Z,27.80
2022-08-14T16:03:27.026Z,27.80
2022-08-14T16:06:01.222Z,27.80
2022-08-14T16:08:30.106Z,27.80
2022-08-14T16:11:05.553Z,27.80
2022-08-14T16:13:42.585Z,27.80
2022-08-14T16:16:51.024Z,27.80
2022-08-14T16:19:11.066Z,27.80
2022-08-14T16:22:02.191Z,27.80
2022-08-14T16:24:33.258Z,27.80
2022-08-14T16:27:01.674Z,27.80
2022-08-14T16:29:30.817Z,27.80
2022-08-14T16:32:01.680Z,27.80
2022-08-14T16:34:43.939Z,27.80
2022-08-14T16:37:16.657Z,27.80
2022-08-14T16:39:45.211Z,27.80
2022-08-14T16:42:39.119Z,27.80
2022-08-14T16:45:01.161Z,27.80
2022-08-14T16:47:32.177Z,27.80
2022-08-14T16:50:08.389Z,27.80
2022-08-14T16:52:45.036Z,27.80
2022-08-14T16:55:30.272Z,27.70
2022-08-14T16:57:58.873Z,27.80
2022-08-14T17:00:43.493Z,27.70
2022-08-14T17:03:12.164Z,27.70
2022-08-14T17:05:43.489Z,27.70
2022-08-14T17:08:31.605Z,27.70
2022-08-14T17:11:01.652Z,27.70
2022-08-14T17:13:59.427Z,27.70
2022-08-14T17:16:25.365Z,27.70
2022-08-14T17:19:01.160Z,27.70
2022-08-14T17:21:38.084Z,27.70
2022-08-14T17:24:57.896Z,27.70
2022-08-14T17:26:59.980Z,27.70
2022-08-14T17:29:31.528Z,27.70
2022-08-14T17:32:02.141Z,27.70
2022-08-14T17:34:48.497Z,27.70
2022-08-14T17:37:46.244Z,27.70
2022-08-14T17:40:15.305Z,27.70
2022-08-14T17:42:53.334Z,27.70
2022-08-14T17:45:38.915Z,27.70
2022-08-14T17:49:14.753Z,27.70
2022-08-14T17:51:12.449Z,27.60
2022-08-14T17:53:52.659Z,27.60
2022-08-14T17:56:20.430Z,27.60
2022-08-14T17:58:49.319Z,27.60
2022-08-14T18:01:23.320Z,27.60
2022-08-14T18:03:54.001Z,27.50
2022-08-14T18:06:38.175Z,27.60
2022-08-14T18:09:10.600Z,27.50
2022-08-14T18:11:57.090Z,27.50
2022-08-14T18:14:33.302Z,27.40
2022-08-14T18:17:12.593Z,27.40
2022-08-14T18:19:44.947Z,27.40
2022-08-14T18:22:30.884Z,27.30
2022-08-14T18:24:59.796Z,27.20
2022-08-14T18:27:44.030Z,27.20
2022-08-14T18:30:33.554Z,27.20
2022-08-14T18:33:22.114Z,27.20
2022-08-14T18:35:59.255Z,27.10
2022-08-14T18:38:45.567Z,27.00
2022-08-14T18:41:36.108Z,26.90
2022-08-14T18:44:03.615Z,26.80
2022-08-14T18:47:00.948Z,26.80
2022-08-14T18:49:19.073Z,26.80
2022-08-14T18:51:47.019Z,26.70
2022-08-14T18:54:32.960Z,26.70
2022-08-14T18:57:03.838Z,26.60
2022-08-14T18:59:43.439Z,26.60
2022-08-14T19:02:30.702Z,26.50
2022-08-14T19:05:02.748Z,26.50
2022-08-14T19:07:34.031Z,26.40
2022-08-14T19:10:31.783Z,26.30
2022-08-14T19:13:12.332Z,26.10
2022-08-14T19:15:56.050Z,26.10
2022-08-14T19:18:26.291Z,26.00
2022-08-14T19:21:00.975Z,26.00
2022-08-14T19:23:40.654Z,26.00
2022-08-14T19:26:36.005Z,26.00
2022-08-14T19:29:19.857Z,26.00
2022-08-14T19:31:55.796Z,26.00
2022-08-14T19:34:47.953Z,26.00
2022-08-14T19:37:52.173Z,25.90
2022-08-14T19:40:37.661Z,25.90
2022-08-14T19:43:09.025Z,25.90
2022-08-14T19:45:38.707Z,25.90
2022-08-14T19:48:14.045Z,25.90
2022-08-14T19:50:44.345Z,25.90
2022-08-14T19:53:17.618Z,25.90
2022-08-14T19:56:02.090Z,25.90
2022-08-14T19:58:55.102Z,25.90
2022-08-14T20:01:37.253Z,25.80
2022-08-14T20:04:07.996Z,25.80
2022-08-14T20:06:55.381Z,25.80
2022-08-14T20:11:03.176Z,25.70
2022-08-14T20:12:29.183Z,25.70
2022-08-14T20:15:15.589Z,25.70
2022-08-14T20:17:52.986Z,25.70
2022-08-14T20:20:31.484Z,25.70
2022-08-14T20:23:11.232Z,25.70
2022-08-14T20:25:56.014Z,25.70
2022-08-14T20:28:32.129Z,25.60
2022-08-14T20:31:14.365Z,25.60
2022-08-14T20:34:24.749Z,25.60
2022-08-14T20:37:10.374Z,25.50
2022-08-14T20:39:54.925Z,25.50
2022-08-14T20:42:43.329Z,25.50
2022-08-14T20:45:24.872Z,25.50
2022-08-14T20:48:07.288Z,25.50
2022-08-14T20:50:36.446Z,25.50
2022-08-14T20:53:33.270Z,25.40
2022-08-14T20:56:28.448Z,25.40
2022-08-14T20:58:57.366Z,25.30
2022-08-14T21:01:24.165Z,25.30
2022-08-14T21:04:02.397Z,25.20
2022-08-14T21:07:22.825Z,25.20
2022-08-14T21:09:43.848Z,25.20
2022-08-14T21:12:33.688Z,25.20
2022-08-14T21:15:02.379Z,25.20
2022-08-14T21:17:30.429Z,25.10
2022-08-14T21:19:58.262Z,25.10
2022-08-14T21:22:26.960Z,25.10
2022-08-14T21:24:59.860Z,25.10
2022-08-14T21:27:57.039Z,25.10
2022-08-14T21:30:20.837Z,25.10
2022-08-14T21:32:57.797Z,25.10
2022-08-14T21:35:26.077Z,25.10
2022-08-14T21:37:53.856Z,25.10
2022-08-14T21:40:41.062Z,25.10
2022-08-14T21:43:17.831Z,25.00
2022-08-14T21:45:53.005Z,25.10
2022-08-14T21:48:21.615Z,25.10
2022-08-14T21:51:01.536Z,25.10
2022-08-14T21:53:58.645Z,25.00
2022-08-14T21:56:38.435Z,25.00
2022-08-14T21:59:17.713Z,24.90
2022-08-14T22:01:59.704Z,24.90
2022-08-14T22:04:33.347Z,24.90
2022-08-14T22:07:10.031Z,24.90
2022-08-14T22:09:37.700Z,24.90
2022-08-14T22:12:11.574Z,24.90
2022-08-14T22:14:58.888Z,24.90
2022-08-14T22:17:26.175Z,24.80
2022-08-14T22:20:00.311Z,24.80
2022-08-14T22:22:29.318Z,24.80
2022-08-14T22:24:59.960Z,24.80
2022-08-14T22:27:31.179Z,24.80
2022-08-14T22:30:00.229Z,24.70
2022-08-14T22:32:57.109Z,24.80
2022-08-14T22:35:15.787Z,24.70
2022-08-14T22:37:44.711Z,24.70
2022-08-14T22:40:50.979Z,24.70
2022-08-14T22:43:08.035Z,24.70
2022-08-14T22:45:37.813Z,24.60
2022-08-14T22:48:10.889Z,24.70
2022-08-14T22:50:48.063Z,24.70
2022-08-14T22:53:20.493Z,24.60
2022-08-14T22:55:47.739Z,24.60
2022-08-14T22:58:31.564Z,24.60
2022-08-14T23:01:07.675Z,24.60
2022-08-14T23:03:42.299Z,24.60
2022-08-14T23:07:03.289Z,24.60
2022-08-14T23:09:34.976Z,24.60
2022-08-14T23:11:46.951Z,24.60
2022-08-14T23:14:23.887Z,24.60
2022-08-14T23:16:57.340Z,24.50
2022-08-14T23:19:33.830Z,24.60
2022-08-14T23:22:05.188Z,24.50
2022-08-14T23:24:32.328Z,24.50
2022-08-14T23:26:59.178Z,24.50
2022-08-14T23:29:27.045Z,24.50
2022-08-14T23:31:59.163Z,24.50
2022-08-14T23:34:29.435Z,24.50
2022-08-14T23:36:57.606Z,24.40
2022-08-14T23:39:30.255Z,24.40
2022-08-14T23:42:02.291Z,24.40
2022-08-14T23:44:34.819Z,24.40
2022-08-14T23:47:11.539Z,24.40
2022-08-14T23:50:00.243Z,24.40
2022-08-14T23:52:50.099Z,24.40
2022-08-14T23:55:19.360Z,24.30
2022-08-14T23:57:58.089Z,24.30
