createdAt,value
2018-07-30T00:00:19.924Z,100507.04
2018-07-30T00:02:47.911Z,100514.98
2018-07-30T00:05:15.959Z,100508.50
2018-07-30T00:07:43.949Z,100503.19
2018-07-30T00:10:11.956Z,100504.53
2018-07-30T00:12:39.964Z,100502.45
2018-07-30T00:15:07.993Z,100497.64
2018-07-30T00:17:36.013Z,100499.48
2018-07-30T00:20:04.088Z,100498.89
2018-07-30T00:22:32.122Z,100495.81
2018-07-30T00:25:00.303Z,100495.41
2018-07-30T00:27:28.316Z,100499.21
2018-07-30T00:29:56.424Z,100496.66
2018-07-30T00:32:24.424Z,100495.92
2018-07-30T00:34:52.424Z,100495.56
2018-07-30T00:37:20.477Z,100492.64
2018-07-30T00:39:48.510Z,100490.25
2018-07-30T00:42:16.560Z,100493.45
2018-07-30T00:44:44.647Z,100501.69
2018-07-30T00:47:12.893Z,100502.92
2018-07-30T00:49:40.967Z,100496.42
2018-07-30T00:52:09.066Z,100498.13
2018-07-30T00:54:37.064Z,100499.44
2018-07-30T00:57:05.348Z,100499.97
2018-07-30T00:59:33.369Z,100501.75
2018-07-30T01:02:01.381Z,100493.39
2018-07-30T01:04:29.473Z,100491.85
2018-07-30T01:06:57.532Z,100492.95
2018-07-30T01:09:25.569Z,100497.59
2018-07-30T01:11:57.675Z,100496.98
2018-07-30T01:14:26.302Z,100504.81
2018-07-30T01:16:54.340Z,100506.11
2018-07-30T01:19:22.373Z,100504.03
2018-07-30T01:21:50.411Z,100502.78
2018-07-30T01:24:18.428Z,100501.37
2018-07-30T01:26:46.437Z,100500.67
2018-07-30T01:29:14.436Z,100506.48
2018-07-30T01:31:42.425Z,100496.78
2018-07-30T01:34:10.488Z,100501.30
2018-07-30T01:36:38.573Z,100500.25
2018-07-30T01:39:07.763Z,100495.38
2018-07-30T01:41:35.792Z,100503.17
2018-07-30T01:44:04.040Z,100501.95
2018-07-30T01:46:32.063Z,100507.63
2018-07-30T01:49:00.142Z,100511.16
2018-07-30T01:51:28.204Z,100505.77
2018-07-30T01:53:56.201Z,100514.27
2018-07-30T01:56:24.188Z,100509.82
2018-07-30T01:58:52.184Z,100515.05
2018-07-30T02:01:20.190Z,100511.64
2018-07-30T02:03:48.278Z,100517.62
2018-07-30T02:06:16.277Z,100521.19
2018-07-30T02:08:44.264Z,100518.97
2018-07-30T02:11:12.296Z,100524.81
2018-07-30T02:13:40.319Z,100519.71
2018-07-30T02:16:08.358Z,100514.16
2018-07-30T02:18:36.349Z,100522.35
2018-07-30T02:21:04.372Z,100520.34
2018-07-30T02:23:32.371Z,100515.79
2018-07-30T02:26:00.429Z,100522.81
2018-07-30T02:28:28.432Z,100524.31
2018-07-30T02:30:56.461Z,100536.25
2018-07-30T02:33:24.460Z,100542.90
2018-07-30T02:35:52.472Z,100541.59
2018-07-30T02:38:20.469Z,100541.02
2018-07-30T02:40:48.504Z,100543.69
2018-07-30T02:43:16.556Z,100539.16
2018-07-30T02:45:44.555Z,100531.13
2018-07-30T02:48:12.553Z,100525.88
2018-07-30T02:50:40.813Z,100527.08
2018-07-30T02:53:08.813Z,100527.95
2018-07-30T02:55:36.845Z,100532.64
2018-07-30T02:58:04.842Z,100534.54
2018-07-30T03:00:32.841Z,100532.28
2018-07-30T03:03:00.829Z,100529.06
2018-07-30T03:05:28.837Z,100537.01
2018-07-30T03:07:56.875Z,100543.88
2018-07-30T03:10:24.914Z,100550.70
2018-07-30T03:12:52.941Z,100549.41
2018-07-30T03:15:21.070Z,100551.39
2018-07-30T03:17:49.118Z,100559.45
2018-07-30T03:20:17.140Z,100554.91
2018-07-30T03:22:45.224Z,100544.83
2018-07-30T03:25:13.226Z,100548.42
2018-07-30T03:27:41.302Z,100547.03
2018-07-30T03:30:10.301Z,100548.59
2018-07-30T03:32:38.422Z,100552.70
2018-07-30T03:35:07.245Z,100553.45
2018-07-30T03:37:35.253Z,100552.93
2018-07-30T03:40:03.603Z,100553.59
2018-07-30T03:42:31.609Z,100550.32
2018-07-30T03:44:59.619Z,100549.32
2018-07-30T03:47:27.643Z,100553.27
2018-07-30T03:49:55.636Z,100555.34
2018-07-30T03:52:24.468Z,100557.56
2018-07-30T03:54:52.452Z,100560.57
2018-07-30T03:57:20.480Z,100560.11
2018-07-30T03:59:48.538Z,100562.44
2018-07-30T04:02:16.540Z,100563.38
2018-07-30T04:04:44.616Z,100557.12
2018-07-30T04:07:12.693Z,100559.98
2018-07-30T04:09:40.698Z,100555.78
2018-07-30T04:12:08.703Z,100559.61
2018-07-30T04:14:36.801Z,100560.30
2018-07-30T04:17:04.796Z,100560.88
2018-07-30T04:19:32.804Z,100567.33
2018-07-30T04:22:00.847Z,100565.19
2018-07-30T04:24:28.830Z,100571.84
2018-07-30T04:26:56.893Z,100569.48
2018-07-30T04:29:24.990Z,100572.63
2018-07-30T04:31:53.024Z,100578.13
2018-07-30T04:34:21.037Z,100573.72
2018-07-30T04:36:49.039Z,100581.15
2018-07-30T04:39:17.033Z,100590.24
2018-07-30T04:41:45.185Z,100598.88
2018-07-30T04:44:13.347Z,100588.85
2018-07-30T04:46:41.345Z,100590.20
2018-07-30T04:49:10.459Z,100586.98
2018-07-30T04:51:38.412Z,100582.93
2018-07-30T04:54:06.661Z,100589.57
2018-07-30T04:56:34.969Z,100589.75
2018-07-30T04:59:02.973Z,100591.68
2018-07-30T05:01:31.197Z,100590.72
2018-07-30T05:03:59.200Z,100592.47
2018-07-30T05:06:27.228Z,100591.81
2018-07-30T05:08:55.260Z,100592.95
2018-07-30T05:11:23.508Z,100597.14
2018-07-30T05:13:51.516Z,100594.72
2018-07-30T05:16:19.503Z,100606.19
2018-07-30T05:18:47.559Z,100603.86
2018-07-30T05:21:16.537Z,100609.78
2018-07-30T05:23:44.552Z,100611.71
2018-07-30T05:26:12.856Z,100618.02
2018-07-30T05:28:40.881Z,100624.59
2018-07-30T05:31:09.057Z,100625.09
2018-07-30T05:33:37.068Z,100631.41
2018-07-30T05:36:05.060Z,100629.42
2018-07-30T05:38:33.089Z,100637.34
2018-07-30T05:41:01.100Z,100636.70
2018-07-30T05:43:29.100Z,100631.61
2018-07-30T05:45:57.130Z,100630.33
2018-07-30T05:48:25.116Z,100636.75
2018-07-30T05:50:53.101Z,100638.94
2018-07-30T05:53:21.142Z,100638.16
2018-07-30T05:55:49.129Z,100641.67
2018-07-30T05:58:17.157Z,100645.89
2018-07-30T06:00:45.165Z,100644.78
2018-07-30T06:03:13.195Z,100637.43
2018-07-30T06:05:41.185Z,100641.08
2018-07-30T06:08:09.197Z,100644.32
2018-07-30T06:10:37.191Z,100651.39
2018-07-30T06:13:05.208Z,100653.16
2018-07-30T06:15:33.332Z,100652.36
2018-07-30T06:18:01.336Z,100661.33
2018-07-30T06:20:29.320Z,100667.48
2018-07-30T06:22:57.311Z,100667.92
2018-07-30T06:25:25.304Z,100667.44
2018-07-30T06:27:53.300Z,100669.78
2018-07-30T06:30:21.347Z,100678.76
2018-07-30T06:32:49.320Z,100675.09
2018-07-30T06:35:17.307Z,100679.53
2018-07-30T06:37:45.315Z,100688.68
2018-07-30T06:40:13.297Z,100684.70
2018-07-30T06:42:41.285Z,100688.45
2018-07-30T06:45:09.268Z,100687.67
2018-07-30T06:47:37.317Z,100692.04
2018-07-30T06:50:05.355Z,100693.03
2018-07-30T06:52:33.380Z,100689.97
2018-07-30T06:55:01.445Z,100700.46
2018-07-30T06:57:29.461Z,100697.25
2018-07-30T06:59:57.444Z,100692.41
2018-07-30T07:02:25.448Z,100695.81
2018-07-30T07:04:53.464Z,100705.14
2018-07-30T07:07:21.447Z,100708.27
2018-07-30T07:09:49.446Z,100716.02
2018-07-30T07:12:17.466Z,100714.34
2018-07-30T07:14:45.516Z,100717.39
2018-07-30T07:17:13.514Z,100720.91
2018-07-30T07:19:41.508Z,100730.83
2018-07-30T07:22:09.506Z,100726.53
2018-07-30T07:24:37.530Z,100729.86
2018-07-30T07:27:05.648Z,100728.20
2018-07-30T07:29:33.521Z,100731.22
2018-07-30T07:32:01.500Z,100736.23
2018-07-30T07:34:29.584Z,100734.03
2018-07-30T07:36:57.576Z,100735.33
2018-07-30T07:39:25.616Z,100738.34
2018-07-30T07:41:53.621Z,100732.27
2018-07-30T07:44:21.620Z,100736.89
2018-07-30T07:46:49.597Z,100734.59
2018-07-30T07:49:17.591Z,100734.63
2018-07-30T07:51:45.577Z,100732.67
2018-07-30T07:54:13.556Z,100743.78
2018-07-30T07:56:41.788Z,100748.38
2018-07-30T07:59:10.586Z,100750.64
2018-07-30T08:01:38.812Z,100765.01
2018-07-30T08:04:06.776Z,100766.13
2018-07-30T08:06:34.780Z,100767.19
2018-07-30T08:09:02.940Z,100768.86
2018-07-30T08:11:30.993Z,100764.42
2018-07-30T08:13:58.970Z,100765.54
2018-07-30T08:16:27.174Z,100764.42
2018-07-30T08:18:55.186Z,100773.30
2018-07-30T08:21:23.266Z,100771.33
2018-07-30T08:23:51.284Z,100779.11
2018-07-30T08:26:19.300Z,100781.27
2018-07-30T08:28:47.306Z,100781.28
2018-07-30T08:31:15.294Z,100775.20
2018-07-30T08:33:43.308Z,100771.06
2018-07-30T08:36:11.302Z,100771.05
2018-07-30T08:38:39.276Z,100768.83
2018-07-30T08:41:07.291Z,100768.18
2018-07-30T08:43:35.305Z,100781.11
2018-07-30T08:46:03.285Z,100781.17
2018-07-30T08:48:31.341Z,100782.31
2018-07-30T08:50:59.336Z,100779.68
2018-07-30T08:53:27.343Z,100782.89
2018-07-30T08:55:55.307Z,100779.68
2018-07-30T08:58:23.287Z,100777.46
2018-07-30T09:00:51.283Z,100778.97
2018-07-30T09:03:19.258Z,100777.59
2018-07-30T09:05:47.236Z,100777.02
2018-07-30T09:08:15.209Z,100778.72
2018-07-30T09:10:43.205Z,100779.24
2018-07-30T09:13:11.251Z,100783.85
2018-07-30T09:15:39.223Z,100787.64
2018-07-30T09:18:07.272Z,100790.40
2018-07-30T09:20:35.200Z,100785.16
2018-07-30T09:23:03.225Z,100784.03
2018-07-30T09:25:31.295Z,100789.64
2018-07-30T09:27:59.433Z,100783.70
2018-07-30T09:30:27.440Z,100782.08
2018-07-30T09:32:55.498Z,100785.14
2018-07-30T09:35:23.496Z,100784.22
2018-07-30T09:37:51.648Z,100780.42
2018-07-30T09:40:19.701Z,100784.03
2018-07-30T09:42:47.751Z,100778.78
2018-07-30T09:45:15.931Z,100778.55
2018-07-30T09:47:44.000Z,100781.79
2018-07-30T09:50:12.027Z,100778.04
2018-07-30T09:52:40.103Z,100773.81
2018-07-30T09:55:08.208Z,100780.36
2018-07-30T09:57:36.222Z,100775.39
2018-07-30T10:00:05.034Z,100779.45
2018-07-30T10:02:32.996Z,100786.27
2018-07-30T10:05:00.976Z,100786.78
2018-07-30T10:07:28.971Z,100772.61
2018-07-30T10:09:57.062Z,100779.02
2018-07-30T10:12:25.120Z,100778.59
2018-07-30T10:14:53.139Z,100770.22
2018-07-30T10:17:21.109Z,100767.20
2018-07-30T10:19:49.092Z,100777.80
2018-07-30T10:22:17.092Z,100775.36
2018-07-30T10:24:45.297Z,100776.94
2018-07-30T10:27:13.380Z,100765.91
2018-07-30T10:29:41.409Z,100764.52
2018-07-30T10:32:09.401Z,100766.65
2018-07-30T10:34:37.462Z,100761.11
2018-07-30T10:37:05.473Z,100754.36
2018-07-30T10:39:33.460Z,100756.70
2018-07-30T10:42:01.461Z,100761.05
2018-07-30T10:44:29.472Z,100755.30
2018-07-30T10:46:57.504Z,100747.09
2018-07-30T10:49:25.540Z,100748.55
2018-07-30T10:51:53.557Z,100744.81
2018-07-30T10:54:21.564Z,100741.95
2018-07-30T10:56:49.636Z,100747.52
2018-07-30T10:59:17.670Z,100740.59
2018-07-30T11:01:46.712Z,100741.34
2018-07-30T11:04:14.713Z,100735.94
2018-07-30T11:06:42.712Z,100744.87
2018-07-30T11:09:13.802Z,100741.40
2018-07-30T11:11:39.047Z,100740.89
2018-07-30T11:14:07.149Z,100739.71
2018-07-30T11:16:35.144Z,100738.45
2018-07-30T11:19:03.557Z,100737.09
2018-07-30T11:21:31.591Z,100743.25
2018-07-30T11:23:59.597Z,100732.62
2018-07-30T11:26:27.643Z,100737.52
2018-07-30T11:28:55.636Z,100732.91
2018-07-30T11:31:23.648Z,100731.50
2018-07-30T11:33:52.657Z,100733.67
2018-07-30T11:36:20.659Z,100736.53
2018-07-30T11:38:48.645Z,100735.06
2018-07-30T11:41:16.648Z,100740.59
2018-07-30T11:43:44.728Z,100736.64
2018-07-30T11:46:12.668Z,100732.70
2018-07-30T11:48:40.710Z,100734.38
2018-07-30T11:51:08.636Z,100737.95
2018-07-30T11:53:36.662Z,100728.25
2018-07-30T11:56:04.654Z,100720.74
2018-07-30T11:58:32.628Z,100728.02
2018-07-30T12:01:00.669Z,100716.11
2018-07-30T12:03:28.676Z,100725.00
2018-07-30T12:05:56.668Z,100721.39
2018-07-30T12:08:24.648Z,100725.30
2018-07-30T12:10:53.085Z,100714.20
2018-07-30T12:13:21.092Z,100726.62
2018-07-30T12:15:49.111Z,100720.75
2018-07-30T12:18:17.101Z,100711.53
2018-07-30T12:20:45.155Z,100716.13
2018-07-30T12:23:13.148Z,100712.03
2018-07-30T12:25:41.168Z,100711.84
2018-07-30T12:28:09.157Z,100710.66
2018-07-30T12:30:37.223Z,100708.95
2018-07-30T12:33:05.166Z,100704.99
2018-07-30T12:35:33.172Z,100704.96
2018-07-30T12:38:01.165Z,100704.73
2018-07-30T12:40:33.372Z,100705.28
2018-07-30T12:43:01.806Z,100707.94
2018-07-30T12:45:35.177Z,100695.67
2018-07-30T12:48:03.151Z,100705.13
2018-07-30T12:50:31.128Z,100702.00
2018-07-30T12:52:59.130Z,100703.27
2018-07-30T12:55:27.096Z,100708.14
2018-07-30T12:57:55.193Z,100715.95
2018-07-30T13:00:23.207Z,100722.36
2018-07-30T13:02:51.261Z,100716.02
2018-07-30T13:05:19.236Z,100716.88
2018-07-30T13:07:47.306Z,100705.56
2018-07-30T13:10:15.306Z,100713.08
2018-07-30T13:12:43.360Z,100707.56
2018-07-30T13:15:11.579Z,100700.86
2018-07-30T13:17:39.664Z,100696.65
2018-07-30T13:20:07.773Z,100700.39
2018-07-30T13:22:35.828Z,100692.23
2018-07-30T13:25:03.928Z,100688.94
2018-07-30T13:27:33.032Z,100690.79
2018-07-30T13:30:01.012Z,100689.04
2018-07-30T13:32:29.037Z,100689.51
2018-07-30T13:34:57.002Z,100688.11
2018-07-30T13:37:25.006Z,100679.28
2018-07-30T13:39:53.004Z,100681.14
2018-07-30T13:42:21.014Z,100680.32
2018-07-30T13:44:49.113Z,100676.20
2018-07-30T13:47:17.146Z,100678.25
2018-07-30T13:49:45.325Z,100670.39
2018-07-30T13:52:13.482Z,100674.89
2018-07-30T13:54:41.552Z,100671.70
2018-07-30T13:57:09.638Z,100662.27
2018-07-30T13:59:37.625Z,100663.78
2018-07-30T14:02:05.608Z,100664.66
2018-07-30T14:04:33.628Z,100653.56
2018-07-30T14:07:01.790Z,100653.37
2018-07-30T14:09:29.889Z,100652.65
2018-07-30T14:11:57.951Z,100652.66
2018-07-30T14:14:26.203Z,100651.92
2018-07-30T14:16:54.212Z,100651.84
2018-07-30T14:19:22.201Z,100649.77
2018-07-30T14:21:50.281Z,100648.72
2018-07-30T14:24:18.357Z,100647.14
2018-07-30T14:26:46.466Z,100648.23
2018-07-30T14:29:16.081Z,100638.34
2018-07-30T14:31:47.936Z,100639.69
2018-07-30T14:34:16.473Z,100636.28
2018-07-30T14:36:44.495Z,100628.07
2018-07-30T14:39:12.525Z,100631.42
2018-07-30T14:41:40.761Z,100631.18
2018-07-30T14:44:08.790Z,100622.92
2018-07-30T14:46:36.831Z,100614.12
2018-07-30T14:49:04.978Z,100619.63
2018-07-30T14:51:33.005Z,100611.59
2018-07-30T14:54:00.951Z,100625.32
2018-07-30T14:56:28.987Z,100624.17
2018-07-30T14:58:57.082Z,100624.55
2018-07-30T15:01:25.100Z,100623.77
2018-07-30T15:03:53.092Z,100626.25
2018-07-30T15:06:21.196Z,100620.98
2018-07-30T15:08:49.212Z,100619.59
2018-07-30T15:11:17.225Z,100616.28
2018-07-30T15:13:45.220Z,100614.11
2018-07-30T15:16:13.245Z,100615.76
2018-07-30T15:18:41.417Z,100616.58
2018-07-30T15:21:09.447Z,100613.79
2018-07-30T15:23:37.470Z,100613.72
2018-07-30T15:26:05.492Z,100612.73
2018-07-30T15:28:33.574Z,100610.53
2018-07-30T15:31:01.545Z,100607.90
2018-07-30T15:33:29.544Z,100613.29
2018-07-30T15:35:57.559Z,100605.70
2018-07-30T15:38:25.539Z,100604.34
2018-07-30T15:40:53.628Z,100606.59
2018-07-30T15:43:21.725Z,100606.59
2018-07-30T15:45:49.775Z,100604.61
2018-07-30T15:48:17.802Z,100603.45
2018-07-30T15:50:45.772Z,100601.98
2018-07-30T15:53:13.917Z,100601.80
2018-07-30T15:55:42.051Z,100602.08
2018-07-30T15:58:10.057Z,100605.44
2018-07-30T16:00:38.087Z,100599.11
2018-07-30T16:03:06.192Z,100597.19
2018-07-30T16:05:34.335Z,100595.61
2018-07-30T16:08:02.302Z,100593.69
2018-07-30T16:10:30.305Z,100584.28
2018-07-30T16:12:58.305Z,100589.45
2018-07-30T16:15:26.369Z,100587.73
2018-07-30T16:17:54.462Z,100588.48
2018-07-30T16:20:22.365Z,100588.81
2018-07-30T16:22:50.376Z,100592.44
2018-07-30T16:25:18.380Z,100586.55
2018-07-30T16:27:46.540Z,100583.77
2018-07-30T16:30:15.595Z,100597.54
2018-07-30T16:32:43.623Z,100587.61
2018-07-30T16:35:11.661Z,100593.06
2018-07-30T16:37:39.648Z,100593.08
2018-07-30T16:40:07.924Z,100590.02
2018-07-30T16:42:35.978Z,100586.01
2018-07-30T16:45:04.537Z,100582.05
2018-07-30T16:47:32.548Z,100583.77
2018-07-30T16:50:00.558Z,100584.85
2018-07-30T16:52:28.599Z,100593.19
2018-07-30T16:54:56.590Z,100586.58
2018-07-30T16:57:24.569Z,100584.84
2018-07-30T16:59:52.540Z,100581.77
2018-07-30T17:02:20.544Z,100578.08
2018-07-30T17:04:48.528Z,100576.54
2018-07-30T17:07:16.532Z,100572.19
2018-07-30T17:09:44.625Z,100579.02
2018-07-30T17:12:12.730Z,100578.71
2018-07-30T17:14:40.771Z,100575.81
2018-07-30T17:17:08.824Z,100576.97
2018-07-30T17:19:36.824Z,100579.42
2018-07-30T17:22:04.856Z,100581.94
2018-07-30T17:24:32.861Z,100581.09
2018-07-30T17:27:00.831Z,100581.84
2018-07-30T17:29:28.819Z,100582.72
2018-07-30T17:31:56.792Z,100578.12
2018-07-30T17:34:25.921Z,100581.59
2018-07-30T17:36:53.952Z,100588.81
2018-07-30T17:39:22.061Z,100585.49
2018-07-30T17:41:50.148Z,100582.70
2018-07-30T17:44:18.114Z,100589.18
2018-07-30T17:46:46.124Z,100590.78
2018-07-30T17:49:14.581Z,100583.81
2018-07-30T17:51:42.841Z,100582.45
2018-07-30T17:54:10.885Z,100578.40
2018-07-30T17:56:38.886Z,100581.22
2018-07-30T17:59:06.973Z,100579.69
2018-07-30T18:01:34.956Z,100584.15
2018-07-30T18:04:02.956Z,100590.70
2018-07-30T18:06:30.960Z,100593.33
2018-07-30T18:08:59.082Z,100591.77
2018-07-30T18:11:27.168Z,100593.77
2018-07-30T18:13:55.194Z,100602.40
2018-07-30T18:16:23.417Z,100597.30
2018-07-30T18:18:51.429Z,100595.22
2018-07-30T18:21:19.497Z,100601.75
2018-07-30T18:23:47.546Z,100603.70
2018-07-30T18:26:15.624Z,100591.70
2018-07-30T18:28:43.644Z,100600.69
2018-07-30T18:31:12.717Z,100600.44
2018-07-30T18:33:41.015Z,100599.97
2018-07-30T18:36:09.025Z,100602.34
2018-07-30T18:38:37.004Z,100595.58
2018-07-30T18:41:05.009Z,100603.77
2018-07-30T18:43:33.006Z,100603.41
2018-07-30T18:46:00.980Z,100600.55
2018-07-30T18:48:28.985Z,100599.84
2018-07-30T18:50:56.964Z,100602.82
2018-07-30T18:53:24.959Z,100601.15
2018-07-30T18:55:53.013Z,100608.23
2018-07-30T18:58:21.040Z,100605.94
2018-07-30T19:00:49.055Z,100610.77
2018-07-30T19:03:17.066Z,100614.23
2018-07-30T19:05:45.056Z,100616.73
2018-07-30T19:08:13.076Z,100617.22
2018-07-30T19:10:41.089Z,100619.25
2018-07-30T19:13:09.077Z,100619.08
2018-07-30T19:15:37.076Z,100621.33
2018-07-30T19:18:05.149Z,100631.98
2018-07-30T19:20:33.148Z,100623.61
2018-07-30T19:23:01.160Z,100631.02
2018-07-30T19:25:29.191Z,100625.86
2018-07-30T19:27:57.202Z,100632.66
2018-07-30T19:30:25.267Z,100632.76
2018-07-30T19:32:53.325Z,100637.11
2018-07-30T19:35:21.304Z,100637.04
2018-07-30T19:37:49.296Z,100636.28
2018-07-30T19:40:17.292Z,100640.51
2018-07-30T19:42:45.281Z,100635.37
2018-07-30T19:45:13.313Z,100632.38
2018-07-30T19:47:41.313Z,100635.62
2018-07-30T19:50:09.309Z,100637.07
2018-07-30T19:52:37.355Z,100635.86
2018-07-30T19:55:05.928Z,100636.00
2018-07-30T19:57:34.104Z,100634.51
2018-07-30T20:00:01.990Z,100629.72
2018-07-30T20:02:30.041Z,100629.25
2018-07-30T20:04:58.040Z,100632.04
2018-07-30T20:07:26.061Z,100627.50
2018-07-30T20:09:54.470Z,100631.31
2018-07-30T20:12:22.472Z,100633.77
2018-07-30T20:14:50.534Z,100625.11
2018-07-30T20:17:18.576Z,100634.39
2018-07-30T20:19:46.656Z,100629.40
2018-07-30T20:22:14.669Z,100634.11
2018-07-30T20:24:42.749Z,100632.75
2018-07-30T20:27:10.752Z,100632.88
2018-07-30T20:29:38.747Z,100641.05
2018-07-30T20:32:06.948Z,100635.80
2018-07-30T20:34:34.949Z,100636.53
2018-07-30T20:37:02.963Z,100634.30
2018-07-30T20:39:30.947Z,100639.09
2018-07-30T20:41:58.981Z,100637.20
2018-07-30T20:44:26.968Z,100639.30
2018-07-30T20:46:55.022Z,100636.31
2018-07-30T20:49:23.132Z,100641.13
2018-07-30T20:51:51.209Z,100639.54
2018-07-30T20:54:19.214Z,100642.17
2018-07-30T20:56:47.239Z,100641.52
2018-07-30T20:59:15.225Z,100641.25
2018-07-30T21:01:43.227Z,100642.72
2018-07-30T21:04:11.214Z,100642.49
2018-07-30T21:06:39.209Z,100641.13
2018-07-30T21:09:08.628Z,100643.08
2018-07-30T21:11:36.722Z,100642.02
2018-07-30T21:14:04.672Z,100651.03
2018-07-30T21:16:32.828Z,100640.45
2018-07-30T21:19:00.893Z,100645.36
2018-07-30T21:21:28.918Z,100642.94
2018-07-30T21:23:57.300Z,100646.81
2018-07-30T21:26:25.304Z,100642.11
2018-07-30T21:28:53.329Z,100641.42
2018-07-30T21:31:21.380Z,100643.01
2018-07-30T21:33:49.464Z,100638.79
2018-07-30T21:36:17.660Z,100637.73
2018-07-30T21:38:45.741Z,100643.80
2018-07-30T21:41:13.728Z,100647.98
2018-07-30T21:43:42.804Z,100645.12
2018-07-30T21:46:10.836Z,100650.86
2018-07-30T21:48:38.857Z,100646.20
2018-07-30T21:51:07.121Z,100643.39
2018-07-30T21:53:35.350Z,100643.06
2018-07-30T21:56:03.457Z,100649.96
2018-07-30T21:58:31.512Z,100655.92
2018-07-30T22:00:59.583Z,100655.20
2018-07-30T22:03:27.783Z,100653.87
2018-07-30T22:05:55.849Z,100654.21
2018-07-30T22:08:24.049Z,100655.77
2018-07-30T22:10:52.137Z,100660.16
2018-07-30T22:13:20.153Z,100659.98
2018-07-30T22:15:48.364Z,100657.86
2018-07-30T22:18:16.380Z,100658.70
2018-07-30T22:20:44.390Z,100657.98
2018-07-30T22:23:12.453Z,100659.65
2018-07-30T22:25:40.802Z,100660.28
2018-07-30T22:28:08.848Z,100656.00
2018-07-30T22:30:37.015Z,100651.03
2018-07-30T22:33:05.052Z,100649.16
2018-07-30T22:35:33.121Z,100641.72
2018-07-30T22:38:01.120Z,100638.28
2018-07-30T22:40:29.260Z,100639.44
2018-07-30T22:42:57.252Z,100631.08
2018-07-30T22:45:25.292Z,100635.34
2018-07-30T22:47:53.376Z,100644.19
2018-07-30T22:50:21.364Z,100632.74
2018-07-30T22:52:49.364Z,100634.73
2018-07-30T22:55:17.409Z,100634.40
2018-07-30T22:57:45.458Z,100640.98
2018-07-30T23:00:13.600Z,100640.66
2018-07-30T23:02:41.581Z,100638.50
2018-07-30T23:05:09.604Z,100638.16
2018-07-30T23:07:38.019Z,100641.67
2018-07-30T23:10:06.137Z,100636.17
2018-07-30T23:12:34.132Z,100632.70
2018-07-30T23:15:02.230Z,100632.14
2018-07-30T23:17:30.235Z,100633.91
2018-07-30T23:19:58.360Z,100633.69
2018-07-30T23:22:26.344Z,100633.38
2018-07-30T23:24:54.381Z,100629.61
2018-07-30T23:27:22.413Z,100629.91
2018-07-30T23:29:50.408Z,100625.84
2018-07-30T23:32:18.505Z,100629.62
2018-07-30T23:34:46.569Z,100627.84
2018-07-30T23:37:14.729Z,100622.09
2018-07-30T23:39:42.656Z,100619.27
2018-07-30T23:42:10.629Z,100623.33
2018-07-30T23:44:38.629Z,100625.09
2018-07-30T23:47:06.616Z,100618.73
2018-07-30T23:49:34.716Z,100620.71
2018-07-30T23:52:02.712Z,100627.37
2018-07-30T23:54:31.756Z,100629.55
2018-07-30T23:56:59.756Z,100625.80
2018-07-30T23:59:27.796Z,100625.14
