createdAt,value
2023-05-06T00:01:27.530Z,99.90
2023-05-06T00:03:55.655Z,99.90
2023-05-06T00:06:23.001Z,99.90
2023-05-06T00:09:04.389Z,99.90
2023-05-06T00:11:32.329Z,99.90
2023-05-06T00:13:59.456Z,99.90
2023-05-06T00:16:26.761Z,99.90
2023-05-06T00:18:53.547Z,99.90
2023-05-06T00:21:23.391Z,99.90
2023-05-06T00:23:50.494Z,99.90
2023-05-06T00:26:19.237Z,99.90
2023-05-06T00:28:48.524Z,99.90
2023-05-06T00:31:18.148Z,99.90
2023-05-06T00:33:48.330Z,99.90
2023-05-06T00:36:15.491Z,99.90
2023-05-06T00:38:42.980Z,99.90
2023-05-06T00:41:10.167Z,99.90
2023-05-06T00:43:36.963Z,99.90
2023-05-06T00:46:04.393Z,99.90
2023-05-06T00:48:34.867Z,99.90
2023-05-06T00:51:03.312Z,99.90
2023-05-06T00:53:30.848Z,99.90
2023-05-06T00:55:58.165Z,99.90
2023-05-06T00:58:25.447Z,99.90
2023-05-06T01:00:54.692Z,99.90
2023-05-06T01:03:21.686Z,99.90
2023-05-06T01:06:13.161Z,99.90
2023-05-06T01:08:53.649Z,99.90
2023-05-06T01:11:36.971Z,99.90
2023-05-06T01:14:23.557Z,99.90
2023-05-06T01:16:55.642Z,99.90
2023-05-06T01:19:41.860Z,99.90
2023-05-06T01:22:11.763Z,99.90
2023-05-06T01:24:43.082Z,99.90
2023-05-06T01:27:11.892Z,99.90
2023-05-06T01:29:44.208Z,99.90
2023-05-06T01:32:22.982Z,99.90
2023-05-06T01:35:04.906Z,99.90
2023-05-06T01:37:38.898Z,99.90
2023-05-06T01:40:10.890Z,99.90
2023-05-06T01:42:42.418Z,99.90
2023-05-06T01:45:13.934Z,99.90
2023-05-06T01:47:45.648Z,99.90
2023-05-06T01:50:15.266Z,99.90
2023-05-06T01:52:42.439Z,99.90
2023-05-06T01:55:11.048Z,99.90
2023-05-06T01:57:40.986Z,99.90
2023-05-06T02:00:10.114Z,99.90
2023-05-06T02:02:40.163Z,99.90
2023-05-06T02:05:10.653Z,99.90
2023-05-06T02:07:43.529Z,99.90
2023-05-06T02:10:11.195Z,99.90
2023-05-06T02:12:41.816Z,99.90
2023-05-06T02:15:10.833Z,99.90
2023-05-06T02:17:39.051Z,99.90
2023-05-06T02:20:11.196Z,99.90
2023-05-06T02:22:38.687Z,99.90
2023-05-06T02:25:08.935Z,99.90
2023-05-06T02:27:36.045Z,99.90
2023-05-06T02:30:03.505Z,99.90
2023-05-06T02:32:32.859Z,99.90
2023-05-06T02:34:59.973Z,99.90
2023-05-06T02:37:32.941Z,99.90
2023-05-06T02:40:03.227Z,99.90
2023-05-06T02:42:34.042Z,99.90
2023-05-06T02:45:04.288Z,99.90
2023-05-06T02:47:34.323Z,99.90
2023-05-06T02:50:02.375Z,99.90
2023-05-06T02:52:30.341Z,99.90
2023-05-06T02:54:57.937Z,99.90
2023-05-06T02:57:25.706Z,99.90
2023-05-06T02:59:52.666Z,99.90
2023-05-06T03:02:21.321Z,99.90
2023-05-06T03:04:48.289Z,99.90
2023-05-06T03:07:18.887Z,99.90
2023-05-06T03:09:48.151Z,99.90
2023-05-06T03:12:16.009Z,99.90
2023-05-06T03:14:43.101Z,99.90
2023-05-06T03:17:11.305Z,99.90
2023-05-06T03:19:38.576Z,99.90
2023-05-06T03:22:08.034Z,99.90
2023-05-06T03:24:40.187Z,99.90
2023-05-06T03:27:08.030Z,99.90
2023-05-06T03:29:35.152Z,99.90
2023-05-06T03:32:04.102Z,99.90
2023-05-06T03:34:35.206Z,99.90
2023-05-06T03:37:06.753Z,99.90
2023-05-06T03:39:38.691Z,99.90
2023-05-06T03:42:08.509Z,99.90
2023-05-06T03:44:38.772Z,99.90
2023-05-06T03:47:06.210Z,99.90
2023-05-06T03:49:35.177Z,99.90
2023-05-06T03:52:05.229Z,99.90
2023-05-06T03:54:34.879Z,99.90
2023-05-06T03:57:03.120Z,99.90
2023-05-06T03:59:33.796Z,99.90
2023-05-06T04:02:03.034Z,99.90
2023-05-06T04:04:34.765Z,99.90
2023-05-06T04:07:03.417Z,99.90
2023-05-06T04:09:32.485Z,99.90
2023-05-06T04:12:02.819Z,99.90
2023-05-06T04:14:36.037Z,99.90
2023-05-06T04:17:04.201Z,99.90
2023-05-06T04:19:32.561Z,99.90
2023-05-06T04:21:59.730Z,99.90
2023-05-06T04:24:28.561Z,99.90
2023-05-06T04:26:59.278Z,99.90
2023-05-06T04:29:30.623Z,99.90
2023-05-06T04:32:03.096Z,99.90
2023-05-06T04:34:31.762Z,99.90
2023-05-06T04:37:01.594Z,99.90
2023-05-06T04:39:47.873Z,99.90
2023-05-06T04:42:16.334Z,99.90
2023-05-06T04:45:06.702Z,99.90
2023-05-06T04:47:37.601Z,99.90
2023-05-06T04:50:06.133Z,99.90
2023-05-06T04:52:33.132Z,99.90
2023-05-06T04:55:00.861Z,99.90
2023-05-06T04:57:31.492Z,99.90
2023-05-06T04:59:58.563Z,99.90
2023-05-06T05:02:25.896Z,99.90
2023-05-06T05:04:55.592Z,99.90
2023-05-06T05:07:26.085Z,99.90
2023-05-06T05:09:54.581Z,99.90
2023-05-06T05:12:22.991Z,99.90
2023-05-06T05:14:52.756Z,99.90
2023-05-06T05:17:24.615Z,99.90
2023-05-06T05:19:53.192Z,99.90
2023-05-06T05:22:22.479Z,99.90
2023-05-06T05:24:51.195Z,99.90
2023-05-06T05:27:19.782Z,99.90
2023-05-06T05:29:50.073Z,99.90
2023-05-06T05:32:19.714Z,99.90
2023-05-06T05:34:49.586Z,99.90
2023-05-06T05:37:20.606Z,99.90
2023-05-06T05:39:48.225Z,99.90
2023-05-06T05:42:18.596Z,99.90
2023-05-06T05:44:47.183Z,99.90
2023-05-06T05:47:18.111Z,99.90
2023-05-06T05:49:45.619Z,99.90
2023-05-06T05:52:15.091Z,99.90
2023-05-06T05:54:42.726Z,99.90
2023-05-06T05:57:12.234Z,99.90
2023-05-06T05:59:40.145Z,99.80
2023-05-06T06:02:07.479Z,99.60
2023-05-06T06:04:35.045Z,99.40
2023-05-06T06:07:04.850Z,99.20
2023-05-06T06:09:36.599Z,99.20
2023-05-06T06:12:05.166Z,98.80
2023-05-06T06:14:34.123Z,99.20
2023-05-06T06:17:02.330Z,99.20
2023-05-06T06:19:30.235Z,99.20
2023-05-06T06:22:00.186Z,98.80
2023-05-06T06:24:28.548Z,99.00
2023-05-06T06:26:56.760Z,98.30
2023-05-06T06:29:24.294Z,98.60
2023-05-06T06:31:54.438Z,98.10
2023-05-06T06:34:23.918Z,97.50
2023-05-06T06:36:51.258Z,97.50
2023-05-06T06:39:20.848Z,97.70
2023-05-06T06:41:49.857Z,97.60
2023-05-06T06:44:16.993Z,97.90
2023-05-06T06:46:45.196Z,97.60
2023-05-06T06:49:13.933Z,96.80
2023-05-06T06:51:41.068Z,96.80
2023-05-06T06:54:09.445Z,96.60
2023-05-06T06:56:39.407Z,96.20
2023-05-06T06:59:08.219Z,96.40
2023-05-06T07:01:37.763Z,96.00
2023-05-06T07:04:07.234Z,95.50
2023-05-06T07:06:37.141Z,94.70
2023-05-06T07:09:05.624Z,94.50
2023-05-06T07:11:36.134Z,94.60
2023-05-06T07:14:03.922Z,94.80
2023-05-06T07:16:31.636Z,94.60
2023-05-06T07:18:58.802Z,94.40
2023-05-06T07:21:27.334Z,94.30
2023-05-06T07:23:59.770Z,94.10
2023-05-06T07:26:29.400Z,94.10
2023-05-06T07:28:56.335Z,94.10
2023-05-06T07:31:26.195Z,94.10
2023-05-06T07:33:55.212Z,94.00
2023-05-06T07:36:27.340Z,93.70
2023-05-06T07:38:55.956Z,93.40
2023-05-06T07:41:23.492Z,94.10
2023-05-06T07:43:51.009Z,93.10
2023-05-06T07:46:19.003Z,93.00
2023-05-06T07:48:46.665Z,92.70
2023-05-06T07:51:14.021Z,92.20
2023-05-06T07:53:43.580Z,92.60
2023-05-06T07:56:13.033Z,92.20
2023-05-06T07:58:40.508Z,91.90
2023-05-06T08:01:07.662Z,91.80
2023-05-06T08:03:35.940Z,91.90
2023-05-06T08:06:03.461Z,91.30
2023-05-06T08:08:30.423Z,91.50
2023-05-06T08:11:01.204Z,91.10
2023-05-06T08:13:29.008Z,91.10
2023-05-06T08:15:56.993Z,91.30
2023-05-06T08:18:26.802Z,91.00
2023-05-06T08:20:53.784Z,90.50
2023-05-06T08:23:21.038Z,90.60
2023-05-06T08:25:51.193Z,90.70
2023-05-06T08:28:22.116Z,90.50
2023-05-06T08:30:53.856Z,90.30
2023-05-06T08:33:21.336Z,90.30
2023-05-06T08:35:52.400Z,90.20
2023-05-06T08:38:21.915Z,90.00
2023-05-06T08:40:49.377Z,89.30
2023-05-06T08:43:21.069Z,89.40
2023-05-06T08:45:50.165Z,88.70
2023-05-06T08:48:18.430Z,87.20
2023-05-06T08:50:45.493Z,86.50
2023-05-06T08:53:13.854Z,87.70
2023-05-06T08:55:42.885Z,87.60
2023-05-06T08:58:13.532Z,84.90
2023-05-06T09:00:48.367Z,81.30
2023-05-06T09:03:16.914Z,82.50
2023-05-06T09:05:44.008Z,82.80
2023-05-06T09:08:11.960Z,83.00
2023-05-06T09:10:47.084Z,81.00
2023-05-06T09:13:17.071Z,79.20
2023-05-06T09:15:49.951Z,80.10
2023-05-06T09:18:23.247Z,76.90
2023-05-06T09:20:51.637Z,73.40
2023-05-06T09:23:22.203Z,71.30
2023-05-06T09:25:51.402Z,66.40
2023-05-06T09:28:20.973Z,64.40
2023-05-06T09:30:51.254Z,63.10
2023-05-06T09:33:20.950Z,60.80
2023-05-06T09:35:51.592Z,57.30
2023-05-06T09:38:18.560Z,60.30
2023-05-06T09:40:48.065Z,57.40
2023-05-06T09:43:16.939Z,59.60
2023-05-06T09:45:52.119Z,60.40
2023-05-06T09:48:20.715Z,59.60
2023-05-06T09:50:48.727Z,61.00
2023-05-06T09:53:25.916Z,57.80
2023-05-06T09:55:59.135Z,57.90
2023-05-06T09:58:28.216Z,57.70
2023-05-06T10:00:57.316Z,59.50
2023-05-06T10:03:26.880Z,60.00
2023-05-06T10:05:57.310Z,58.90
2023-05-06T10:08:26.149Z,59.00
2023-05-06T10:10:53.983Z,59.80
2023-05-06T10:13:25.148Z,60.00
2023-05-06T10:15:52.865Z,59.60
2023-05-06T10:18:29.591Z,59.10
2023-05-06T10:20:59.697Z,58.30
2023-05-06T10:23:29.552Z,56.20
2023-05-06T10:26:04.512Z,56.80
2023-05-06T10:28:33.462Z,56.90
2023-05-06T10:31:02.965Z,53.20
2023-05-06T10:33:35.229Z,55.50
2023-05-06T10:36:08.353Z,57.10
2023-05-06T10:38:41.769Z,55.50
2023-05-06T10:41:10.015Z,52.70
2023-05-06T10:43:42.335Z,53.40
2023-05-06T10:46:09.474Z,53.30
2023-05-06T10:48:37.957Z,53.20
2023-05-06T10:51:20.128Z,55.00
2023-05-06T10:53:57.832Z,55.20
2023-05-06T10:56:26.766Z,53.80
2023-05-06T10:58:57.356Z,54.60
2023-05-06T11:01:28.422Z,54.40
2023-05-06T11:03:55.933Z,52.00
2023-05-06T11:06:51.449Z,53.30
2023-05-06T11:09:22.884Z,54.80
2023-05-06T11:12:00.843Z,56.70
2023-05-06T11:14:36.361Z,55.70
2023-05-06T11:17:11.176Z,56.90
2023-05-06T11:19:39.678Z,56.80
2023-05-06T11:22:07.982Z,58.20
2023-05-06T11:24:45.215Z,58.10
2023-05-06T11:27:17.090Z,58.30
2023-05-06T11:29:47.138Z,60.30
2023-05-06T11:32:25.177Z,60.70
2023-05-06T11:34:56.654Z,60.90
2023-05-06T11:37:28.522Z,61.70
2023-05-06T11:39:56.349Z,60.00
2023-05-06T11:42:32.511Z,58.60
2023-05-06T11:45:02.432Z,54.50
2023-05-06T11:47:32.533Z,51.10
2023-05-06T11:50:00.570Z,48.00
2023-05-06T11:52:31.251Z,44.60
2023-05-06T11:55:10.695Z,44.40
2023-05-06T11:57:45.022Z,42.00
2023-05-06T12:00:14.736Z,42.40
2023-05-06T12:02:41.664Z,40.90
2023-05-06T12:05:09.908Z,40.40
2023-05-06T12:07:37.572Z,38.60
2023-05-06T12:10:05.121Z,36.90
2023-05-06T12:12:33.458Z,35.40
2023-05-06T12:15:04.192Z,37.00
2023-05-06T12:17:32.269Z,40.50
2023-05-06T12:20:05.872Z,41.90
2023-05-06T12:22:32.919Z,43.40
2023-05-06T12:25:14.313Z,42.90
2023-05-06T12:27:45.598Z,41.90
2023-05-06T12:30:18.484Z,40.00
2023-05-06T12:33:05.520Z,37.10
2023-05-06T12:35:33.374Z,37.90
2023-05-06T12:38:14.817Z,37.70
2023-05-06T12:40:52.986Z,39.30
2023-05-06T12:43:30.573Z,39.40
2023-05-06T12:46:06.496Z,40.10
2023-05-06T12:48:34.324Z,38.70
2023-05-06T12:51:01.837Z,39.90
2023-05-06T12:53:33.915Z,39.90
2023-05-06T12:56:01.200Z,40.00
2023-05-06T12:58:29.115Z,39.90
2023-05-06T13:00:56.234Z,39.00
2023-05-06T13:03:23.263Z,38.00
2023-05-06T13:05:53.534Z,36.40
2023-05-06T13:08:20.870Z,36.20
2023-05-06T13:10:50.216Z,35.80
2023-05-06T13:13:18.955Z,37.70
2023-05-06T13:15:48.546Z,38.80
2023-05-06T13:18:18.333Z,38.20
2023-05-06T13:20:45.944Z,38.30
2023-05-06T13:23:16.962Z,38.20
2023-05-06T13:26:03.559Z,39.10
2023-05-06T13:28:33.669Z,39.20
2023-05-06T13:31:03.806Z,40.10
2023-05-06T13:33:31.708Z,41.60
2023-05-06T13:35:59.710Z,41.00
2023-05-06T13:38:31.421Z,42.30
2023-05-06T13:41:00.654Z,41.30
2023-05-06T13:43:27.599Z,40.30
2023-05-06T13:45:55.765Z,39.60
2023-05-06T13:48:22.588Z,38.00
2023-05-06T13:50:52.906Z,39.10
2023-05-06T13:53:20.567Z,40.00
2023-05-06T13:55:49.529Z,41.20
2023-05-06T13:58:17.479Z,41.80
2023-05-06T14:00:50.009Z,43.10
2023-05-06T14:03:20.147Z,44.20
2023-05-06T14:05:48.143Z,44.20
2023-05-06T14:08:22.227Z,43.20
2023-05-06T14:10:54.152Z,43.30
2023-05-06T14:13:23.658Z,43.60
2023-05-06T14:15:51.035Z,43.20
2023-05-06T14:18:24.141Z,43.90
2023-05-06T14:20:58.629Z,43.90
2023-05-06T14:23:28.538Z,43.90
2023-05-06T14:25:57.870Z,43.20
2023-05-06T14:28:25.017Z,43.20
2023-05-06T14:30:52.246Z,44.00
2023-05-06T14:33:22.848Z,43.60
2023-05-06T14:35:56.180Z,43.10
2023-05-06T14:38:23.300Z,41.40
2023-05-06T14:41:03.456Z,43.00
2023-05-06T14:43:34.844Z,42.70
2023-05-06T14:46:08.261Z,42.70
2023-05-06T14:48:35.464Z,42.70
2023-05-06T14:51:08.148Z,42.90
2023-05-06T14:53:39.100Z,42.70
2023-05-06T14:56:10.709Z,42.50
2023-05-06T14:58:42.289Z,42.20
2023-05-06T15:01:13.995Z,43.50
2023-05-06T15:03:42.762Z,43.60
2023-05-06T15:06:09.984Z,43.50
2023-05-06T15:08:37.634Z,44.50
2023-05-06T15:11:07.396Z,44.40
2023-05-06T15:13:34.836Z,43.90
2023-05-06T15:16:05.315Z,43.80
2023-05-06T15:18:32.235Z,43.10
2023-05-06T15:21:04.347Z,41.90
2023-05-06T15:23:33.343Z,42.70
2023-05-06T15:26:02.938Z,43.30
2023-05-06T15:28:32.203Z,44.20
2023-05-06T15:30:59.456Z,43.90
2023-05-06T15:33:27.013Z,43.10
2023-05-06T15:35:56.306Z,43.70
2023-05-06T15:38:24.045Z,43.10
2023-05-06T15:40:57.950Z,43.60
2023-05-06T15:43:37.666Z,44.10
2023-05-06T15:46:06.930Z,44.60
2023-05-06T15:48:35.788Z,44.40
2023-05-06T15:51:03.694Z,44.30
2023-05-06T15:53:34.732Z,44.40
2023-05-06T15:56:13.677Z,45.40
2023-05-06T15:58:50.158Z,45.80
2023-05-06T16:01:25.401Z,46.30
2023-05-06T16:04:02.728Z,46.60
2023-05-06T16:06:29.779Z,46.80
2023-05-06T16:08:58.421Z,47.20
2023-05-06T16:11:29.230Z,47.40
2023-05-06T16:13:56.840Z,47.80
2023-05-06T16:16:23.954Z,48.10
2023-05-06T16:18:51.216Z,48.30
2023-05-06T16:21:20.915Z,48.30
2023-05-06T16:23:49.214Z,48.70
2023-05-06T16:26:19.192Z,49.10
2023-05-06T16:28:46.443Z,49.30
2023-05-06T16:31:15.873Z,49.70
2023-05-06T16:33:44.848Z,50.20
2023-05-06T16:36:15.273Z,50.30
2023-05-06T16:38:42.674Z,50.10
2023-05-06T16:41:13.728Z,50.50
2023-05-06T16:43:50.954Z,50.60
2023-05-06T16:46:49.189Z,50.60
2023-05-06T16:49:16.338Z,50.70
2023-05-06T16:51:47.174Z,50.80
2023-05-06T16:54:14.392Z,51.00
2023-05-06T16:56:51.573Z,50.60
2023-05-06T16:59:23.892Z,50.90
2023-05-06T17:01:53.429Z,51.30
2023-05-06T17:04:20.328Z,51.30
2023-05-06T17:06:49.553Z,51.50
2023-05-06T17:09:17.214Z,51.70
2023-05-06T17:11:44.574Z,52.20
2023-05-06T17:14:11.527Z,52.50
2023-05-06T17:16:44.440Z,53.00
2023-05-06T17:19:13.903Z,53.60
2023-05-06T17:21:43.843Z,54.40
2023-05-06T17:24:11.122Z,55.30
2023-05-06T17:26:41.219Z,55.70
2023-05-06T17:29:10.883Z,56.80
2023-05-06T17:31:43.499Z,57.60
2023-05-06T17:34:12.938Z,58.40
2023-05-06T17:36:39.889Z,59.40
2023-05-06T17:39:07.627Z,60.50
2023-05-06T17:41:35.593Z,61.20
2023-05-06T17:44:02.401Z,62.60
2023-05-06T17:46:29.345Z,63.20
2023-05-06T17:48:56.996Z,64.00
2023-05-06T17:51:25.915Z,64.60
2023-05-06T17:53:56.009Z,65.00
2023-05-06T17:56:22.959Z,66.00
2023-05-06T17:58:52.626Z,66.20
2023-05-06T18:01:21.441Z,66.30
2023-05-06T18:03:49.849Z,65.10
2023-05-06T18:06:17.205Z,65.60
2023-05-06T18:08:44.985Z,65.70
2023-05-06T18:11:12.297Z,65.00
2023-05-06T18:13:42.745Z,65.30
2023-05-06T18:16:12.251Z,66.70
2023-05-06T18:18:42.132Z,69.70
2023-05-06T18:21:09.655Z,72.20
2023-05-06T18:23:36.834Z,74.50
2023-05-06T18:26:07.155Z,77.10
2023-05-06T18:28:38.191Z,79.70
2023-05-06T18:31:11.701Z,81.90
2023-05-06T18:33:50.329Z,83.50
2023-05-06T18:36:23.173Z,84.60
2023-05-06T18:38:50.287Z,84.70
2023-05-06T18:41:17.350Z,85.10
2023-05-06T18:43:44.560Z,85.70
2023-05-06T18:46:11.712Z,86.40
2023-05-06T18:48:42.098Z,87.10
2023-05-06T18:51:13.598Z,88.10
2023-05-06T18:53:42.755Z,88.90
2023-05-06T18:56:15.451Z,89.40
2023-05-06T18:58:43.218Z,89.50
2023-05-06T19:01:10.833Z,89.70
2023-05-06T19:03:38.450Z,90.00
2023-05-06T19:06:12.009Z,90.00
2023-05-06T19:08:40.034Z,90.20
2023-05-06T19:11:16.013Z,90.20
2023-05-06T19:13:45.078Z,90.50
2023-05-06T19:16:14.823Z,90.60
2023-05-06T19:18:45.836Z,90.70
2023-05-06T19:21:12.957Z,90.90
2023-05-06T19:23:44.633Z,91.00
2023-05-06T19:26:14.778Z,90.90
2023-05-06T19:28:42.825Z,91.10
2023-05-06T19:31:12.815Z,91.10
2023-05-06T19:33:41.134Z,91.10
2023-05-06T19:36:09.583Z,91.10
2023-05-06T19:38:37.184Z,91.10
2023-05-06T19:41:08.620Z,91.10
2023-05-06T19:43:43.937Z,91.30
2023-05-06T19:46:14.855Z,91.60
2023-05-06T19:48:42.904Z,92.10
2023-05-06T19:51:12.074Z,92.50
2023-05-06T19:53:40.476Z,92.40
2023-05-06T19:56:12.222Z,92.40
2023-05-06T19:58:42.063Z,92.40
2023-05-06T20:01:10.821Z,92.40
2023-05-06T20:03:38.774Z,92.40
2023-05-06T20:06:07.268Z,92.20
2023-05-06T20:08:38.550Z,92.20
2023-05-06T20:11:06.019Z,92.10
2023-05-06T20:13:36.253Z,92.20
2023-05-06T20:16:03.625Z,92.40
2023-05-06T20:18:32.059Z,92.50
2023-05-06T20:21:00.387Z,92.60
2023-05-06T20:23:34.324Z,92.70
2023-05-06T20:26:01.411Z,92.80
2023-05-06T20:28:28.779Z,92.90
2023-05-06T20:30:55.993Z,92.90
2023-05-06T20:33:29.699Z,93.20
2023-05-06T20:35:58.217Z,93.20
2023-05-06T20:38:28.158Z,93.10
2023-05-06T20:40:55.388Z,93.20
2023-05-06T20:43:22.565Z,93.30
2023-05-06T20:45:50.140Z,93.30
2023-05-06T20:48:18.206Z,93.30
2023-05-06T20:50:50.317Z,93.20
2023-05-06T20:53:19.526Z,93.30
2023-05-06T20:55:46.917Z,93.20
2023-05-06T20:58:18.668Z,93.40
2023-05-06T21:00:51.174Z,93.50
2023-05-06T21:03:20.121Z,93.40
2023-05-06T21:05:48.235Z,93.40
2023-05-06T21:08:16.144Z,93.40
2023-05-06T21:10:43.454Z,93.40
2023-05-06T21:13:12.523Z,93.40
2023-05-06T21:15:39.524Z,93.50
2023-05-06T21:18:07.010Z,93.60
2023-05-06T21:20:34.203Z,93.60
2023-05-06T21:23:02.036Z,93.70
2023-05-06T21:25:28.944Z,93.80
2023-05-06T21:27:59.120Z,93.90
2023-05-06T21:30:27.222Z,93.80
2023-05-06T21:32:55.130Z,93.80
2023-05-06T21:35:25.071Z,93.80
2023-05-06T21:37:53.518Z,93.80
2023-05-06T21:40:21.616Z,93.90
2023-05-06T21:42:49.073Z,93.90
2023-05-06T21:45:19.203Z,94.00
2023-05-06T21:47:48.693Z,94.10
2023-05-06T21:50:21.132Z,94.00
2023-05-06T21:52:50.885Z,94.10
2023-05-06T21:55:22.321Z,94.10
2023-05-06T21:57:49.567Z,94.20
2023-05-06T22:00:18.635Z,94.30
2023-05-06T22:02:51.504Z,94.40
2023-05-06T22:05:19.762Z,94.50
2023-05-06T22:07:48.500Z,94.60
2023-05-06T22:10:19.111Z,94.60
2023-05-06T22:12:46.435Z,94.50
2023-05-06T22:15:16.502Z,94.50
2023-05-06T22:17:43.752Z,94.40
2023-05-06T22:20:15.557Z,94.40
2023-05-06T22:22:44.958Z,94.30
2023-05-06T22:25:12.666Z,94.50
2023-05-06T22:27:43.359Z,94.50
2023-05-06T22:30:11.501Z,94.50
2023-05-06T22:32:42.728Z,94.50
2023-05-06T22:35:14.105Z,94.40
2023-05-06T22:37:41.691Z,94.30
2023-05-06T22:40:11.224Z,94.30
2023-05-06T22:42:39.913Z,94.20
2023-05-06T22:45:07.541Z,94.20
2023-05-06T22:47:38.284Z,94.20
2023-05-06T22:50:08.680Z,94.30
2023-05-06T22:52:36.645Z,94.20
2023-05-06T22:55:08.329Z,94.20
2023-05-06T22:57:35.827Z,94.20
2023-05-06T23:00:03.919Z,94.10
2023-05-06T23:02:30.966Z,94.20
2023-05-06T23:04:58.346Z,94.20
2023-05-06T23:07:27.728Z,94.30
2023-05-06T23:09:55.353Z,94.30
2023-05-06T23:12:22.552Z,94.40
2023-05-06T23:14:51.997Z,94.50
2023-05-06T23:17:19.610Z,94.40
2023-05-06T23:19:47.569Z,94.50
2023-05-06T23:22:14.570Z,94.60
2023-05-06T23:24:44.136Z,94.60
2023-05-06T23:27:11.368Z,94.60
2023-05-06T23:29:39.976Z,94.60
2023-05-06T23:32:07.273Z,94.60
2023-05-06T23:34:34.505Z,94.60
2023-05-06T23:37:01.995Z,94.60
2023-05-06T23:39:29.293Z,94.70
2023-05-06T23:41:56.410Z,94.80
2023-05-06T23:44:23.477Z,94.80
2023-05-06T23:46:50.437Z,94.80
2023-05-06T23:49:19.256Z,94.70
2023-05-06T23:51:46.424Z,94.80
2023-05-06T23:54:13.639Z,94.70
2023-05-06T23:56:40.564Z,94.70
2023-05-06T23:59:07.358Z,94.70
