createdAt,value
2019-01-06T00:02:03.411Z,83.85
2019-01-06T00:07:23.953Z,85.03
2019-01-06T00:12:35.878Z,86.78
2019-01-06T00:18:00.793Z,87.12
2019-01-06T00:23:23.033Z,88.06
2019-01-06T00:28:51.555Z,91.88
2019-01-06T00:34:13.692Z,94.40
2019-01-06T00:39:34.834Z,93.33
2019-01-06T00:44:55.871Z,91.44
2019-01-06T00:50:23.947Z,92.80
2019-01-06T00:55:44.744Z,91.85
2019-01-06T01:00:59.935Z,92.31
2019-01-06T01:06:27.028Z,90.10
2019-01-06T01:11:42.636Z,90.51
2019-01-06T01:17:10.922Z,88.70
2019-01-06T01:22:45.575Z,87.35
2019-01-06T01:28:08.038Z,88.03
2019-01-06T01:33:30.502Z,87.88
2019-01-06T01:39:03.519Z,87.87
2019-01-06T01:44:25.576Z,86.66
2019-01-06T01:49:42.094Z,85.89
2019-01-06T01:55:02.703Z,87.25
2019-01-06T02:00:32.846Z,87.22
2019-01-06T02:05:55.215Z,86.82
2019-01-06T02:11:13.991Z,87.38
2019-01-06T02:16:45.665Z,86.92
2019-01-06T02:22:22.510Z,87.53
2019-01-06T02:27:56.997Z,88.09
2019-01-06T02:33:22.354Z,88.11
2019-01-06T02:38:42.064Z,91.90
2019-01-06T02:44:22.078Z,90.80
2019-01-06T02:49:42.239Z,89.47
2019-01-06T02:55:10.117Z,89.38
2019-01-06T03:00:44.183Z,88.52
2019-01-06T03:06:04.806Z,87.70
2019-01-06T03:11:25.677Z,86.99
2019-01-06T03:16:46.788Z,87.08
2019-01-06T03:22:14.373Z,88.12
2019-01-06T03:27:34.877Z,88.08
2019-01-06T03:32:59.498Z,87.96
2019-01-06T03:38:31.177Z,88.28
2019-01-06T03:43:45.457Z,90.20
2019-01-06T03:49:01.867Z,89.15
2019-01-06T03:54:22.285Z,88.43
2019-01-06T03:59:53.670Z,87.73
2019-01-06T04:05:19.089Z,86.72
2019-01-06T04:10:40.120Z,86.12
2019-01-06T04:16:01.981Z,86.18
2019-01-06T04:21:22.481Z,86.68
2019-01-06T04:26:43.291Z,86.45
2019-01-06T04:32:04.131Z,86.20
2019-01-06T04:37:38.355Z,86.67
2019-01-06T04:42:47.615Z,89.73
2019-01-06T04:48:18.880Z,90.01
2019-01-06T04:53:46.967Z,92.10
2019-01-06T04:59:15.371Z,91.29
2019-01-06T05:04:36.102Z,90.52
2019-01-06T05:09:57.328Z,92.32
2019-01-06T05:15:17.740Z,92.18
2019-01-06T05:20:57.757Z,92.70
2019-01-06T05:26:22.840Z,91.27
2019-01-06T05:31:44.788Z,89.08
2019-01-06T05:37:02.585Z,90.80
2019-01-06T05:42:16.094Z,90.83
2019-01-06T05:47:41.412Z,91.69
2019-01-06T05:53:01.702Z,91.67
2019-01-06T05:58:21.764Z,90.63
2019-01-06T06:03:49.925Z,93.71
2019-01-06T06:09:20.780Z,91.98
2019-01-06T06:14:41.918Z,91.18
2019-01-06T06:19:59.865Z,90.50
2019-01-06T06:25:20.495Z,90.29
2019-01-06T06:31:00.361Z,90.92
2019-01-06T06:36:26.091Z,91.67
2019-01-06T06:41:40.220Z,92.07
2019-01-06T06:47:14.237Z,92.77
2019-01-06T06:52:34.710Z,91.37
2019-01-06T06:58:36.591Z,91.07
2019-01-06T07:03:58.085Z,91.39
2019-01-06T07:09:18.748Z,92.21
2019-01-06T07:14:32.926Z,92.13
2019-01-06T07:19:53.743Z,93.38
2019-01-06T07:25:14.567Z,95.13
2019-01-06T07:30:35.097Z,94.30
2019-01-06T07:36:06.246Z,93.24
2019-01-06T07:41:43.964Z,91.83
2019-01-06T07:47:05.209Z,92.44
2019-01-06T07:52:14.404Z,93.68
2019-01-06T07:57:33.025Z,93.33
2019-01-06T08:02:52.820Z,91.53
2019-01-06T08:08:29.555Z,90.72
2019-01-06T08:13:54.543Z,89.89
2019-01-06T08:19:26.205Z,91.14
2019-01-06T08:24:38.948Z,89.80
2019-01-06T08:29:59.567Z,91.98
2019-01-06T08:35:20.422Z,90.68
2019-01-06T08:40:51.538Z,88.76
2019-01-06T08:46:13.923Z,92.02
2019-01-06T08:51:54.293Z,92.54
2019-01-06T08:57:15.009Z,90.37
2019-01-06T09:02:49.456Z,88.74
2019-01-06T09:08:10.243Z,88.02
2019-01-06T09:13:35.200Z,88.84
2019-01-06T09:18:55.771Z,88.29
2019-01-06T09:24:36.197Z,88.30
2019-01-06T09:29:59.108Z,90.80
2019-01-06T09:35:21.320Z,90.10
2019-01-06T09:40:43.388Z,92.42
2019-01-06T09:46:14.731Z,94.95
2019-01-06T09:51:52.285Z,94.56
2019-01-06T09:57:23.886Z,93.45
2019-01-06T10:02:54.706Z,93.06
2019-01-06T10:08:16.685Z,92.72
2019-01-06T10:13:44.853Z,92.54
2019-01-06T10:19:05.844Z,93.27
2019-01-06T10:24:38.777Z,91.51
2019-01-06T10:29:59.089Z,90.66
2019-01-06T10:35:23.725Z,90.87
2019-01-06T10:40:46.783Z,90.16
2019-01-06T10:46:07.405Z,92.39
2019-01-06T10:51:33.041Z,91.76
2019-01-06T10:56:53.645Z,94.75
2019-01-06T11:02:14.145Z,93.00
2019-01-06T11:07:34.808Z,91.81
2019-01-06T11:12:54.692Z,91.30
2019-01-06T11:18:24.453Z,90.85
2019-01-06T11:23:49.641Z,91.54
2019-01-06T11:29:17.666Z,93.50
2019-01-06T11:34:49.829Z,93.41
2019-01-06T11:40:10.955Z,92.97
2019-01-06T11:45:41.915Z,94.13
2019-01-06T11:51:02.861Z,95.00
2019-01-06T11:56:37.515Z,95.74
2019-01-06T12:01:58.504Z,95.67
2019-01-06T12:07:24.359Z,95.73
2019-01-06T12:12:45.405Z,97.42
2019-01-06T12:18:06.411Z,97.54
2019-01-06T12:23:40.955Z,98.38
2019-01-06T12:29:15.591Z,98.99
2019-01-06T12:34:47.284Z,98.50
2019-01-06T12:40:06.475Z,99.74
2019-01-06T12:45:23.303Z,100.00
2019-01-06T12:50:54.668Z,99.84
2019-01-06T12:56:21.949Z,100.00
2019-01-06T13:01:42.755Z,100.00
2019-01-06T13:07:07.653Z,100.00
2019-01-06T13:12:25.865Z,100.00
2019-01-06T13:18:00.393Z,99.87
2019-01-06T13:23:40.254Z,100.00
2019-01-06T13:29:02.474Z,100.00
2019-01-06T13:34:23.741Z,99.70
2019-01-06T13:39:54.616Z,100.00
2019-01-06T13:45:13.789Z,100.00
2019-01-06T13:50:35.972Z,100.00
2019-01-06T13:56:00.462Z,100.00
2019-01-06T14:01:21.294Z,100.00
2019-01-06T14:06:42.308Z,100.00
2019-01-06T14:12:07.320Z,100.00
2019-01-06T14:17:25.550Z,100.00
2019-01-06T14:22:53.786Z,100.00
2019-01-06T14:28:15.580Z,100.00
2019-01-06T14:33:36.155Z,100.00
2019-01-06T14:39:10.629Z,100.00
2019-01-06T14:44:27.306Z,100.00
2019-01-06T14:50:00.528Z,100.00
2019-01-06T14:55:23.211Z,100.00
2019-01-06T15:00:44.444Z,99.79
2019-01-06T15:06:05.133Z,100.00
2019-01-06T15:11:31.617Z,100.00
2019-01-06T15:16:57.877Z,100.00
2019-01-06T15:22:21.441Z,100.00
2019-01-06T15:27:37.866Z,100.00
2019-01-06T15:33:00.039Z,100.00
2019-01-06T15:38:28.418Z,100.00
2019-01-06T15:43:49.066Z,100.00
2019-01-06T15:49:12.428Z,100.00
2019-01-06T15:54:29.056Z,100.00
2019-01-06T15:59:53.968Z,100.00
2019-01-06T16:05:16.426Z,100.00
2019-01-06T16:10:44.411Z,100.00
2019-01-06T16:16:05.781Z,100.00
2019-01-06T16:21:31.089Z,100.00
2019-01-06T16:26:52.524Z,100.00
2019-01-06T16:32:14.664Z,100.00
2019-01-06T16:37:52.405Z,99.89
2019-01-06T16:43:14.862Z,100.00
2019-01-06T16:48:39.320Z,100.00
2019-01-06T16:53:56.010Z,100.00
2019-01-06T16:59:33.616Z,100.00
2019-01-06T17:05:00.990Z,100.00
2019-01-06T17:10:21.889Z,100.00
2019-01-06T17:15:45.380Z,100.00
2019-01-06T17:21:05.476Z,100.00
2019-01-06T17:26:21.182Z,99.88
2019-01-06T17:31:38.172Z,100.00
2019-01-06T17:37:09.821Z,99.45
2019-01-06T17:42:31.062Z,99.42
2019-01-06T17:47:50.132Z,99.17
2019-01-06T17:53:11.718Z,98.74
2019-01-06T17:58:34.659Z,98.53
2019-01-06T18:03:55.783Z,98.62
2019-01-06T18:09:17.376Z,98.68
2019-01-06T18:14:39.081Z,98.75
2019-01-06T18:20:08.193Z,98.50
2019-01-06T18:25:34.048Z,98.49
2019-01-06T18:30:55.736Z,97.40
2019-01-06T18:38:20.046Z,96.77
2019-01-06T18:43:53.508Z,96.87
2019-01-06T18:49:16.344Z,97.00
2019-01-06T18:54:49.596Z,97.25
2019-01-06T19:00:21.537Z,96.84
2019-01-06T19:05:47.597Z,96.98
2019-01-06T19:11:26.449Z,96.81
2019-01-06T19:16:51.247Z,99.79
2019-01-06T19:22:15.522Z,95.69
2019-01-06T19:27:39.215Z,96.36
2019-01-06T19:33:03.259Z,96.12
2019-01-06T19:38:35.095Z,97.18
2019-01-06T19:43:56.263Z,97.50
2019-01-06T19:49:31.035Z,97.27
2019-01-06T19:54:47.174Z,97.08
2019-01-06T20:00:14.625Z,96.66
2019-01-06T20:05:36.835Z,96.62
2019-01-06T20:11:15.066Z,97.02
2019-01-06T20:16:47.198Z,96.91
2019-01-06T20:22:11.061Z,97.00
2019-01-06T20:27:35.231Z,96.82
2019-01-06T20:32:50.664Z,96.68
2019-01-06T20:38:18.139Z,96.04
2019-01-06T20:43:47.142Z,95.12
2019-01-06T20:49:11.433Z,94.84
2019-01-06T20:54:41.669Z,94.82
2019-01-06T21:00:10.689Z,94.80
2019-01-06T21:05:38.110Z,94.37
2019-01-06T21:11:00.467Z,94.71
2019-01-06T21:16:24.275Z,94.92
2019-01-06T21:21:45.068Z,94.92
2019-01-06T21:27:11.008Z,94.96
2019-01-06T21:32:34.080Z,94.97
2019-01-06T21:38:02.806Z,94.74
2019-01-06T21:43:42.878Z,94.97
2019-01-06T21:49:07.998Z,94.61
2019-01-06T21:54:27.381Z,94.69
2019-01-06T21:59:48.136Z,94.66
2019-01-06T22:05:07.503Z,94.51
2019-01-06T22:10:28.414Z,94.30
2019-01-06T22:15:56.604Z,93.92
2019-01-06T22:21:09.462Z,94.05
2019-01-06T22:26:29.854Z,94.46
2019-01-06T22:31:49.940Z,94.75
2019-01-06T22:37:10.493Z,94.76
2019-01-06T22:42:31.201Z,95.00
2019-01-06T22:47:51.795Z,94.70
2019-01-06T22:53:12.653Z,94.48
2019-01-06T22:58:33.242Z,94.26
2019-01-06T23:03:44.366Z,94.09
2019-01-06T23:09:11.935Z,94.21
2019-01-06T23:14:32.982Z,94.03
2019-01-06T23:19:53.373Z,93.94
2019-01-06T23:25:21.983Z,94.25
2019-01-06T23:30:43.433Z,94.08
2019-01-06T23:36:17.358Z,94.01
2019-01-06T23:41:41.045Z,94.50
2019-01-06T23:47:05.408Z,94.70
2019-01-06T23:52:40.098Z,94.73
2019-01-06T23:58:04.911Z,94.75
