createdAt,value
2017-06-09T00:01:47.693Z,62.77
2017-06-09T00:04:15.251Z,63.05
2017-06-09T00:06:42.789Z,63.14
2017-06-09T00:09:10.358Z,63.23
2017-06-09T00:11:37.895Z,62.53
2017-06-09T00:14:05.425Z,61.55
2017-06-09T00:16:33.018Z,62.20
2017-06-09T00:19:00.593Z,62.86
2017-06-09T00:21:28.126Z,62.58
2017-06-09T00:23:55.706Z,63.17
2017-06-09T00:26:23.252Z,63.45
2017-06-09T00:28:50.782Z,63.61
2017-06-09T00:31:18.353Z,63.73
2017-06-09T00:33:45.896Z,63.59
2017-06-09T00:36:13.458Z,63.60
2017-06-09T00:38:41.037Z,63.51
2017-06-09T00:41:08.578Z,63.91
2017-06-09T00:43:36.143Z,63.60
2017-06-09T00:46:03.730Z,63.49
2017-06-09T00:48:31.273Z,63.23
2017-06-09T00:50:58.825Z,63.01
2017-06-09T00:53:26.406Z,63.40
2017-06-09T00:55:53.934Z,63.08
2017-06-09T00:58:21.686Z,62.86
2017-06-09T01:00:49.433Z,63.36
2017-06-09T01:03:16.968Z,62.85
2017-06-09T01:05:44.516Z,62.93
2017-06-09T01:08:12.085Z,61.95
2017-06-09T01:10:39.635Z,62.47
2017-06-09T01:13:07.187Z,62.73
2017-06-09T01:15:34.783Z,61.73
2017-06-09T01:18:02.306Z,61.41
2017-06-09T01:20:29.875Z,61.25
2017-06-09T01:22:57.441Z,61.38
2017-06-09T01:25:24.973Z,61.09
2017-06-09T01:27:52.521Z,61.33
2017-06-09T01:30:20.271Z,61.33
2017-06-09T01:32:47.803Z,60.63
2017-06-09T01:35:15.346Z,60.54
2017-06-09T01:37:42.925Z,60.64
2017-06-09T01:40:10.519Z,60.71
2017-06-09T01:42:38.049Z,60.49
2017-06-09T01:45:05.668Z,60.35
2017-06-09T01:47:33.225Z,61.03
2017-06-09T01:50:00.778Z,60.72
2017-06-09T01:52:28.426Z,60.92
2017-06-09T01:54:56.009Z,60.08
2017-06-09T01:57:23.561Z,60.81
2017-06-09T01:59:51.126Z,60.59
2017-06-09T02:02:18.703Z,61.22
2017-06-09T02:04:46.237Z,60.18
2017-06-09T02:07:13.773Z,60.41
2017-06-09T02:09:41.374Z,60.13
2017-06-09T02:12:08.911Z,59.71
2017-06-09T02:14:36.453Z,59.90
2017-06-09T02:17:04.033Z,60.28
2017-06-09T02:19:31.562Z,60.38
2017-06-09T02:21:59.089Z,59.96
2017-06-09T02:24:26.657Z,60.46
2017-06-09T02:26:54.195Z,60.21
2017-06-09T02:29:21.731Z,60.53
2017-06-09T02:31:49.307Z,59.62
2017-06-09T02:34:17.295Z,58.93
2017-06-09T02:36:44.901Z,59.78
2017-06-09T02:39:13.538Z,60.00
2017-06-09T02:41:41.236Z,59.52
2017-06-09T02:44:08.782Z,60.29
2017-06-09T02:46:36.359Z,59.77
2017-06-09T02:49:03.932Z,59.65
2017-06-09T02:51:31.481Z,59.17
2017-06-09T02:53:59.066Z,59.15
2017-06-09T02:56:26.613Z,59.29
2017-06-09T02:58:54.228Z,58.80
2017-06-09T03:01:21.810Z,60.02
2017-06-09T03:03:49.354Z,59.99
2017-06-09T03:06:16.906Z,60.11
2017-06-09T03:08:44.473Z,60.31
2017-06-09T03:11:12.012Z,60.34
2017-06-09T03:13:39.551Z,60.58
2017-06-09T03:16:07.132Z,60.27
2017-06-09T03:18:35.033Z,60.09
2017-06-09T03:21:02.635Z,59.80
2017-06-09T03:23:30.202Z,59.76
2017-06-09T03:25:57.748Z,59.16
2017-06-09T03:28:25.290Z,58.63
2017-06-09T03:30:52.862Z,59.55
2017-06-09T03:33:20.391Z,58.97
2017-06-09T03:35:47.931Z,59.85
2017-06-09T03:38:15.502Z,59.71
2017-06-09T03:40:43.041Z,59.69
2017-06-09T03:43:10.592Z,59.09
2017-06-09T03:45:38.159Z,58.76
2017-06-09T03:48:05.701Z,58.09
2017-06-09T03:50:33.233Z,58.70
2017-06-09T03:53:00.793Z,58.49
2017-06-09T03:55:28.351Z,58.51
2017-06-09T03:57:55.890Z,57.99
2017-06-09T04:00:23.735Z,57.46
2017-06-09T04:02:51.276Z,57.84
2017-06-09T04:05:18.807Z,57.85
2017-06-09T04:07:46.385Z,58.05
2017-06-09T04:10:13.917Z,57.95
2017-06-09T04:12:41.444Z,60.96
2017-06-09T04:15:09.023Z,59.05
2017-06-09T04:17:36.563Z,56.10
2017-06-09T04:20:04.089Z,56.71
2017-06-09T04:22:31.650Z,56.59
2017-06-09T04:24:59.227Z,56.93
2017-06-09T04:27:26.759Z,56.69
2017-06-09T04:29:54.329Z,56.57
2017-06-09T04:32:21.895Z,56.56
2017-06-09T04:34:49.450Z,56.81
2017-06-09T04:37:16.983Z,57.15
2017-06-09T04:39:44.554Z,57.14
2017-06-09T04:42:12.091Z,57.16
2017-06-09T04:44:39.634Z,57.03
2017-06-09T04:47:07.207Z,57.15
2017-06-09T04:49:34.747Z,57.62
2017-06-09T04:52:02.303Z,57.42
2017-06-09T04:54:29.866Z,57.07
2017-06-09T04:56:57.425Z,56.76
2017-06-09T04:59:24.946Z,56.60
2017-06-09T05:01:52.518Z,55.90
2017-06-09T05:04:20.053Z,55.03
2017-06-09T05:06:47.585Z,55.45
2017-06-09T05:09:15.158Z,55.47
2017-06-09T05:11:42.699Z,55.58
2017-06-09T05:14:10.221Z,56.20
2017-06-09T05:16:37.789Z,55.77
2017-06-09T05:19:05.326Z,56.16
2017-06-09T05:21:32.866Z,55.52
2017-06-09T05:24:00.438Z,55.97
2017-06-09T05:26:27.996Z,55.08
2017-06-09T05:28:55.554Z,54.19
2017-06-09T05:31:26.975Z,55.68
2017-06-09T05:33:54.509Z,57.15
2017-06-09T05:36:22.039Z,56.41
2017-06-09T05:38:49.630Z,56.05
2017-06-09T05:41:17.161Z,55.61
2017-06-09T05:43:44.693Z,55.80
2017-06-09T05:46:12.254Z,55.35
2017-06-09T05:48:39.787Z,55.09
2017-06-09T05:51:07.317Z,54.05
2017-06-09T05:53:34.878Z,53.89
2017-06-09T05:56:02.415Z,52.80
2017-06-09T05:58:29.973Z,52.87
2017-06-09T06:00:57.826Z,52.66
2017-06-09T06:03:25.357Z,53.57
2017-06-09T06:05:52.895Z,54.36
2017-06-09T06:08:20.487Z,54.69
2017-06-09T06:10:48.024Z,54.68
2017-06-09T06:13:15.550Z,54.41
2017-06-09T06:15:43.117Z,54.19
2017-06-09T06:18:10.662Z,54.01
2017-06-09T06:20:38.189Z,52.96
2017-06-09T06:23:05.764Z,52.39
2017-06-09T06:25:33.294Z,51.35
2017-06-09T06:28:00.836Z,51.32
2017-06-09T06:30:28.411Z,51.05
2017-06-09T06:32:55.941Z,51.03
2017-06-09T06:35:23.473Z,49.46
2017-06-09T06:37:51.043Z,49.71
2017-06-09T06:40:18.582Z,49.30
2017-06-09T06:42:46.110Z,49.12
2017-06-09T06:45:13.702Z,50.22
2017-06-09T06:47:41.255Z,49.39
2017-06-09T06:50:08.789Z,49.16
2017-06-09T06:52:36.362Z,48.65
2017-06-09T06:55:03.921Z,49.05
2017-06-09T06:57:31.464Z,48.78
2017-06-09T06:59:59.043Z,48.94
2017-06-09T07:02:26.623Z,49.05
2017-06-09T07:04:54.153Z,47.88
2017-06-09T07:07:21.694Z,47.91
2017-06-09T07:09:49.285Z,49.14
2017-06-09T07:12:16.818Z,49.73
2017-06-09T07:14:44.372Z,49.24
2017-06-09T07:17:11.944Z,49.57
2017-06-09T07:19:39.487Z,48.89
2017-06-09T07:22:07.023Z,48.65
2017-06-09T07:24:34.595Z,49.24
2017-06-09T07:27:02.133Z,48.82
2017-06-09T07:29:29.667Z,47.77
2017-06-09T07:31:57.237Z,48.17
2017-06-09T07:34:24.797Z,48.48
2017-06-09T07:36:52.335Z,48.70
2017-06-09T07:39:19.898Z,48.86
2017-06-09T07:41:47.461Z,48.53
2017-06-09T07:44:14.994Z,48.58
2017-06-09T07:46:42.561Z,48.17
2017-06-09T07:49:10.097Z,48.19
2017-06-09T07:51:37.625Z,48.51
2017-06-09T07:54:05.209Z,48.94
2017-06-09T07:56:32.742Z,48.78
2017-06-09T07:59:00.275Z,48.71
2017-06-09T08:01:27.844Z,49.13
2017-06-09T08:03:55.371Z,48.23
2017-06-09T08:06:22.907Z,48.63
2017-06-09T08:08:50.474Z,48.91
2017-06-09T08:11:18.007Z,48.99
2017-06-09T08:13:45.569Z,49.20
2017-06-09T08:16:13.140Z,49.38
2017-06-09T08:18:40.670Z,49.26
2017-06-09T08:21:08.210Z,49.70
2017-06-09T08:23:35.776Z,49.14
2017-06-09T08:26:03.983Z,48.77
2017-06-09T08:28:31.518Z,48.50
2017-06-09T08:30:59.090Z,49.22
2017-06-09T08:33:26.614Z,48.69
2017-06-09T08:35:54.150Z,49.16
2017-06-09T08:38:21.721Z,48.74
2017-06-09T08:40:49.259Z,48.90
2017-06-09T08:43:16.785Z,49.27
2017-06-09T08:45:44.366Z,48.78
2017-06-09T08:48:11.895Z,48.54
2017-06-09T08:50:39.452Z,47.99
2017-06-09T08:53:07.028Z,47.81
2017-06-09T08:55:34.560Z,46.52
2017-06-09T08:58:02.091Z,46.16
2017-06-09T09:00:29.694Z,44.94
2017-06-09T09:02:57.235Z,44.08
2017-06-09T09:05:24.763Z,45.07
2017-06-09T09:07:52.350Z,45.23
2017-06-09T09:10:19.891Z,44.64
2017-06-09T09:12:47.421Z,44.73
2017-06-09T09:15:14.991Z,45.20
2017-06-09T09:17:42.513Z,44.72
2017-06-09T09:20:10.058Z,44.09
2017-06-09T09:22:37.629Z,44.09
2017-06-09T09:25:05.172Z,42.98
2017-06-09T09:27:32.738Z,43.28
2017-06-09T09:30:00.306Z,44.60
2017-06-09T09:32:27.889Z,43.96
2017-06-09T09:34:55.439Z,42.59
2017-06-09T09:37:22.991Z,42.10
2017-06-09T09:39:50.578Z,41.63
2017-06-09T09:42:18.111Z,40.92
2017-06-09T09:44:45.659Z,41.72
2017-06-09T09:47:13.230Z,42.14
2017-06-09T09:49:40.762Z,41.14
2017-06-09T09:52:08.304Z,41.52
2017-06-09T09:54:35.881Z,42.06
2017-06-09T09:57:03.406Z,42.83
2017-06-09T09:59:30.994Z,42.71
2017-06-09T10:01:58.567Z,41.94
2017-06-09T10:04:26.118Z,42.11
2017-06-09T10:06:53.653Z,40.36
2017-06-09T10:09:21.295Z,39.65
2017-06-09T10:11:48.828Z,39.59
2017-06-09T10:14:16.361Z,39.85
2017-06-09T10:16:43.924Z,39.68
2017-06-09T10:19:11.454Z,40.19
2017-06-09T10:21:38.995Z,40.36
2017-06-09T10:24:06.582Z,40.48
2017-06-09T10:26:34.116Z,40.55
2017-06-09T10:29:01.653Z,41.71
2017-06-09T10:31:29.217Z,42.48
2017-06-09T10:33:56.750Z,42.96
2017-06-09T10:36:24.302Z,41.78
2017-06-09T10:38:51.867Z,40.61
2017-06-09T10:41:19.399Z,41.45
2017-06-09T10:43:46.935Z,40.87
2017-06-09T10:46:14.511Z,39.35
2017-06-09T10:48:42.311Z,40.88
2017-06-09T10:51:09.839Z,40.42
2017-06-09T10:53:37.403Z,40.25
2017-06-09T10:56:04.946Z,39.12
2017-06-09T10:58:32.482Z,38.31
2017-06-09T11:01:00.077Z,40.26
2017-06-09T11:03:27.607Z,39.71
2017-06-09T11:05:55.137Z,38.64
2017-06-09T11:08:22.718Z,39.13
2017-06-09T11:10:50.282Z,39.18
2017-06-09T11:13:17.834Z,39.35
2017-06-09T11:15:45.452Z,39.67
2017-06-09T11:18:13.010Z,39.13
2017-06-09T11:20:40.544Z,37.88
2017-06-09T11:23:08.122Z,38.00
2017-06-09T11:25:35.682Z,37.11
2017-06-09T11:28:03.217Z,36.84
2017-06-09T11:30:30.890Z,36.76
2017-06-09T11:32:58.429Z,36.71
2017-06-09T11:35:26.001Z,37.03
2017-06-09T11:37:53.594Z,37.66
2017-06-09T11:40:21.387Z,37.66
2017-06-09T11:42:48.977Z,38.02
2017-06-09T11:45:16.593Z,37.92
2017-06-09T11:47:44.154Z,38.88
2017-06-09T11:50:11.710Z,38.27
2017-06-09T11:52:39.286Z,39.43
2017-06-09T11:55:06.843Z,39.57
2017-06-09T11:57:34.389Z,39.89
2017-06-09T12:00:02.004Z,39.50
2017-06-09T12:02:29.573Z,39.36
2017-06-09T12:04:57.098Z,39.74
2017-06-09T12:07:25.541Z,40.86
2017-06-09T12:09:53.128Z,41.31
2017-06-09T12:12:20.662Z,41.72
2017-06-09T12:14:48.205Z,41.35
2017-06-09T12:17:15.773Z,42.04
2017-06-09T12:19:43.599Z,40.41
2017-06-09T12:22:11.151Z,40.04
2017-06-09T12:24:38.721Z,39.82
2017-06-09T12:27:06.261Z,40.52
2017-06-09T12:29:35.381Z,41.79
2017-06-09T12:32:03.081Z,41.35
2017-06-09T12:34:30.619Z,40.76
2017-06-09T12:36:58.786Z,41.67
2017-06-09T12:39:26.347Z,41.13
2017-06-09T12:41:53.875Z,39.62
2017-06-09T12:44:21.406Z,40.23
2017-06-09T12:46:49.017Z,41.29
2017-06-09T12:49:16.555Z,41.26
2017-06-09T12:51:44.434Z,40.59
2017-06-09T12:54:12.001Z,40.69
2017-06-09T12:56:39.530Z,41.87
2017-06-09T12:59:07.069Z,39.83
2017-06-09T13:01:34.649Z,40.85
2017-06-09T13:04:02.218Z,40.71
2017-06-09T13:06:29.789Z,41.46
2017-06-09T13:08:57.466Z,40.58
2017-06-09T13:11:25.088Z,39.23
2017-06-09T13:13:52.643Z,40.26
2017-06-09T13:16:20.225Z,40.35
2017-06-09T13:18:47.773Z,40.74
2017-06-09T13:21:16.041Z,41.74
2017-06-09T13:23:43.638Z,41.40
2017-06-09T13:26:11.697Z,40.83
2017-06-09T13:28:39.701Z,41.95
2017-06-09T13:31:07.805Z,41.98
2017-06-09T13:33:35.353Z,42.30
2017-06-09T13:36:02.887Z,42.49
2017-06-09T13:38:30.494Z,41.90
2017-06-09T13:40:58.383Z,42.18
2017-06-09T13:43:25.932Z,41.91
2017-06-09T13:45:53.511Z,41.05
2017-06-09T13:48:21.058Z,40.74
2017-06-09T13:50:48.813Z,41.21
2017-06-09T13:53:17.182Z,41.59
2017-06-09T13:55:44.709Z,41.65
2017-06-09T13:58:12.418Z,41.95
2017-06-09T14:00:40.090Z,41.36
2017-06-09T14:03:08.217Z,40.97
2017-06-09T14:05:36.422Z,41.50
2017-06-09T14:08:04.413Z,42.50
2017-06-09T14:10:32.281Z,42.82
2017-06-09T14:13:00.459Z,43.05
2017-06-09T14:15:28.056Z,44.05
2017-06-09T14:17:55.877Z,44.08
2017-06-09T14:20:23.638Z,44.93
2017-06-09T14:22:51.213Z,44.63
2017-06-09T14:25:19.290Z,44.12
2017-06-09T14:27:46.850Z,44.47
2017-06-09T14:30:14.436Z,45.72
2017-06-09T14:32:41.962Z,46.41
2017-06-09T14:35:09.604Z,47.13
2017-06-09T14:37:37.179Z,47.26
2017-06-09T14:40:04.735Z,48.24
2017-06-09T14:42:32.270Z,48.11
2017-06-09T14:45:00.274Z,48.02
2017-06-09T14:47:27.820Z,49.04
2017-06-09T14:49:55.382Z,48.48
2017-06-09T14:52:22.966Z,48.22
2017-06-09T14:54:50.514Z,48.73
2017-06-09T14:57:18.279Z,48.31
2017-06-09T14:59:45.873Z,49.05
2017-06-09T15:02:13.436Z,48.83
2017-06-09T15:04:40.995Z,48.37
2017-06-09T15:07:08.572Z,48.90
2017-06-09T15:09:36.155Z,50.27
2017-06-09T15:12:04.244Z,48.08
2017-06-09T15:14:31.793Z,48.50
2017-06-09T15:16:59.774Z,48.53
2017-06-09T15:19:27.834Z,49.07
2017-06-09T15:21:55.381Z,48.74
2017-06-09T15:24:22.966Z,48.75
2017-06-09T15:26:50.624Z,48.67
2017-06-09T15:29:18.160Z,48.05
2017-06-09T15:31:45.761Z,47.67
2017-06-09T15:34:13.290Z,48.65
2017-06-09T15:36:40.814Z,48.37
2017-06-09T15:39:08.387Z,47.94
2017-06-09T15:41:35.965Z,47.70
2017-06-09T15:44:03.786Z,46.75
2017-06-09T15:46:31.376Z,46.81
2017-06-09T15:48:58.913Z,46.35
2017-06-09T15:51:26.441Z,46.54
2017-06-09T15:53:54.424Z,47.15
2017-06-09T15:56:22.335Z,47.18
2017-06-09T15:58:50.361Z,46.87
2017-06-09T16:01:17.979Z,47.26
2017-06-09T16:03:45.534Z,47.13
2017-06-09T16:06:13.074Z,46.69
2017-06-09T16:08:40.638Z,46.37
2017-06-09T16:11:08.172Z,46.71
2017-06-09T16:13:35.710Z,47.14
2017-06-09T16:16:04.001Z,46.83
2017-06-09T16:18:31.536Z,46.24
2017-06-09T16:20:59.078Z,46.57
2017-06-09T16:23:27.220Z,47.09
2017-06-09T16:25:54.769Z,47.70
2017-06-09T16:28:22.546Z,47.20
2017-06-09T16:30:50.126Z,47.20
2017-06-09T16:33:17.690Z,47.29
2017-06-09T16:35:45.226Z,47.64
2017-06-09T16:38:13.673Z,47.50
2017-06-09T16:40:41.218Z,47.33
2017-06-09T16:43:08.982Z,47.37
2017-06-09T16:45:36.594Z,47.54
2017-06-09T16:48:04.670Z,47.65
2017-06-09T16:50:32.755Z,47.49
2017-06-09T16:53:00.325Z,47.96
2017-06-09T16:55:28.121Z,47.91
2017-06-09T16:57:55.645Z,48.55
2017-06-09T17:00:23.325Z,48.43
2017-06-09T17:02:51.250Z,48.12
2017-06-09T17:05:19.123Z,47.73
2017-06-09T17:07:46.704Z,48.14
2017-06-09T17:10:14.514Z,48.25
2017-06-09T17:12:42.051Z,48.26
2017-06-09T17:15:09.626Z,48.43
2017-06-09T17:17:37.159Z,50.72
2017-06-09T17:20:04.698Z,54.71
2017-06-09T17:22:32.273Z,56.36
2017-06-09T17:24:59.807Z,57.13
2017-06-09T17:27:27.575Z,58.44
2017-06-09T17:29:55.139Z,59.27
2017-06-09T17:32:22.939Z,59.21
2017-06-09T17:34:50.470Z,59.17
2017-06-09T17:37:18.008Z,59.65
2017-06-09T17:39:45.585Z,59.68
2017-06-09T17:42:13.534Z,60.15
2017-06-09T17:44:41.065Z,60.07
2017-06-09T17:47:08.659Z,60.11
2017-06-09T17:49:36.425Z,60.66
2017-06-09T17:52:03.986Z,60.58
2017-06-09T17:54:31.575Z,61.14
2017-06-09T17:56:59.115Z,62.38
2017-06-09T17:59:26.645Z,62.31
2017-06-09T18:01:54.221Z,62.60
2017-06-09T18:04:22.390Z,63.04
2017-06-09T18:06:49.929Z,62.78
2017-06-09T18:09:17.512Z,62.98
2017-06-09T18:11:45.046Z,63.05
2017-06-09T18:14:12.581Z,63.65
2017-06-09T18:16:40.171Z,63.85
2017-06-09T18:19:07.738Z,64.33
2017-06-09T18:21:35.273Z,63.94
2017-06-09T18:24:02.926Z,63.29
2017-06-09T18:26:30.689Z,63.40
2017-06-09T18:28:58.230Z,63.00
2017-06-09T18:31:26.124Z,61.80
2017-06-09T18:33:53.895Z,62.46
2017-06-09T18:36:21.449Z,61.88
2017-06-09T18:38:49.013Z,60.55
2017-06-09T18:41:16.550Z,60.97
2017-06-09T18:43:44.081Z,60.60
2017-06-09T18:46:11.657Z,61.58
2017-06-09T18:48:39.211Z,62.59
2017-06-09T18:51:07.147Z,62.48
2017-06-09T18:53:34.751Z,62.41
2017-06-09T18:56:02.323Z,62.08
2017-06-09T18:58:29.855Z,61.93
2017-06-09T19:00:57.430Z,62.36
2017-06-09T19:03:24.963Z,61.64
2017-06-09T19:05:52.524Z,62.02
2017-06-09T19:08:20.109Z,62.03
2017-06-09T19:10:47.729Z,62.65
2017-06-09T19:13:15.281Z,62.56
2017-06-09T19:15:42.873Z,63.21
2017-06-09T19:18:10.419Z,62.66
2017-06-09T19:20:37.953Z,63.37
2017-06-09T19:23:05.527Z,63.07
2017-06-09T19:25:33.061Z,63.24
2017-06-09T19:28:00.610Z,63.71
2017-06-09T19:30:28.322Z,63.91
2017-06-09T19:32:55.845Z,63.78
2017-06-09T19:35:23.385Z,63.48
2017-06-09T19:37:50.966Z,63.73
2017-06-09T19:40:18.502Z,63.40
2017-06-09T19:42:46.039Z,63.53
2017-06-09T19:45:13.606Z,62.84
2017-06-09T19:47:41.580Z,63.88
2017-06-09T19:50:09.122Z,63.86
2017-06-09T19:52:36.697Z,63.59
2017-06-09T19:55:04.461Z,64.47
2017-06-09T19:57:32.007Z,64.14
2017-06-09T19:59:59.574Z,62.59
2017-06-09T20:02:27.185Z,63.39
2017-06-09T20:04:54.723Z,62.80
2017-06-09T20:07:22.267Z,62.92
2017-06-09T20:09:49.855Z,62.73
2017-06-09T20:12:17.398Z,63.25
2017-06-09T20:14:44.939Z,63.16
2017-06-09T20:17:12.541Z,62.20
2017-06-09T20:19:40.085Z,62.54
2017-06-09T20:22:07.925Z,62.66
2017-06-09T20:24:35.507Z,62.66
2017-06-09T20:27:03.050Z,62.87
2017-06-09T20:29:30.806Z,63.66
2017-06-09T20:31:58.387Z,63.97
2017-06-09T20:34:25.934Z,64.96
2017-06-09T20:36:53.474Z,64.47
2017-06-09T20:39:21.822Z,64.04
2017-06-09T20:41:49.466Z,63.75
2017-06-09T20:44:17.029Z,64.86
2017-06-09T20:46:44.597Z,65.84
2017-06-09T20:49:12.136Z,66.16
2017-06-09T20:51:39.681Z,66.95
2017-06-09T20:54:07.250Z,66.50
2017-06-09T20:56:34.793Z,66.01
2017-06-09T20:59:02.333Z,66.80
2017-06-09T21:01:29.933Z,67.21
2017-06-09T21:03:57.491Z,67.29
2017-06-09T21:06:25.085Z,67.39
2017-06-09T21:08:52.695Z,67.87
2017-06-09T21:11:20.250Z,67.67
2017-06-09T21:13:47.788Z,67.63
2017-06-09T21:16:15.381Z,68.63
2017-06-09T21:18:42.910Z,68.84
2017-06-09T21:21:10.441Z,69.00
2017-06-09T21:23:38.109Z,69.11
2017-06-09T21:26:05.664Z,69.71
2017-06-09T21:28:33.206Z,70.00
2017-06-09T21:31:00.794Z,69.78
2017-06-09T21:33:28.334Z,69.65
2017-06-09T21:35:55.866Z,69.82
2017-06-09T21:38:23.517Z,69.15
2017-06-09T21:40:51.050Z,69.21
2017-06-09T21:43:18.587Z,69.20
2017-06-09T21:45:46.145Z,69.79
2017-06-09T21:48:13.666Z,69.47
2017-06-09T21:50:41.193Z,69.68
2017-06-09T21:53:08.773Z,70.19
2017-06-09T21:55:36.306Z,69.72
2017-06-09T21:58:03.843Z,69.43
2017-06-09T22:00:31.550Z,68.62
2017-06-09T22:02:59.095Z,67.66
2017-06-09T22:05:26.631Z,68.17
2017-06-09T22:07:54.282Z,67.74
2017-06-09T22:10:21.822Z,69.17
2017-06-09T22:12:49.358Z,70.33
2017-06-09T22:15:16.934Z,70.39
2017-06-09T22:17:44.469Z,69.91
2017-06-09T22:20:12.011Z,68.50
2017-06-09T22:22:39.603Z,68.46
2017-06-09T22:25:07.154Z,68.49
2017-06-09T22:27:34.692Z,67.57
2017-06-09T22:30:02.294Z,67.41
2017-06-09T22:32:29.867Z,66.67
2017-06-09T22:34:57.690Z,66.48
2017-06-09T22:37:25.233Z,66.19
2017-06-09T22:39:52.818Z,65.37
2017-06-09T22:42:20.367Z,65.24
2017-06-09T22:44:47.901Z,65.55
2017-06-09T22:47:15.464Z,65.25
2017-06-09T22:49:42.996Z,65.53
2017-06-09T22:52:10.532Z,65.54
2017-06-09T22:54:38.113Z,66.95
2017-06-09T22:57:06.163Z,68.96
2017-06-09T22:59:33.697Z,68.96
2017-06-09T23:02:01.273Z,69.39
2017-06-09T23:04:28.798Z,71.21
2017-06-09T23:06:56.659Z,72.12
2017-06-09T23:09:24.709Z,71.67
2017-06-09T23:11:52.242Z,71.89
2017-06-09T23:14:19.931Z,71.73
2017-06-09T23:16:47.633Z,71.65
2017-06-09T23:19:15.306Z,71.47
2017-06-09T23:21:42.844Z,70.45
2017-06-09T23:24:10.707Z,69.72
2017-06-09T23:26:43.729Z,68.65
2017-06-09T23:29:11.471Z,68.22
2017-06-09T23:31:41.875Z,67.76
2017-06-09T23:34:09.850Z,67.30
2017-06-09T23:36:37.436Z,68.01
2017-06-09T23:39:05.518Z,68.96
2017-06-09T23:41:33.062Z,69.30
2017-06-09T23:44:00.600Z,68.69
2017-06-09T23:46:28.173Z,68.38
2017-06-09T23:48:56.027Z,68.65
2017-06-09T23:51:23.572Z,67.64
2017-06-09T23:53:51.157Z,65.93
2017-06-09T23:56:18.905Z,65.72
2017-06-09T23:58:46.497Z,67.55
