createdAt,value
2024-04-18T00:00:24.011Z,20.01
2024-04-18T00:02:55.441Z,20.01
2024-04-18T00:05:25.198Z,20.02
2024-04-18T00:07:52.057Z,20.04
2024-04-18T00:10:21.010Z,20.02
2024-04-18T00:12:49.955Z,20.07
2024-04-18T00:15:21.899Z,20.07
2024-04-18T00:17:53.616Z,20.07
2024-04-18T00:20:21.217Z,20.09
2024-04-18T00:22:48.228Z,20.09
2024-04-18T00:25:15.330Z,20.11
2024-04-18T00:27:45.372Z,20.10
2024-04-18T00:30:18.398Z,20.12
2024-04-18T00:32:50.075Z,20.12
2024-04-18T00:35:20.130Z,20.11
2024-04-18T00:37:51.591Z,20.14
2024-04-18T00:40:21.099Z,20.14
2024-04-18T00:42:50.572Z,20.14
2024-04-18T00:45:22.630Z,20.15
2024-04-18T00:47:50.116Z,20.15
2024-04-18T00:50:17.672Z,20.16
2024-04-18T00:52:46.719Z,20.17
2024-04-18T00:55:18.714Z,20.17
2024-04-18T00:57:47.841Z,20.18
2024-04-18T01:00:14.830Z,20.21
2024-04-18T01:02:46.295Z,20.20
2024-04-18T01:05:16.299Z,20.22
2024-04-18T01:07:43.128Z,20.22
2024-04-18T01:10:09.997Z,20.22
2024-04-18T01:12:38.985Z,20.23
2024-04-18T01:15:06.135Z,20.23
2024-04-18T01:17:38.322Z,20.23
2024-04-18T01:20:05.737Z,20.24
2024-04-18T01:22:34.650Z,20.23
2024-04-18T01:25:03.870Z,20.23
2024-04-18T01:27:33.382Z,20.24
2024-04-18T01:30:00.395Z,20.25
2024-04-18T01:32:30.466Z,20.27
2024-04-18T01:34:57.389Z,20.26
2024-04-18T01:37:27.017Z,20.26
2024-04-18T01:39:59.271Z,20.26
2024-04-18T01:42:28.354Z,20.27
2024-04-18T01:44:57.830Z,20.26
2024-04-18T01:47:24.768Z,20.27
2024-04-18T01:49:51.742Z,20.23
2024-04-18T01:52:18.663Z,20.28
2024-04-18T01:54:47.667Z,20.28
2024-04-18T01:57:14.612Z,20.28
2024-04-18T01:59:41.544Z,20.28
2024-04-18T02:02:08.415Z,20.28
2024-04-18T02:04:38.093Z,20.29
2024-04-18T02:07:05.134Z,20.27
2024-04-18T02:09:32.142Z,20.28
2024-04-18T02:12:00.110Z,20.28
2024-04-18T02:14:29.163Z,20.28
2024-04-18T02:16:59.260Z,20.28
2024-04-18T02:19:26.680Z,20.28
2024-04-18T02:21:56.563Z,20.29
2024-04-18T02:24:26.523Z,20.29
2024-04-18T02:26:56.965Z,20.28
2024-04-18T02:29:26.446Z,20.28
2024-04-18T02:31:56.423Z,20.28
2024-04-18T02:34:25.547Z,20.28
2024-04-18T02:36:57.089Z,20.27
2024-04-18T02:39:26.315Z,20.29
2024-04-18T02:41:53.443Z,20.28
2024-04-18T02:44:20.298Z,20.27
2024-04-18T02:46:49.359Z,20.28
2024-04-18T02:49:18.368Z,20.27
2024-04-18T02:51:47.487Z,20.30
2024-04-18T02:54:17.008Z,20.30
2024-04-18T02:56:43.899Z,20.29
2024-04-18T02:59:13.486Z,20.28
2024-04-18T03:01:42.666Z,20.28
2024-04-18T03:04:09.598Z,20.27
2024-04-18T03:06:36.498Z,20.28
2024-04-18T03:09:03.438Z,20.29
2024-04-18T03:11:30.278Z,20.27
2024-04-18T03:14:01.745Z,20.28
2024-04-18T03:16:28.758Z,20.27
2024-04-18T03:18:55.829Z,20.28
2024-04-18T03:21:22.881Z,20.28
2024-04-18T03:23:50.037Z,20.28
2024-04-18T03:26:19.173Z,20.26
2024-04-18T03:28:48.247Z,20.26
2024-04-18T03:31:15.142Z,20.26
2024-04-18T03:33:44.150Z,20.26
2024-04-18T03:36:13.136Z,20.28
2024-04-18T03:38:39.987Z,20.26
2024-04-18T03:41:08.929Z,20.25
2024-04-18T03:43:42.086Z,20.27
2024-04-18T03:46:08.912Z,20.27
2024-04-18T03:48:38.872Z,20.27
2024-04-18T03:51:09.029Z,20.26
2024-04-18T03:53:37.941Z,20.26
2024-04-18T03:56:07.101Z,20.25
2024-04-18T03:58:38.642Z,20.23
2024-04-18T04:01:06.690Z,20.24
2024-04-18T04:03:35.895Z,20.24
2024-04-18T04:06:05.057Z,19.87
2024-04-18T04:08:34.031Z,19.54
2024-04-18T04:11:03.594Z,19.28
2024-04-18T04:13:30.562Z,19.04
2024-04-18T04:15:59.717Z,18.81
2024-04-18T04:18:27.811Z,18.59
2024-04-18T04:20:54.889Z,18.40
2024-04-18T04:23:24.152Z,18.19
2024-04-18T04:25:56.681Z,18.00
2024-04-18T04:28:23.589Z,17.82
2024-04-18T04:30:53.578Z,17.71
2024-04-18T04:33:22.793Z,17.48
2024-04-18T04:35:49.813Z,17.35
2024-04-18T04:38:18.879Z,17.20
2024-04-18T04:40:48.369Z,17.07
2024-04-18T04:43:18.900Z,16.89
2024-04-18T04:45:48.159Z,16.76
2024-04-18T04:48:25.095Z,16.57
2024-04-18T04:51:06.443Z,16.44
2024-04-18T04:53:37.931Z,16.28
2024-04-18T04:56:04.885Z,16.16
2024-04-18T04:58:31.718Z,16.06
2024-04-18T05:01:00.760Z,16.00
2024-04-18T05:03:31.891Z,15.85
2024-04-18T05:06:04.285Z,15.75
2024-04-18T05:08:36.182Z,15.70
2024-04-18T05:11:06.184Z,15.64
2024-04-18T05:16:13.970Z,15.53
2024-04-18T05:18:41.103Z,15.78
2024-04-18T05:21:08.049Z,15.94
2024-04-18T05:23:37.560Z,16.04
2024-04-18T05:26:07.573Z,16.14
2024-04-18T05:29:03.152Z,16.23
2024-04-18T05:31:30.329Z,16.34
2024-04-18T05:34:02.379Z,16.44
2024-04-18T05:36:29.276Z,16.52
2024-04-18T05:38:58.458Z,16.63
2024-04-18T05:41:29.943Z,16.73
2024-04-18T05:44:01.454Z,16.81
2024-04-18T05:46:32.963Z,16.93
2024-04-18T05:48:59.998Z,17.05
2024-04-18T05:51:27.055Z,17.13
2024-04-18T05:53:54.001Z,17.20
2024-04-18T05:56:23.969Z,17.30
2024-04-18T05:58:50.906Z,17.35
2024-04-18T06:01:20.958Z,17.42
2024-04-18T06:03:47.915Z,17.49
2024-04-18T06:06:19.514Z,17.61
2024-04-18T06:08:46.475Z,17.68
2024-04-18T06:11:13.331Z,17.72
2024-04-18T06:13:43.263Z,17.81
2024-04-18T06:16:11.966Z,17.88
2024-04-18T06:18:38.986Z,17.92
2024-04-18T06:21:05.824Z,17.99
2024-04-18T06:23:34.783Z,18.04
2024-04-18T06:26:01.644Z,18.10
2024-04-18T06:28:28.500Z,18.15
2024-04-18T06:30:57.727Z,18.21
2024-04-18T06:33:27.231Z,18.25
2024-04-18T06:35:58.832Z,18.28
2024-04-18T06:38:26.059Z,18.34
2024-04-18T06:40:55.500Z,18.39
2024-04-18T06:43:25.065Z,18.44
2024-04-18T06:45:54.325Z,18.47
2024-04-18T06:48:23.706Z,18.50
2024-04-18T06:50:55.258Z,18.55
2024-04-18T06:53:26.802Z,18.58
2024-04-18T06:55:56.828Z,18.62
2024-04-18T06:58:23.754Z,18.67
2024-04-18T07:00:53.525Z,18.66
2024-04-18T07:03:22.819Z,18.72
2024-04-18T07:05:54.627Z,18.77
2024-04-18T07:08:21.592Z,18.80
2024-04-18T07:10:54.332Z,18.79
2024-04-18T07:13:24.694Z,18.78
2024-04-18T07:15:54.771Z,18.81
2024-04-18T07:18:21.921Z,18.80
2024-04-18T07:20:50.933Z,18.82
2024-04-18T07:23:19.904Z,18.82
2024-04-18T07:25:49.493Z,18.85
2024-04-18T07:28:20.341Z,18.83
2024-04-18T07:30:49.884Z,18.90
2024-04-18T07:33:19.181Z,18.94
2024-04-18T07:35:56.440Z,18.97
2024-04-18T07:38:27.908Z,18.95
2024-04-18T07:40:57.183Z,18.90
2024-04-18T07:43:26.345Z,18.94
2024-04-18T07:45:56.150Z,18.95
2024-04-18T07:48:25.249Z,18.92
2024-04-18T07:50:54.407Z,18.94
2024-04-18T07:53:23.594Z,18.95
2024-04-18T07:55:51.028Z,18.96
2024-04-18T07:58:21.609Z,18.99
2024-04-18T08:00:56.713Z,19.01
2024-04-18T08:03:27.470Z,18.98
2024-04-18T08:05:59.981Z,19.01
2024-04-18T08:08:31.187Z,18.99
2024-04-18T08:11:16.336Z,19.03
2024-04-18T08:13:52.489Z,19.04
2024-04-18T08:16:22.731Z,19.07
2024-04-18T08:18:49.707Z,19.07
2024-04-18T08:21:16.634Z,19.09
2024-04-18T08:23:52.102Z,19.07
2024-04-18T08:26:19.213Z,19.06
2024-04-18T08:28:46.138Z,19.10
2024-04-18T08:31:12.952Z,19.11
2024-04-18T08:33:42.770Z,19.12
2024-04-18T08:36:12.061Z,19.18
2024-04-18T08:38:41.237Z,19.15
2024-04-18T08:41:14.316Z,19.15
2024-04-18T08:43:46.902Z,19.15
2024-04-18T08:46:16.198Z,19.14
2024-04-18T08:48:48.227Z,19.12
2024-04-18T08:51:19.873Z,19.13
2024-04-18T08:53:46.771Z,19.13
2024-04-18T08:56:16.314Z,19.13
2024-04-18T08:58:45.420Z,19.13
2024-04-18T09:01:12.245Z,19.15
2024-04-18T09:03:41.688Z,19.13
2024-04-18T09:06:09.245Z,19.19
2024-04-18T09:08:38.158Z,19.23
2024-04-18T09:11:07.487Z,19.24
2024-04-18T09:13:36.752Z,19.28
2024-04-18T09:16:03.883Z,19.29
2024-04-18T09:18:36.308Z,19.32
2024-04-18T09:21:05.888Z,19.32
2024-04-18T09:23:35.366Z,19.34
2024-04-18T09:26:05.029Z,19.34
2024-04-18T09:28:34.555Z,19.37
2024-04-18T09:31:03.007Z,19.38
2024-04-18T09:33:34.782Z,19.39
2024-04-18T09:36:02.077Z,19.40
2024-04-18T09:38:36.160Z,19.42
2024-04-18T09:41:08.411Z,19.43
2024-04-18T09:43:58.330Z,19.45
2024-04-18T09:46:28.258Z,19.44
2024-04-18T09:48:56.148Z,19.46
2024-04-18T09:51:23.282Z,19.48
2024-04-18T09:53:50.499Z,19.50
2024-04-18T09:56:22.999Z,19.52
2024-04-18T09:58:51.693Z,19.58
2024-04-18T10:01:21.629Z,19.58
2024-04-18T10:03:49.240Z,19.58
2024-04-18T10:06:16.518Z,19.58
2024-04-18T10:08:53.578Z,19.61
2024-04-18T10:11:24.993Z,19.62
2024-04-18T10:13:52.094Z,19.63
2024-04-18T10:16:23.012Z,19.64
2024-04-18T10:18:52.656Z,19.66
2024-04-18T10:21:32.924Z,19.68
2024-04-18T10:24:08.970Z,19.67
2024-04-18T10:26:36.512Z,19.68
2024-04-18T10:29:05.825Z,19.69
2024-04-18T10:31:32.790Z,19.70
2024-04-18T10:34:01.616Z,19.71
2024-04-18T10:36:28.641Z,19.71
2024-04-18T10:38:57.872Z,19.71
2024-04-18T10:41:25.699Z,19.72
2024-04-18T10:43:52.644Z,19.73
2024-04-18T10:46:19.818Z,19.73
2024-04-18T10:48:57.743Z,19.74
2024-04-18T10:51:26.663Z,19.73
2024-04-18T10:53:53.547Z,19.73
2024-04-18T10:56:22.981Z,19.76
2024-04-18T10:58:49.875Z,19.74
2024-04-18T11:01:22.068Z,19.76
2024-04-18T11:03:51.913Z,19.75
2024-04-18T11:06:22.506Z,19.75
2024-04-18T11:08:53.175Z,19.76
2024-04-18T11:11:28.648Z,19.75
2024-04-18T11:13:56.667Z,19.76
2024-04-18T11:16:31.490Z,19.77
2024-04-18T11:19:00.690Z,19.76
2024-04-18T11:21:32.389Z,19.77
2024-04-18T11:24:04.270Z,19.75
2024-04-18T11:26:33.754Z,19.76
2024-04-18T11:29:00.655Z,19.76
2024-04-18T11:31:27.589Z,19.78
2024-04-18T11:33:58.111Z,19.78
2024-04-18T11:36:25.957Z,19.78
2024-04-18T11:38:52.884Z,19.78
2024-04-18T11:41:22.302Z,19.78
2024-04-18T11:43:49.198Z,19.78
2024-04-18T11:46:21.340Z,19.78
2024-04-18T11:48:50.449Z,19.78
2024-04-18T11:51:20.084Z,19.79
2024-04-18T11:54:43.469Z,19.80
2024-04-18T11:57:15.187Z,19.76
2024-04-18T11:59:45.056Z,19.78
2024-04-18T12:02:12.038Z,19.77
2024-04-18T12:04:42.340Z,19.79
2024-04-18T12:07:12.182Z,19.78
2024-04-18T12:09:41.171Z,19.78
2024-04-18T12:12:10.642Z,19.78
2024-04-18T12:14:46.079Z,19.79
2024-04-18T12:17:13.001Z,19.80
2024-04-18T12:19:45.073Z,19.80
2024-04-18T12:22:17.461Z,19.80
2024-04-18T12:24:46.581Z,19.80
2024-04-18T12:27:15.711Z,19.78
2024-04-18T12:29:48.179Z,19.80
2024-04-18T12:32:18.314Z,19.80
2024-04-18T12:34:45.220Z,19.80
2024-04-18T12:37:16.637Z,19.80
2024-04-18T12:39:47.225Z,19.81
2024-04-18T12:42:16.859Z,19.80
2024-04-18T12:44:46.380Z,19.82
2024-04-18T12:47:13.269Z,19.82
2024-04-18T12:49:42.298Z,19.84
2024-04-18T12:52:09.182Z,19.83
2024-04-18T12:54:39.595Z,19.82
2024-04-18T12:57:06.637Z,19.80
2024-04-18T12:59:35.963Z,19.77
2024-04-18T13:02:02.922Z,19.80
2024-04-18T13:04:32.687Z,19.80
2024-04-18T13:06:59.932Z,19.81
2024-04-18T13:09:26.935Z,19.78
2024-04-18T13:11:53.940Z,19.79
2024-04-18T13:14:20.835Z,19.80
2024-04-18T13:16:54.454Z,19.80
2024-04-18T13:19:24.699Z,19.79
2024-04-18T13:21:56.753Z,19.79
2024-04-18T13:24:29.552Z,19.79
2024-04-18T13:26:56.655Z,19.80
2024-04-18T13:29:27.229Z,19.73
2024-04-18T13:31:56.171Z,19.39
2024-04-18T13:34:25.568Z,19.22
2024-04-18T13:36:52.663Z,19.30
2024-04-18T13:39:19.516Z,19.34
2024-04-18T13:41:48.485Z,19.32
2024-04-18T13:44:15.835Z,19.32
2024-04-18T13:46:43.600Z,19.32
2024-04-18T13:49:13.172Z,19.28
2024-04-18T13:51:42.251Z,19.25
2024-04-18T13:54:13.789Z,19.21
2024-04-18T13:56:41.089Z,19.11
2024-04-18T13:59:10.029Z,19.06
2024-04-18T14:01:39.374Z,19.06
2024-04-18T14:04:06.408Z,19.01
2024-04-18T14:06:36.741Z,18.95
2024-04-18T14:09:03.837Z,18.89
2024-04-18T14:11:30.908Z,18.84
2024-04-18T14:14:00.066Z,18.80
2024-04-18T14:16:49.010Z,18.76
2024-04-18T14:19:21.465Z,18.72
2024-04-18T14:21:48.403Z,18.68
2024-04-18T14:24:18.128Z,18.64
2024-04-18T14:26:47.232Z,18.60
2024-04-18T14:29:16.324Z,18.58
2024-04-18T14:31:45.464Z,18.55
2024-04-18T14:34:15.204Z,18.52
2024-04-18T14:36:42.277Z,18.47
2024-04-18T14:39:14.373Z,18.39
2024-04-18T14:41:45.838Z,18.38
2024-04-18T14:44:12.689Z,18.33
2024-04-18T14:46:39.590Z,18.31
2024-04-18T14:49:12.822Z,18.29
2024-04-18T14:51:39.920Z,18.28
2024-04-18T14:54:06.812Z,18.19
2024-04-18T14:56:35.781Z,18.19
2024-04-18T14:59:02.685Z,18.17
2024-04-18T15:01:34.225Z,18.12
2024-04-18T15:04:03.534Z,18.08
2024-04-18T15:06:32.667Z,18.06
2024-04-18T15:09:01.635Z,18.04
2024-04-18T15:11:32.106Z,18.03
2024-04-18T15:13:59.019Z,17.98
2024-04-18T15:16:25.966Z,17.98
2024-04-18T15:18:55.079Z,17.95
2024-04-18T15:21:24.207Z,17.96
2024-04-18T15:23:51.170Z,17.96
2024-04-18T15:26:20.149Z,17.92
2024-04-18T15:28:46.992Z,17.93
2024-04-18T15:31:14.241Z,17.90
2024-04-18T15:33:41.121Z,17.87
2024-04-18T15:36:10.182Z,17.86
2024-04-18T15:38:44.795Z,17.85
2024-04-18T15:41:11.762Z,17.84
2024-04-18T15:43:41.155Z,17.81
2024-04-18T15:46:10.675Z,17.81
2024-04-18T15:48:39.795Z,17.77
2024-04-18T15:51:14.813Z,17.82
2024-04-18T15:53:43.942Z,17.79
2024-04-18T15:56:15.866Z,17.79
2024-04-18T15:58:46.852Z,17.81
2024-04-18T16:01:13.716Z,17.79
2024-04-18T16:03:45.242Z,17.79
2024-04-18T16:06:14.308Z,17.79
2024-04-18T16:08:41.487Z,17.78
2024-04-18T16:11:08.370Z,17.79
2024-04-18T16:13:35.177Z,17.81
2024-04-18T16:16:04.944Z,17.80
2024-04-18T16:18:33.104Z,17.81
2024-04-18T16:21:04.493Z,17.81
2024-04-18T16:23:31.373Z,17.81
2024-04-18T16:25:58.290Z,17.81
2024-04-18T16:28:27.382Z,17.82
2024-04-18T16:30:54.323Z,17.81
2024-04-18T16:33:21.213Z,17.82
2024-04-18T16:35:50.392Z,17.81
2024-04-18T16:38:19.394Z,17.81
2024-04-18T16:40:48.866Z,17.82
2024-04-18T16:43:15.674Z,17.82
2024-04-18T16:45:48.296Z,17.82
2024-04-18T16:48:17.527Z,17.82
2024-04-18T16:50:46.522Z,17.79
2024-04-18T16:53:13.450Z,17.81
2024-04-18T16:55:40.393Z,17.81
2024-04-18T16:58:10.014Z,17.79
2024-04-18T17:00:40.584Z,17.81
2024-04-18T17:03:07.985Z,17.79
2024-04-18T17:05:36.966Z,17.80
2024-04-18T17:08:03.943Z,17.79
2024-04-18T17:10:30.751Z,17.78
2024-04-18T17:12:59.701Z,17.76
2024-04-18T17:15:28.938Z,17.77
2024-04-18T17:17:57.986Z,17.77
2024-04-18T17:20:27.086Z,17.74
2024-04-18T17:22:56.040Z,17.75
2024-04-18T17:25:29.094Z,17.74
2024-04-18T17:27:58.517Z,17.71
2024-04-18T17:30:27.635Z,17.72
2024-04-18T17:32:54.579Z,17.71
2024-04-18T17:35:23.599Z,17.68
2024-04-18T17:37:52.567Z,17.68
2024-04-18T17:40:21.814Z,17.68
2024-04-18T17:42:48.759Z,17.67
2024-04-18T17:45:18.724Z,17.67
2024-04-18T17:47:50.558Z,17.66
2024-04-18T17:50:22.277Z,17.63
2024-04-18T17:52:49.282Z,17.62
2024-04-18T17:55:17.364Z,17.62
2024-04-18T17:57:44.321Z,17.62
2024-04-18T18:00:11.928Z,17.59
2024-04-18T18:02:39.471Z,17.58
2024-04-18T18:05:08.996Z,17.61
2024-04-18T18:07:38.090Z,17.60
2024-04-18T18:10:07.404Z,17.61
2024-04-18T18:12:38.901Z,17.60
2024-04-18T18:15:06.384Z,17.60
2024-04-18T18:17:37.040Z,17.55
2024-04-18T18:20:04.163Z,17.56
2024-04-18T18:22:33.607Z,17.56
2024-04-18T18:25:03.032Z,17.57
2024-04-18T18:27:32.554Z,17.58
2024-04-18T18:29:59.460Z,17.56
2024-04-18T18:32:29.572Z,17.56
2024-04-18T18:34:56.368Z,17.57
2024-04-18T18:37:25.496Z,17.57
2024-04-18T18:39:52.442Z,17.56
2024-04-18T18:42:19.560Z,17.56
2024-04-18T18:44:48.660Z,17.56
2024-04-18T18:47:16.550Z,17.55
2024-04-18T18:49:43.502Z,17.55
2024-04-18T18:52:12.707Z,17.53
2024-04-18T18:54:42.781Z,17.50
2024-04-18T18:57:09.706Z,17.50
2024-04-18T18:59:38.965Z,17.50
2024-04-18T19:02:08.464Z,17.49
2024-04-18T19:04:37.665Z,17.49
2024-04-18T19:07:07.317Z,17.48
2024-04-18T19:09:34.183Z,17.48
2024-04-18T19:12:01.039Z,17.48
2024-04-18T19:14:30.208Z,17.47
2024-04-18T19:17:03.571Z,17.47
2024-04-18T19:19:34.543Z,17.47
2024-04-18T19:22:04.619Z,17.46
2024-04-18T19:24:33.923Z,17.46
2024-04-18T19:27:01.346Z,17.45
2024-04-18T19:29:39.368Z,17.44
2024-04-18T19:32:12.988Z,17.46
2024-04-18T19:34:45.339Z,17.48
2024-04-18T19:37:14.801Z,17.46
2024-04-18T19:39:45.412Z,17.44
2024-04-18T19:42:12.442Z,17.43
2024-04-18T19:44:43.983Z,17.42
2024-04-18T19:47:10.910Z,17.42
2024-04-18T19:49:38.271Z,17.42
2024-04-18T19:52:08.287Z,17.42
2024-04-18T19:54:36.033Z,17.40
2024-04-18T19:57:05.285Z,17.41
2024-04-18T19:59:32.546Z,17.41
2024-04-18T20:02:01.717Z,17.39
2024-04-18T20:04:30.816Z,17.39
2024-04-18T20:06:57.871Z,17.40
2024-04-18T20:09:27.175Z,17.39
2024-04-18T20:11:54.046Z,17.38
2024-04-18T20:14:24.134Z,17.40
2024-04-18T20:16:55.470Z,17.38
2024-04-18T20:19:27.155Z,17.36
2024-04-18T20:21:56.551Z,17.37
2024-04-18T20:24:27.961Z,17.38
2024-04-18T20:26:56.263Z,17.35
2024-04-18T20:29:28.573Z,17.34
2024-04-18T20:31:58.072Z,17.36
2024-04-18T20:34:29.537Z,17.36
2024-04-18T20:36:58.696Z,17.34
2024-04-18T20:39:25.636Z,17.34
2024-04-18T20:41:54.889Z,17.36
2024-04-18T20:44:21.727Z,17.34
2024-04-18T20:46:48.649Z,17.34
2024-04-18T20:49:16.230Z,17.34
2024-04-18T20:51:45.269Z,17.32
2024-04-18T20:54:14.260Z,17.31
2024-04-18T20:56:41.206Z,17.31
2024-04-18T20:59:10.134Z,17.30
2024-04-18T21:01:42.247Z,17.29
2024-04-18T21:04:09.973Z,17.28
2024-04-18T21:06:36.889Z,17.28
2024-04-18T21:09:08.392Z,17.30
2024-04-18T21:11:37.848Z,17.30
2024-04-18T21:14:04.776Z,17.28
2024-04-18T21:16:34.551Z,17.35
2024-04-18T21:19:04.171Z,17.44
2024-04-18T21:21:31.131Z,17.48
2024-04-18T21:24:00.072Z,17.53
2024-04-18T21:26:29.238Z,17.58
2024-04-18T21:28:56.911Z,17.61
2024-04-18T21:31:23.868Z,17.65
2024-04-18T21:33:53.524Z,17.68
2024-04-18T21:36:26.578Z,17.72
2024-04-18T21:38:59.992Z,17.75
2024-04-18T21:41:28.616Z,17.78
2024-04-18T21:43:56.108Z,17.89
2024-04-18T21:46:23.010Z,17.90
2024-04-18T21:48:52.127Z,17.92
2024-04-18T21:51:21.661Z,17.96
2024-04-18T21:53:48.688Z,17.99
2024-04-18T21:56:17.620Z,18.01
2024-04-18T21:58:44.461Z,18.04
2024-04-18T22:01:14.095Z,18.09
2024-04-18T22:03:46.591Z,18.13
2024-04-18T22:06:13.557Z,18.15
2024-04-18T22:08:40.439Z,18.19
2024-04-18T22:11:12.556Z,18.22
2024-04-18T22:13:41.738Z,18.25
2024-04-18T22:16:08.589Z,18.27
2024-04-18T22:18:37.890Z,18.28
2024-04-18T22:21:07.469Z,18.32
2024-04-18T22:23:37.377Z,18.33
2024-04-18T22:26:06.899Z,18.37
2024-04-18T22:28:33.731Z,18.39
2024-04-18T22:31:04.473Z,18.41
2024-04-18T22:33:36.053Z,18.43
2024-04-18T22:36:06.138Z,18.45
2024-04-18T22:38:35.123Z,18.45
2024-04-18T22:41:05.056Z,18.47
2024-04-18T22:43:32.953Z,18.48
2024-04-18T22:46:02.580Z,18.50
2024-04-18T22:48:30.128Z,18.51
2024-04-18T22:50:57.391Z,18.55
2024-04-18T22:53:24.305Z,18.57
2024-04-18T22:55:59.445Z,18.59
2024-04-18T22:58:26.259Z,18.60
2024-04-18T23:00:58.520Z,18.61
2024-04-18T23:03:28.163Z,18.62
2024-04-18T23:05:57.256Z,18.64
2024-04-18T23:08:24.079Z,18.64
2024-04-18T23:10:53.039Z,18.67
2024-04-18T23:13:19.908Z,18.68
2024-04-18T23:15:47.834Z,18.68
2024-04-18T23:18:16.973Z,18.69
2024-04-18T23:20:46.507Z,18.70
2024-04-18T23:23:18.469Z,18.72
2024-04-18T23:25:47.952Z,18.73
2024-04-18T23:28:19.499Z,18.74
2024-04-18T23:30:46.353Z,18.73
2024-04-18T23:33:15.698Z,18.74
2024-04-18T23:35:45.687Z,18.76
2024-04-18T23:38:15.215Z,18.76
2024-04-18T23:40:44.674Z,18.76
2024-04-18T23:43:13.653Z,18.78
2024-04-18T23:45:42.838Z,18.79
2024-04-18T23:48:13.327Z,18.80
2024-04-18T23:50:40.345Z,18.79
2024-04-18T23:53:09.287Z,18.82
2024-04-18T23:55:36.427Z,18.83
2024-04-18T23:58:06.285Z,18.81
