createdAt,value
2023-03-26T00:01:33.919Z,100.00
2023-03-26T00:04:02.377Z,100.00
2023-03-26T00:06:33.984Z,100.00
2023-03-26T00:09:02.056Z,100.00
2023-03-26T00:11:31.249Z,100.00
2023-03-26T00:13:59.420Z,100.00
2023-03-26T00:16:31.544Z,100.00
2023-03-26T00:19:01.447Z,100.00
2023-03-26T00:21:31.472Z,100.00
2023-03-26T00:24:04.548Z,100.00
2023-03-26T00:26:33.806Z,100.00
2023-03-26T00:29:03.866Z,100.00
2023-03-26T00:31:34.519Z,100.00
2023-03-26T00:34:05.701Z,100.00
2023-03-26T00:36:35.957Z,100.00
2023-03-26T00:39:06.258Z,100.00
2023-03-26T00:41:37.334Z,100.00
2023-03-26T00:44:05.582Z,100.00
2023-03-26T00:46:35.220Z,100.00
2023-03-26T00:49:04.225Z,100.00
2023-03-26T00:51:34.195Z,100.00
2023-03-26T00:54:02.454Z,100.00
2023-03-26T00:56:30.917Z,100.00
2023-03-26T00:59:00.259Z,100.00
2023-03-26T01:01:30.542Z,100.00
2023-03-26T01:04:28.474Z,100.00
2023-03-26T01:06:58.634Z,100.00
2023-03-26T01:09:33.676Z,100.00
2023-03-26T01:12:02.693Z,100.00
2023-03-26T01:14:30.956Z,100.00
2023-03-26T01:17:01.147Z,100.00
2023-03-26T01:19:38.288Z,100.00
2023-03-26T01:22:09.687Z,100.00
2023-03-26T01:24:39.499Z,100.00
2023-03-26T01:27:18.928Z,100.00
2023-03-26T01:29:54.694Z,100.00
2023-03-26T01:32:48.717Z,100.00
2023-03-26T01:35:26.077Z,100.00
2023-03-26T01:38:11.075Z,100.00
2023-03-26T01:40:44.078Z,100.00
2023-03-26T01:43:19.183Z,100.00
2023-03-26T01:45:51.257Z,100.00
2023-03-26T01:48:19.631Z,100.00
2023-03-26T01:50:48.801Z,100.00
2023-03-26T01:53:17.243Z,100.00
2023-03-26T01:56:02.142Z,100.00
2023-03-26T01:58:37.205Z,100.00
2023-03-26T02:01:16.962Z,100.00
2023-03-26T02:03:52.392Z,100.00
2023-03-26T02:06:26.985Z,100.00
2023-03-26T02:08:59.454Z,100.00
2023-03-26T02:11:35.560Z,100.00
2023-03-26T02:14:05.338Z,100.00
2023-03-26T02:16:33.525Z,100.00
2023-03-26T02:19:01.676Z,100.00
2023-03-26T02:21:34.055Z,100.00
2023-03-26T02:24:04.225Z,100.00
2023-03-26T02:26:35.048Z,100.00
2023-03-26T02:29:03.391Z,100.00
2023-03-26T02:31:31.523Z,100.00
2023-03-26T02:33:59.655Z,100.00
2023-03-26T02:36:28.840Z,100.00
2023-03-26T02:38:58.257Z,100.00
2023-03-26T02:41:27.804Z,100.00
2023-03-26T02:43:57.354Z,100.00
2023-03-26T02:46:25.496Z,100.00
2023-03-26T02:48:53.595Z,100.00
2023-03-26T02:51:21.821Z,100.00
2023-03-26T02:53:49.966Z,100.00
2023-03-26T02:56:18.022Z,100.00
2023-03-26T02:58:46.992Z,100.00
2023-03-26T03:01:18.460Z,100.00
2023-03-26T03:03:48.596Z,100.00
2023-03-26T03:06:18.931Z,100.00
2023-03-26T03:08:47.658Z,100.00
2023-03-26T03:11:18.144Z,100.00
2023-03-26T03:13:46.369Z,100.00
2023-03-26T03:16:17.213Z,100.00
2023-03-26T03:18:45.485Z,100.00
2023-03-26T03:21:13.597Z,100.00
2023-03-26T03:23:41.817Z,100.00
2023-03-26T03:26:15.795Z,100.00
2023-03-26T03:28:45.267Z,100.00
2023-03-26T03:31:13.584Z,100.00
2023-03-26T03:33:43.934Z,100.00
2023-03-26T03:36:20.595Z,100.00
2023-03-26T03:38:51.113Z,100.00
2023-03-26T03:41:19.386Z,100.00
2023-03-26T03:43:47.713Z,100.00
2023-03-26T03:46:15.917Z,100.00
2023-03-26T03:48:49.738Z,100.00
2023-03-26T03:51:18.458Z,100.00
2023-03-26T03:53:47.556Z,100.00
2023-03-26T03:56:19.111Z,100.00
2023-03-26T03:58:47.682Z,100.00
2023-03-26T04:01:17.135Z,100.00
2023-03-26T04:03:47.301Z,100.00
2023-03-26T04:06:19.206Z,100.00
2023-03-26T04:08:47.861Z,100.00
2023-03-26T04:11:16.159Z,100.00
2023-03-26T04:13:44.656Z,100.00
2023-03-26T04:16:12.914Z,100.00
2023-03-26T04:18:41.183Z,100.00
2023-03-26T04:21:12.777Z,100.00
2023-03-26T04:23:42.523Z,100.00
2023-03-26T04:26:16.869Z,100.00
2023-03-26T04:28:49.181Z,100.00
2023-03-26T04:31:24.306Z,100.00
2023-03-26T04:33:55.401Z,100.00
2023-03-26T04:36:28.649Z,100.00
2023-03-26T04:38:58.489Z,100.00
2023-03-26T04:41:27.432Z,100.00
2023-03-26T04:43:56.865Z,100.00
2023-03-26T04:46:25.470Z,100.00
2023-03-26T04:48:54.971Z,100.00
2023-03-26T04:51:28.423Z,100.00
2023-03-26T04:53:58.999Z,100.00
2023-03-26T04:56:36.070Z,100.00
2023-03-26T04:59:04.321Z,100.00
2023-03-26T05:01:33.237Z,100.00
2023-03-26T05:04:01.299Z,100.00
2023-03-26T05:06:34.386Z,100.00
2023-03-26T05:09:03.322Z,100.00
2023-03-26T05:11:31.566Z,100.00
2023-03-26T05:13:59.651Z,100.00
2023-03-26T05:16:28.161Z,100.00
2023-03-26T05:18:56.418Z,100.00
2023-03-26T05:21:24.649Z,100.00
2023-03-26T05:23:54.158Z,100.00
2023-03-26T05:26:22.258Z,100.00
2023-03-26T05:28:52.535Z,100.00
2023-03-26T05:31:22.372Z,100.00
2023-03-26T05:33:51.149Z,100.00
2023-03-26T05:36:19.370Z,100.00
2023-03-26T05:38:49.830Z,100.00
2023-03-26T05:41:19.948Z,100.00
2023-03-26T05:43:49.125Z,100.00
2023-03-26T05:46:18.158Z,100.00
2023-03-26T05:48:46.751Z,100.00
2023-03-26T05:51:15.756Z,100.00
2023-03-26T05:53:43.832Z,100.00
2023-03-26T05:56:12.168Z,100.00
2023-03-26T05:58:42.219Z,100.00
2023-03-26T06:01:16.692Z,100.00
2023-03-26T06:03:46.344Z,100.00
2023-03-26T06:06:16.841Z,100.00
2023-03-26T06:08:46.943Z,100.00
2023-03-26T06:11:15.099Z,100.00
2023-03-26T06:13:45.350Z,100.00
2023-03-26T06:16:26.530Z,99.14
2023-03-26T06:18:57.399Z,96.92
2023-03-26T06:21:26.474Z,95.51
2023-03-26T06:23:54.810Z,94.71
2023-03-26T06:26:23.294Z,92.38
2023-03-26T06:28:52.869Z,90.32
2023-03-26T06:31:21.018Z,90.45
2023-03-26T06:33:49.757Z,90.85
2023-03-26T06:36:18.062Z,91.94
2023-03-26T06:38:46.208Z,90.29
2023-03-26T06:41:14.730Z,90.35
2023-03-26T06:43:42.839Z,90.06
2023-03-26T06:46:13.488Z,91.55
2023-03-26T06:48:42.332Z,90.15
2023-03-26T06:51:11.263Z,90.83
2023-03-26T06:53:39.296Z,90.44
2023-03-26T06:56:09.162Z,89.84
2023-03-26T06:58:37.526Z,89.55
2023-03-26T07:01:05.863Z,90.44
2023-03-26T07:03:35.335Z,90.39
2023-03-26T07:06:03.493Z,89.33
2023-03-26T07:08:32.247Z,90.13
2023-03-26T07:11:00.593Z,90.55
2023-03-26T07:13:28.679Z,90.71
2023-03-26T07:15:56.743Z,85.72
2023-03-26T07:18:24.929Z,84.27
2023-03-26T07:20:55.694Z,83.77
2023-03-26T07:23:24.399Z,82.57
2023-03-26T07:25:53.264Z,81.49
2023-03-26T07:28:27.296Z,79.61
2023-03-26T07:31:04.594Z,80.04
2023-03-26T07:33:38.525Z,78.89
2023-03-26T07:36:21.956Z,77.78
2023-03-26T07:39:11.165Z,75.15
2023-03-26T07:41:47.004Z,75.37
2023-03-26T07:44:46.058Z,70.53
2023-03-26T07:47:26.156Z,68.11
2023-03-26T07:49:55.995Z,62.49
2023-03-26T07:52:26.915Z,59.69
2023-03-26T07:54:55.817Z,62.10
2023-03-26T07:57:34.710Z,62.26
2023-03-26T08:00:11.801Z,61.22
2023-03-26T08:02:47.078Z,62.20
2023-03-26T08:05:21.746Z,64.50
2023-03-26T08:08:03.010Z,64.75
2023-03-26T08:10:39.513Z,63.40
2023-03-26T08:13:20.702Z,66.05
2023-03-26T08:15:55.265Z,70.08
2023-03-26T08:18:33.120Z,69.03
2023-03-26T08:21:06.428Z,68.87
2023-03-26T08:23:50.409Z,69.12
2023-03-26T08:26:29.655Z,67.03
2023-03-26T08:29:08.891Z,66.50
2023-03-26T08:31:40.335Z,62.11
2023-03-26T08:34:12.247Z,59.87
2023-03-26T08:36:40.727Z,59.67
2023-03-26T08:39:10.418Z,57.21
2023-03-26T08:42:22.089Z,57.29
2023-03-26T08:45:17.874Z,55.68
2023-03-26T08:48:08.585Z,56.20
2023-03-26T08:51:28.290Z,55.66
2023-03-26T08:54:32.410Z,56.41
2023-03-26T08:57:23.602Z,55.88
2023-03-26T09:00:13.677Z,56.41
2023-03-26T09:03:09.481Z,59.85
2023-03-26T09:05:56.653Z,58.83
2023-03-26T09:09:00.767Z,60.29
2023-03-26T09:11:54.780Z,58.38
2023-03-26T09:15:03.961Z,58.31
2023-03-26T09:18:01.025Z,58.27
2023-03-26T09:21:12.427Z,58.15
2023-03-26T09:24:25.663Z,57.00
2023-03-26T09:27:04.742Z,55.34
2023-03-26T09:30:13.930Z,55.27
2023-03-26T09:33:11.705Z,54.40
2023-03-26T09:35:54.544Z,56.07
2023-03-26T09:38:40.531Z,54.16
2023-03-26T09:41:17.874Z,54.38
2023-03-26T09:44:21.090Z,55.46
2023-03-26T09:47:06.622Z,53.85
2023-03-26T09:49:47.064Z,52.53
2023-03-26T09:52:30.190Z,52.82
2023-03-26T09:55:22.121Z,51.86
2023-03-26T09:58:09.440Z,52.04
2023-03-26T10:00:47.014Z,50.99
2023-03-26T10:03:44.072Z,51.31
2023-03-26T10:06:24.947Z,50.61
2023-03-26T10:09:08.031Z,49.55
2023-03-26T10:11:58.448Z,49.76
2023-03-26T10:14:33.851Z,47.45
2023-03-26T10:17:12.865Z,46.63
2023-03-26T10:19:58.516Z,46.13
2023-03-26T10:22:42.549Z,46.49
2023-03-26T10:25:45.480Z,44.63
2023-03-26T10:28:34.728Z,44.87
2023-03-26T10:31:25.841Z,44.16
2023-03-26T10:34:06.972Z,43.91
2023-03-26T10:36:38.672Z,44.71
2023-03-26T10:39:37.793Z,42.78
2023-03-26T10:42:25.506Z,43.35
2023-03-26T10:45:15.558Z,42.59
2023-03-26T10:48:00.118Z,42.87
2023-03-26T10:50:36.899Z,40.04
2023-03-26T10:53:13.210Z,40.89
2023-03-26T10:55:45.500Z,41.18
2023-03-26T10:58:22.998Z,39.63
2023-03-26T11:00:57.240Z,39.11
2023-03-26T11:03:52.010Z,39.13
2023-03-26T11:06:32.044Z,40.56
2023-03-26T11:09:14.936Z,39.24
2023-03-26T11:11:50.459Z,38.37
2023-03-26T11:14:34.397Z,38.40
2023-03-26T11:17:14.681Z,39.80
2023-03-26T11:19:52.019Z,39.22
2023-03-26T11:22:29.042Z,39.20
2023-03-26T11:25:34.045Z,38.36
2023-03-26T11:28:13.028Z,37.27
2023-03-26T11:30:49.842Z,38.44
2023-03-26T11:33:22.143Z,37.86
2023-03-26T11:35:54.036Z,38.81
2023-03-26T11:38:27.762Z,38.26
2023-03-26T11:40:59.359Z,37.89
2023-03-26T11:43:33.537Z,38.82
2023-03-26T11:46:04.720Z,37.54
2023-03-26T11:48:37.182Z,37.84
2023-03-26T11:51:10.886Z,38.53
2023-03-26T11:53:40.652Z,38.37
2023-03-26T11:56:22.166Z,37.46
2023-03-26T11:58:55.754Z,38.48
2023-03-26T12:01:30.517Z,38.07
2023-03-26T12:04:04.763Z,38.54
2023-03-26T12:06:33.169Z,37.99
2023-03-26T12:09:01.328Z,37.96
2023-03-26T12:11:35.615Z,38.15
2023-03-26T12:14:06.264Z,37.96
2023-03-26T12:16:36.183Z,37.36
2023-03-26T12:19:07.480Z,37.31
2023-03-26T12:21:47.232Z,37.40
2023-03-26T12:24:29.378Z,36.44
2023-03-26T12:27:03.557Z,36.80
2023-03-26T12:29:34.660Z,36.46
2023-03-26T12:32:08.797Z,36.22
2023-03-26T12:34:39.577Z,35.95
2023-03-26T12:37:09.485Z,35.76
2023-03-26T12:40:07.450Z,35.52
2023-03-26T12:44:48.634Z,35.38
2023-03-26T12:45:23.819Z,33.74
2023-03-26T12:48:00.605Z,34.30
2023-03-26T12:50:47.628Z,34.26
2023-03-26T12:53:38.682Z,34.06
2023-03-26T12:56:19.992Z,32.09
2023-03-26T12:59:11.812Z,30.57
2023-03-26T13:01:51.122Z,30.27
2023-03-26T13:04:38.345Z,26.88
2023-03-26T13:07:16.068Z,24.83
2023-03-26T13:10:00.230Z,23.28
2023-03-26T13:12:38.271Z,21.11
2023-03-26T13:15:19.151Z,20.96
2023-03-26T13:18:01.153Z,19.41
2023-03-26T13:20:37.524Z,19.46
2023-03-26T13:23:18.473Z,18.84
2023-03-26T13:25:55.442Z,18.57
2023-03-26T13:28:33.750Z,18.65
2023-03-26T13:31:11.034Z,17.71
2023-03-26T13:33:47.333Z,17.78
2023-03-26T13:36:24.235Z,16.97
2023-03-26T13:39:15.341Z,17.31
2023-03-26T13:41:56.773Z,17.00
2023-03-26T13:44:33.961Z,17.20
2023-03-26T13:47:09.215Z,17.46
2023-03-26T13:49:42.900Z,16.71
2023-03-26T13:52:16.435Z,17.30
2023-03-26T13:54:48.132Z,17.01
2023-03-26T13:57:21.775Z,15.87
2023-03-26T13:59:54.587Z,15.75
2023-03-26T14:02:32.055Z,15.98
2023-03-26T14:05:06.384Z,16.10
2023-03-26T14:07:42.028Z,15.97
2023-03-26T14:10:13.416Z,16.65
2023-03-26T14:12:56.241Z,16.50
2023-03-26T14:15:28.407Z,15.96
2023-03-26T14:18:07.782Z,16.00
2023-03-26T14:21:10.808Z,15.44
2023-03-26T14:24:02.689Z,15.78
2023-03-26T14:26:49.740Z,15.26
2023-03-26T14:29:34.908Z,15.17
2023-03-26T14:32:24.421Z,14.91
2023-03-26T14:35:11.675Z,14.64
2023-03-26T14:38:09.552Z,13.98
2023-03-26T14:40:59.231Z,14.48
2023-03-26T14:43:56.026Z,14.00
2023-03-26T14:46:41.871Z,14.32
2023-03-26T14:49:28.587Z,14.81
2023-03-26T14:52:05.341Z,14.20
2023-03-26T14:54:38.261Z,14.47
2023-03-26T14:57:27.530Z,14.61
2023-03-26T15:00:32.807Z,14.54
2023-03-26T15:03:38.867Z,13.91
2023-03-26T15:06:32.980Z,13.53
2023-03-26T15:09:37.607Z,13.43
2023-03-26T15:12:16.451Z,14.21
2023-03-26T15:15:16.046Z,14.89
2023-03-26T15:18:28.567Z,16.13
2023-03-26T15:21:32.307Z,16.92
2023-03-26T15:24:36.920Z,16.61
2023-03-26T15:27:33.666Z,17.67
2023-03-26T15:30:52.321Z,18.01
2023-03-26T15:33:51.397Z,17.79
2023-03-26T15:37:00.458Z,18.79
2023-03-26T15:39:59.500Z,19.27
2023-03-26T15:42:38.289Z,20.29
2023-03-26T15:45:33.646Z,21.19
2023-03-26T15:48:32.064Z,22.44
2023-03-26T15:51:15.482Z,23.63
2023-03-26T15:53:51.388Z,25.12
2023-03-26T15:56:33.059Z,26.29
2023-03-26T15:59:12.360Z,27.42
2023-03-26T16:02:05.233Z,26.99
2023-03-26T16:04:50.425Z,26.80
2023-03-26T16:07:49.256Z,27.07
2023-03-26T16:10:29.528Z,27.76
2023-03-26T16:13:24.082Z,28.02
2023-03-26T16:15:58.552Z,29.58
2023-03-26T16:18:35.983Z,30.71
2023-03-26T16:21:38.349Z,32.92
2023-03-26T16:24:33.685Z,34.88
2023-03-26T16:27:29.953Z,36.51
2023-03-26T16:30:27.445Z,38.09
2023-03-26T16:33:07.413Z,38.56
2023-03-26T16:35:55.636Z,39.50
2023-03-26T16:38:27.447Z,40.16
2023-03-26T16:41:04.017Z,40.77
2023-03-26T16:43:58.983Z,41.62
2023-03-26T16:46:43.693Z,42.21
2023-03-26T16:49:27.544Z,42.83
2023-03-26T16:52:16.914Z,43.24
2023-03-26T16:57:28.131Z,44.87
2023-03-26T17:00:24.380Z,45.71
2023-03-26T17:03:03.709Z,46.42
2023-03-26T17:05:38.990Z,47.24
2023-03-26T17:08:16.915Z,47.82
2023-03-26T17:10:57.737Z,48.62
2023-03-26T17:13:35.455Z,48.93
2023-03-26T17:16:14.013Z,49.01
2023-03-26T17:18:51.691Z,49.50
2023-03-26T17:21:29.248Z,49.99
2023-03-26T17:24:26.786Z,50.24
2023-03-26T17:27:02.636Z,51.10
2023-03-26T17:29:51.240Z,52.03
2023-03-26T17:32:21.719Z,52.00
2023-03-26T17:35:00.828Z,53.14
2023-03-26T17:37:49.710Z,53.39
2023-03-26T17:40:46.603Z,54.38
2023-03-26T17:43:38.262Z,53.96
2023-03-26T17:46:16.745Z,54.08
2023-03-26T17:48:48.642Z,53.97
2023-03-26T17:51:37.253Z,54.85
2023-03-26T17:54:15.909Z,55.29
2023-03-26T17:56:44.945Z,55.18
2023-03-26T17:59:23.605Z,55.55
2023-03-26T18:01:56.029Z,55.57
2023-03-26T18:04:31.752Z,56.08
2023-03-26T18:07:39.252Z,57.58
2023-03-26T18:10:30.357Z,57.62
2023-03-26T18:13:21.642Z,58.59
2023-03-26T18:16:07.477Z,58.59
2023-03-26T18:18:41.373Z,59.13
2023-03-26T18:21:13.331Z,59.48
2023-03-26T18:23:48.058Z,59.82
2023-03-26T18:26:21.281Z,59.12
2023-03-26T18:28:53.192Z,59.03
2023-03-26T18:31:24.965Z,58.82
2023-03-26T18:33:59.388Z,59.12
2023-03-26T18:36:28.941Z,59.46
2023-03-26T18:38:59.266Z,59.88
2023-03-26T18:41:37.638Z,61.48
2023-03-26T18:44:08.871Z,61.64
2023-03-26T18:46:37.500Z,62.36
2023-03-26T18:49:06.544Z,62.75
2023-03-26T18:51:46.488Z,63.09
2023-03-26T18:54:22.913Z,63.89
2023-03-26T18:56:52.889Z,64.62
2023-03-26T18:59:28.261Z,65.23
2023-03-26T19:01:58.676Z,66.58
2023-03-26T19:04:28.089Z,68.47
2023-03-26T19:06:57.995Z,70.03
2023-03-26T19:09:32.158Z,70.87
2023-03-26T19:12:09.017Z,72.87
2023-03-26T19:14:55.140Z,73.62
2023-03-26T19:17:25.117Z,72.92
2023-03-26T19:19:53.460Z,73.36
2023-03-26T19:22:23.546Z,72.96
2023-03-26T19:24:57.928Z,72.53
2023-03-26T19:27:27.793Z,70.82
2023-03-26T19:29:56.430Z,70.53
2023-03-26T19:32:32.573Z,71.33
2023-03-26T19:35:02.396Z,71.44
2023-03-26T19:37:32.462Z,72.07
2023-03-26T19:40:14.283Z,73.01
2023-03-26T19:42:45.126Z,74.00
2023-03-26T19:45:17.617Z,76.31
2023-03-26T19:47:50.475Z,77.21
2023-03-26T19:50:26.222Z,78.28
2023-03-26T19:53:17.728Z,79.72
2023-03-26T19:55:55.847Z,79.62
2023-03-26T19:58:26.354Z,79.67
2023-03-26T20:00:56.411Z,80.04
2023-03-26T20:03:28.850Z,80.15
2023-03-26T20:05:57.494Z,79.61
2023-03-26T20:08:28.000Z,79.28
2023-03-26T20:10:58.337Z,79.27
2023-03-26T20:13:30.235Z,79.33
2023-03-26T20:16:05.714Z,78.98
2023-03-26T20:18:51.964Z,78.69
2023-03-26T20:21:20.172Z,79.53
2023-03-26T20:23:48.622Z,80.55
2023-03-26T20:26:18.661Z,81.02
2023-03-26T20:28:53.286Z,81.87
2023-03-26T20:31:25.211Z,82.56
2023-03-26T20:33:55.134Z,83.40
2023-03-26T20:36:34.103Z,83.58
2023-03-26T20:39:06.328Z,84.17
2023-03-26T20:41:35.880Z,84.71
2023-03-26T20:44:13.736Z,84.67
2023-03-26T20:46:43.727Z,84.86
2023-03-26T20:49:12.405Z,84.39
2023-03-26T20:51:42.104Z,84.20
2023-03-26T20:54:16.199Z,83.84
2023-03-26T20:56:45.750Z,84.34
2023-03-26T20:59:19.461Z,84.16
2023-03-26T21:01:48.776Z,84.91
2023-03-26T21:04:18.099Z,85.69
2023-03-26T21:06:46.590Z,85.89
2023-03-26T21:09:17.870Z,86.80
2023-03-26T21:11:53.146Z,87.48
2023-03-26T21:14:25.879Z,87.79
2023-03-26T21:16:54.782Z,89.33
2023-03-26T21:19:23.536Z,89.17
2023-03-26T21:22:04.859Z,90.13
2023-03-26T21:24:50.179Z,89.87
2023-03-26T21:27:26.145Z,89.30
2023-03-26T21:29:58.265Z,89.28
2023-03-26T21:32:27.130Z,89.31
2023-03-26T21:34:59.189Z,88.56
2023-03-26T21:37:28.742Z,89.45
2023-03-26T21:39:57.547Z,90.03
2023-03-26T21:42:29.476Z,89.84
2023-03-26T21:45:02.828Z,88.95
2023-03-26T21:47:31.594Z,89.13
2023-03-26T21:50:00.235Z,89.28
2023-03-26T21:52:30.687Z,89.81
2023-03-26T21:55:00.976Z,89.48
2023-03-26T21:57:43.650Z,90.00
2023-03-26T22:00:16.293Z,90.39
2023-03-26T22:02:57.545Z,90.78
2023-03-26T22:05:33.761Z,90.68
2023-03-26T22:08:03.682Z,90.49
2023-03-26T22:10:32.985Z,91.05
2023-03-26T22:13:03.951Z,91.50
2023-03-26T22:15:34.164Z,92.79
2023-03-26T22:18:03.790Z,92.63
2023-03-26T22:20:32.290Z,93.68
2023-03-26T22:23:01.912Z,93.82
2023-03-26T22:25:30.328Z,95.42
2023-03-26T22:27:58.690Z,96.48
2023-03-26T22:30:27.334Z,96.98
2023-03-26T22:32:57.052Z,97.70
2023-03-26T22:35:26.246Z,98.17
2023-03-26T22:38:00.815Z,99.17
2023-03-26T22:40:29.056Z,100.00
2023-03-26T22:42:57.280Z,99.69
2023-03-26T22:45:26.165Z,99.52
2023-03-26T22:48:03.927Z,98.35
2023-03-26T22:50:33.975Z,98.23
2023-03-26T22:53:02.127Z,98.07
2023-03-26T22:55:30.327Z,97.72
2023-03-26T22:57:58.698Z,97.95
2023-03-26T23:00:26.846Z,97.08
2023-03-26T23:03:00.840Z,96.58
2023-03-26T23:05:29.521Z,95.58
2023-03-26T23:07:59.364Z,95.48
2023-03-26T23:10:30.196Z,95.70
2023-03-26T23:12:58.303Z,96.49
2023-03-26T23:15:27.033Z,97.25
2023-03-26T23:17:55.385Z,97.97
2023-03-26T23:20:23.655Z,98.33
2023-03-26T23:22:52.690Z,99.33
2023-03-26T23:25:22.319Z,99.93
2023-03-26T23:27:50.733Z,99.41
2023-03-26T23:30:19.437Z,100.00
2023-03-26T23:32:47.840Z,100.00
2023-03-26T23:35:16.096Z,100.00
2023-03-26T23:37:44.176Z,100.00
2023-03-26T23:40:13.907Z,100.00
2023-03-26T23:42:43.726Z,99.85
2023-03-26T23:45:13.125Z,98.08
2023-03-26T23:47:42.680Z,97.08
2023-03-26T23:50:13.046Z,96.05
2023-03-26T23:52:41.371Z,95.98
2023-03-26T23:55:10.121Z,96.03
2023-03-26T23:57:38.288Z,95.70
