createdAt,value
2023-01-04T00:00:38.569Z,6.20
2023-01-04T00:03:05.228Z,6.25
2023-01-04T00:05:31.826Z,6.16
2023-01-04T00:07:58.270Z,6.12
2023-01-04T00:10:24.858Z,6.08
2023-01-04T00:12:51.347Z,6.06
2023-01-04T00:15:17.811Z,6.01
2023-01-04T00:17:44.266Z,6.00
2023-01-04T00:20:10.707Z,5.99
2023-01-04T00:22:37.161Z,5.98
2023-01-04T00:25:03.578Z,5.94
2023-01-04T00:27:30.037Z,5.87
2023-01-04T00:29:56.446Z,5.83
2023-01-04T00:32:22.864Z,5.81
2023-01-04T00:34:49.337Z,5.78
2023-01-04T00:37:15.787Z,5.74
2023-01-04T00:39:42.252Z,5.69
2023-01-04T00:42:08.701Z,5.63
2023-01-04T00:44:35.162Z,5.60
2023-01-04T00:47:01.626Z,5.56
2023-01-04T00:49:28.041Z,5.54
2023-01-04T00:51:54.557Z,5.51
2023-01-04T00:54:20.981Z,5.47
2023-01-04T00:56:47.426Z,5.47
2023-01-04T00:59:13.862Z,5.42
2023-01-04T01:01:40.426Z,5.37
2023-01-04T01:04:07.038Z,5.34
2023-01-04T01:06:33.529Z,5.35
2023-01-04T01:08:59.951Z,5.31
2023-01-04T01:11:26.376Z,5.28
2023-01-04T01:13:52.803Z,5.27
2023-01-04T01:16:37.970Z,5.40
2023-01-04T01:19:05.634Z,5.35
2023-01-04T01:21:32.062Z,5.43
2023-01-04T01:23:58.462Z,5.39
2023-01-04T01:26:24.858Z,5.33
2023-01-04T01:28:51.274Z,5.25
2023-01-04T01:31:17.768Z,5.21
2023-01-04T01:33:44.231Z,5.21
2023-01-04T01:36:10.629Z,5.22
2023-01-04T01:38:37.040Z,5.09
2023-01-04T01:41:03.455Z,5.04
2023-01-04T01:43:29.867Z,5.00
2023-01-04T01:45:56.386Z,5.10
2023-01-04T01:48:22.888Z,5.00
2023-01-04T01:50:49.311Z,4.93
2023-01-04T01:53:15.749Z,4.91
2023-01-04T01:55:42.151Z,4.92
2023-01-04T01:58:08.594Z,4.97
2023-01-04T02:00:35.011Z,4.95
2023-01-04T02:03:01.543Z,4.90
2023-01-04T02:05:28.049Z,4.90
2023-01-04T02:07:54.493Z,4.86
2023-01-04T02:10:20.951Z,4.84
2023-01-04T02:12:47.375Z,4.82
2023-01-04T02:15:13.880Z,4.82
2023-01-04T02:17:40.318Z,4.78
2023-01-04T02:20:06.788Z,4.76
2023-01-04T02:22:33.229Z,4.76
2023-01-04T02:24:59.664Z,4.73
2023-01-04T02:27:26.258Z,4.73
2023-01-04T02:29:52.679Z,4.72
2023-01-04T02:32:19.120Z,4.70
2023-01-04T02:34:45.571Z,4.68
2023-01-04T02:37:12.006Z,4.67
2023-01-04T02:39:38.418Z,4.70
2023-01-04T02:42:04.856Z,4.80
2023-01-04T02:44:31.276Z,4.85
2023-01-04T02:46:57.721Z,4.81
2023-01-04T02:49:24.225Z,4.87
2023-01-04T02:51:50.639Z,4.86
2023-01-04T02:54:17.055Z,4.91
2023-01-04T02:56:43.719Z,4.81
2023-01-04T02:59:10.121Z,4.77
2023-01-04T03:01:36.628Z,4.74
2023-01-04T03:04:03.130Z,4.70
2023-01-04T03:06:29.623Z,4.68
2023-01-04T03:08:56.028Z,4.68
2023-01-04T03:11:22.443Z,4.74
2023-01-04T03:13:48.892Z,4.76
2023-01-04T03:16:15.368Z,4.77
2023-01-04T03:18:41.854Z,4.76
2023-01-04T03:21:08.278Z,4.79
2023-01-04T03:23:34.725Z,4.95
2023-01-04T03:26:01.180Z,4.80
2023-01-04T03:28:27.656Z,4.76
2023-01-04T03:30:54.104Z,4.75
2023-01-04T03:33:20.579Z,4.74
2023-01-04T03:35:47.001Z,4.77
2023-01-04T03:38:13.433Z,4.87
2023-01-04T03:40:39.884Z,4.88
2023-01-04T03:43:06.321Z,4.92
2023-01-04T03:45:32.756Z,4.67
2023-01-04T03:47:59.158Z,4.62
2023-01-04T03:50:25.564Z,4.53
2023-01-04T03:52:52.021Z,4.56
2023-01-04T03:55:18.427Z,4.62
2023-01-04T03:57:44.835Z,4.63
2023-01-04T04:00:11.279Z,4.62
2023-01-04T04:02:37.726Z,4.47
2023-01-04T04:05:04.182Z,4.43
2023-01-04T04:07:30.588Z,4.41
2023-01-04T04:09:56.994Z,4.42
2023-01-04T04:12:23.414Z,4.42
2023-01-04T04:14:49.862Z,4.45
2023-01-04T04:17:16.282Z,4.39
2023-01-04T04:19:42.719Z,4.34
2023-01-04T04:22:09.202Z,4.37
2023-01-04T04:24:35.626Z,4.33
2023-01-04T04:27:02.162Z,4.34
2023-01-04T04:29:28.598Z,4.33
2023-01-04T04:31:55.044Z,4.31
2023-01-04T04:34:21.598Z,4.50
2023-01-04T04:36:48.012Z,4.42
2023-01-04T04:39:14.455Z,4.38
2023-01-04T04:41:40.920Z,4.42
2023-01-04T04:44:07.378Z,4.49
2023-01-04T04:46:33.824Z,4.58
2023-01-04T04:49:00.288Z,4.67
2023-01-04T04:51:26.692Z,4.77
2023-01-04T04:53:53.123Z,4.88
2023-01-04T04:56:19.554Z,4.92
2023-01-04T04:58:46.048Z,4.87
2023-01-04T05:01:12.552Z,4.92
2023-01-04T05:03:39.135Z,4.90
2023-01-04T05:06:05.614Z,4.89
2023-01-04T05:08:32.084Z,4.91
2023-01-04T05:10:58.535Z,4.93
2023-01-04T05:13:24.950Z,4.96
2023-01-04T05:15:51.405Z,4.96
2023-01-04T05:18:17.835Z,5.08
2023-01-04T05:20:44.303Z,5.06
2023-01-04T05:23:10.725Z,5.10
2023-01-04T05:25:37.168Z,5.12
2023-01-04T05:28:03.592Z,5.18
2023-01-04T05:30:30.034Z,5.19
2023-01-04T05:32:56.469Z,5.24
2023-01-04T05:35:22.893Z,5.27
2023-01-04T05:37:49.314Z,5.28
2023-01-04T05:40:15.744Z,5.29
2023-01-04T05:42:42.152Z,5.30
2023-01-04T05:45:08.575Z,5.31
2023-01-04T05:47:34.993Z,5.35
2023-01-04T05:50:01.498Z,5.40
2023-01-04T05:52:27.905Z,5.46
2023-01-04T05:54:54.331Z,5.50
2023-01-04T05:57:20.773Z,5.55
2023-01-04T05:59:47.207Z,5.60
2023-01-04T06:02:13.733Z,5.63
2023-01-04T06:04:40.273Z,5.70
2023-01-04T06:07:06.724Z,5.71
2023-01-04T06:09:33.184Z,5.74
2023-01-04T06:11:59.634Z,5.83
2023-01-04T06:14:26.406Z,5.81
2023-01-04T06:16:52.882Z,5.83
2023-01-04T06:19:19.586Z,5.86
2023-01-04T06:21:46.074Z,5.86
2023-01-04T06:24:12.518Z,5.87
2023-01-04T06:26:39.027Z,5.90
2023-01-04T06:29:05.468Z,5.94
2023-01-04T06:31:32.015Z,5.96
2023-01-04T06:33:58.470Z,5.99
2023-01-04T06:36:24.885Z,5.98
2023-01-04T06:38:51.313Z,5.97
2023-01-04T06:41:17.779Z,5.97
2023-01-04T06:43:44.267Z,5.98
2023-01-04T06:46:10.807Z,6.01
2023-01-04T06:48:37.256Z,5.97
2023-01-04T06:51:03.677Z,5.95
2023-01-04T06:53:30.136Z,5.95
2023-01-04T06:55:56.547Z,6.01
2023-01-04T06:58:22.991Z,6.01
2023-01-04T07:00:49.441Z,6.05
2023-01-04T07:03:16.444Z,6.10
2023-01-04T07:05:42.998Z,6.12
2023-01-04T07:08:09.433Z,6.17
2023-01-04T07:10:35.863Z,6.23
2023-01-04T07:13:02.352Z,6.28
2023-01-04T07:15:39.424Z,6.36
2023-01-04T07:18:06.800Z,6.40
2023-01-04T07:20:33.217Z,6.48
2023-01-04T07:22:59.675Z,6.60
2023-01-04T07:25:26.087Z,6.62
2023-01-04T07:27:52.509Z,6.63
2023-01-04T07:30:18.934Z,6.68
2023-01-04T07:32:45.454Z,6.71
2023-01-04T07:35:11.857Z,6.72
2023-01-04T07:37:38.290Z,6.76
2023-01-04T07:40:04.717Z,6.79
2023-01-04T07:42:31.252Z,6.78
2023-01-04T07:44:57.703Z,6.79
2023-01-04T07:47:24.145Z,6.76
2023-01-04T07:49:50.550Z,6.78
2023-01-04T07:52:16.955Z,6.82
2023-01-04T07:54:43.408Z,6.82
2023-01-04T07:57:09.851Z,6.84
2023-01-04T07:59:36.297Z,6.91
2023-01-04T08:02:02.861Z,6.88
2023-01-04T08:04:34.632Z,6.88
2023-01-04T08:07:01.686Z,6.92
2023-01-04T08:09:28.116Z,6.94
2023-01-04T08:11:54.544Z,7.04
2023-01-04T08:14:20.980Z,7.06
2023-01-04T08:16:47.414Z,7.12
2023-01-04T08:19:13.860Z,7.07
2023-01-04T08:21:40.279Z,7.16
2023-01-04T08:24:06.711Z,7.22
2023-01-04T08:26:33.117Z,7.20
2023-01-04T08:28:59.589Z,7.23
2023-01-04T08:31:26.111Z,7.24
2023-01-04T08:33:52.618Z,7.34
2023-01-04T08:36:24.385Z,7.40
2023-01-04T08:39:01.650Z,7.49
2023-01-04T08:44:14.965Z,7.68
2023-01-04T08:46:41.494Z,7.74
2023-01-04T08:49:07.967Z,7.82
2023-01-04T08:51:34.421Z,7.89
2023-01-04T08:54:00.838Z,7.95
2023-01-04T08:56:27.287Z,8.04
2023-01-04T08:58:53.703Z,8.14
2023-01-04T09:01:20.204Z,8.22
2023-01-04T09:03:46.670Z,8.29
2023-01-04T09:06:13.086Z,8.39
2023-01-04T09:08:39.496Z,8.40
2023-01-04T09:11:05.970Z,8.43
2023-01-04T09:13:32.372Z,8.49
2023-01-04T09:15:58.822Z,8.50
2023-01-04T09:18:33.165Z,8.52
2023-01-04T09:20:59.973Z,8.52
2023-01-04T09:23:26.421Z,8.54
2023-01-04T09:25:52.843Z,8.59
2023-01-04T09:28:19.284Z,8.60
2023-01-04T09:30:45.733Z,8.66
2023-01-04T09:33:12.138Z,8.65
2023-01-04T09:35:38.618Z,8.73
2023-01-04T09:38:05.050Z,8.72
2023-01-04T09:40:31.488Z,8.78
2023-01-04T09:43:20.394Z,8.76
2023-01-04T09:45:44.320Z,8.77
2023-01-04T09:48:10.784Z,8.80
2023-01-04T09:50:37.182Z,8.81
2023-01-04T09:53:03.587Z,8.87
2023-01-04T09:55:40.989Z,8.88
2023-01-04T09:58:07.928Z,8.92
2023-01-04T10:00:36.331Z,8.97
2023-01-04T10:03:06.819Z,8.98
2023-01-04T10:05:33.496Z,9.04
2023-01-04T10:08:00.031Z,9.11
2023-01-04T10:10:26.522Z,9.15
2023-01-04T10:12:56.486Z,9.17
2023-01-04T10:15:26.169Z,9.18
2023-01-04T10:23:25.372Z,9.21
2023-01-04T10:25:51.785Z,9.23
2023-01-04T10:28:18.231Z,9.30
2023-01-04T10:30:44.676Z,9.34
2023-01-04T10:33:11.112Z,9.34
2023-01-04T10:35:37.557Z,9.37
2023-01-04T10:38:03.948Z,9.43
2023-01-04T10:40:30.366Z,9.43
2023-01-04T10:42:56.798Z,9.46
2023-01-04T10:45:23.228Z,9.47
2023-01-04T10:47:49.660Z,9.48
2023-01-04T10:50:16.086Z,9.51
2023-01-04T10:52:42.503Z,9.53
2023-01-04T10:55:08.897Z,9.53
2023-01-04T10:57:35.335Z,9.54
2023-01-04T11:00:01.761Z,9.56
2023-01-04T11:02:28.247Z,9.55
2023-01-04T11:04:54.810Z,9.58
2023-01-04T11:07:21.523Z,9.60
2023-01-04T11:09:47.977Z,9.67
2023-01-04T11:12:14.430Z,9.66
2023-01-04T11:14:40.887Z,9.67
2023-01-04T11:17:07.356Z,9.67
2023-01-04T11:19:33.810Z,9.72
2023-01-04T11:22:00.232Z,9.75
2023-01-04T11:24:34.129Z,9.79
2023-01-04T11:27:00.810Z,9.85
2023-01-04T11:29:27.227Z,9.89
2023-01-04T11:31:53.720Z,9.96
2023-01-04T11:34:20.243Z,10.00
2023-01-04T11:36:46.678Z,10.08
2023-01-04T11:39:13.090Z,10.09
2023-01-04T11:41:39.512Z,10.15
2023-01-04T11:44:05.992Z,10.20
2023-01-04T11:46:32.553Z,10.25
2023-01-04T11:48:59.038Z,10.33
2023-01-04T11:51:25.462Z,10.39
2023-01-04T11:53:51.937Z,10.47
2023-01-04T11:56:18.355Z,10.47
2023-01-04T11:58:44.812Z,10.50
2023-01-04T12:01:11.284Z,10.50
2023-01-04T12:03:37.686Z,10.48
2023-01-04T12:06:04.135Z,10.46
2023-01-04T12:08:30.571Z,10.49
2023-01-04T12:10:57.007Z,10.42
2023-01-04T12:13:23.432Z,10.43
2023-01-04T12:15:49.840Z,10.41
2023-01-04T12:18:16.434Z,10.39
2023-01-04T12:20:42.982Z,10.37
2023-01-04T12:23:09.419Z,10.43
2023-01-04T12:25:35.868Z,10.31
2023-01-04T12:28:02.309Z,10.35
2023-01-04T12:30:28.731Z,10.38
2023-01-04T12:32:55.158Z,10.25
2023-01-04T12:35:21.657Z,10.23
2023-01-04T12:37:48.082Z,10.24
2023-01-04T12:40:14.524Z,10.28
2023-01-04T12:42:40.958Z,10.33
2023-01-04T12:45:07.419Z,10.36
2023-01-04T12:47:33.849Z,10.44
2023-01-04T12:50:00.284Z,10.55
2023-01-04T12:52:37.890Z,10.56
2023-01-04T12:55:09.277Z,10.56
2023-01-04T12:57:37.932Z,10.61
2023-01-04T13:00:04.734Z,10.60
2023-01-04T13:02:31.578Z,10.62
2023-01-04T13:07:44.510Z,10.59
2023-01-04T13:10:10.951Z,10.62
2023-01-04T13:12:37.377Z,10.60
2023-01-04T13:15:03.828Z,10.50
2023-01-04T13:17:30.258Z,10.51
2023-01-04T13:19:56.707Z,10.50
2023-01-04T13:22:28.573Z,10.42
2023-01-04T13:24:55.547Z,10.36
2023-01-04T13:27:21.950Z,10.36
2023-01-04T13:29:48.371Z,10.32
2023-01-04T13:32:14.812Z,10.31
2023-01-04T13:34:41.302Z,10.24
2023-01-04T13:37:07.759Z,10.20
2023-01-04T13:39:34.221Z,10.20
2023-01-04T13:42:00.657Z,10.20
2023-01-04T13:44:43.995Z,10.21
2023-01-04T13:47:13.574Z,10.20
2023-01-04T13:49:40.060Z,10.20
2023-01-04T13:52:33.959Z,10.20
2023-01-04T13:54:52.981Z,10.25
2023-01-04T13:57:19.433Z,10.25
2023-01-04T13:59:45.898Z,10.31
2023-01-04T14:02:12.529Z,10.32
2023-01-04T14:04:39.068Z,10.32
2023-01-04T14:07:05.534Z,10.28
2023-01-04T14:09:32.378Z,10.28
2023-01-04T14:12:04.078Z,10.25
2023-01-04T14:14:33.037Z,10.20
2023-01-04T14:16:59.472Z,10.18
2023-01-04T14:19:26.113Z,10.18
2023-01-04T14:21:52.613Z,10.20
2023-01-04T14:24:41.693Z,10.21
2023-01-04T14:27:05.576Z,10.21
2023-01-04T14:29:31.983Z,10.25
2023-01-04T14:31:58.442Z,10.25
2023-01-04T14:34:24.884Z,10.30
2023-01-04T14:36:51.335Z,10.30
2023-01-04T14:39:17.783Z,10.31
2023-01-04T14:41:44.189Z,10.27
2023-01-04T14:44:10.622Z,10.27
2023-01-04T14:46:37.133Z,10.22
2023-01-04T14:49:03.631Z,10.25
2023-01-04T14:51:30.053Z,10.20
2023-01-04T14:53:56.451Z,10.22
2023-01-04T14:56:22.862Z,10.15
2023-01-04T14:58:49.299Z,10.05
2023-01-04T15:01:15.780Z,10.05
2023-01-04T15:03:42.560Z,9.98
2023-01-04T15:06:09.048Z,9.93
2023-01-04T15:08:36.701Z,9.95
2023-01-04T15:11:03.160Z,9.94
2023-01-04T15:13:34.902Z,9.96
2023-01-04T15:16:05.520Z,9.93
2023-01-04T15:18:31.988Z,9.92
2023-01-04T15:20:58.422Z,9.97
2023-01-04T15:23:24.904Z,9.97
2023-01-04T15:25:51.324Z,9.99
2023-01-04T15:28:17.747Z,10.03
2023-01-04T15:30:44.167Z,10.02
2023-01-04T15:33:10.616Z,10.01
2023-01-04T15:35:37.050Z,10.06
2023-01-04T15:38:06.464Z,10.04
2023-01-04T15:40:33.282Z,10.08
2023-01-04T15:42:59.687Z,10.02
2023-01-04T15:45:26.079Z,10.05
2023-01-04T15:47:52.516Z,10.03
2023-01-04T15:50:18.959Z,10.01
2023-01-04T15:52:45.441Z,10.03
2023-01-04T15:55:11.876Z,9.96
2023-01-04T15:57:41.949Z,9.94
2023-01-04T16:00:10.556Z,9.87
2023-01-04T16:02:37.061Z,9.86
2023-01-04T16:05:03.717Z,9.83
2023-01-04T16:07:34.540Z,9.80
2023-01-04T16:10:02.960Z,9.80
2023-01-04T16:12:29.486Z,9.79
2023-01-04T16:14:55.890Z,9.79
2023-01-04T16:17:22.365Z,9.76
2023-01-04T16:19:48.834Z,9.76
2023-01-04T16:22:15.282Z,9.72
2023-01-04T16:27:34.739Z,9.73
2023-01-04T16:30:01.729Z,9.73
2023-01-04T16:32:28.217Z,9.78
2023-01-04T16:34:54.639Z,9.81
2023-01-04T16:37:21.246Z,9.86
2023-01-04T16:42:34.135Z,9.96
2023-01-04T16:45:00.599Z,9.94
2023-01-04T16:47:27.062Z,9.97
2023-01-04T16:49:53.505Z,9.99
2023-01-04T16:52:19.967Z,10.02
2023-01-04T16:54:46.478Z,10.03
2023-01-04T16:57:12.893Z,10.00
2023-01-04T16:59:39.328Z,9.93
2023-01-04T17:02:05.852Z,9.87
2023-01-04T17:04:32.461Z,9.83
2023-01-04T17:06:58.921Z,9.80
2023-01-04T17:09:25.338Z,9.78
2023-01-04T17:12:36.397Z,9.73
2023-01-04T17:14:38.176Z,9.69
2023-01-04T17:17:04.593Z,9.65
2023-01-04T17:19:31.041Z,9.64
2023-01-04T17:21:57.442Z,9.60
2023-01-04T17:24:23.879Z,9.56
2023-01-04T17:26:50.311Z,9.55
2023-01-04T17:29:16.817Z,9.55
2023-01-04T17:31:43.284Z,9.53
2023-01-04T17:34:09.746Z,9.50
2023-01-04T17:36:36.222Z,9.47
2023-01-04T17:39:02.706Z,9.50
2023-01-04T17:41:29.195Z,9.49
2023-01-04T17:43:55.602Z,9.45
2023-01-04T17:46:23.299Z,9.46
2023-01-04T17:48:55.427Z,9.44
2023-01-04T17:51:36.527Z,9.44
2023-01-04T17:54:02.953Z,9.41
2023-01-04T17:56:29.402Z,9.40
2023-01-04T17:58:55.834Z,9.36
2023-01-04T18:01:22.319Z,9.35
2023-01-04T18:03:48.822Z,9.33
2023-01-04T18:06:25.464Z,9.30
2023-01-04T18:08:52.406Z,9.25
2023-01-04T18:11:18.823Z,9.25
2023-01-04T18:13:45.373Z,9.21
2023-01-04T18:16:24.014Z,9.19
2023-01-04T18:18:51.419Z,9.18
2023-01-04T18:21:27.938Z,9.11
2023-01-04T18:24:25.807Z,9.03
2023-01-04T18:27:10.691Z,9.00
2023-01-04T18:29:27.926Z,8.92
2023-01-04T18:31:54.400Z,8.89
2023-01-04T18:34:20.900Z,8.89
2023-01-04T18:36:47.305Z,8.90
2023-01-04T18:39:13.712Z,8.92
2023-01-04T18:41:40.112Z,8.95
2023-01-04T18:44:31.358Z,8.98
2023-01-04T18:46:52.926Z,9.04
2023-01-04T18:49:19.389Z,9.06
2023-01-04T18:51:45.822Z,9.12
2023-01-04T18:54:12.243Z,9.20
2023-01-04T18:56:38.731Z,9.23
2023-01-04T18:59:05.184Z,9.33
2023-01-04T19:01:31.756Z,9.38
2023-01-04T19:03:58.424Z,9.47
2023-01-04T19:06:24.947Z,9.51
2023-01-04T19:08:57.162Z,9.60
2023-01-04T19:11:25.652Z,9.69
2023-01-04T19:13:52.700Z,9.63
2023-01-04T19:16:20.329Z,9.71
2023-01-04T19:18:47.930Z,9.71
2023-01-04T19:21:15.482Z,9.75
2023-01-04T19:23:42.103Z,9.80
2023-01-04T19:26:09.785Z,9.82
2023-01-04T19:28:37.297Z,9.74
2023-01-04T19:31:04.262Z,9.74
2023-01-04T19:33:32.497Z,9.78
2023-01-04T19:35:59.084Z,9.78
2023-01-04T19:38:25.674Z,9.75
2023-01-04T19:40:53.252Z,9.72
2023-01-04T19:43:19.856Z,9.73
2023-01-04T19:45:46.529Z,9.72
2023-01-04T19:48:14.040Z,9.73
2023-01-04T19:50:40.530Z,9.71
2023-01-04T19:53:06.953Z,9.68
2023-01-04T19:55:33.464Z,9.69
2023-01-04T19:57:59.922Z,9.65
2023-01-04T20:00:27.072Z,9.58
2023-01-04T20:02:54.037Z,9.55
2023-01-04T20:05:21.242Z,9.60
2023-01-04T20:07:47.843Z,9.47
2023-01-04T20:10:14.801Z,9.40
2023-01-04T20:12:42.039Z,9.35
2023-01-04T20:15:08.624Z,9.32
2023-01-04T20:17:35.236Z,9.35
2023-01-04T20:20:01.707Z,9.34
2023-01-04T20:22:28.398Z,9.25
2023-01-04T20:24:56.003Z,9.24
2023-01-04T20:27:22.490Z,9.26
2023-01-04T20:29:48.888Z,9.25
2023-01-04T20:32:15.342Z,9.22
2023-01-04T20:34:42.359Z,9.21
2023-01-04T20:37:08.957Z,9.24
2023-01-04T20:39:36.544Z,9.23
2023-01-04T20:42:02.992Z,9.15
2023-01-04T20:44:29.721Z,9.15
2023-01-04T20:46:57.328Z,9.15
2023-01-04T20:49:24.208Z,9.11
2023-01-04T20:51:50.674Z,9.13
2023-01-04T20:54:17.133Z,9.16
2023-01-04T20:56:43.544Z,9.16
2023-01-04T20:59:09.995Z,9.22
2023-01-04T21:01:36.497Z,9.30
2023-01-04T21:04:02.987Z,9.31
2023-01-04T21:06:29.434Z,9.36
2023-01-04T21:08:55.889Z,9.38
2023-01-04T21:11:22.338Z,9.44
2023-01-04T21:13:49.838Z,9.47
2023-01-04T21:16:16.291Z,9.48
2023-01-04T21:18:43.010Z,9.46
2023-01-04T21:21:10.603Z,9.48
2023-01-04T21:23:37.232Z,9.45
2023-01-04T21:26:04.986Z,9.43
2023-01-04T21:28:31.680Z,9.43
2023-01-04T21:30:58.204Z,9.43
2023-01-04T21:33:24.891Z,9.49
2023-01-04T21:35:52.502Z,9.46
2023-01-04T21:38:19.097Z,9.44
2023-01-04T21:40:45.528Z,9.44
2023-01-04T21:43:11.983Z,9.43
2023-01-04T21:45:38.415Z,9.40
2023-01-04T21:48:05.513Z,9.37
2023-01-04T21:50:32.084Z,9.36
2023-01-04T21:52:58.678Z,9.42
2023-01-04T21:55:32.442Z,9.38
2023-01-04T21:58:00.889Z,9.36
2023-01-04T22:00:27.600Z,9.41
2023-01-04T22:02:55.192Z,9.41
2023-01-04T22:05:22.689Z,9.30
2023-01-04T22:07:50.286Z,9.30
2023-01-04T22:10:16.706Z,9.29
2023-01-04T22:12:43.157Z,9.29
2023-01-04T22:15:09.565Z,9.30
2023-01-04T22:17:36.013Z,9.29
2023-01-04T22:20:02.447Z,9.33
2023-01-04T22:22:28.865Z,9.26
2023-01-04T22:24:56.456Z,9.22
2023-01-04T22:27:22.887Z,9.28
2023-01-04T22:29:49.324Z,9.25
2023-01-04T22:32:15.752Z,9.31
2023-01-04T22:34:42.265Z,9.33
2023-01-04T22:37:08.704Z,9.36
2023-01-04T22:39:35.137Z,9.34
2023-01-04T22:42:01.565Z,9.31
2023-01-04T22:44:28.052Z,9.37
2023-01-04T22:46:54.533Z,9.42
2023-01-04T22:49:20.998Z,9.37
2023-01-04T22:51:47.426Z,9.38
2023-01-04T22:54:13.884Z,9.43
2023-01-04T22:56:40.343Z,9.37
2023-01-04T22:59:06.866Z,9.38
2023-01-04T23:01:33.398Z,9.40
2023-01-04T23:03:59.925Z,9.40
2023-01-04T23:06:26.413Z,9.43
2023-01-04T23:08:52.875Z,9.41
2023-01-04T23:11:19.318Z,9.44
2023-01-04T23:13:45.779Z,9.43
2023-01-04T23:16:12.241Z,9.44
2023-01-04T23:18:39.541Z,9.41
2023-01-04T23:21:05.978Z,9.38
2023-01-04T23:23:32.724Z,9.35
2023-01-04T23:25:59.151Z,9.37
2023-01-04T23:28:25.614Z,9.52
2023-01-04T23:30:52.100Z,9.43
2023-01-04T23:33:18.560Z,9.43
2023-01-04T23:35:45.055Z,9.40
2023-01-04T23:38:11.468Z,9.39
2023-01-04T23:40:37.925Z,9.40
2023-01-04T23:43:04.325Z,9.41
2023-01-04T23:45:30.736Z,9.41
2023-01-04T23:47:57.136Z,9.40
2023-01-04T23:50:23.558Z,9.41
2023-01-04T23:52:49.958Z,9.40
2023-01-04T23:55:17.458Z,9.40
2023-01-04T23:57:45.037Z,9.41
