createdAt,value
2023-03-28T00:01:42.603Z,100.00
2023-03-28T00:04:11.622Z,100.00
2023-03-28T00:06:38.566Z,100.00
2023-03-28T00:09:06.000Z,100.00
2023-03-28T00:11:32.877Z,100.00
2023-03-28T00:14:01.224Z,100.00
2023-03-28T00:16:33.198Z,100.00
2023-03-28T00:19:06.271Z,100.00
2023-03-28T00:21:36.845Z,100.00
2023-03-28T00:24:05.949Z,100.00
2023-03-28T00:26:36.166Z,100.00
2023-03-28T00:29:06.417Z,100.00
2023-03-28T00:31:35.027Z,100.00
2023-03-28T00:34:02.223Z,100.00
2023-03-28T00:36:29.574Z,100.00
2023-03-28T00:38:58.001Z,100.00
2023-03-28T00:41:31.036Z,100.00
2023-03-28T00:43:58.523Z,100.00
2023-03-28T00:46:41.559Z,100.00
2023-03-28T00:49:22.756Z,100.00
2023-03-28T00:51:59.118Z,100.00
2023-03-28T00:54:30.517Z,100.00
2023-03-28T00:57:01.252Z,100.00
2023-03-28T00:59:32.785Z,100.00
2023-03-28T01:02:00.001Z,100.00
2023-03-28T01:04:36.305Z,100.00
2023-03-28T01:07:04.549Z,100.00
2023-03-28T01:09:34.443Z,100.00
2023-03-28T01:12:01.669Z,100.00
2023-03-28T01:14:30.366Z,100.00
2023-03-28T01:16:58.954Z,100.00
2023-03-28T01:20:13.897Z,100.00
2023-03-28T01:23:01.718Z,100.00
2023-03-28T01:25:46.578Z,100.00
2023-03-28T01:28:32.259Z,100.00
2023-03-28T01:31:14.032Z,100.00
2023-03-28T01:34:05.868Z,100.00
2023-03-28T01:36:39.538Z,100.00
2023-03-28T01:39:19.766Z,100.00
2023-03-28T01:41:55.319Z,100.00
2023-03-28T01:44:41.796Z,100.00
2023-03-28T01:47:34.773Z,100.00
2023-03-28T01:50:14.986Z,100.00
2023-03-28T01:53:03.395Z,100.00
2023-03-28T01:55:49.981Z,100.00
2023-03-28T01:58:41.816Z,100.00
2023-03-28T02:01:23.150Z,100.00
2023-03-28T02:03:56.305Z,100.00
2023-03-28T02:06:41.048Z,100.00
2023-03-28T02:09:15.331Z,100.00
2023-03-28T02:12:02.674Z,100.00
2023-03-28T02:14:47.548Z,100.00
2023-03-28T02:17:56.642Z,100.00
2023-03-28T02:20:37.781Z,100.00
2023-03-28T02:23:34.691Z,100.00
2023-03-28T02:26:30.680Z,100.00
2023-03-28T02:29:17.116Z,100.00
2023-03-28T02:31:55.723Z,100.00
2023-03-28T02:34:24.411Z,100.00
2023-03-28T02:37:04.472Z,100.00
2023-03-28T02:40:10.028Z,100.00
2023-03-28T02:42:52.687Z,100.00
2023-03-28T02:46:07.909Z,100.00
2023-03-28T02:48:41.824Z,100.00
2023-03-28T02:51:24.528Z,100.00
2023-03-28T02:53:53.982Z,100.00
2023-03-28T02:56:37.204Z,100.00
2023-03-28T02:59:26.138Z,100.00
2023-03-28T03:01:53.333Z,100.00
2023-03-28T03:04:19.892Z,100.00
2023-03-28T03:06:48.363Z,100.00
2023-03-28T03:09:17.041Z,100.00
2023-03-28T03:11:43.647Z,100.00
2023-03-28T03:14:10.457Z,100.00
2023-03-28T03:16:38.537Z,100.00
2023-03-28T03:19:07.556Z,100.00
2023-03-28T03:21:34.362Z,100.00
2023-03-28T03:24:00.941Z,100.00
2023-03-28T03:26:27.728Z,100.00
2023-03-28T03:29:00.754Z,100.00
2023-03-28T03:31:28.282Z,100.00
2023-03-28T03:34:17.822Z,100.00
2023-03-28T03:36:53.098Z,100.00
2023-03-28T03:39:19.841Z,100.00
2023-03-28T03:41:46.452Z,100.00
2023-03-28T03:44:13.305Z,100.00
2023-03-28T03:46:40.143Z,100.00
2023-03-28T03:49:08.889Z,100.00
2023-03-28T03:51:35.807Z,100.00
2023-03-28T03:54:02.491Z,100.00
2023-03-28T03:56:34.490Z,100.00
2023-03-28T03:59:01.033Z,100.00
2023-03-28T04:01:30.764Z,100.00
2023-03-28T04:04:08.316Z,100.00
2023-03-28T04:06:58.279Z,100.00
2023-03-28T04:09:27.235Z,100.00
2023-03-28T04:11:58.764Z,100.00
2023-03-28T04:14:26.170Z,100.00
2023-03-28T04:17:06.768Z,100.00
2023-03-28T04:19:33.456Z,100.00
2023-03-28T04:22:00.766Z,100.00
2023-03-28T04:24:27.409Z,100.00
2023-03-28T04:27:13.619Z,100.00
2023-03-28T04:29:44.323Z,100.00
2023-03-28T04:32:36.309Z,100.00
2023-03-28T04:35:08.035Z,100.00
2023-03-28T04:37:37.759Z,100.00
2023-03-28T04:40:10.779Z,100.00
2023-03-28T04:42:56.117Z,100.00
2023-03-28T04:45:32.822Z,100.00
2023-03-28T04:48:07.897Z,100.00
2023-03-28T04:50:35.917Z,100.00
2023-03-28T04:53:03.311Z,100.00
2023-03-28T04:55:31.636Z,100.00
2023-03-28T04:58:02.012Z,100.00
2023-03-28T05:00:28.767Z,100.00
2023-03-28T05:03:24.911Z,100.00
2023-03-28T05:06:00.662Z,100.00
2023-03-28T05:08:27.812Z,100.00
2023-03-28T05:10:55.322Z,100.00
2023-03-28T05:13:23.004Z,100.00
2023-03-28T05:16:01.484Z,100.00
2023-03-28T05:18:44.177Z,100.00
2023-03-28T05:21:11.215Z,100.00
2023-03-28T05:23:37.964Z,100.00
2023-03-28T05:26:13.455Z,100.00
2023-03-28T05:28:41.339Z,100.00
2023-03-28T05:31:08.504Z,100.00
2023-03-28T05:33:35.541Z,100.00
2023-03-28T05:36:04.857Z,100.00
2023-03-28T05:38:33.790Z,100.00
2023-03-28T05:41:06.892Z,100.00
2023-03-28T05:43:33.844Z,100.00
2023-03-28T05:46:00.684Z,100.00
2023-03-28T05:48:36.979Z,100.00
2023-03-28T05:51:04.683Z,100.00
2023-03-28T05:53:34.307Z,100.00
2023-03-28T05:56:00.966Z,100.00
2023-03-28T05:58:27.819Z,100.00
2023-03-28T06:00:56.472Z,100.00
2023-03-28T06:03:25.775Z,100.00
2023-03-28T06:05:52.604Z,100.00
2023-03-28T06:08:27.315Z,100.00
2023-03-28T06:10:54.330Z,100.00
2023-03-28T06:13:26.053Z,100.00
2023-03-28T06:15:52.831Z,100.00
2023-03-28T06:18:27.490Z,100.00
2023-03-28T06:20:54.848Z,100.00
2023-03-28T06:23:22.438Z,100.00
2023-03-28T06:25:49.494Z,100.00
2023-03-28T06:28:18.279Z,100.00
2023-03-28T06:31:14.087Z,100.00
2023-03-28T06:33:42.758Z,100.00
2023-03-28T06:36:11.293Z,100.00
2023-03-28T06:38:38.440Z,100.00
2023-03-28T06:41:05.796Z,100.00
2023-03-28T06:43:33.922Z,100.00
2023-03-28T06:46:08.315Z,100.00
2023-03-28T06:48:37.539Z,100.00
2023-03-28T06:51:30.593Z,100.00
2023-03-28T06:53:57.318Z,100.00
2023-03-28T06:56:28.351Z,100.00
2023-03-28T06:58:57.397Z,100.00
2023-03-28T07:01:26.523Z,100.00
2023-03-28T07:04:03.706Z,100.00
2023-03-28T07:06:30.817Z,100.00
2023-03-28T07:08:58.475Z,100.00
2023-03-28T07:11:35.664Z,100.00
2023-03-28T07:14:02.530Z,100.00
2023-03-28T07:16:29.498Z,100.00
2023-03-28T07:18:56.235Z,100.00
2023-03-28T07:21:31.054Z,100.00
2023-03-28T07:23:59.613Z,100.00
2023-03-28T07:26:32.500Z,100.00
2023-03-28T07:28:59.158Z,100.00
2023-03-28T07:31:27.673Z,100.00
2023-03-28T07:33:58.063Z,100.00
2023-03-28T07:36:27.553Z,100.00
2023-03-28T07:38:58.293Z,100.00
2023-03-28T07:41:26.560Z,100.00
2023-03-28T07:43:53.561Z,100.00
2023-03-28T07:46:21.194Z,100.00
2023-03-28T07:48:47.883Z,100.00
2023-03-28T07:51:15.361Z,100.00
2023-03-28T07:53:42.401Z,100.00
2023-03-28T07:56:12.908Z,100.00
2023-03-28T07:59:04.494Z,100.00
2023-03-28T08:01:32.020Z,100.00
2023-03-28T08:04:03.019Z,100.00
2023-03-28T08:06:40.991Z,100.00
2023-03-28T08:09:10.334Z,100.00
2023-03-28T08:11:43.363Z,100.00
2023-03-28T08:14:13.483Z,100.00
2023-03-28T08:16:41.043Z,100.00
2023-03-28T08:19:11.837Z,100.00
2023-03-28T08:22:07.815Z,100.00
2023-03-28T08:24:44.420Z,100.00
2023-03-28T08:27:13.903Z,100.00
2023-03-28T08:29:43.620Z,100.00
2023-03-28T08:32:11.016Z,100.00
2023-03-28T08:34:38.825Z,100.00
2023-03-28T08:37:11.928Z,100.00
2023-03-28T08:39:42.804Z,100.00
2023-03-28T08:42:29.330Z,98.47
2023-03-28T08:45:16.243Z,100.00
2023-03-28T08:48:14.251Z,100.00
2023-03-28T08:50:49.580Z,99.07
2023-03-28T08:53:41.363Z,100.00
2023-03-28T08:56:09.052Z,100.00
2023-03-28T08:58:47.762Z,100.00
2023-03-28T09:01:16.442Z,100.00
2023-03-28T09:03:43.596Z,100.00
2023-03-28T09:06:33.466Z,100.00
2023-03-28T09:09:28.311Z,100.00
2023-03-28T09:12:35.653Z,91.68
2023-03-28T09:15:03.087Z,97.89
2023-03-28T09:18:07.439Z,90.10
2023-03-28T09:20:48.879Z,97.81
2023-03-28T09:23:58.703Z,100.00
2023-03-28T09:27:00.708Z,87.55
2023-03-28T09:29:30.739Z,85.84
2023-03-28T09:32:04.930Z,86.89
2023-03-28T09:34:44.685Z,77.93
2023-03-28T09:37:29.962Z,84.71
2023-03-28T09:40:16.951Z,84.74
2023-03-28T09:43:23.852Z,60.34
2023-03-28T09:46:22.189Z,60.65
2023-03-28T09:49:26.172Z,53.49
2023-03-28T09:52:01.868Z,51.88
2023-03-28T09:54:35.644Z,55.39
2023-03-28T09:57:05.113Z,57.68
2023-03-28T09:59:44.986Z,54.23
2023-03-28T10:02:33.549Z,67.16
2023-03-28T10:05:31.888Z,52.42
2023-03-28T10:08:18.955Z,54.49
2023-03-28T10:11:00.017Z,45.80
2023-03-28T10:13:26.837Z,46.67
2023-03-28T10:15:58.835Z,49.99
2023-03-28T10:18:32.550Z,51.62
2023-03-28T10:21:17.504Z,51.27
2023-03-28T10:24:00.837Z,50.99
2023-03-28T10:26:28.464Z,47.04
2023-03-28T10:29:02.996Z,50.54
2023-03-28T10:31:33.205Z,47.71
2023-03-28T10:34:29.232Z,48.13
2023-03-28T10:37:32.250Z,50.70
2023-03-28T10:40:19.917Z,52.89
2023-03-28T10:43:15.383Z,53.74
2023-03-28T10:45:45.703Z,51.48
2023-03-28T10:48:21.448Z,52.66
2023-03-28T10:50:52.830Z,42.53
2023-03-28T10:53:32.192Z,46.16
2023-03-28T10:56:33.727Z,42.11
2023-03-28T10:59:21.970Z,39.57
2023-03-28T11:02:09.416Z,42.59
2023-03-28T11:04:54.718Z,45.75
2023-03-28T11:07:41.986Z,47.00
2023-03-28T11:10:59.701Z,46.17
2023-03-28T11:13:47.792Z,42.77
2023-03-28T11:16:30.312Z,38.98
2023-03-28T11:19:35.799Z,37.94
2023-03-28T11:22:16.170Z,36.01
2023-03-28T11:25:11.260Z,41.41
2023-03-28T11:28:11.876Z,40.78
2023-03-28T11:30:48.443Z,41.55
2023-03-28T11:34:14.106Z,41.30
2023-03-28T11:36:51.134Z,37.10
2023-03-28T11:39:33.267Z,35.33
2023-03-28T11:42:14.734Z,34.25
2023-03-28T11:44:55.339Z,29.58
2023-03-28T11:47:27.086Z,30.85
2023-03-28T11:50:24.790Z,35.06
2023-03-28T11:53:16.657Z,33.16
2023-03-28T11:56:21.243Z,33.48
2023-03-28T11:59:43.098Z,34.49
2023-03-28T12:02:28.208Z,33.14
2023-03-28T12:05:00.535Z,30.78
2023-03-28T12:07:43.486Z,34.17
2023-03-28T12:10:36.227Z,36.19
2023-03-28T12:13:12.521Z,29.04
2023-03-28T12:15:55.016Z,31.47
2023-03-28T12:18:27.103Z,31.97
2023-03-28T12:21:26.567Z,28.98
2023-03-28T12:24:15.041Z,30.12
2023-03-28T12:27:04.739Z,31.96
2023-03-28T12:29:41.417Z,31.93
2023-03-28T12:32:35.306Z,30.07
2023-03-28T12:35:38.191Z,31.61
2023-03-28T12:38:42.432Z,31.18
2023-03-28T12:41:38.778Z,30.10
2023-03-28T12:44:50.985Z,27.40
2023-03-28T12:47:28.983Z,26.70
2023-03-28T12:49:57.884Z,27.98
2023-03-28T12:52:27.513Z,29.49
2023-03-28T12:54:56.503Z,32.08
2023-03-28T12:57:40.818Z,27.03
2023-03-28T13:00:26.979Z,32.22
2023-03-28T13:03:22.701Z,27.95
2023-03-28T13:05:57.391Z,28.22
2023-03-28T13:08:54.583Z,28.21
2023-03-28T13:11:52.636Z,28.20
2023-03-28T13:14:39.249Z,24.35
2023-03-28T13:17:23.495Z,26.55
2023-03-28T13:19:51.671Z,26.92
2023-03-28T13:22:44.187Z,27.19
2023-03-28T13:25:21.136Z,25.61
2023-03-28T13:27:53.494Z,25.31
2023-03-28T13:30:29.533Z,24.71
2023-03-28T13:32:59.694Z,25.42
2023-03-28T13:35:46.446Z,24.92
2023-03-28T13:38:23.204Z,25.94
2023-03-28T13:41:06.592Z,26.87
2023-03-28T13:43:36.138Z,29.52
2023-03-28T13:46:19.843Z,27.95
2023-03-28T13:48:51.511Z,27.42
2023-03-28T13:51:29.594Z,25.11
2023-03-28T13:53:56.388Z,24.81
2023-03-28T13:56:27.733Z,24.93
2023-03-28T13:58:55.750Z,24.12
2023-03-28T14:01:33.408Z,26.03
2023-03-28T14:04:00.041Z,24.74
2023-03-28T14:06:30.375Z,26.44
2023-03-28T14:09:02.646Z,27.22
2023-03-28T14:11:32.447Z,29.12
2023-03-28T14:14:11.113Z,28.39
2023-03-28T14:16:38.717Z,30.34
2023-03-28T14:19:06.718Z,31.29
2023-03-28T14:21:34.559Z,29.50
2023-03-28T14:24:05.077Z,29.93
2023-03-28T14:26:35.519Z,29.36
2023-03-28T14:29:07.180Z,31.27
2023-03-28T14:31:37.482Z,29.23
2023-03-28T14:34:24.131Z,31.11
2023-03-28T14:37:16.758Z,30.85
2023-03-28T14:39:43.548Z,28.29
2023-03-28T14:42:16.128Z,26.50
2023-03-28T14:44:46.652Z,29.61
2023-03-28T14:47:17.406Z,27.03
2023-03-28T14:49:45.702Z,28.38
2023-03-28T14:52:16.354Z,28.97
2023-03-28T14:54:47.944Z,27.93
2023-03-28T14:57:16.724Z,27.99
2023-03-28T14:59:47.145Z,28.00
2023-03-28T15:02:51.626Z,26.09
2023-03-28T15:05:22.431Z,25.09
2023-03-28T15:07:59.779Z,27.70
2023-03-28T15:10:27.439Z,26.67
2023-03-28T15:13:04.116Z,28.47
2023-03-28T15:15:35.857Z,29.30
2023-03-28T15:18:08.945Z,30.10
2023-03-28T15:20:37.893Z,31.97
2023-03-28T15:23:12.824Z,31.95
2023-03-28T15:25:39.773Z,32.46
2023-03-28T15:28:10.578Z,34.58
2023-03-28T15:30:42.752Z,33.15
2023-03-28T15:33:18.450Z,33.32
2023-03-28T15:35:45.865Z,34.37
2023-03-28T15:38:12.560Z,35.97
2023-03-28T15:40:41.892Z,35.85
2023-03-28T15:43:27.934Z,36.44
2023-03-28T15:45:59.600Z,32.82
2023-03-28T15:48:27.284Z,36.29
2023-03-28T15:50:54.938Z,38.36
2023-03-28T15:53:27.832Z,38.07
2023-03-28T15:55:55.734Z,37.46
2023-03-28T15:58:23.409Z,35.89
2023-03-28T16:00:53.927Z,36.36
2023-03-28T16:03:20.524Z,38.12
2023-03-28T16:06:04.503Z,41.54
2023-03-28T16:08:41.079Z,37.97
2023-03-28T16:11:20.538Z,38.00
2023-03-28T16:14:20.556Z,38.04
2023-03-28T16:17:13.221Z,38.40
2023-03-28T16:19:48.737Z,39.21
2023-03-28T16:22:15.690Z,39.64
2023-03-28T16:24:42.352Z,40.82
2023-03-28T16:27:09.041Z,42.37
2023-03-28T16:29:35.758Z,40.00
2023-03-28T16:32:02.575Z,38.98
2023-03-28T16:34:29.372Z,40.64
2023-03-28T16:36:57.682Z,42.22
2023-03-28T16:39:24.838Z,41.33
2023-03-28T16:41:51.554Z,41.17
2023-03-28T16:44:18.209Z,42.29
2023-03-28T16:46:44.897Z,42.09
2023-03-28T16:49:11.693Z,42.20
2023-03-28T16:51:38.283Z,42.04
2023-03-28T16:54:05.109Z,43.14
2023-03-28T16:56:32.436Z,43.00
2023-03-28T16:58:59.276Z,43.25
2023-03-28T17:01:26.150Z,42.94
2023-03-28T17:03:53.558Z,43.82
2023-03-28T17:06:20.430Z,43.79
2023-03-28T17:08:47.531Z,44.26
2023-03-28T17:11:14.722Z,45.38
2023-03-28T17:13:42.971Z,44.41
2023-03-28T17:16:10.959Z,44.50
2023-03-28T17:18:37.681Z,45.44
2023-03-28T17:21:10.045Z,45.91
2023-03-28T17:23:39.129Z,47.23
2023-03-28T17:26:08.662Z,48.12
2023-03-28T17:28:39.923Z,56.37
2023-03-28T17:31:11.786Z,63.68
2023-03-28T17:33:38.730Z,64.88
2023-03-28T17:36:20.514Z,58.92
2023-03-28T17:38:49.971Z,54.75
2023-03-28T17:41:17.396Z,56.31
2023-03-28T17:43:44.219Z,66.86
2023-03-28T17:46:11.955Z,68.11
2023-03-28T17:48:40.079Z,70.46
2023-03-28T17:51:07.647Z,69.70
2023-03-28T17:53:34.473Z,69.98
2023-03-28T17:56:01.622Z,63.29
2023-03-28T17:58:28.759Z,65.00
2023-03-28T18:00:55.296Z,64.43
2023-03-28T18:03:22.574Z,65.82
2023-03-28T18:06:15.235Z,69.23
2023-03-28T18:08:44.642Z,70.49
2023-03-28T18:11:14.577Z,70.02
2023-03-28T18:13:42.253Z,76.98
2023-03-28T18:16:11.680Z,75.20
2023-03-28T18:18:40.145Z,74.32
2023-03-28T18:21:08.449Z,74.58
2023-03-28T18:23:36.061Z,75.12
2023-03-28T18:26:03.184Z,78.23
2023-03-28T18:28:30.095Z,79.58
2023-03-28T18:31:10.253Z,79.78
2023-03-28T18:33:38.153Z,82.94
2023-03-28T18:36:05.504Z,84.29
2023-03-28T18:38:38.308Z,93.40
2023-03-28T18:41:06.779Z,97.40
2023-03-28T18:43:33.708Z,94.81
2023-03-28T18:46:00.899Z,92.62
2023-03-28T18:48:29.048Z,92.84
2023-03-28T18:50:57.138Z,96.09
2023-03-28T18:53:25.547Z,97.18
2023-03-28T18:55:53.161Z,100.00
2023-03-28T18:58:19.882Z,100.00
2023-03-28T19:00:47.297Z,100.00
2023-03-28T19:03:17.403Z,100.00
2023-03-28T19:05:44.466Z,100.00
2023-03-28T19:08:12.365Z,100.00
2023-03-28T19:10:45.376Z,100.00
2023-03-28T19:13:12.408Z,100.00
2023-03-28T19:15:38.933Z,100.00
2023-03-28T19:18:06.883Z,100.00
2023-03-28T19:20:33.449Z,100.00
2023-03-28T19:23:00.052Z,100.00
2023-03-28T19:25:26.748Z,100.00
2023-03-28T19:27:53.380Z,100.00
2023-03-28T19:30:19.967Z,100.00
2023-03-28T19:32:46.973Z,99.19
2023-03-28T19:35:13.511Z,99.12
2023-03-28T19:37:40.328Z,99.23
2023-03-28T19:40:10.984Z,98.96
2023-03-28T19:42:37.672Z,100.00
2023-03-28T19:45:05.277Z,100.00
2023-03-28T19:47:31.856Z,100.00
2023-03-28T19:49:58.906Z,100.00
2023-03-28T19:52:25.562Z,100.00
2023-03-28T19:54:52.477Z,100.00
2023-03-28T19:57:19.300Z,100.00
2023-03-28T19:59:46.338Z,100.00
2023-03-28T20:02:12.980Z,100.00
2023-03-28T20:04:39.728Z,100.00
2023-03-28T20:07:06.740Z,100.00
2023-03-28T20:09:35.367Z,100.00
2023-03-28T20:12:02.471Z,100.00
2023-03-28T20:14:29.081Z,100.00
2023-03-28T20:16:56.137Z,100.00
2023-03-28T20:19:23.245Z,100.00
2023-03-28T20:21:49.846Z,100.00
2023-03-28T20:24:18.094Z,100.00
2023-03-28T20:26:45.222Z,100.00
2023-03-28T20:29:13.652Z,100.00
2023-03-28T20:31:40.801Z,100.00
2023-03-28T20:34:07.651Z,100.00
2023-03-28T20:36:34.299Z,100.00
2023-03-28T20:39:02.076Z,100.00
2023-03-28T20:41:29.867Z,100.00
2023-03-28T20:44:03.464Z,100.00
2023-03-28T20:46:32.751Z,100.00
2023-03-28T20:49:00.250Z,100.00
2023-03-28T20:51:29.443Z,100.00
2023-03-28T20:53:58.942Z,100.00
2023-03-28T20:56:30.919Z,100.00
2023-03-28T20:58:58.863Z,100.00
2023-03-28T21:01:28.029Z,100.00
2023-03-28T21:03:56.767Z,100.00
2023-03-28T21:06:36.755Z,100.00
2023-03-28T21:09:09.789Z,100.00
2023-03-28T21:11:38.138Z,100.00
2023-03-28T21:14:06.576Z,100.00
2023-03-28T21:16:33.830Z,100.00
2023-03-28T21:19:02.537Z,100.00
2023-03-28T21:21:30.342Z,100.00
2023-03-28T21:23:57.540Z,100.00
2023-03-28T21:26:24.678Z,100.00
2023-03-28T21:28:54.678Z,100.00
2023-03-28T21:31:25.493Z,100.00
2023-03-28T21:33:55.306Z,100.00
2023-03-28T21:36:22.343Z,100.00
2023-03-28T21:38:49.192Z,100.00
2023-03-28T21:41:16.803Z,100.00
2023-03-28T21:43:43.708Z,100.00
2023-03-28T21:46:11.594Z,100.00
2023-03-28T21:48:38.708Z,100.00
2023-03-28T21:51:06.064Z,100.00
2023-03-28T21:53:35.115Z,100.00
2023-03-28T21:56:01.984Z,100.00
2023-03-28T21:58:32.050Z,100.00
2023-03-28T22:00:59.591Z,100.00
2023-03-28T22:03:27.278Z,100.00
2023-03-28T22:05:54.847Z,100.00
2023-03-28T22:08:22.811Z,100.00
2023-03-28T22:10:52.592Z,100.00
2023-03-28T22:13:20.276Z,100.00
2023-03-28T22:15:47.296Z,100.00
2023-03-28T22:18:15.833Z,100.00
2023-03-28T22:20:43.869Z,100.00
2023-03-28T22:23:11.102Z,100.00
2023-03-28T22:25:38.674Z,100.00
2023-03-28T22:28:08.520Z,100.00
2023-03-28T22:30:36.820Z,100.00
2023-03-28T22:33:04.348Z,100.00
2023-03-28T22:35:32.384Z,100.00
2023-03-28T22:38:02.371Z,100.00
2023-03-28T22:40:29.361Z,100.00
2023-03-28T22:42:56.087Z,100.00
2023-03-28T22:45:24.284Z,100.00
2023-03-28T22:47:51.280Z,100.00
2023-03-28T22:50:18.982Z,100.00
2023-03-28T22:52:46.584Z,100.00
2023-03-28T22:55:13.509Z,100.00
2023-03-28T22:57:43.608Z,100.00
2023-03-28T23:00:13.257Z,100.00
2023-03-28T23:02:40.486Z,100.00
2023-03-28T23:05:08.661Z,100.00
2023-03-28T23:07:37.142Z,100.00
2023-03-28T23:10:08.296Z,100.00
2023-03-28T23:12:35.115Z,100.00
2023-03-28T23:15:01.695Z,100.00
2023-03-28T23:17:29.292Z,100.00
2023-03-28T23:19:55.907Z,100.00
2023-03-28T23:22:23.571Z,100.00
2023-03-28T23:24:50.680Z,100.00
2023-03-28T23:27:19.110Z,100.00
2023-03-28T23:29:46.389Z,100.00
2023-03-28T23:32:12.935Z,100.00
2023-03-28T23:34:40.225Z,100.00
2023-03-28T23:37:07.158Z,100.00
2023-03-28T23:39:33.892Z,100.00
2023-03-28T23:42:00.956Z,100.00
2023-03-28T23:44:27.842Z,100.00
2023-03-28T23:46:56.389Z,100.00
2023-03-28T23:49:23.598Z,100.00
2023-03-28T23:51:51.061Z,100.00
2023-03-28T23:54:18.723Z,100.00
2023-03-28T23:56:45.973Z,100.00
2023-03-28T23:59:12.897Z,100.00
