createdAt,value
2019-06-07T00:01:29.922Z,44.5
2019-06-07T00:06:30.131Z,44.4
2019-06-07T00:11:30.320Z,44.4
2019-06-07T00:16:30.534Z,44.4
2019-06-07T00:22:12.617Z,44.3
2019-06-07T00:27:15.121Z,44.2
2019-06-07T00:32:19.011Z,44.2
2019-06-07T00:37:25.024Z,44.1
2019-06-07T00:42:25.453Z,44.1
2019-06-07T00:47:25.889Z,44.1
2019-06-07T00:57:56.514Z,43.9
2019-06-07T01:02:56.799Z,43.9
2019-06-07T01:07:57.015Z,43.9
2019-06-07T01:12:57.216Z,43.8
2019-06-07T01:18:33.461Z,43.7
2019-06-07T01:24:04.184Z,43.7
2019-06-07T01:29:08.137Z,43.7
2019-06-07T01:34:08.330Z,43.6
2019-06-07T01:39:08.489Z,43.6
2019-06-07T01:44:08.667Z,43.5
2019-06-07T01:49:08.832Z,43.5
2019-06-07T01:59:39.183Z,43.4
2019-06-07T02:04:39.334Z,43.4
2019-06-07T02:09:39.511Z,43.3
2019-06-07T02:14:39.669Z,43.3
2019-06-07T02:19:39.828Z,43.2
2019-06-07T02:24:39.983Z,43.2
2019-06-07T02:29:40.164Z,43.1
2019-06-07T02:34:40.414Z,43.1
2019-06-07T02:39:41.105Z,43
2019-06-07T02:44:41.489Z,43
2019-06-07T02:49:42.482Z,42.9
2019-06-07T02:54:42.761Z,42.9
2019-06-07T03:00:04.972Z,42.9
2019-06-07T03:05:06.653Z,42.8
2019-06-07T03:10:06.841Z,42.8
2019-06-07T03:15:07.042Z,42.7
2019-06-07T03:20:07.230Z,42.7
2019-06-07T03:25:07.373Z,42.6
2019-06-07T03:30:35.789Z,42.6
2019-06-07T03:35:40.613Z,42.6
2019-06-07T03:40:41.002Z,42.5
2019-06-07T03:45:41.710Z,42.5
2019-06-07T03:50:43.656Z,42.4
2019-06-07T03:55:43.797Z,42.4
2019-06-07T04:00:43.978Z,42.4
2019-06-07T04:05:45.801Z,42.3
2019-06-07T04:10:59.001Z,42.2
2019-06-07T04:16:01.658Z,42.2
2019-06-07T04:21:03.499Z,42.2
2019-06-07T04:26:05.302Z,42.1
2019-06-07T04:31:07.085Z,42.1
2019-06-07T04:36:08.886Z,42.1
2019-06-07T04:41:10.679Z,42
2019-06-07T04:46:12.479Z,42
2019-06-07T04:51:14.401Z,41.9
2019-06-07T04:56:16.621Z,41.9
2019-06-07T05:01:26.639Z,41.8
2019-06-07T05:06:30.040Z,41.7
2019-06-07T05:11:33.849Z,41.7
2019-06-07T05:16:40.353Z,41.7
2019-06-07T05:21:59.742Z,41.6
2019-06-07T05:27:04.225Z,41.5
2019-06-07T05:32:06.103Z,41.4
2019-06-07T05:37:11.839Z,41.4
2019-06-07T05:42:13.852Z,41.4
2019-06-07T05:47:15.606Z,41.3
2019-06-07T05:52:17.410Z,41.3
2019-06-07T05:57:19.375Z,41.2
2019-06-07T06:02:23.297Z,41.2
2019-06-07T06:07:26.509Z,41.2
2019-06-07T06:12:35.056Z,41.2
2019-06-07T06:17:41.308Z,41.1
2019-06-07T06:22:48.580Z,41.1
2019-06-07T06:28:11.912Z,41.1
2019-06-07T06:33:27.406Z,41
2019-06-07T06:38:34.785Z,40.9
2019-06-07T06:43:38.333Z,40.9
2019-06-07T06:48:45.289Z,40.9
2019-06-07T06:53:51.255Z,40.9
2019-06-07T07:04:26.157Z,40.8
2019-06-07T07:09:27.961Z,40.7
2019-06-07T07:14:29.725Z,40.7
2019-06-07T07:19:31.498Z,40.6
2019-06-07T07:24:33.304Z,40.6
2019-06-07T07:29:34.294Z,40.6
2019-06-07T07:34:37.294Z,40.6
2019-06-07T07:39:39.381Z,40.5
2019-06-07T07:44:41.160Z,40.5
2019-06-07T07:49:44.713Z,40.4
2019-06-07T07:54:46.841Z,40.4
2019-06-07T08:00:05.792Z,40.4
2019-06-07T08:05:22.395Z,40.3
2019-06-07T08:10:24.674Z,40.3
2019-06-07T08:15:26.506Z,40.9
2019-06-07T08:20:28.276Z,42.1
2019-06-07T08:25:30.100Z,42.7
2019-06-07T08:36:11.761Z,43.7
2019-06-07T08:41:15.293Z,44.2
2019-06-07T08:46:15.497Z,44.6
2019-06-07T08:51:15.710Z,44.7
2019-06-07T08:56:15.984Z,44.2
2019-06-07T09:01:16.305Z,44.1
2019-06-07T09:06:54.267Z,44
2019-06-07T09:12:07.875Z,44
2019-06-07T09:17:12.175Z,43.9
2019-06-07T09:22:12.816Z,43.9
2019-06-07T09:27:13.010Z,43.9
2019-06-07T09:32:18.005Z,43.9
2019-06-07T09:43:30.971Z,43.8
2019-06-07T09:49:10.423Z,43.7
2019-06-07T09:54:56.407Z,43.7
2019-06-07T10:00:33.469Z,43.7
2019-06-07T10:05:37.042Z,43.6
2019-06-07T10:10:37.196Z,43.6
2019-06-07T10:15:37.421Z,43.6
2019-06-07T10:20:37.593Z,43.6
2019-06-07T10:25:37.752Z,43.5
2019-06-07T23:17:54.671Z,45.8
2019-06-07T23:22:54.917Z,45.8
2019-06-07T23:27:55.164Z,45.7
2019-06-07T23:32:55.391Z,45.7
2019-06-07T23:37:55.628Z,45.6
2019-06-07T23:42:55.881Z,45.6
2019-06-07T23:47:56.114Z,45.5
2019-06-07T23:52:56.374Z,45.5
2019-06-07T23:57:56.597Z,45.4
