createdAt,value
2019-05-29T00:01:00.455Z,100126.17
2019-05-29T00:03:30.949Z,100125.49
2019-05-29T00:06:01.143Z,100126.72
2019-05-29T00:08:31.306Z,100131.95
2019-05-29T00:11:01.493Z,100136.09
2019-05-29T00:13:31.634Z,100137.42
2019-05-29T00:16:01.779Z,100145.47
2019-05-29T00:18:31.923Z,100144.31
2019-05-29T00:21:02.062Z,100137.06
2019-05-29T00:23:32.184Z,100144.20
2019-05-29T00:26:02.310Z,100139.86
2019-05-29T00:28:32.431Z,100143.58
2019-05-29T00:31:02.554Z,100144.69
2019-05-29T00:33:32.751Z,100150.50
2019-05-29T00:36:02.874Z,100148.85
2019-05-29T00:38:33.082Z,100143.52
2019-05-29T00:41:04.102Z,100143.13
2019-05-29T00:43:34.306Z,100152.13
2019-05-29T00:46:04.428Z,100144.92
2019-05-29T00:48:34.562Z,100144.91
2019-05-29T00:51:05.795Z,100149.78
2019-05-29T00:53:35.964Z,100141.97
2019-05-29T00:56:06.045Z,100145.36
2019-05-29T00:58:36.170Z,100140.56
2019-05-29T01:01:06.332Z,100145.44
2019-05-29T01:03:36.462Z,100139.81
2019-05-29T01:06:06.656Z,100151.17
2019-05-29T01:08:37.852Z,100144.20
2019-05-29T01:11:07.999Z,100147.22
2019-05-29T01:13:39.140Z,100148.98
2019-05-29T01:16:09.263Z,100150.98
2019-05-29T01:18:39.399Z,100152.80
2019-05-29T01:21:09.506Z,100154.84
2019-05-29T01:23:39.674Z,100162.06
2019-05-29T01:26:09.798Z,100165.56
2019-05-29T01:28:39.969Z,100166.86
2019-05-29T01:31:10.100Z,100164.77
2019-05-29T01:33:40.258Z,100155.62
2019-05-29T01:36:10.389Z,100164.29
2019-05-29T01:38:40.530Z,100163.54
2019-05-29T01:41:10.667Z,100168.41
2019-05-29T01:43:40.792Z,100158.30
2019-05-29T01:46:10.917Z,100159.74
2019-05-29T01:48:41.044Z,100168.52
2019-05-29T01:51:11.503Z,100169.14
2019-05-29T01:53:41.600Z,100163.52
2019-05-29T01:56:11.752Z,100169.73
2019-05-29T01:58:42.044Z,100171.13
2019-05-29T02:01:12.183Z,100170.60
2019-05-29T02:03:42.312Z,100174.19
2019-05-29T02:06:12.447Z,100170.68
2019-05-29T02:08:42.565Z,100178.52
2019-05-29T02:11:12.770Z,100179.65
2019-05-29T02:13:42.911Z,100176.70
2019-05-29T02:16:13.043Z,100184.41
2019-05-29T02:18:43.181Z,100188.11
2019-05-29T02:21:13.351Z,100189.82
2019-05-29T02:23:43.475Z,100189.23
2019-05-29T02:26:13.667Z,100191.48
2019-05-29T02:28:43.791Z,100198.87
2019-05-29T02:31:13.922Z,100194.85
2019-05-29T02:33:44.057Z,100199.30
2019-05-29T02:36:14.166Z,100203.58
2019-05-29T02:38:44.296Z,100197.48
2019-05-29T02:41:14.427Z,100206.58
2019-05-29T02:43:44.602Z,100202.75
2019-05-29T02:46:14.723Z,100207.55
2019-05-29T02:48:44.861Z,100204.42
2019-05-29T02:51:15.044Z,100210.22
2019-05-29T02:53:45.228Z,100209.19
2019-05-29T02:56:15.337Z,100209.18
2019-05-29T02:58:45.832Z,100204.73
2019-05-29T03:01:15.953Z,100207.11
2019-05-29T03:03:46.124Z,100216.99
2019-05-29T03:06:16.259Z,100145.17
2019-05-29T03:08:46.397Z,100219.92
2019-05-29T03:11:16.583Z,100230.51
2019-05-29T03:13:46.903Z,100226.64
2019-05-29T03:16:17.039Z,100233.27
2019-05-29T03:18:47.177Z,100232.25
2019-05-29T03:21:17.333Z,100238.45
2019-05-29T03:23:47.577Z,100233.58
2019-05-29T03:26:17.719Z,100239.14
2019-05-29T03:28:47.881Z,100237.90
2019-05-29T03:31:18.028Z,100247.54
2019-05-29T03:33:50.234Z,100246.95
2019-05-29T03:36:20.093Z,100255.28
2019-05-29T03:38:50.273Z,100256.78
2019-05-29T03:41:20.438Z,100254.47
2019-05-29T03:43:50.578Z,100256.81
2019-05-29T03:46:31.738Z,100247.30
2019-05-29T03:48:52.727Z,100260.27
2019-05-29T03:51:22.868Z,100261.61
2019-05-29T03:53:52.998Z,100252.47
2019-05-29T03:56:23.174Z,100262.85
2019-05-29T03:58:54.403Z,100263.95
2019-05-29T04:01:24.540Z,100268.34
2019-05-29T04:03:54.693Z,100262.08
2019-05-29T04:06:24.824Z,100269.80
2019-05-29T04:08:54.965Z,100273.47
2019-05-29T04:11:25.085Z,100280.44
2019-05-29T04:13:55.349Z,100278.36
2019-05-29T04:16:27.554Z,100288.26
2019-05-29T04:18:59.269Z,100283.25
2019-05-29T04:21:32.089Z,100286.17
2019-05-29T04:24:06.752Z,100289.60
2019-05-29T04:26:40.903Z,100294.61
2019-05-29T04:29:11.627Z,100300.97
2019-05-29T04:31:41.789Z,100306.25
2019-05-29T04:34:11.945Z,100314.57
2019-05-29T04:36:43.890Z,100303.91
2019-05-29T04:39:14.244Z,100312.70
2019-05-29T04:41:44.395Z,100317.11
2019-05-29T04:44:14.559Z,100322.52
2019-05-29T04:46:44.667Z,100324.61
2019-05-29T04:49:14.789Z,100327.67
2019-05-29T04:51:44.922Z,100328.52
2019-05-29T04:54:15.158Z,100333.08
2019-05-29T04:56:45.307Z,100337.48
2019-05-29T04:59:15.454Z,100342.04
2019-05-29T05:01:45.583Z,100345.27
2019-05-29T05:04:15.712Z,100348.33
2019-05-29T05:06:45.876Z,100351.98
2019-05-29T05:09:16.020Z,100356.65
2019-05-29T05:11:46.149Z,100347.87
2019-05-29T05:14:17.128Z,100353.72
2019-05-29T05:16:48.771Z,100364.69
2019-05-29T05:19:18.919Z,100351.36
2019-05-29T05:21:49.064Z,100359.05
2019-05-29T05:24:19.367Z,100366.59
2019-05-29T05:26:49.507Z,100363.67
2019-05-29T05:29:19.672Z,100368.98
2019-05-29T05:31:49.869Z,100368.30
2019-05-29T05:34:19.993Z,100374.76
2019-05-29T05:36:51.953Z,100382.38
2019-05-29T05:39:22.361Z,100380.58
2019-05-29T05:41:52.894Z,100379.59
2019-05-29T05:44:23.403Z,100391.36
2019-05-29T05:46:53.547Z,100405.50
2019-05-29T05:49:23.692Z,100403.68
2019-05-29T05:51:53.936Z,100406.50
2019-05-29T05:54:24.118Z,100400.42
2019-05-29T05:56:54.256Z,100413.63
2019-05-29T05:59:25.030Z,100411.27
2019-05-29T06:01:55.156Z,100408.72
2019-05-29T06:04:25.310Z,100414.62
2019-05-29T06:06:55.437Z,100415.97
2019-05-29T06:09:26.431Z,100411.78
2019-05-29T06:11:56.591Z,100428.25
2019-05-29T06:14:26.742Z,100430.40
2019-05-29T06:16:56.869Z,100435.84
2019-05-29T06:19:27.081Z,100432.42
2019-05-29T06:21:58.132Z,100436.33
2019-05-29T06:24:28.389Z,100446.14
2019-05-29T06:26:58.506Z,100453.95
2019-05-29T06:29:28.726Z,100446.16
2019-05-29T06:31:59.936Z,100460.50
2019-05-29T06:34:30.097Z,100462.04
2019-05-29T06:37:00.239Z,100462.52
2019-05-29T06:39:30.384Z,100472.08
2019-05-29T06:42:00.519Z,100468.83
2019-05-29T06:44:30.692Z,100473.37
2019-05-29T06:47:00.809Z,100485.01
2019-05-29T06:49:30.966Z,100483.28
2019-05-29T06:52:01.101Z,100478.77
2019-05-29T06:54:31.243Z,100490.25
2019-05-29T06:57:01.373Z,100486.50
2019-05-29T06:59:31.521Z,100499.42
2019-05-29T07:02:01.660Z,100498.75
2019-05-29T07:04:31.805Z,100512.16
2019-05-29T07:07:01.954Z,100502.50
2019-05-29T07:09:32.107Z,100508.92
2019-05-29T07:12:02.229Z,100510.65
2019-05-29T07:14:32.836Z,100523.52
2019-05-29T07:17:02.972Z,100529.94
2019-05-29T07:19:47.619Z,100516.05
2019-05-29T07:22:04.977Z,100533.86
2019-05-29T07:24:36.827Z,100547.72
2019-05-29T07:27:07.214Z,100549.91
2019-05-29T07:29:37.348Z,100550.29
2019-05-29T07:32:07.516Z,100550.40
2019-05-29T07:34:51.223Z,100553.70
2019-05-29T07:37:10.608Z,100560.14
2019-05-29T07:39:41.469Z,100564.86
2019-05-29T07:42:11.719Z,100578.89
2019-05-29T07:44:42.196Z,100569.70
2019-05-29T07:47:12.424Z,100572.42
2019-05-29T07:49:44.872Z,100586.19
2019-05-29T07:52:14.384Z,100580.49
2019-05-29T07:54:45.698Z,100605.84
2019-05-29T07:57:16.039Z,100601.34
2019-05-29T07:59:46.752Z,100597.69
2019-05-29T08:02:16.900Z,100606.09
2019-05-29T08:04:47.252Z,100614.91
2019-05-29T08:07:17.461Z,100615.77
2019-05-29T08:09:47.893Z,100616.48
2019-05-29T08:12:18.140Z,100627.85
2019-05-29T08:14:48.275Z,100645.22
2019-05-29T08:17:18.435Z,100631.55
2019-05-29T08:20:02.959Z,100636.31
2019-05-29T08:22:33.881Z,100638.02
2019-05-29T08:24:52.227Z,100643.89
2019-05-29T08:27:22.374Z,100645.12
2019-05-29T08:29:52.566Z,100657.70
2019-05-29T08:32:22.722Z,100649.91
2019-05-29T08:34:52.919Z,100665.58
2019-05-29T08:37:23.065Z,100659.12
2019-05-29T08:39:53.217Z,100666.46
2019-05-29T08:42:23.977Z,100669.84
2019-05-29T08:44:54.336Z,100674.98
2019-05-29T08:47:24.719Z,100687.12
2019-05-29T08:49:54.869Z,100684.37
2019-05-29T08:52:26.164Z,100691.52
2019-05-29T08:54:56.343Z,100694.63
2019-05-29T08:57:26.524Z,100698.00
2019-05-29T08:59:56.675Z,100705.88
2019-05-29T09:02:26.806Z,100710.64
2019-05-29T09:04:56.957Z,100698.53
2019-05-29T09:07:28.149Z,100710.95
2019-05-29T09:09:58.325Z,100706.88
2019-05-29T09:12:29.907Z,100711.84
2019-05-29T09:15:01.440Z,100708.20
2019-05-29T09:17:34.438Z,100726.59
2019-05-29T09:20:03.559Z,100732.36
2019-05-29T09:22:33.873Z,100723.89
2019-05-29T09:25:04.333Z,100732.56
2019-05-29T09:27:34.456Z,100734.31
2019-05-29T09:30:06.438Z,100732.47
2019-05-29T09:32:49.465Z,100754.27
2019-05-29T09:35:08.706Z,100760.25
2019-05-29T09:37:38.874Z,100764.17
2019-05-29T09:40:17.028Z,100758.41
2019-05-29T09:42:47.240Z,100764.44
2019-05-29T09:45:17.959Z,100768.45
2019-05-29T09:47:48.418Z,100771.52
2019-05-29T09:50:20.848Z,100776.05
2019-05-29T09:52:50.789Z,100773.24
2019-05-29T09:55:21.028Z,100777.14
2019-05-29T09:57:53.531Z,100772.82
2019-05-29T10:00:24.209Z,100765.57
2019-05-29T10:02:55.547Z,100770.67
2019-05-29T10:05:25.859Z,100774.95
2019-05-29T10:07:56.770Z,100775.66
2019-05-29T10:10:27.842Z,100784.33
2019-05-29T10:12:58.181Z,100788.63
2019-05-29T10:15:28.411Z,100802.98
2019-05-29T10:18:00.643Z,100813.13
2019-05-29T10:20:31.012Z,100812.91
2019-05-29T10:23:01.150Z,100801.98
2019-05-29T10:25:31.287Z,100813.53
2019-05-29T10:28:03.791Z,100803.92
2019-05-29T10:30:33.334Z,100812.31
2019-05-29T10:33:03.456Z,100820.74
2019-05-29T10:35:33.590Z,100832.42
2019-05-29T10:38:03.716Z,100837.91
2019-05-29T10:40:33.844Z,100846.73
2019-05-29T10:43:04.252Z,100851.85
2019-05-29T10:45:34.426Z,100860.80
2019-05-29T10:48:04.795Z,100867.70
2019-05-29T10:50:34.962Z,100867.69
2019-05-29T10:53:05.207Z,100867.37
2019-05-29T10:55:35.413Z,100863.78
2019-05-29T10:58:05.580Z,100856.39
2019-05-29T11:00:38.746Z,100865.34
2019-05-29T11:03:07.559Z,100862.62
2019-05-29T11:05:37.700Z,100858.73
2019-05-29T11:08:07.832Z,100872.20
2019-05-29T11:10:37.988Z,100884.77
2019-05-29T11:13:08.116Z,100889.38
2019-05-29T11:15:38.276Z,100881.98
2019-05-29T11:18:08.427Z,100893.50
2019-05-29T11:20:38.561Z,100906.91
2019-05-29T11:23:08.692Z,100905.09
2019-05-29T11:25:38.826Z,100900.55
2019-05-29T11:28:09.389Z,100906.53
2019-05-29T11:30:39.568Z,100899.39
2019-05-29T11:33:09.687Z,100913.95
2019-05-29T11:35:56.819Z,100902.51
2019-05-29T11:38:11.755Z,100930.75
2019-05-29T11:40:42.067Z,100933.30
2019-05-29T11:43:12.681Z,100928.84
2019-05-29T11:45:42.832Z,100929.56
2019-05-29T11:48:13.121Z,100934.61
2019-05-29T11:50:43.572Z,100930.92
2019-05-29T11:53:13.801Z,100944.77
2019-05-29T11:55:43.930Z,100950.03
2019-05-29T11:58:30.019Z,100951.94
2019-05-29T12:00:45.886Z,100949.88
2019-05-29T12:03:16.011Z,100955.71
2019-05-29T12:05:46.219Z,100963.39
2019-05-29T12:08:16.348Z,100953.62
2019-05-29T12:10:46.477Z,100958.77
2019-05-29T12:13:16.604Z,100963.39
2019-05-29T12:15:46.728Z,100983.72
2019-05-29T12:18:23.591Z,100977.02
2019-05-29T12:20:48.911Z,100972.75
2019-05-29T12:23:26.203Z,100982.03
2019-05-29T12:26:10.387Z,100984.23
2019-05-29T12:28:23.887Z,100996.41
2019-05-29T12:30:55.144Z,100991.94
2019-05-29T12:33:26.540Z,100997.70
2019-05-29T12:35:56.973Z,101002.98
2019-05-29T12:38:27.163Z,101006.54
2019-05-29T12:40:57.753Z,101009.77
2019-05-29T12:43:28.326Z,101005.78
2019-05-29T12:46:00.090Z,101017.78
2019-05-29T12:48:30.344Z,101004.34
2019-05-29T12:51:02.167Z,101015.23
2019-05-29T12:53:33.524Z,101011.25
2019-05-29T12:56:04.942Z,101016.78
2019-05-29T12:58:35.144Z,101010.83
2019-05-29T13:01:05.404Z,101017.43
2019-05-29T13:03:36.141Z,101024.78
2019-05-29T13:06:07.897Z,101025.28
2019-05-29T13:08:38.019Z,101029.66
2019-05-29T13:11:08.251Z,101036.44
2019-05-29T13:13:38.492Z,101040.59
2019-05-29T13:16:09.726Z,101044.02
2019-05-29T13:18:39.839Z,101046.75
2019-05-29T13:21:10.000Z,101042.96
2019-05-29T13:23:45.134Z,101045.48
2019-05-29T13:26:11.986Z,101048.30
2019-05-29T13:28:42.139Z,101047.20
2019-05-29T13:31:12.269Z,101050.37
2019-05-29T13:33:42.443Z,101059.75
2019-05-29T13:36:12.587Z,101066.80
2019-05-29T13:38:42.747Z,101060.80
2019-05-29T13:41:13.050Z,101064.94
2019-05-29T13:43:43.306Z,101066.75
2019-05-29T13:46:13.578Z,101056.22
2019-05-29T13:48:43.742Z,100987.30
2019-05-29T13:51:15.572Z,101056.30
2019-05-29T13:54:02.107Z,101064.75
2019-05-29T13:56:17.689Z,101069.31
2019-05-29T13:58:47.824Z,101057.94
2019-05-29T14:01:18.052Z,101073.09
2019-05-29T14:03:50.669Z,101067.54
2019-05-29T14:06:20.184Z,101072.62
2019-05-29T14:08:50.353Z,101072.54
2019-05-29T14:11:20.529Z,101073.60
2019-05-29T14:13:50.793Z,101074.10
2019-05-29T14:16:21.014Z,101081.35
2019-05-29T14:18:51.326Z,101067.48
2019-05-29T14:21:21.527Z,101082.83
2019-05-29T14:23:51.631Z,101078.06
2019-05-29T14:26:21.949Z,101081.93
2019-05-29T14:28:52.109Z,101080.09
2019-05-29T14:31:22.310Z,101083.31
2019-05-29T14:33:52.509Z,101086.76
2019-05-29T14:36:22.672Z,101093.76
2019-05-29T14:38:52.945Z,101094.53
2019-05-29T14:41:23.088Z,101095.97
2019-05-29T14:43:53.275Z,101093.03
2019-05-29T14:46:24.186Z,101099.25
2019-05-29T14:48:54.329Z,101103.84
2019-05-29T14:51:24.510Z,101103.34
2019-05-29T14:53:54.909Z,101109.64
2019-05-29T14:56:25.302Z,101111.70
2019-05-29T14:58:55.656Z,101107.70
2019-05-29T15:01:25.804Z,101107.99
2019-05-29T15:03:55.953Z,101120.76
2019-05-29T15:06:26.077Z,101115.50
2019-05-29T15:08:57.251Z,101121.44
2019-05-29T15:11:27.405Z,101119.68
2019-05-29T15:13:57.540Z,101135.37
2019-05-29T15:16:27.710Z,101137.88
2019-05-29T15:18:58.351Z,101146.03
2019-05-29T15:21:28.497Z,101143.45
2019-05-29T15:23:58.618Z,101148.66
2019-05-29T15:26:28.764Z,101155.64
2019-05-29T15:28:59.883Z,101148.93
2019-05-29T15:31:30.028Z,101151.36
2019-05-29T15:34:00.418Z,101139.21
2019-05-29T15:36:30.596Z,101147.80
2019-05-29T15:39:00.719Z,101154.50
2019-05-29T15:41:32.446Z,101160.31
2019-05-29T15:44:02.593Z,101159.68
2019-05-29T15:46:32.875Z,101161.89
2019-05-29T15:49:03.039Z,101163.87
2019-05-29T15:51:33.168Z,101155.11
2019-05-29T15:54:03.311Z,101158.73
2019-05-29T15:56:33.433Z,101160.09
2019-05-29T15:59:03.664Z,101155.97
2019-05-29T16:01:33.812Z,101162.98
2019-05-29T16:04:03.957Z,101171.02
2019-05-29T16:06:34.092Z,101173.09
2019-05-29T16:09:05.681Z,101174.73
2019-05-29T16:11:35.917Z,101174.95
2019-05-29T16:14:26.542Z,101172.66
2019-05-29T16:16:56.681Z,101172.54
2019-05-29T16:19:26.818Z,101187.66
2019-05-29T16:21:56.951Z,101191.10
2019-05-29T16:24:27.088Z,101192.73
2019-05-29T16:27:08.322Z,101190.35
2019-05-29T16:29:30.829Z,101192.66
2019-05-29T16:32:01.003Z,101191.16
2019-05-29T16:34:31.127Z,101203.59
2019-05-29T16:37:01.264Z,101199.52
2019-05-29T16:39:31.523Z,101198.63
2019-05-29T16:42:01.667Z,101198.41
2019-05-29T16:44:31.805Z,101208.49
2019-05-29T16:47:02.458Z,101209.54
2019-05-29T16:49:32.589Z,101211.41
2019-05-29T16:52:02.746Z,101209.55
2019-05-29T16:54:32.910Z,101212.67
2019-05-29T16:57:03.058Z,101216.92
2019-05-29T16:59:33.215Z,101213.08
2019-05-29T17:02:03.369Z,101217.41
2019-05-29T17:04:33.589Z,101221.45
2019-05-29T17:07:03.742Z,101228.62
2019-05-29T17:09:34.960Z,101232.70
2019-05-29T17:12:05.081Z,101230.66
2019-05-29T17:14:35.210Z,101229.23
2019-05-29T17:17:05.463Z,101232.61
2019-05-29T17:19:35.708Z,101243.61
2019-05-29T17:22:05.870Z,101243.25
2019-05-29T17:24:36.489Z,101243.82
2019-05-29T17:27:06.650Z,101246.69
2019-05-29T17:29:36.789Z,101245.14
2019-05-29T17:32:06.991Z,101251.80
2019-05-29T17:34:37.145Z,101257.81
2019-05-29T17:37:07.288Z,101255.99
2019-05-29T17:39:37.408Z,101260.28
2019-05-29T17:42:07.536Z,101262.13
2019-05-29T17:44:37.695Z,101258.81
2019-05-29T17:47:07.871Z,101260.17
2019-05-29T17:49:38.004Z,101267.33
2019-05-29T17:52:08.608Z,101261.82
2019-05-29T17:54:38.749Z,101270.81
2019-05-29T17:57:09.036Z,101275.13
2019-05-29T17:59:39.827Z,101273.17
2019-05-29T18:02:10.022Z,101278.70
2019-05-29T18:04:40.152Z,101283.89
2019-05-29T18:07:10.302Z,101283.98
2019-05-29T18:09:42.451Z,101289.80
2019-05-29T18:12:19.258Z,101285.23
2019-05-29T18:14:49.385Z,101298.42
2019-05-29T18:17:24.013Z,101290.05
2019-05-29T18:19:54.219Z,101298.55
2019-05-29T18:22:25.622Z,101298.86
2019-05-29T18:24:55.916Z,101296.89
2019-05-29T18:27:26.095Z,101301.82
2019-05-29T18:29:56.203Z,101317.08
2019-05-29T18:32:26.596Z,101311.78
2019-05-29T18:34:56.958Z,101316.59
2019-05-29T18:37:28.103Z,101315.84
2019-05-29T18:39:58.563Z,101321.25
2019-05-29T18:42:29.236Z,101313.95
2019-05-29T18:44:59.426Z,101317.88
2019-05-29T18:47:29.632Z,101324.89
2019-05-29T18:50:00.836Z,101322.05
2019-05-29T18:52:32.785Z,101319.09
2019-05-29T18:55:02.842Z,101323.96
2019-05-29T18:57:33.179Z,101326.30
2019-05-29T19:00:05.850Z,101340.30
2019-05-29T19:02:36.191Z,101337.22
2019-05-29T19:05:06.550Z,101336.71
2019-05-29T19:07:36.696Z,101344.69
2019-05-29T19:10:08.215Z,101342.94
2019-05-29T19:12:38.408Z,101350.39
2019-05-29T19:15:09.550Z,101347.27
2019-05-29T19:17:39.745Z,101348.48
2019-05-29T19:20:11.791Z,101355.33
2019-05-29T19:22:42.072Z,101365.30
2019-05-29T19:25:12.487Z,101374.72
2019-05-29T19:27:42.881Z,101373.45
2019-05-29T19:30:14.479Z,101377.09
2019-05-29T19:32:47.183Z,101380.47
2019-05-29T19:35:18.745Z,101382.84
2019-05-29T19:37:48.956Z,101379.08
2019-05-29T19:40:19.624Z,101384.55
2019-05-29T19:42:49.787Z,101383.14
2019-05-29T19:45:20.035Z,101392.97
2019-05-29T19:47:50.736Z,101395.37
2019-05-29T19:50:21.436Z,101405.02
2019-05-29T19:52:51.825Z,101408.11
2019-05-29T19:55:22.057Z,101404.91
2019-05-29T19:57:56.231Z,101412.55
2019-05-29T20:00:24.137Z,101417.14
2019-05-29T20:02:54.379Z,101425.24
2019-05-29T20:05:24.541Z,101430.19
2019-05-29T20:07:54.758Z,101432.53
2019-05-29T20:10:24.972Z,101423.87
2019-05-29T20:12:55.131Z,101431.20
2019-05-29T20:15:25.400Z,101440.02
2019-05-29T20:17:55.604Z,101449.98
2019-05-29T20:20:25.776Z,101440.23
2019-05-29T20:22:56.047Z,101444.35
2019-05-29T20:25:26.233Z,101450.09
2019-05-29T20:28:06.371Z,101451.77
2019-05-29T20:30:32.327Z,101457.28
2019-05-29T20:33:03.022Z,101458.36
2019-05-29T20:35:33.278Z,101464.09
2019-05-29T20:38:06.476Z,101470.48
2019-05-29T20:40:35.476Z,101472.03
2019-05-29T20:43:07.000Z,101477.15
2019-05-29T20:45:37.704Z,101477.89
2019-05-29T20:48:08.145Z,101479.97
2019-05-29T20:50:39.180Z,101479.19
2019-05-29T20:53:09.474Z,101485.69
2019-05-29T20:55:39.879Z,101485.60
2019-05-29T20:58:24.045Z,101489.75
2019-05-29T21:00:42.458Z,101487.84
2019-05-29T21:03:12.805Z,101497.87
2019-05-29T21:05:43.169Z,101496.95
2019-05-29T21:08:13.422Z,101498.48
2019-05-29T21:10:43.721Z,101504.61
2019-05-29T21:13:13.904Z,101495.73
2019-05-29T21:15:44.170Z,101498.42
2019-05-29T21:18:14.358Z,101502.13
2019-05-29T21:20:44.665Z,101506.83
2019-05-29T21:23:14.878Z,101513.84
2019-05-29T21:25:45.082Z,101515.66
2019-05-29T21:28:15.264Z,101525.70
2019-05-29T21:30:45.779Z,101525.75
2019-05-29T21:33:17.888Z,101527.11
2019-05-29T21:35:48.038Z,101530.02
2019-05-29T21:38:18.285Z,101524.98
2019-05-29T21:40:48.585Z,101532.95
2019-05-29T21:43:18.749Z,101535.09
2019-05-29T21:45:49.020Z,101534.02
2019-05-29T21:48:19.370Z,101541.20
2019-05-29T21:50:54.779Z,101539.16
2019-05-29T21:53:26.576Z,101551.06
2019-05-29T21:55:58.103Z,101548.06
2019-05-29T21:58:28.319Z,101555.72
2019-05-29T22:00:58.464Z,101543.81
2019-05-29T22:03:29.694Z,101548.81
2019-05-29T22:06:00.204Z,101547.23
2019-05-29T22:08:30.385Z,101549.28
2019-05-29T22:11:01.516Z,101547.15
2019-05-29T22:13:31.937Z,101547.94
2019-05-29T22:16:02.055Z,101544.23
2019-05-29T22:18:32.980Z,101541.70
2019-05-29T22:21:03.138Z,101544.70
2019-05-29T22:23:33.283Z,101548.80
2019-05-29T22:26:03.420Z,101543.44
2019-05-29T22:28:33.592Z,101543.05
2019-05-29T22:31:03.718Z,101544.86
2019-05-29T22:33:33.838Z,101542.18
2019-05-29T22:36:03.982Z,101541.55
2019-05-29T22:38:34.246Z,101546.05
2019-05-29T22:41:04.356Z,101505.09
2019-05-29T22:43:34.510Z,101552.05
2019-05-29T22:46:04.727Z,101557.17
2019-05-29T22:48:34.880Z,101561.66
2019-05-29T22:51:05.004Z,101560.48
2019-05-29T22:53:36.205Z,101570.42
2019-05-29T22:56:06.485Z,101570.14
2019-05-29T22:58:36.644Z,101572.52
2019-05-29T23:01:06.757Z,101577.71
2019-05-29T23:03:36.888Z,101575.81
2019-05-29T23:06:07.077Z,101573.76
2019-05-29T23:08:37.216Z,101579.42
2019-05-29T23:11:07.342Z,101573.00
2019-05-29T23:13:37.463Z,101578.11
2019-05-29T23:16:07.586Z,101576.52
2019-05-29T23:18:37.728Z,101569.26
2019-05-29T23:21:07.850Z,101569.23
2019-05-29T23:23:38.007Z,101568.39
2019-05-29T23:26:08.165Z,101562.75
2019-05-29T23:28:38.267Z,101568.41
2019-05-29T23:31:08.386Z,101562.55
2019-05-29T23:33:39.250Z,101566.59
2019-05-29T23:36:09.362Z,101571.89
2019-05-29T23:38:39.542Z,101571.38
2019-05-29T23:41:09.671Z,101566.58
2019-05-29T23:43:39.820Z,101569.64
2019-05-29T23:46:09.967Z,101568.84
2019-05-29T23:48:40.118Z,101572.59
2019-05-29T23:51:10.262Z,101573.19
2019-05-29T23:53:40.407Z,101572.99
2019-05-29T23:56:10.564Z,101575.86
2019-05-29T23:58:40.698Z,101577.09
