createdAt,value
2018-12-15T06:00:25.153Z,82.70
2018-12-15T06:02:58.781Z,82.90
2018-12-15T06:05:32.952Z,83.10
2018-12-15T06:08:06.970Z,82.60
2018-12-15T06:10:40.784Z,82.20
2018-12-15T06:13:14.317Z,81.60
2018-12-15T06:15:47.976Z,82.60
2018-12-15T06:18:31.437Z,83.00
2018-12-15T06:21:00.319Z,82.30
2018-12-15T06:23:27.836Z,82.20
2018-12-15T06:26:02.116Z,82.60
2018-12-15T06:28:35.043Z,81.90
2018-12-15T06:31:08.872Z,82.30
2018-12-15T06:33:42.468Z,82.70
2018-12-15T06:36:16.038Z,82.40
2018-12-15T06:38:49.877Z,82.30
2018-12-15T06:41:22.813Z,82.20
2018-12-15T06:44:00.676Z,81.60
2018-12-15T06:46:34.346Z,81.80
2018-12-15T06:49:08.065Z,82.30
2018-12-15T06:51:41.951Z,82.90
2018-12-15T06:54:15.788Z,81.70
2018-12-15T06:56:48.747Z,81.70
2018-12-15T06:59:22.561Z,81.40
2018-12-15T07:02:06.924Z,80.30
2018-12-15T07:04:40.271Z,81.30
2018-12-15T07:07:13.300Z,80.90
2018-12-15T07:09:47.103Z,81.80
2018-12-15T07:12:20.716Z,81.60
2018-12-15T07:14:54.317Z,81.00
2018-12-15T07:17:27.435Z,81.40
2018-12-15T07:20:01.243Z,81.40
2018-12-15T07:22:35.352Z,81.40
2018-12-15T07:25:09.534Z,80.90
2018-12-15T07:27:43.341Z,81.90
2018-12-15T07:30:17.353Z,81.30
2018-12-15T07:33:01.556Z,81.50
2018-12-15T07:35:34.860Z,81.70
2018-12-15T07:38:08.643Z,81.80
2018-12-15T07:40:42.348Z,81.60
2018-12-15T16:31:58.524Z,76.20
2018-12-15T16:34:33.905Z,77.30
2018-12-15T16:37:07.404Z,77.00
2018-12-15T16:39:45.827Z,77.60
2018-12-15T16:42:20.554Z,77.30
2018-12-15T16:44:54.528Z,75.70
2018-12-15T16:47:27.951Z,76.10
2018-12-15T16:50:04.958Z,76.00
2018-12-15T16:52:40.526Z,76.00
2018-12-15T16:55:22.003Z,76.00
2018-12-15T16:57:56.420Z,75.40
2018-12-15T17:00:29.835Z,74.70
2018-12-15T17:03:12.204Z,74.60
2018-12-15T17:05:45.900Z,76.40
2018-12-15T17:08:20.158Z,75.30
2018-12-15T17:13:59.734Z,75.20
2018-12-15T17:16:35.077Z,74.60
2018-12-15T17:19:12.291Z,74.70
2018-12-15T17:21:57.460Z,75.30
2018-12-15T17:24:30.995Z,76.20
2018-12-15T17:27:15.480Z,74.20
2018-12-15T17:29:50.470Z,73.70
2018-12-15T17:32:30.773Z,73.80
2018-12-15T17:35:05.324Z,74.00
2018-12-15T17:37:39.870Z,74.90
2018-12-15T17:40:14.765Z,73.70
2018-12-15T17:42:49.074Z,73.20
2018-12-15T17:45:30.966Z,73.10
2018-12-15T17:51:03.231Z,73.50
2018-12-15T17:53:34.656Z,72.90
2018-12-15T17:56:13.407Z,72.10
2018-12-15T17:58:51.986Z,72.50
2018-12-15T18:01:26.315Z,72.70
2018-12-15T18:04:00.268Z,72.70
2018-12-15T18:06:34.266Z,72.50
2018-12-15T18:11:58.235Z,72.40
2018-12-15T18:14:32.897Z,72.50
2018-12-15T18:17:11.786Z,72.80
2018-12-15T18:19:48.065Z,72.30
2018-12-15T18:22:33.156Z,72.70
2018-12-15T18:25:11.422Z,73.10
2018-12-15T18:30:53.810Z,72.50
2018-12-15T18:33:28.653Z,73.00
2018-12-15T18:36:15.689Z,72.90
2018-12-15T18:39:02.219Z,73.60
2018-12-15T18:41:39.278Z,72.70
2018-12-15T18:44:28.049Z,72.80
2018-12-15T18:47:02.448Z,73.00
2018-12-15T18:49:39.306Z,72.70
2018-12-15T18:52:13.754Z,73.60
2018-12-15T18:54:48.453Z,74.00
2018-12-15T18:57:30.399Z,73.80
2018-12-15T19:00:12.041Z,74.00
2018-12-15T19:02:50.342Z,75.10
2018-12-15T19:05:24.953Z,74.60
2018-12-15T19:07:58.644Z,74.10
2018-12-15T19:10:32.142Z,74.80
2018-12-15T19:13:05.792Z,75.20
2018-12-15T19:15:47.445Z,74.50
2018-12-15T19:18:21.417Z,74.50
2018-12-15T19:20:55.203Z,74.90
2018-12-15T19:23:33.063Z,74.70
2018-12-15T19:26:10.898Z,75.10
2018-12-15T19:28:44.848Z,75.40
2018-12-15T19:31:21.147Z,75.80
2018-12-15T19:33:54.999Z,75.50
2018-12-15T19:36:28.730Z,74.80
2018-12-15T19:39:09.167Z,75.90
2018-12-15T19:41:45.625Z,75.50
2018-12-15T19:47:23.025Z,75.60
2018-12-15T19:49:57.830Z,75.80
2018-12-15T19:52:34.525Z,76.40
2018-12-15T19:55:10.787Z,76.80
2018-12-15T19:57:47.438Z,77.00
2018-12-15T20:00:35.021Z,77.50
2018-12-15T20:03:13.080Z,76.70
2018-12-15T20:05:56.507Z,77.50
2018-12-15T20:08:59.928Z,76.90
2018-12-15T20:14:33.813Z,77.10
2018-12-15T20:17:13.226Z,77.90
2018-12-15T20:20:04.089Z,77.70
2018-12-15T20:25:44.318Z,77.20
2018-12-15T20:31:34.443Z,77.60
2018-12-15T20:34:18.768Z,78.10
2018-12-15T20:37:02.996Z,77.90
2018-12-15T20:39:55.344Z,78.90
2018-12-15T20:48:35.875Z,77.80
2018-12-15T20:51:09.973Z,78.60
2018-12-15T20:53:48.263Z,78.30
2018-12-15T20:56:30.601Z,78.40
2018-12-15T20:59:18.390Z,78.40
2018-12-15T21:02:02.787Z,79.10
2018-12-15T21:04:45.952Z,79.40
2018-12-15T21:07:23.849Z,78.90
2018-12-15T21:10:15.524Z,79.70
2018-12-15T21:12:54.354Z,79.70
2018-12-15T21:15:44.446Z,78.60
2018-12-15T21:18:28.759Z,78.80
2018-12-15T21:21:12.995Z,79.00
2018-12-15T21:23:57.399Z,79.40
2018-12-15T21:26:47.560Z,79.10
2018-12-15T21:29:33.488Z,79.20
2018-12-15T21:35:21.516Z,80.10
2018-12-15T21:38:03.372Z,80.20
2018-12-15T21:43:35.261Z,80.90
2018-12-15T21:46:16.394Z,79.50
2018-12-15T21:52:00.096Z,80.30
2018-12-15T21:54:42.079Z,80.10
2018-12-15T21:57:23.379Z,79.40
2018-12-15T22:00:15.661Z,79.60
2018-12-15T22:03:02.747Z,80.40
2018-12-15T22:05:42.503Z,81.10
2018-12-15T22:08:15.687Z,80.60
2018-12-15T22:10:49.457Z,81.60
2018-12-15T22:13:27.182Z,80.70
2018-12-15T22:16:00.849Z,80.20
2018-12-15T22:18:35.527Z,81.20
2018-12-15T22:21:09.075Z,81.10
2018-12-15T22:23:42.721Z,80.00
2018-12-15T22:26:16.894Z,79.90
