createdAt,value
2018-01-24T00:02:00.574Z,4.33
2018-01-24T00:04:27.910Z,5.50
2018-01-24T00:06:54.513Z,4.17
2018-01-24T00:09:21.111Z,4.80
2018-01-24T00:11:47.724Z,4.10
2018-01-24T00:14:14.310Z,4.70
2018-01-24T00:16:40.916Z,4.30
2018-01-24T00:19:07.565Z,4.03
2018-01-24T00:21:34.159Z,3.90
2018-01-24T00:24:00.773Z,3.87
2018-01-24T00:26:27.382Z,4.30
2018-01-24T00:28:54.015Z,4.87
2018-01-24T00:31:20.614Z,5.47
2018-01-24T00:33:47.264Z,4.10
2018-01-24T00:36:13.882Z,4.57
2018-01-24T00:38:40.479Z,3.90
2018-01-24T00:41:07.099Z,4.60
2018-01-24T00:43:33.739Z,4.60
2018-01-24T00:46:00.387Z,4.50
2018-01-24T00:48:26.968Z,4.67
2018-01-24T00:50:53.572Z,4.63
2018-01-24T00:53:20.155Z,4.23
2018-01-24T00:55:46.732Z,4.20
2018-01-24T00:58:13.368Z,4.63
2018-01-24T01:00:40.012Z,4.50
2018-01-24T01:03:06.624Z,4.60
2018-01-24T01:05:33.242Z,4.57
2018-01-24T01:07:59.845Z,4.37
2018-01-24T01:10:26.540Z,4.90
2018-01-24T01:12:53.449Z,4.03
2018-01-24T01:15:20.054Z,4.13
2018-01-24T01:17:46.692Z,4.43
2018-01-24T01:20:13.303Z,4.50
2018-01-24T01:22:39.898Z,4.20
2018-01-24T01:25:06.504Z,3.80
2018-01-24T01:27:33.121Z,4.70
2018-01-24T01:29:59.737Z,5.00
2018-01-24T01:32:26.415Z,4.37
2018-01-24T01:34:52.990Z,4.03
2018-01-24T01:37:19.612Z,4.03
2018-01-24T01:39:46.200Z,3.40
2018-01-24T01:42:12.795Z,4.10
2018-01-24T01:44:40.175Z,3.90
2018-01-24T01:47:06.800Z,4.83
2018-01-24T01:49:33.552Z,4.40
2018-01-24T01:52:00.187Z,3.97
2018-01-24T01:54:26.774Z,3.60
2018-01-24T01:56:53.367Z,4.20
2018-01-24T01:59:19.980Z,4.03
2018-01-24T02:01:46.574Z,4.80
2018-01-24T02:04:13.188Z,3.90
2018-01-24T02:06:39.838Z,4.53
2018-01-24T02:09:06.434Z,4.50
2018-01-24T02:11:33.033Z,4.63
2018-01-24T02:13:59.635Z,4.50
2018-01-24T02:16:27.036Z,4.67
2018-01-24T02:18:53.666Z,4.40
2018-01-24T02:21:20.269Z,5.07
2018-01-24T02:23:46.848Z,3.77
2018-01-24T02:26:13.454Z,3.87
2018-01-24T02:28:40.079Z,4.60
2018-01-24T02:31:06.694Z,4.60
2018-01-24T02:33:33.274Z,4.00
2018-01-24T02:35:59.895Z,4.33
2018-01-24T02:38:32.206Z,4.10
2018-01-24T02:40:58.821Z,3.83
2018-01-24T02:43:25.645Z,3.53
2018-01-24T02:45:52.247Z,4.23
2018-01-24T02:48:18.856Z,4.03
2018-01-24T02:50:45.502Z,4.20
2018-01-24T02:53:12.163Z,4.00
2018-01-24T02:55:38.694Z,3.70
2018-01-24T02:58:06.632Z,4.10
2018-01-24T03:00:33.197Z,4.50
2018-01-24T03:02:59.834Z,4.10
2018-01-24T03:05:26.425Z,4.27
2018-01-24T03:07:53.008Z,3.33
2018-01-24T03:10:19.697Z,4.40
2018-01-24T03:12:46.280Z,4.10
2018-01-24T03:15:12.892Z,3.40
2018-01-24T03:17:39.515Z,3.80
2018-01-24T03:20:06.138Z,3.73
2018-01-24T03:22:32.732Z,4.50
2018-01-24T03:24:59.363Z,4.43
2018-01-24T03:27:25.939Z,3.90
2018-01-24T03:29:52.528Z,3.80
2018-01-24T03:32:19.151Z,3.63
2018-01-24T03:34:45.773Z,3.40
2018-01-24T03:37:12.399Z,4.20
2018-01-24T03:39:38.992Z,3.40
2018-01-24T03:42:06.218Z,3.10
2018-01-24T03:44:34.151Z,4.03
2018-01-24T03:47:00.755Z,3.40
2018-01-24T03:49:27.339Z,4.00
2018-01-24T03:51:53.957Z,4.70
2018-01-24T03:54:20.545Z,3.43
2018-01-24T03:56:47.265Z,3.90
2018-01-24T03:59:13.834Z,3.57
2018-01-24T04:01:40.415Z,4.00
2018-01-24T04:04:07.104Z,3.17
2018-01-24T04:06:33.704Z,3.70
2018-01-24T04:09:00.352Z,3.40
2018-01-24T04:11:26.967Z,3.80
2018-01-24T04:13:53.566Z,4.00
2018-01-24T04:16:20.215Z,3.33
2018-01-24T04:18:46.822Z,3.60
2018-01-24T04:21:13.408Z,3.47
2018-01-24T04:23:40.018Z,3.53
2018-01-24T04:26:06.608Z,3.70
2018-01-24T04:28:33.227Z,3.80
2018-01-24T04:30:59.837Z,3.97
2018-01-24T04:33:26.478Z,3.13
2018-01-24T04:35:53.073Z,3.80
2018-01-24T04:38:19.692Z,3.57
2018-01-24T04:40:46.292Z,3.80
2018-01-24T04:43:12.886Z,3.43
2018-01-24T04:45:40.195Z,3.90
2018-01-24T04:48:06.772Z,3.53
2018-01-24T04:50:33.459Z,3.30
2018-01-24T04:53:00.041Z,3.30
2018-01-24T04:55:26.642Z,3.17
2018-01-24T04:57:53.247Z,4.17
2018-01-24T05:00:19.868Z,3.60
2018-01-24T05:02:46.455Z,3.23
2018-01-24T05:05:13.355Z,3.00
2018-01-24T05:07:39.936Z,3.57
2018-01-24T05:10:06.517Z,3.83
2018-01-24T05:12:33.130Z,3.87
2018-01-24T05:14:59.743Z,2.90
2018-01-24T05:17:26.418Z,4.00
2018-01-24T05:19:53.035Z,3.90
2018-01-24T05:22:19.730Z,3.87
2018-01-24T05:24:46.309Z,3.70
2018-01-24T05:27:12.927Z,3.77
2018-01-24T05:29:39.514Z,4.20
2018-01-24T05:32:07.041Z,3.43
2018-01-24T05:34:33.656Z,3.67
2018-01-24T05:37:00.295Z,3.70
2018-01-24T05:39:26.895Z,3.77
2018-01-24T05:41:53.499Z,3.50
2018-01-24T05:44:20.144Z,4.27
2018-01-24T05:46:46.728Z,4.10
2018-01-24T05:49:13.370Z,4.43
2018-01-24T05:51:39.958Z,3.73
2018-01-24T05:54:06.590Z,4.17
2018-01-24T05:56:33.180Z,4.20
2018-01-24T05:58:59.782Z,3.80
2018-01-24T06:01:26.464Z,3.93
2018-01-24T06:03:53.090Z,4.60
2018-01-24T06:06:19.839Z,4.20
2018-01-24T06:08:46.479Z,5.37
2018-01-24T06:11:13.110Z,4.67
2018-01-24T06:13:39.697Z,4.30
2018-01-24T06:16:06.327Z,4.50
2018-01-24T06:18:32.920Z,4.20
2018-01-24T06:20:59.611Z,5.10
2018-01-24T06:23:26.243Z,4.50
2018-01-24T06:25:52.893Z,3.23
2018-01-24T06:28:19.619Z,4.27
2018-01-24T06:30:46.224Z,4.70
2018-01-24T06:33:12.836Z,4.10
2018-01-24T06:35:39.456Z,3.47
2018-01-24T06:38:06.067Z,3.57
2018-01-24T06:40:32.666Z,4.10
2018-01-24T06:42:59.256Z,4.10
2018-01-24T06:45:25.871Z,4.80
2018-01-24T06:47:52.552Z,4.20
2018-01-24T06:50:19.114Z,4.77
2018-01-24T06:52:45.819Z,4.60
2018-01-24T06:55:12.414Z,4.97
2018-01-24T06:57:39.017Z,4.93
2018-01-24T07:00:05.630Z,6.10
2018-01-24T07:02:32.251Z,5.13
2018-01-24T07:04:59.164Z,5.30
2018-01-24T07:10:55.055Z,5.40
2018-01-24T07:13:27.518Z,4.73
2018-01-24T07:15:54.125Z,4.50
2018-01-24T07:18:20.746Z,5.33
2018-01-24T07:20:47.376Z,4.33
2018-01-24T07:23:14.075Z,5.10
2018-01-24T07:25:40.670Z,4.40
2018-01-24T07:28:07.295Z,5.00
2018-01-24T07:30:33.939Z,4.90
2018-01-24T07:33:00.570Z,4.93
2018-01-24T07:35:27.159Z,4.57
2018-01-24T07:37:53.764Z,4.67
2018-01-24T07:40:20.379Z,5.00
2018-01-24T07:42:47.014Z,5.20
2018-01-24T07:45:13.598Z,3.87
2018-01-24T07:47:40.252Z,5.77
2018-01-24T07:50:06.860Z,4.60
2018-01-24T07:52:33.522Z,4.87
2018-01-24T07:55:00.110Z,5.90
2018-01-24T07:57:26.804Z,5.53
2018-01-24T07:59:53.406Z,4.97
2018-01-24T08:02:20.043Z,4.63
2018-01-24T08:04:46.631Z,4.67
2018-01-24T08:07:13.282Z,4.00
2018-01-24T08:09:40.013Z,4.47
2018-01-24T08:12:06.597Z,5.67
2018-01-24T08:14:33.764Z,4.40
2018-01-24T08:17:00.392Z,4.10
2018-01-24T08:19:27.009Z,4.10
2018-01-24T08:21:53.608Z,3.60
2018-01-24T08:24:20.202Z,3.73
2018-01-24T08:26:46.798Z,4.20
2018-01-24T08:29:13.416Z,4.37
2018-01-24T08:31:40.057Z,3.50
2018-01-24T08:34:06.650Z,3.57
2018-01-24T08:36:33.370Z,4.13
2018-01-24T08:38:59.931Z,3.70
2018-01-24T08:41:26.557Z,4.80
2018-01-24T08:43:53.229Z,4.40
2018-01-24T08:46:19.823Z,4.00
2018-01-24T08:48:46.422Z,4.23
2018-01-24T08:51:13.009Z,4.33
2018-01-24T08:53:39.630Z,4.13
2018-01-24T08:56:06.228Z,4.50
2018-01-24T08:58:32.859Z,3.90
2018-01-24T09:00:59.453Z,4.40
2018-01-24T09:03:26.073Z,4.47
2018-01-24T09:05:53.123Z,4.20
2018-01-24T09:08:19.711Z,4.60
2018-01-24T09:10:46.383Z,6.80
2018-01-24T09:13:12.983Z,16.93
2018-01-24T09:15:39.966Z,7.05
2018-01-24T09:18:06.629Z,6.40
2018-01-24T09:20:33.250Z,6.07
2018-01-24T09:22:59.865Z,5.40
2018-01-24T09:25:26.487Z,5.80
2018-01-24T09:27:53.070Z,6.07
2018-01-24T09:30:19.695Z,5.20
2018-01-24T09:32:46.800Z,6.57
2018-01-24T09:35:13.494Z,5.50
2018-01-24T09:37:40.181Z,5.47
2018-01-24T09:40:06.857Z,6.07
2018-01-24T09:42:33.476Z,5.90
2018-01-24T09:45:00.162Z,5.63
2018-01-24T09:47:26.750Z,5.93
2018-01-24T09:49:53.482Z,6.47
2018-01-24T09:52:20.085Z,6.87
2018-01-24T09:54:46.749Z,5.97
2018-01-24T09:57:13.407Z,5.80
2018-01-24T09:59:40.045Z,5.73
2018-01-24T10:02:06.647Z,5.30
2018-01-24T10:04:34.019Z,5.27
2018-01-24T10:07:00.655Z,5.37
2018-01-24T10:09:27.253Z,5.23
2018-01-24T10:11:53.855Z,4.43
2018-01-24T10:14:20.463Z,5.23
2018-01-24T10:16:47.100Z,4.97
2018-01-24T10:19:13.765Z,4.63
2018-01-24T10:21:40.508Z,5.90
2018-01-24T10:24:07.121Z,4.80
2018-01-24T10:26:33.782Z,5.00
2018-01-24T10:29:00.389Z,4.40
2018-01-24T10:31:27.007Z,4.20
2018-01-24T10:33:53.652Z,4.20
2018-01-24T10:36:20.257Z,3.80
2018-01-24T10:38:46.842Z,3.47
2018-01-24T10:41:13.478Z,3.80
2018-01-24T10:43:40.111Z,3.80
2018-01-24T10:46:06.707Z,3.70
2018-01-24T10:48:33.303Z,3.10
2018-01-24T10:51:00.682Z,3.10
2018-01-24T10:53:27.305Z,4.10
2018-01-24T10:55:54.084Z,4.70
2018-01-24T10:58:20.678Z,3.03
2018-01-24T11:00:47.296Z,3.43
2018-01-24T11:03:13.945Z,4.00
2018-01-24T11:05:40.679Z,3.93
2018-01-24T11:08:07.271Z,4.00
2018-01-24T11:10:33.910Z,3.90
2018-01-24T11:13:00.522Z,4.00
2018-01-24T11:15:27.296Z,3.77
2018-01-24T11:17:53.871Z,4.37
2018-01-24T11:20:20.498Z,3.97
2018-01-24T11:22:47.197Z,3.80
2018-01-24T11:25:13.837Z,3.80
2018-01-24T11:27:40.498Z,3.40
2018-01-24T11:30:07.154Z,3.70
2018-01-24T11:32:33.775Z,2.93
2018-01-24T11:35:00.366Z,3.50
2018-01-24T11:37:26.955Z,3.90
2018-01-24T11:39:53.566Z,4.70
2018-01-24T11:42:20.234Z,3.57
2018-01-24T11:44:47.745Z,3.47
2018-01-24T11:47:14.432Z,4.90
2018-01-24T11:49:41.058Z,3.30
2018-01-24T11:52:07.688Z,4.40
2018-01-24T11:54:34.310Z,3.50
2018-01-24T11:57:00.942Z,3.43
2018-01-24T11:59:27.604Z,3.70
2018-01-24T12:01:54.201Z,4.63
2018-01-24T12:04:21.397Z,4.40
2018-01-24T12:06:48.023Z,4.03
2018-01-24T12:09:14.669Z,3.83
2018-01-24T12:11:41.282Z,4.23
2018-01-24T12:14:07.955Z,3.60
2018-01-24T12:16:34.559Z,5.03
2018-01-24T12:19:01.200Z,4.73
2018-01-24T12:21:27.817Z,4.17
2018-01-24T12:23:54.496Z,3.90
2018-01-24T12:26:21.139Z,3.90
2018-01-24T12:28:47.744Z,3.90
2018-01-24T12:31:14.351Z,4.33
2018-01-24T12:33:40.951Z,4.57
2018-01-24T12:36:07.552Z,5.07
2018-01-24T12:38:34.248Z,4.03
2018-01-24T12:41:00.869Z,3.50
2018-01-24T12:43:27.535Z,3.80
2018-01-24T12:45:54.376Z,3.63
2018-01-24T12:48:20.960Z,3.57
2018-01-24T12:50:47.595Z,4.20
2018-01-24T12:53:14.278Z,3.83
2018-01-24T12:55:41.448Z,3.97
2018-01-24T12:58:08.024Z,4.60
2018-01-24T13:00:34.611Z,5.67
2018-01-24T13:03:01.349Z,4.27
2018-01-24T13:05:27.940Z,4.17
2018-01-24T13:07:54.585Z,3.90
2018-01-24T13:10:22.008Z,3.90
2018-01-24T13:12:48.628Z,3.97
2018-01-24T13:15:15.277Z,4.00
2018-01-24T13:17:41.936Z,4.03
2018-01-24T13:20:08.590Z,4.17
2018-01-24T13:22:35.373Z,3.50
2018-01-24T13:25:01.981Z,4.17
2018-01-24T13:27:28.852Z,3.07
2018-01-24T13:29:55.444Z,3.33
2018-01-24T13:32:22.232Z,3.83
2018-01-24T13:34:49.096Z,3.07
2018-01-24T13:37:15.769Z,2.70
2018-01-24T13:39:42.388Z,4.00
2018-01-24T13:42:09.002Z,2.77
2018-01-24T13:44:35.651Z,2.70
2018-01-24T13:47:02.248Z,2.87
2018-01-24T13:49:28.898Z,3.00
2018-01-24T13:51:55.526Z,2.80
2018-01-24T13:54:22.156Z,3.07
2018-01-24T13:56:48.820Z,2.90
2018-01-24T13:59:15.929Z,2.60
2018-01-24T14:01:42.603Z,3.20
2018-01-24T14:04:09.251Z,3.40
2018-01-24T14:06:35.835Z,3.40
2018-01-24T14:09:02.481Z,3.00
2018-01-24T14:11:29.155Z,2.47
2018-01-24T14:13:55.763Z,2.83
2018-01-24T14:16:22.404Z,3.10
2018-01-24T14:18:49.147Z,3.23
2018-01-24T14:21:15.910Z,2.67
2018-01-24T14:23:42.514Z,2.33
2018-01-24T14:26:09.409Z,3.27
2018-01-24T14:28:36.050Z,2.27
2018-01-24T14:31:02.627Z,2.80
2018-01-24T14:33:29.220Z,3.50
2018-01-24T14:35:55.896Z,3.07
2018-01-24T14:38:22.505Z,2.57
2018-01-24T14:40:49.111Z,3.00
2018-01-24T14:43:15.837Z,3.50
2018-01-24T14:45:42.558Z,2.80
2018-01-24T14:48:09.800Z,2.13
2018-01-24T14:50:36.410Z,2.50
2018-01-24T14:53:03.030Z,2.30
2018-01-24T14:55:29.639Z,2.37
2018-01-24T14:57:56.266Z,2.50
2018-01-24T15:00:22.936Z,2.73
2018-01-24T15:02:49.562Z,3.37
2018-01-24T15:05:16.194Z,3.07
2018-01-24T15:07:42.796Z,2.93
2018-01-24T15:10:09.497Z,2.77
2018-01-24T15:12:36.096Z,1.87
2018-01-24T15:15:02.731Z,2.70
2018-01-24T15:17:29.324Z,3.80
2018-01-24T15:19:55.952Z,3.57
2018-01-24T15:22:22.558Z,2.83
2018-01-24T15:24:49.201Z,3.53
2018-01-24T15:27:15.800Z,2.07
2018-01-24T15:29:42.486Z,3.10
2018-01-24T15:32:09.281Z,2.00
2018-01-24T15:34:35.871Z,2.30
2018-01-24T15:37:02.506Z,2.60
2018-01-24T15:39:29.211Z,2.20
2018-01-24T15:41:55.853Z,1.90
2018-01-24T15:44:23.372Z,3.03
2018-01-24T15:46:50.013Z,2.13
2018-01-24T15:49:16.669Z,1.77
2018-01-24T15:51:43.333Z,1.60
2018-01-24T15:54:09.952Z,3.87
2018-01-24T15:56:36.896Z,1.93
2018-01-24T15:59:03.486Z,2.23
2018-01-24T16:01:30.115Z,2.50
2018-01-24T16:03:56.736Z,2.57
2018-01-24T16:06:23.343Z,1.73
2018-01-24T16:08:49.991Z,2.10
2018-01-24T16:11:16.648Z,1.90
2018-01-24T16:13:43.287Z,1.80
2018-01-24T16:16:09.917Z,2.10
2018-01-24T16:18:36.702Z,2.97
2018-01-24T16:21:03.321Z,2.00
2018-01-24T16:23:29.959Z,2.50
2018-01-24T16:25:56.607Z,2.43
2018-01-24T16:28:23.220Z,1.80
2018-01-24T16:30:49.839Z,2.40
2018-01-24T16:33:16.430Z,1.97
2018-01-24T16:35:43.515Z,2.00
2018-01-24T16:38:10.184Z,3.07
2018-01-24T16:40:36.803Z,4.60
2018-01-24T16:43:03.438Z,3.00
2018-01-24T16:48:15.500Z,3.20
2018-01-24T16:50:49.339Z,3.17
2018-01-24T16:53:17.192Z,2.23
2018-01-24T16:55:44.856Z,2.43
2018-01-24T16:58:11.475Z,3.13
2018-01-24T17:00:38.096Z,2.90
2018-01-24T17:03:04.819Z,2.83
2018-01-24T17:05:31.495Z,2.20
2018-01-24T17:07:58.114Z,2.70
2018-01-24T17:10:24.719Z,2.27
2018-01-24T17:12:51.384Z,2.03
2018-01-24T17:15:18.206Z,2.30
2018-01-24T17:17:44.789Z,2.90
2018-01-24T17:20:11.378Z,2.63
2018-01-24T17:22:38.028Z,1.70
2018-01-24T17:25:04.643Z,2.33
2018-01-24T17:27:31.290Z,1.80
2018-01-24T17:29:57.894Z,2.23
2018-01-24T17:32:24.521Z,2.43
2018-01-24T17:34:51.108Z,2.70
2018-01-24T17:37:17.780Z,2.30
2018-01-24T17:39:44.422Z,3.00
2018-01-24T17:42:11.065Z,2.90
2018-01-24T17:44:37.695Z,2.77
2018-01-24T17:47:04.747Z,3.80
2018-01-24T17:49:31.375Z,3.60
2018-01-24T17:51:58.734Z,4.10
2018-01-24T17:54:25.364Z,4.60
2018-01-24T17:56:51.992Z,3.67
2018-01-24T17:59:18.633Z,4.10
2018-01-24T18:01:45.340Z,4.20
2018-01-24T18:04:13.148Z,3.50
2018-01-24T18:06:39.757Z,3.40
2018-01-24T18:09:06.383Z,2.63
2018-01-24T18:11:33.000Z,3.90
2018-01-24T18:13:59.621Z,3.70
2018-01-24T18:16:27.049Z,3.60
2018-01-24T18:18:53.995Z,2.90
2018-01-24T18:24:07.423Z,3.47
2018-01-24T18:26:34.119Z,3.47
2018-01-24T18:29:00.733Z,3.00
2018-01-24T18:31:27.341Z,3.10
2018-01-24T18:33:53.946Z,3.00
2018-01-24T18:36:20.621Z,4.30
2018-01-24T18:38:47.212Z,3.40
2018-01-24T18:41:13.897Z,3.17
2018-01-24T18:43:40.554Z,2.60
2018-01-24T18:46:07.156Z,3.60
2018-01-24T18:48:33.811Z,3.07
2018-01-24T18:51:00.384Z,3.60
2018-01-24T18:53:27.102Z,3.00
2018-01-24T18:55:54.638Z,2.80
2018-01-24T18:58:21.417Z,2.80
2018-01-24T19:00:48.027Z,3.77
2018-01-24T19:03:14.672Z,4.40
2018-01-24T19:05:41.256Z,4.10
2018-01-24T19:08:08.085Z,3.30
2018-01-24T19:10:34.674Z,3.10
2018-01-24T19:13:01.775Z,5.07
2018-01-24T19:15:28.427Z,3.70
2018-01-24T19:17:55.047Z,4.33
2018-01-24T19:20:21.640Z,3.30
2018-01-24T19:22:48.240Z,3.50
2018-01-24T19:25:14.890Z,4.83
2018-01-24T19:27:41.529Z,3.43
2018-01-24T19:30:08.125Z,4.87
2018-01-24T19:32:34.746Z,3.40
2018-01-24T19:35:01.415Z,3.27
2018-01-24T19:37:28.218Z,2.90
2018-01-24T19:39:55.026Z,3.30
2018-01-24T19:42:21.658Z,3.47
2018-01-24T19:44:48.340Z,3.50
2018-01-24T19:47:15.682Z,2.73
2018-01-24T19:49:42.320Z,4.10
2018-01-24T19:52:08.991Z,3.30
2018-01-24T19:54:35.645Z,2.87
2018-01-24T19:57:02.251Z,3.17
2018-01-24T19:59:28.893Z,2.70
2018-01-24T20:01:55.894Z,3.33
2018-01-24T20:04:22.523Z,2.67
2018-01-24T20:06:49.197Z,2.77
2018-01-24T20:09:16.512Z,3.20
2018-01-24T20:11:43.258Z,2.50
2018-01-24T20:14:09.876Z,2.83
2018-01-24T20:16:36.587Z,3.20
2018-01-24T20:19:03.201Z,2.70
2018-01-24T20:21:29.860Z,2.60
2018-01-24T20:23:56.571Z,2.90
2018-01-24T20:26:23.196Z,2.70
2018-01-24T20:28:49.904Z,3.00
2018-01-24T20:31:16.555Z,3.00
2018-01-24T20:33:43.312Z,3.00
2018-01-24T20:36:09.931Z,3.30
2018-01-24T20:38:36.589Z,3.13
2018-01-24T20:41:03.192Z,3.20
2018-01-24T20:43:29.826Z,3.63
2018-01-24T20:45:56.474Z,2.90
2018-01-24T20:48:23.080Z,2.63
2018-01-24T20:50:49.764Z,4.20
2018-01-24T20:53:16.402Z,3.50
2018-01-24T20:55:43.055Z,3.70
2018-01-24T20:58:20.337Z,5.67
2018-01-24T21:00:47.075Z,4.23
2018-01-24T21:03:13.854Z,4.13
2018-01-24T21:05:40.528Z,3.97
2018-01-24T21:08:07.382Z,3.83
2018-01-24T21:10:34.067Z,3.20
2018-01-24T21:13:01.414Z,3.70
2018-01-24T21:15:28.278Z,3.80
2018-01-24T21:17:54.959Z,3.80
2018-01-24T21:20:21.670Z,4.17
2018-01-24T21:22:48.387Z,3.60
2018-01-24T21:25:15.007Z,3.90
2018-01-24T21:27:41.738Z,4.77
2018-01-24T21:30:14.275Z,4.90
2018-01-24T21:32:46.805Z,3.37
2018-01-24T21:35:19.292Z,3.13
2018-01-24T21:37:46.018Z,3.53
2018-01-24T21:40:12.613Z,3.50
2018-01-24T21:42:39.223Z,3.43
2018-01-24T21:45:05.878Z,3.30
2018-01-24T21:47:32.535Z,3.23
2018-01-24T21:49:59.184Z,3.73
2018-01-24T21:52:25.942Z,3.37
2018-01-24T21:54:52.866Z,2.73
2018-01-24T21:57:19.635Z,2.80
2018-01-24T21:59:46.264Z,3.00
2018-01-24T22:02:12.881Z,2.30
2018-01-24T22:04:39.523Z,2.67
2018-01-24T22:07:07.621Z,3.00
2018-01-24T22:09:34.246Z,2.77
2018-01-24T22:12:00.875Z,2.87
2018-01-24T22:14:28.386Z,2.43
2018-01-24T22:16:55.020Z,2.90
2018-01-24T22:19:21.682Z,2.53
2018-01-24T22:21:48.301Z,2.60
2018-01-24T22:24:14.964Z,2.40
2018-01-24T22:26:41.582Z,2.50
2018-01-24T22:29:08.180Z,2.17
2018-01-24T22:31:34.842Z,2.20
2018-01-24T22:34:01.426Z,2.23
2018-01-24T22:36:28.039Z,2.53
2018-01-24T22:38:54.682Z,1.90
2018-01-24T22:41:21.323Z,2.60
2018-01-24T22:43:47.930Z,2.20
2018-01-24T22:46:14.572Z,2.27
2018-01-24T22:48:41.163Z,2.00
2018-01-24T22:51:07.759Z,2.47
2018-01-24T22:53:34.972Z,1.90
2018-01-24T22:56:01.647Z,2.20
2018-01-24T22:58:28.319Z,2.17
2018-01-24T23:00:54.914Z,1.90
2018-01-24T23:03:21.544Z,1.93
2018-01-24T23:05:48.216Z,2.30
2018-01-24T23:08:14.839Z,2.00
2018-01-24T23:10:41.465Z,2.57
2018-01-24T23:13:08.086Z,2.30
2018-01-24T23:15:34.695Z,2.37
2018-01-24T23:18:01.327Z,2.50
2018-01-24T23:20:27.954Z,2.60
2018-01-24T23:22:54.569Z,2.20
2018-01-24T23:25:21.196Z,2.37
2018-01-24T23:27:47.784Z,2.50
2018-01-24T23:30:14.416Z,2.30
2018-01-24T23:32:41.014Z,7.70
2018-01-24T23:35:07.687Z,3.07
2018-01-24T23:37:34.324Z,2.90
2018-01-24T23:40:00.939Z,2.00
2018-01-24T23:42:27.526Z,2.30
2018-01-24T23:44:54.150Z,2.33
2018-01-24T23:47:20.787Z,2.20
2018-01-24T23:49:47.417Z,2.47
2018-01-24T23:52:13.998Z,2.80
2018-01-24T23:54:40.704Z,2.50
2018-01-24T23:57:07.332Z,2.60
2018-01-24T23:59:33.925Z,2.50
