createdAt,value
2019-04-24T00:02:15.054Z,25.70
2019-04-24T00:04:45.383Z,16.10
2019-04-24T00:07:34.852Z,18.17
2019-04-24T00:09:52.105Z,22.60
2019-04-24T00:12:36.512Z,16.63
2019-04-24T00:18:01.901Z,22.00
2019-04-24T00:20:39.738Z,19.27
2019-04-24T00:23:09.576Z,18.10
2019-04-24T00:30:51.994Z,20.00
2019-04-24T00:33:20.220Z,18.20
2019-04-24T00:39:00.534Z,26.43
2019-04-24T00:41:24.158Z,16.57
2019-04-24T00:46:37.444Z,16.57
2019-04-24T00:54:03.227Z,24.47
2019-04-24T00:56:43.417Z,21.77
2019-04-24T01:02:16.586Z,21.77
2019-04-24T01:07:36.255Z,26.10
2019-04-24T01:13:09.601Z,15.70
2019-04-24T01:15:41.439Z,20.23
2019-04-24T01:18:08.895Z,17.90
2019-04-24T01:28:22.052Z,16.50
2019-04-24T01:31:17.253Z,20.63
2019-04-24T01:36:35.982Z,23.77
2019-04-24T01:39:03.181Z,18.83
2019-04-24T01:43:58.809Z,18.50
2019-04-24T01:46:26.693Z,24.67
2019-04-24T01:49:13.259Z,15.90
2019-04-24T01:54:13.810Z,32.87
2019-04-24T01:56:33.873Z,21.23
2019-04-24T01:59:11.749Z,20.07
2019-04-24T02:01:37.296Z,18.87
2019-04-24T02:04:17.850Z,16.97
2019-04-24T02:06:49.599Z,26.03
2019-04-24T02:09:46.159Z,24.80
2019-04-24T02:14:40.894Z,18.97
2019-04-24T02:17:30.458Z,15.63
2019-04-24T02:19:37.125Z,19.37
2019-04-24T02:22:14.512Z,34.87
2019-04-24T02:24:48.870Z,33.57
2019-04-24T02:27:23.355Z,21.93
2019-04-24T02:29:42.870Z,29.20
2019-04-24T02:35:21.529Z,31.43
2019-04-24T02:37:55.724Z,25.03
2019-04-24T02:43:12.587Z,24.77
2019-04-24T02:50:50.869Z,24.47
2019-04-24T02:55:58.243Z,20.87
2019-04-24T02:58:52.110Z,25.93
2019-04-24T03:01:05.488Z,62.07
2019-04-24T03:08:55.295Z,20.03
2019-04-24T03:14:11.342Z,22.13
2019-04-24T03:19:44.584Z,23.60
2019-04-24T03:24:53.351Z,17.00
2019-04-24T03:29:56.580Z,25.10
2019-04-24T03:48:09.728Z,22.07
2019-04-24T03:53:41.904Z,21.50
2019-04-24T04:12:18.918Z,30.83
2019-04-24T04:22:18.619Z,42.97
2019-04-24T04:24:52.899Z,23.70
2019-04-24T04:30:50.802Z,33.10
2019-04-24T04:33:54.546Z,26.07
2019-04-24T04:36:23.322Z,22.13
2019-04-24T04:52:34.226Z,21.83
2019-04-24T04:55:56.244Z,44.47
2019-04-24T04:57:38.822Z,25.23
2019-04-24T05:00:07.697Z,20.23
2019-04-24T05:03:00.341Z,27.07
2019-04-24T05:05:19.300Z,26.53
2019-04-24T05:07:51.730Z,17.50
2019-04-24T05:12:49.490Z,16.80
2019-04-24T05:15:24.666Z,26.00
2019-04-24T05:18:11.985Z,18.87
2019-04-24T05:20:31.815Z,29.67
2019-04-24T05:22:47.535Z,21.60
2019-04-24T05:28:41.713Z,25.13
2019-04-24T05:31:11.443Z,41.17
2019-04-24T05:36:02.031Z,19.93
2019-04-24T05:39:20.573Z,19.30
2019-04-24T05:41:39.627Z,34.90
2019-04-24T05:46:39.471Z,19.80
2019-04-24T05:54:38.640Z,24.83
2019-04-24T06:08:20.319Z,21.63
2019-04-24T06:16:44.020Z,27.07
2019-04-24T06:19:26.107Z,19.37
2019-04-24T06:21:57.487Z,22.27
2019-04-24T06:26:58.324Z,51.60
2019-04-24T06:32:26.607Z,28.23
2019-04-24T06:37:38.997Z,23.87
2019-04-24T06:40:35.450Z,20.00
2019-04-24T06:43:04.592Z,24.53
2019-04-24T06:45:37.893Z,24.20
2019-04-24T06:53:04.267Z,25.40
2019-04-24T06:58:22.687Z,34.17
2019-04-24T07:04:19.843Z,20.80
2019-04-24T07:06:42.293Z,21.03
2019-04-24T07:15:03.491Z,23.93
2019-04-24T07:17:58.940Z,19.10
2019-04-24T07:20:46.189Z,21.87
2019-04-24T07:28:47.691Z,24.00
2019-04-24T07:31:50.790Z,27.63
2019-04-24T07:37:18.337Z,21.13
2019-04-24T07:39:50.312Z,23.70
2019-04-24T07:42:13.106Z,22.10
2019-04-24T07:47:29.275Z,25.70
2019-04-24T07:50:03.298Z,27.27
2019-04-24T07:52:59.926Z,25.10
2019-04-24T07:55:17.689Z,14.97
2019-04-24T07:57:49.074Z,16.50
2019-04-24T08:04:00.280Z,19.43
2019-04-24T08:07:09.424Z,22.80
2019-04-24T08:15:21.974Z,14.50
2019-04-24T08:20:44.715Z,20.23
2019-04-24T08:25:43.628Z,19.10
2019-04-24T08:31:33.363Z,22.53
2019-04-24T08:34:32.854Z,21.70
2019-04-24T08:36:53.184Z,22.23
2019-04-24T08:45:09.362Z,20.73
2019-04-24T08:50:57.161Z,24.43
2019-04-24T09:01:00.667Z,16.20
2019-04-24T09:08:59.236Z,19.73
2019-04-24T09:11:40.016Z,25.30
2019-04-24T09:14:15.530Z,16.70
2019-04-24T09:21:52.888Z,21.07
2019-04-24T09:24:44.104Z,24.43
2019-04-24T09:30:15.471Z,12.40
2019-04-24T09:32:50.803Z,17.53
2019-04-24T09:38:34.742Z,25.60
2019-04-24T09:41:25.591Z,20.83
2019-04-24T09:43:45.983Z,10.50
2019-04-24T09:46:09.358Z,22.57
2019-04-24T09:51:14.671Z,13.20
2019-04-24T09:56:52.966Z,15.83
2019-04-24T09:59:24.069Z,29.33
2019-04-24T10:02:10.532Z,16.23
2019-04-24T10:04:59.530Z,23.17
2019-04-24T10:07:34.671Z,12.73
2019-04-24T10:10:12.026Z,17.80
2019-04-24T10:12:54.218Z,10.33
2019-04-24T10:15:42.347Z,23.90
2019-04-24T10:18:33.501Z,14.63
2019-04-24T10:20:43.175Z,7.87
2019-04-24T10:23:46.324Z,7.67
2019-04-24T10:26:06.241Z,8.90
2019-04-24T10:29:15.089Z,6.13
2019-04-24T10:38:17.622Z,7.83
2019-04-24T10:40:47.245Z,21.77
2019-04-24T10:43:30.840Z,12.10
2019-04-24T10:46:23.883Z,12.83
2019-04-24T10:49:13.236Z,15.30
2019-04-24T10:57:20.247Z,10.50
2019-04-24T10:59:55.105Z,9.70
2019-04-24T11:02:55.069Z,8.50
2019-04-24T11:08:49.206Z,8.73
2019-04-24T11:11:47.464Z,17.40
2019-04-24T11:17:33.153Z,12.93
2019-04-24T11:20:15.858Z,9.40
2019-04-24T11:23:15.250Z,10.10
2019-04-24T11:26:18.181Z,7.10
2019-04-24T11:28:54.089Z,14.33
2019-04-24T11:32:01.242Z,8.30
2019-04-24T11:34:58.460Z,14.60
2019-04-24T11:37:39.545Z,9.90
2019-04-24T11:40:36.731Z,17.80
2019-04-24T11:45:52.756Z,10.17
2019-04-24T11:51:34.362Z,19.23
2019-04-24T11:54:23.023Z,10.83
2019-04-24T11:56:55.594Z,8.87
2019-04-24T11:59:08.646Z,7.53
2019-04-24T12:04:55.117Z,18.17
2019-04-24T12:07:54.246Z,12.23
2019-04-24T12:10:14.430Z,12.03
2019-04-24T12:12:45.472Z,27.33
2019-04-24T12:15:22.771Z,18.33
2019-04-24T12:18:00.987Z,9.53
2019-04-24T12:20:52.919Z,7.50
2019-04-24T12:23:17.701Z,12.97
2019-04-24T12:28:40.688Z,11.33
2019-04-24T12:31:04.914Z,10.97
2019-04-24T12:33:54.614Z,8.73
2019-04-24T12:39:17.721Z,14.20
2019-04-24T12:42:13.913Z,10.23
2019-04-24T12:44:35.453Z,8.03
2019-04-24T12:47:20.100Z,9.07
2019-04-24T12:49:55.119Z,11.93
2019-04-24T12:52:25.601Z,14.23
2019-04-24T13:04:12.131Z,13.30
2019-04-24T13:06:30.073Z,14.30
2019-04-24T13:11:57.717Z,16.00
2019-04-24T13:14:38.782Z,8.63
2019-04-24T13:17:52.972Z,22.30
2019-04-24T13:19:30.928Z,18.17
2019-04-24T13:22:11.193Z,16.37
2019-04-24T13:25:13.091Z,12.03
2019-04-24T13:30:42.789Z,27.40
2019-04-24T13:33:17.883Z,9.10
2019-04-24T13:38:43.777Z,10.30
2019-04-24T13:41:00.132Z,10.17
2019-04-24T13:44:06.167Z,17.13
2019-04-24T13:46:17.991Z,26.37
2019-04-24T13:51:58.679Z,13.50
2019-04-24T13:54:32.143Z,14.60
2019-04-24T13:59:27.428Z,11.17
2019-04-24T14:01:56.336Z,19.83
2019-04-24T14:04:33.365Z,25.17
2019-04-24T14:07:26.245Z,20.03
2019-04-24T14:10:26.071Z,15.90
2019-04-24T14:17:38.414Z,10.70
2019-04-24T14:20:16.815Z,10.70
2019-04-24T14:22:54.443Z,12.60
2019-04-24T14:28:08.130Z,10.90
2019-04-24T14:30:32.331Z,12.97
2019-04-24T14:35:38.412Z,10.70
2019-04-24T14:38:22.447Z,12.73
2019-04-24T14:40:52.815Z,13.33
2019-04-24T14:43:47.766Z,12.97
2019-04-24T14:48:42.030Z,17.63
2019-04-24T14:51:08.491Z,13.93
2019-04-24T14:53:59.285Z,13.83
2019-04-24T14:56:19.050Z,18.53
2019-04-24T15:01:36.752Z,20.07
2019-04-24T15:04:08.924Z,15.50
2019-04-24T15:06:51.098Z,14.33
2019-04-24T15:09:19.254Z,12.50
2019-04-24T15:12:21.129Z,16.90
2019-04-24T15:14:59.898Z,22.90
2019-04-24T15:17:46.310Z,64.73
2019-04-24T15:20:44.041Z,14.67
2019-04-24T15:29:01.736Z,24.07
2019-04-24T15:31:03.798Z,19.27
2019-04-24T15:34:02.217Z,19.30
2019-04-24T15:43:58.206Z,37.03
2019-04-24T15:46:52.357Z,17.43
2019-04-24T15:49:22.155Z,10.50
2019-04-24T15:51:32.492Z,11.00
2019-04-24T15:53:59.356Z,12.17
2019-04-24T15:56:29.629Z,22.40
2019-04-24T15:59:18.559Z,15.83
2019-04-24T16:02:15.457Z,11.33
2019-04-24T16:07:08.303Z,12.07
2019-04-24T16:09:42.910Z,23.83
2019-04-24T16:12:27.041Z,14.00
2019-04-24T16:15:22.420Z,24.83
2019-04-24T16:18:21.676Z,21.10
2019-04-24T16:21:02.398Z,16.47
2019-04-24T16:23:47.101Z,56.00
2019-04-24T16:25:57.346Z,20.83
2019-04-24T16:28:23.260Z,31.07
2019-04-24T16:31:04.677Z,94.13
2019-04-24T16:33:43.956Z,24.30
2019-04-24T16:39:06.093Z,26.70
2019-04-24T16:42:03.038Z,42.83
2019-04-24T16:47:04.614Z,26.00
2019-04-24T16:52:15.272Z,31.17
2019-04-24T17:12:56.336Z,4.27
2019-04-24T17:15:33.384Z,4.20
2019-04-24T17:31:40.441Z,3.10
2019-04-24T17:34:30.616Z,2.77
2019-04-24T17:36:31.717Z,3.00
2019-04-24T17:39:16.700Z,3.10
2019-04-24T17:41:55.258Z,2.80
2019-04-24T17:47:46.507Z,2.70
2019-04-24T17:55:56.394Z,3.13
2019-04-24T17:58:14.242Z,2.30
2019-04-24T18:00:58.677Z,2.50
2019-04-24T18:03:30.335Z,2.37
2019-04-24T18:06:21.751Z,2.30
2019-04-24T18:09:04.490Z,2.40
2019-04-24T18:11:37.875Z,2.20
2019-04-24T18:14:09.247Z,2.30
2019-04-24T18:16:45.140Z,2.50
2019-04-24T18:19:23.804Z,2.60
2019-04-24T18:22:07.169Z,2.60
2019-04-24T18:25:08.897Z,2.60
2019-04-24T18:27:43.292Z,3.03
2019-04-24T18:30:16.697Z,2.83
2019-04-24T18:32:57.202Z,2.80
2019-04-24T18:35:33.553Z,2.47
2019-04-24T18:38:18.120Z,2.40
2019-04-24T18:41:16.813Z,2.50
2019-04-24T18:43:52.339Z,2.43
2019-04-24T18:46:26.605Z,2.80
2019-04-24T18:49:18.766Z,2.60
2019-04-24T18:51:53.299Z,3.00
2019-04-24T18:54:23.529Z,2.70
2019-04-24T18:56:53.727Z,2.80
2019-04-24T18:59:24.586Z,2.50
2019-04-24T19:01:55.764Z,2.80
2019-04-24T19:04:33.454Z,2.40
2019-04-24T19:07:27.129Z,2.27
2019-04-24T19:10:13.645Z,2.40
2019-04-24T19:12:45.900Z,2.50
2019-04-24T19:15:21.475Z,2.70
2019-04-24T19:17:54.899Z,2.80
2019-04-24T19:20:29.697Z,3.07
2019-04-24T19:23:09.304Z,2.70
2019-04-24T19:25:52.833Z,2.70
2019-04-24T19:28:32.303Z,2.83
2019-04-24T19:31:32.445Z,2.93
2019-04-24T19:34:14.705Z,3.17
2019-04-24T19:37:27.698Z,2.77
2019-04-24T19:43:41.809Z,2.30
2019-04-24T19:46:22.338Z,2.37
2019-04-24T19:49:26.237Z,2.50
2019-04-24T19:52:06.630Z,2.40
2019-04-24T19:54:43.068Z,2.43
2019-04-24T19:57:37.186Z,2.50
2019-04-24T20:00:22.507Z,2.47
2019-04-24T20:02:55.809Z,2.43
2019-04-24T20:05:36.536Z,2.37
2019-04-24T20:08:27.522Z,2.50
2019-04-24T20:11:23.406Z,2.63
2019-04-24T20:15:12.825Z,2.90
2019-04-24T20:17:53.339Z,2.40
2019-04-24T20:20:57.189Z,2.20
2019-04-24T20:23:44.130Z,2.40
2019-04-24T20:26:26.794Z,2.33
2019-04-24T20:29:02.580Z,2.10
2019-04-24T20:31:39.755Z,2.37
2019-04-24T20:34:14.610Z,2.30
2019-04-24T20:36:48.771Z,2.20
2019-04-24T20:39:28.503Z,2.30
2019-04-24T20:42:03.272Z,2.17
2019-04-24T20:44:39.288Z,2.30
2019-04-24T20:47:16.149Z,2.30
2019-04-24T20:50:01.843Z,3.67
2019-04-24T20:52:42.363Z,5.30
2019-04-24T20:55:17.101Z,2.10
2019-04-24T20:57:57.039Z,2.20
2019-04-24T21:00:31.689Z,2.30
2019-04-24T21:03:16.015Z,3.70
2019-04-24T21:06:25.144Z,2.30
2019-04-24T21:09:25.255Z,2.40
2019-04-24T21:11:53.150Z,2.10
2019-04-24T21:14:36.030Z,2.10
2019-04-24T21:17:12.255Z,2.07
2019-04-24T21:19:47.822Z,2.10
2019-04-24T21:22:18.303Z,2.40
2019-04-24T21:24:52.890Z,2.13
2019-04-24T21:27:31.297Z,2.20
2019-04-24T21:30:05.996Z,2.10
2019-04-24T21:32:49.710Z,2.23
2019-04-24T21:35:21.121Z,2.10
2019-04-24T21:37:55.310Z,2.20
2019-04-24T21:40:26.694Z,2.20
2019-04-24T21:43:01.325Z,2.10
2019-04-24T21:45:35.298Z,2.20
2019-04-24T21:48:18.526Z,2.00
2019-04-24T21:50:58.603Z,2.10
2019-04-24T21:53:31.057Z,2.10
2019-04-24T21:56:12.881Z,2.10
2019-04-24T21:58:43.513Z,2.00
2019-04-24T22:01:33.260Z,2.00
2019-04-24T22:04:30.300Z,2.20
2019-04-24T22:07:24.266Z,2.00
2019-04-24T22:10:17.883Z,2.10
2019-04-24T22:12:52.192Z,2.00
2019-04-24T22:15:26.882Z,2.10
2019-04-24T22:18:02.297Z,1.90
2019-04-24T22:20:41.977Z,2.00
2019-04-24T22:23:29.622Z,2.00
2019-04-24T22:26:02.541Z,2.00
2019-04-24T22:28:59.484Z,1.97
2019-04-24T22:31:44.832Z,1.93
2019-04-24T22:34:19.290Z,2.00
2019-04-24T22:36:49.228Z,1.90
2019-04-24T22:39:48.000Z,2.00
2019-04-24T22:42:22.883Z,2.00
2019-04-24T22:44:55.346Z,2.10
2019-04-24T22:47:26.862Z,2.03
2019-04-24T22:50:02.333Z,2.80
2019-04-24T22:52:32.967Z,8.10
2019-04-24T22:55:04.245Z,2.10
2019-04-24T22:57:34.849Z,1.90
2019-04-24T23:00:06.197Z,2.00
2019-04-24T23:02:38.955Z,2.10
2019-04-24T23:05:11.627Z,2.03
2019-04-24T23:07:46.381Z,2.10
2019-04-24T23:10:17.341Z,2.00
2019-04-24T23:12:48.415Z,2.10
2019-04-24T23:15:22.574Z,2.10
2019-04-24T23:17:52.722Z,2.13
2019-04-24T23:20:26.483Z,2.00
2019-04-24T23:23:05.905Z,2.20
2019-04-24T23:25:53.912Z,2.03
2019-04-24T23:28:42.462Z,2.07
2019-04-24T23:31:32.908Z,2.03
2019-04-24T23:34:03.371Z,1.97
2019-04-24T23:36:33.943Z,2.10
2019-04-24T23:39:05.279Z,2.10
2019-04-24T23:41:36.034Z,2.20
2019-04-24T23:44:12.734Z,2.00
2019-04-24T23:46:43.978Z,2.10
2019-04-24T23:49:19.672Z,2.07
2019-04-24T23:51:51.571Z,2.10
2019-04-24T23:54:21.572Z,2.07
2019-04-24T23:56:51.843Z,1.90
2019-04-24T23:59:22.451Z,2.10
