createdAt,value
2018-05-17T00:00:35.710Z,100675.78
2018-05-17T00:03:08.265Z,100675.65
2018-05-17T00:05:40.869Z,100679.89
2018-05-17T00:08:13.394Z,100683.47
2018-05-17T00:10:45.933Z,100684.95
2018-05-17T00:13:18.437Z,100688.84
2018-05-17T00:15:50.961Z,100690.59
2018-05-17T00:18:23.464Z,100687.01
2018-05-17T00:20:56.002Z,100681.47
2018-05-17T00:23:28.508Z,100685.79
2018-05-17T00:26:01.036Z,100682.62
2018-05-17T00:28:33.550Z,100685.88
2018-05-17T00:31:07.367Z,100678.39
2018-05-17T00:33:39.871Z,100685.47
2018-05-17T00:36:12.404Z,100686.64
2018-05-17T00:38:44.935Z,100677.55
2018-05-17T00:41:17.478Z,100679.78
2018-05-17T00:43:49.980Z,100680.19
2018-05-17T00:46:22.511Z,100680.98
2018-05-17T00:48:55.029Z,100678.94
2018-05-17T00:51:27.557Z,100678.52
2018-05-17T00:54:00.072Z,100680.55
2018-05-17T00:56:32.595Z,100681.53
2018-05-17T00:59:05.294Z,100683.86
2018-05-17T01:01:38.567Z,100680.39
2018-05-17T01:04:11.132Z,100684.77
2018-05-17T01:06:43.791Z,100677.41
2018-05-17T01:09:16.356Z,100677.90
2018-05-17T01:11:48.898Z,100675.27
2018-05-17T01:14:21.420Z,100678.70
2018-05-17T01:16:54.008Z,100677.66
2018-05-17T01:19:26.508Z,100675.09
2018-05-17T01:21:59.031Z,100670.78
2018-05-17T01:24:31.547Z,100676.97
2018-05-17T01:27:04.081Z,100683.73
2018-05-17T01:29:36.615Z,100680.47
2018-05-17T01:32:09.173Z,100682.48
2018-05-17T01:34:41.716Z,100685.61
2018-05-17T01:37:26.094Z,100689.81
2018-05-17T01:39:58.606Z,100686.41
2018-05-17T01:42:31.133Z,100691.08
2018-05-17T01:45:03.640Z,100692.53
2018-05-17T01:47:36.795Z,100695.55
2018-05-17T01:50:09.340Z,100699.78
2018-05-17T01:52:41.904Z,100704.16
2018-05-17T01:55:14.434Z,100707.82
2018-05-17T01:57:46.971Z,100705.02
2018-05-17T02:00:19.503Z,100705.09
2018-05-17T02:02:52.021Z,100710.30
2018-05-17T02:05:24.552Z,100709.72
2018-05-17T02:07:57.064Z,100714.50
2018-05-17T02:10:29.597Z,100710.27
2018-05-17T02:13:02.113Z,100701.47
2018-05-17T02:15:34.673Z,100701.98
2018-05-17T02:18:07.323Z,100695.70
2018-05-17T02:20:39.970Z,100699.77
2018-05-17T02:23:12.712Z,100697.95
2018-05-17T02:25:45.462Z,100702.67
2018-05-17T02:28:17.963Z,100699.03
2018-05-17T02:30:50.500Z,100697.34
2018-05-17T02:33:23.018Z,100703.70
2018-05-17T02:35:55.548Z,100700.77
2018-05-17T02:38:28.055Z,100693.34
2018-05-17T02:41:00.628Z,100700.02
2018-05-17T02:43:33.142Z,100702.44
2018-05-17T02:46:05.679Z,100700.23
2018-05-17T02:48:38.210Z,100697.09
2018-05-17T02:51:10.967Z,100710.22
2018-05-17T02:53:44.015Z,100705.17
2018-05-17T02:58:55.377Z,100718.53
2018-05-17T03:01:27.894Z,100718.67
2018-05-17T03:04:00.416Z,100720.56
2018-05-17T03:06:32.934Z,100716.91
2018-05-17T03:09:06.252Z,100705.78
2018-05-17T03:11:38.924Z,100716.19
2018-05-17T03:14:11.480Z,100720.55
2018-05-17T03:16:44.071Z,100723.17
2018-05-17T03:19:16.620Z,100719.75
2018-05-17T03:21:49.160Z,100721.61
2018-05-17T03:24:21.657Z,100729.33
2018-05-17T03:26:54.177Z,100730.77
2018-05-17T03:29:26.672Z,100731.16
2018-05-17T03:31:59.203Z,100731.97
2018-05-17T03:34:31.708Z,100729.53
2018-05-17T03:37:04.229Z,100727.31
2018-05-17T03:39:36.786Z,100731.92
2018-05-17T03:42:09.648Z,100729.88
2018-05-17T03:44:42.186Z,100730.06
2018-05-17T03:47:15.092Z,100730.92
2018-05-17T03:49:47.629Z,100728.75
2018-05-17T03:52:20.160Z,100730.77
2018-05-17T03:54:52.662Z,100730.58
2018-05-17T03:57:25.201Z,100729.48
2018-05-17T03:59:57.699Z,100735.89
2018-05-17T04:02:41.945Z,100736.78
2018-05-17T04:05:26.290Z,100726.95
2018-05-17T04:07:58.813Z,100731.39
2018-05-17T04:10:31.319Z,100729.95
2018-05-17T04:13:03.845Z,100733.99
2018-05-17T04:15:36.464Z,100727.92
2018-05-17T04:18:09.337Z,100739.84
2018-05-17T04:20:41.861Z,100732.98
2018-05-17T04:23:14.396Z,100734.92
2018-05-17T04:25:46.928Z,100730.62
2018-05-17T04:28:19.456Z,100729.06
2018-05-17T04:30:51.957Z,100734.70
2018-05-17T04:33:24.488Z,100733.66
2018-05-17T04:35:56.987Z,100739.38
2018-05-17T04:38:29.518Z,100730.45
2018-05-17T04:41:02.023Z,100727.67
2018-05-17T04:43:34.650Z,100735.81
2018-05-17T04:46:07.263Z,100736.08
2018-05-17T04:48:39.877Z,100738.23
2018-05-17T04:51:12.393Z,100731.13
2018-05-17T04:53:45.054Z,100735.37
2018-05-17T04:56:17.582Z,100737.81
2018-05-17T04:58:50.112Z,100737.08
2018-05-17T05:01:22.621Z,100739.70
2018-05-17T05:03:55.152Z,100742.43
2018-05-17T05:06:27.661Z,100745.66
2018-05-17T05:09:00.187Z,100754.86
2018-05-17T05:11:32.696Z,100747.73
2018-05-17T05:14:05.607Z,100755.12
2018-05-17T05:16:38.300Z,100758.53
2018-05-17T05:19:10.890Z,100761.67
2018-05-17T05:21:43.423Z,100755.11
2018-05-17T05:24:15.953Z,100756.63
2018-05-17T05:26:49.113Z,100755.20
2018-05-17T05:29:21.630Z,100751.27
2018-05-17T05:31:54.136Z,100763.50
2018-05-17T05:34:26.665Z,100756.10
2018-05-17T05:36:59.183Z,100761.94
2018-05-17T05:39:31.709Z,100768.02
2018-05-17T05:42:04.267Z,100766.78
2018-05-17T05:44:37.094Z,100765.42
2018-05-17T05:47:09.688Z,100768.48
2018-05-17T05:49:42.435Z,100775.91
2018-05-17T05:52:14.969Z,100777.39
2018-05-17T05:54:47.481Z,100786.58
2018-05-17T05:57:20.011Z,100781.84
2018-05-17T05:59:52.529Z,100790.75
2018-05-17T06:02:25.108Z,100787.12
2018-05-17T06:04:57.590Z,100791.67
2018-05-17T06:07:30.129Z,100796.97
2018-05-17T06:10:02.643Z,100790.67
2018-05-17T06:12:35.411Z,100789.58
2018-05-17T06:15:07.934Z,100786.81
2018-05-17T06:17:40.497Z,100789.91
2018-05-17T06:20:13.036Z,100792.48
2018-05-17T06:22:45.560Z,100789.61
2018-05-17T06:25:18.061Z,100793.48
2018-05-17T06:27:50.583Z,100791.14
2018-05-17T06:30:23.160Z,100796.53
2018-05-17T06:32:55.626Z,100792.66
2018-05-17T06:35:28.137Z,100798.59
2018-05-17T06:38:00.663Z,100792.92
2018-05-17T06:40:33.160Z,100798.53
2018-05-17T06:43:06.422Z,100793.30
2018-05-17T06:45:39.079Z,100794.13
2018-05-17T06:48:11.609Z,100792.80
2018-05-17T06:50:44.147Z,100792.05
2018-05-17T06:53:16.673Z,100796.91
2018-05-17T06:55:49.190Z,100796.66
2018-05-17T06:58:21.729Z,100799.02
2018-05-17T07:00:54.254Z,100808.45
2018-05-17T07:03:26.787Z,100809.51
2018-05-17T07:05:59.294Z,100804.36
2018-05-17T07:08:31.834Z,100804.95
2018-05-17T07:11:04.455Z,100807.68
2018-05-17T07:13:36.980Z,100821.39
2018-05-17T07:16:09.508Z,100826.73
2018-05-17T07:18:42.336Z,100825.98
2018-05-17T07:21:14.577Z,100820.83
2018-05-17T07:23:47.108Z,100830.88
2018-05-17T07:26:19.609Z,100818.00
2018-05-17T07:28:52.155Z,100828.89
2018-05-17T07:31:24.684Z,100824.77
2018-05-17T07:33:57.204Z,100815.75
2018-05-17T07:36:29.726Z,100821.05
2018-05-17T07:39:02.256Z,100825.27
2018-05-17T07:41:34.758Z,100809.91
2018-05-17T07:44:07.291Z,100815.70
2018-05-17T07:46:40.219Z,100819.91
2018-05-17T07:49:12.718Z,100817.58
2018-05-17T07:51:45.338Z,100817.88
2018-05-17T07:54:17.860Z,100813.92
2018-05-17T07:56:50.369Z,100822.11
2018-05-17T07:59:22.893Z,100820.38
2018-05-17T08:01:55.397Z,100821.91
2018-05-17T08:04:27.945Z,100814.64
2018-05-17T08:07:00.472Z,100829.92
2018-05-17T08:09:33.000Z,100819.38
2018-05-17T08:12:05.621Z,100826.80
2018-05-17T08:14:38.368Z,100829.86
2018-05-17T08:17:10.909Z,100826.52
2018-05-17T08:19:43.442Z,100836.69
2018-05-17T08:22:16.063Z,100835.76
2018-05-17T08:24:48.620Z,100840.36
2018-05-17T08:27:21.137Z,100828.13
2018-05-17T08:29:53.701Z,100837.47
2018-05-17T08:32:26.211Z,100838.83
2018-05-17T08:34:58.741Z,100835.80
2018-05-17T08:37:31.257Z,100834.20
2018-05-17T08:40:03.778Z,100838.69
2018-05-17T08:42:36.727Z,100832.84
2018-05-17T08:45:09.264Z,100828.64
2018-05-17T08:47:41.779Z,100840.02
2018-05-17T08:50:14.324Z,100842.52
2018-05-17T08:52:46.842Z,100837.63
2018-05-17T08:55:19.367Z,100844.77
2018-05-17T08:57:51.864Z,100842.16
2018-05-17T09:00:24.387Z,100834.52
2018-05-17T09:02:56.893Z,100837.67
2018-05-17T09:05:29.423Z,100851.82
2018-05-17T09:08:02.012Z,100852.29
2018-05-17T09:10:34.543Z,100855.78
2018-05-17T09:13:07.093Z,100852.53
2018-05-17T09:15:39.655Z,100853.63
2018-05-17T09:18:12.232Z,100853.92
2018-05-17T09:20:44.736Z,100855.03
2018-05-17T09:23:17.267Z,100857.23
2018-05-17T09:25:49.772Z,100859.72
2018-05-17T09:28:22.297Z,100860.16
2018-05-17T09:30:54.817Z,100856.69
2018-05-17T09:33:27.344Z,100856.91
2018-05-17T09:35:59.845Z,100857.28
2018-05-17T09:38:32.377Z,100871.19
2018-05-17T09:41:04.997Z,100871.07
2018-05-17T09:43:37.733Z,100866.02
2018-05-17T09:46:10.250Z,100867.11
2018-05-17T09:48:43.150Z,100868.00
2018-05-17T09:51:15.696Z,100870.30
2018-05-17T09:53:48.360Z,100872.45
2018-05-17T09:56:20.862Z,100876.47
2018-05-17T09:58:53.398Z,100878.86
2018-05-17T10:01:25.902Z,100876.56
2018-05-17T10:03:58.440Z,100869.84
2018-05-17T10:06:30.940Z,100876.27
2018-05-17T10:09:03.476Z,100872.97
2018-05-17T10:11:36.040Z,100870.11
2018-05-17T10:14:08.596Z,100864.71
2018-05-17T10:19:13.214Z,100867.86
2018-05-17T10:21:45.794Z,100867.06
2018-05-17T10:24:18.283Z,100860.75
2018-05-17T10:26:50.787Z,100861.22
2018-05-17T10:29:23.328Z,100859.28
2018-05-17T10:31:55.842Z,100857.58
2018-05-17T10:34:28.369Z,100861.38
2018-05-17T10:37:00.899Z,100859.94
2018-05-17T10:39:33.456Z,100852.33
2018-05-17T10:42:06.028Z,100862.12
2018-05-17T10:44:38.523Z,100857.05
2018-05-17T10:47:11.098Z,100858.90
2018-05-17T10:49:43.639Z,100865.22
2018-05-17T10:52:16.152Z,100863.87
2018-05-17T10:54:48.675Z,100861.15
2018-05-17T10:57:21.184Z,100867.69
2018-05-17T10:59:53.770Z,100876.61
2018-05-17T11:02:26.282Z,100869.92
2018-05-17T11:04:58.804Z,100879.02
2018-05-17T11:07:31.310Z,100881.75
2018-05-17T11:10:03.831Z,100890.97
2018-05-17T11:12:36.346Z,100878.32
2018-05-17T11:15:09.220Z,100877.27
2018-05-17T11:17:41.664Z,100882.42
2018-05-17T11:20:14.207Z,100873.03
2018-05-17T11:22:46.728Z,100865.25
2018-05-17T11:25:19.251Z,100873.84
2018-05-17T11:27:51.789Z,100875.04
2018-05-17T11:30:24.320Z,100876.63
2018-05-17T11:32:56.849Z,100873.83
2018-05-17T11:35:29.356Z,100874.42
2018-05-17T11:38:01.869Z,100860.72
2018-05-17T11:40:34.417Z,100859.49
2018-05-17T11:43:06.970Z,100857.42
2018-05-17T11:45:39.548Z,100858.59
2018-05-17T11:48:12.119Z,100869.55
2018-05-17T11:50:44.649Z,100879.66
2018-05-17T11:53:17.165Z,100870.08
2018-05-17T11:55:49.699Z,100873.52
2018-05-17T11:58:22.197Z,100861.30
2018-05-17T12:00:54.718Z,100865.03
2018-05-17T12:03:27.221Z,100867.09
2018-05-17T12:05:59.748Z,100868.13
2018-05-17T12:08:32.257Z,100869.92
2018-05-17T12:11:04.793Z,100877.17
2018-05-17T12:13:37.295Z,100870.52
2018-05-17T12:16:09.814Z,100872.80
2018-05-17T12:18:42.323Z,100864.77
2018-05-17T12:21:14.844Z,100864.80
2018-05-17T12:23:47.354Z,100869.43
2018-05-17T12:26:19.871Z,100864.77
2018-05-17T12:28:52.379Z,100867.79
2018-05-17T12:31:24.918Z,100874.23
2018-05-17T12:33:57.416Z,100878.77
2018-05-17T12:36:29.943Z,100874.94
2018-05-17T12:39:02.448Z,100879.84
2018-05-17T12:41:35.013Z,100882.00
2018-05-17T12:44:07.508Z,100879.53
2018-05-17T12:46:40.359Z,100877.42
2018-05-17T12:49:12.880Z,100873.03
2018-05-17T12:51:45.428Z,100870.00
2018-05-17T12:54:17.979Z,100877.61
2018-05-17T12:56:50.509Z,100881.27
2018-05-17T12:59:23.218Z,100878.80
2018-05-17T13:01:55.596Z,100874.45
2018-05-17T13:04:28.135Z,100870.91
2018-05-17T13:07:00.710Z,100873.79
2018-05-17T13:09:33.202Z,100880.24
2018-05-17T13:12:05.706Z,100869.33
2018-05-17T13:14:38.666Z,100865.91
2018-05-17T13:17:11.176Z,100859.50
2018-05-17T13:19:43.704Z,100874.50
2018-05-17T13:22:16.218Z,100863.37
2018-05-17T13:24:49.052Z,100862.30
2018-05-17T13:27:21.504Z,100867.05
2018-05-17T13:29:54.020Z,100863.94
2018-05-17T13:32:26.520Z,100864.65
2018-05-17T13:34:59.044Z,100864.52
2018-05-17T13:37:31.596Z,100867.14
2018-05-17T13:40:04.096Z,100863.19
2018-05-17T13:42:36.596Z,100868.48
2018-05-17T13:45:09.131Z,100855.27
2018-05-17T13:47:41.677Z,100864.18
2018-05-17T13:50:14.187Z,100862.44
2018-05-17T13:52:46.697Z,100867.24
2018-05-17T13:55:19.223Z,100868.05
2018-05-17T13:57:51.727Z,100866.88
2018-05-17T14:00:24.258Z,100864.36
2018-05-17T14:02:56.787Z,100866.12
2018-05-17T14:05:29.306Z,100870.78
2018-05-17T14:08:01.803Z,100870.78
2018-05-17T14:10:34.382Z,100875.39
2018-05-17T14:13:06.895Z,100886.38
2018-05-17T14:15:39.429Z,100890.48
2018-05-17T14:18:11.976Z,100880.56
2018-05-17T14:20:44.496Z,100889.63
2018-05-17T14:23:17.003Z,100891.19
2018-05-17T14:25:49.539Z,100888.06
2018-05-17T14:28:22.051Z,100884.80
2018-05-17T14:30:54.662Z,100881.80
2018-05-17T14:36:05.944Z,100887.61
2018-05-17T14:38:38.470Z,100892.58
2018-05-17T14:41:11.010Z,100895.36
2018-05-17T14:43:43.514Z,100889.23
2018-05-17T14:46:16.042Z,100897.55
2018-05-17T14:48:48.548Z,100898.97
2018-05-17T14:51:21.081Z,100899.78
2018-05-17T14:53:53.869Z,100901.56
2018-05-17T14:56:26.423Z,100896.23
2018-05-17T14:58:58.946Z,100906.42
2018-05-17T15:01:31.465Z,100906.27
2018-05-17T15:04:03.965Z,100908.63
2018-05-17T15:06:36.502Z,100915.23
2018-05-17T15:09:09.015Z,100900.64
2018-05-17T15:11:41.541Z,100907.84
2018-05-17T15:14:14.090Z,100908.48
2018-05-17T15:16:46.624Z,100910.31
2018-05-17T15:19:19.153Z,100905.80
2018-05-17T15:21:51.673Z,100904.23
2018-05-17T15:24:24.182Z,100910.94
2018-05-17T15:26:56.710Z,100904.22
2018-05-17T15:29:29.213Z,100907.70
2018-05-17T15:32:01.764Z,100909.30
2018-05-17T15:34:34.273Z,100904.43
2018-05-17T15:37:06.878Z,100900.48
2018-05-17T15:39:39.418Z,100899.23
2018-05-17T15:42:11.941Z,100895.48
2018-05-17T15:44:44.449Z,100903.52
2018-05-17T15:47:16.967Z,100897.56
2018-05-17T15:49:49.476Z,100890.96
2018-05-17T15:52:22.153Z,100896.05
2018-05-17T15:54:54.669Z,100894.47
2018-05-17T15:57:27.207Z,100894.67
2018-05-17T16:00:00.682Z,100906.74
2018-05-17T16:02:33.200Z,100904.36
2018-05-17T16:05:05.704Z,100909.33
2018-05-17T16:07:38.240Z,100908.78
2018-05-17T16:10:10.741Z,100911.52
2018-05-17T16:12:43.268Z,100914.97
2018-05-17T16:15:15.978Z,100918.19
2018-05-17T16:17:48.308Z,100917.55
2018-05-17T16:20:20.811Z,100912.49
2018-05-17T16:22:53.334Z,100915.78
2018-05-17T16:25:25.850Z,100918.02
2018-05-17T16:27:58.379Z,100915.09
2018-05-17T16:30:30.925Z,100915.43
2018-05-17T16:33:03.436Z,100908.78
2018-05-17T16:35:35.967Z,100913.33
2018-05-17T16:38:08.480Z,100914.36
2018-05-17T16:40:41.004Z,100915.53
2018-05-17T16:43:13.517Z,100916.17
2018-05-17T16:45:46.041Z,100911.08
2018-05-17T16:48:18.591Z,100917.05
2018-05-17T16:50:51.122Z,100921.33
2018-05-17T16:53:23.706Z,100916.41
2018-05-17T16:55:56.199Z,100911.13
2018-05-17T16:58:28.715Z,100909.20
2018-05-17T17:01:01.246Z,100912.00
2018-05-17T17:03:33.752Z,100915.12
2018-05-17T17:06:06.275Z,100914.24
2018-05-17T17:08:38.790Z,100919.67
2018-05-17T17:11:11.320Z,100922.59
2018-05-17T17:13:43.827Z,100917.05
2018-05-17T17:16:16.347Z,100916.41
2018-05-17T17:18:48.845Z,100924.21
2018-05-17T17:21:21.384Z,100921.73
2018-05-17T17:23:53.913Z,100926.16
2018-05-17T17:26:26.478Z,100923.93
2018-05-17T17:28:58.949Z,100926.47
2018-05-17T17:31:31.487Z,100919.63
2018-05-17T17:34:03.991Z,100916.47
2018-05-17T17:36:36.616Z,100919.66
2018-05-17T17:39:09.081Z,100920.45
2018-05-17T17:41:41.666Z,100914.86
2018-05-17T17:44:14.168Z,100925.96
2018-05-17T17:46:46.721Z,100917.69
2018-05-17T17:49:19.224Z,100924.09
2018-05-17T17:51:51.751Z,100922.19
2018-05-17T17:54:24.253Z,100916.13
2018-05-17T17:56:59.015Z,100921.95
2018-05-17T17:59:32.045Z,100918.32
2018-05-17T18:02:04.583Z,100908.93
2018-05-17T18:04:37.132Z,100918.36
2018-05-17T18:07:09.801Z,100908.27
2018-05-17T18:09:43.431Z,100916.07
2018-05-17T18:12:16.101Z,100914.95
2018-05-17T18:14:48.611Z,100911.48
2018-05-17T18:17:21.143Z,100917.02
2018-05-17T18:19:53.648Z,100916.77
2018-05-17T18:22:26.175Z,100918.30
2018-05-17T18:24:58.698Z,100927.28
2018-05-17T18:27:31.222Z,100925.40
2018-05-17T18:30:03.731Z,100923.48
2018-05-17T18:32:36.301Z,100923.80
2018-05-17T18:35:08.804Z,100921.64
2018-05-17T18:37:41.394Z,100928.95
2018-05-17T18:40:14.234Z,100923.06
2018-05-17T18:42:46.769Z,100928.95
2018-05-17T18:45:19.307Z,100938.63
2018-05-17T18:47:51.825Z,100933.47
2018-05-17T18:50:24.337Z,100939.25
2018-05-17T18:52:56.867Z,100943.66
2018-05-17T18:55:29.366Z,100950.67
2018-05-17T18:58:01.895Z,100945.05
2018-05-17T19:00:34.441Z,100946.16
2018-05-17T19:03:07.182Z,100953.70
2018-05-17T19:05:40.739Z,100952.59
2018-05-17T19:08:13.269Z,100954.16
2018-05-17T19:10:45.779Z,100957.95
2018-05-17T19:13:18.436Z,100964.06
2018-05-17T19:15:50.936Z,100960.03
2018-05-17T19:18:23.456Z,100970.81
2018-05-17T19:20:55.965Z,100972.14
2018-05-17T19:23:28.506Z,100972.59
2018-05-17T19:26:01.016Z,100975.11
2018-05-17T19:28:33.546Z,100968.95
2018-05-17T19:31:06.525Z,100981.12
2018-05-17T19:33:39.064Z,100976.33
2018-05-17T19:36:11.622Z,100980.13
2018-05-17T19:38:44.149Z,100988.45
2018-05-17T19:41:16.680Z,100987.36
2018-05-17T19:43:49.221Z,100991.89
2018-05-17T19:46:21.739Z,100993.63
2018-05-17T19:48:54.262Z,101001.41
2018-05-17T19:51:26.784Z,100999.46
2018-05-17T19:53:59.308Z,100997.42
2018-05-17T19:56:31.834Z,100999.83
2018-05-17T19:59:05.515Z,100998.44
2018-05-17T20:01:38.166Z,101002.78
2018-05-17T20:04:10.965Z,101005.61
2018-05-17T20:06:43.496Z,101006.87
2018-05-17T20:09:16.000Z,101006.84
2018-05-17T20:11:48.531Z,100998.48
2018-05-17T20:14:21.037Z,100995.47
2018-05-17T20:16:53.572Z,100993.53
2018-05-17T20:19:26.074Z,100996.94
2018-05-17T20:21:58.603Z,100999.77
2018-05-17T20:24:31.121Z,100995.05
2018-05-17T20:27:03.650Z,101000.73
2018-05-17T20:29:36.870Z,101004.72
2018-05-17T20:32:09.469Z,101004.27
2018-05-17T20:34:41.976Z,101001.46
2018-05-17T20:37:14.496Z,100995.39
2018-05-17T20:39:47.005Z,100998.50
2018-05-17T20:42:19.566Z,101002.77
2018-05-17T20:44:52.062Z,101011.70
2018-05-17T20:47:24.588Z,101003.95
2018-05-17T20:49:57.086Z,101011.58
2018-05-17T20:52:29.616Z,101014.03
2018-05-17T20:55:02.123Z,101014.62
2018-05-17T20:57:34.644Z,101009.66
2018-05-17T21:00:07.144Z,101008.73
2018-05-17T21:02:39.670Z,101009.63
2018-05-17T21:05:12.221Z,101009.54
2018-05-17T21:07:44.813Z,101011.42
2018-05-17T21:10:17.442Z,101013.47
2018-05-17T21:12:50.028Z,101011.11
2018-05-17T21:15:22.501Z,101012.59
2018-05-17T21:17:55.048Z,101007.52
2018-05-17T21:20:27.544Z,101004.47
2018-05-17T21:23:00.073Z,101007.91
2018-05-17T21:25:32.594Z,101011.03
2018-05-17T21:28:05.487Z,101005.81
2018-05-17T21:30:38.005Z,101008.69
2018-05-17T21:33:10.556Z,101008.77
2018-05-17T21:35:43.076Z,101008.91
2018-05-17T21:38:15.613Z,101013.23
2018-05-17T21:40:48.120Z,101002.20
2018-05-17T21:43:20.647Z,101010.87
2018-05-17T21:45:53.155Z,101002.96
2018-05-17T21:48:25.694Z,101013.40
2018-05-17T21:50:58.196Z,100999.27
2018-05-17T21:53:30.736Z,101004.61
2018-05-17T21:56:03.250Z,101009.55
2018-05-17T21:58:36.521Z,101010.59
2018-05-17T22:01:09.061Z,101008.16
2018-05-17T22:03:41.596Z,101013.01
2018-05-17T22:06:14.110Z,101010.72
2018-05-17T22:08:55.621Z,101024.16
2018-05-17T22:11:28.147Z,101016.53
2018-05-17T22:14:00.690Z,101016.81
2018-05-17T22:16:33.210Z,101012.38
2018-05-17T22:19:06.499Z,101016.98
2018-05-17T22:21:39.021Z,101011.56
2018-05-17T22:24:11.590Z,101013.21
2018-05-17T22:29:22.895Z,101017.25
2018-05-17T22:31:55.410Z,101019.59
2018-05-17T22:34:27.957Z,101022.11
2018-05-17T22:37:00.533Z,101017.39
2018-05-17T22:39:33.136Z,101019.48
2018-05-17T22:42:06.827Z,101018.84
2018-05-17T22:44:39.456Z,101015.59
2018-05-17T22:47:12.042Z,101009.84
2018-05-17T22:49:44.640Z,101010.42
2018-05-17T22:52:17.176Z,101005.63
2018-05-17T22:54:49.717Z,101007.47
2018-05-17T22:57:34.158Z,101005.79
2018-05-17T23:00:07.468Z,101000.13
2018-05-17T23:02:40.104Z,101003.34
2018-05-17T23:05:12.609Z,101004.29
2018-05-17T23:07:45.154Z,100997.50
2018-05-17T23:10:17.693Z,100995.73
2018-05-17T23:12:51.079Z,100997.92
2018-05-17T23:15:23.600Z,100986.06
2018-05-17T23:17:56.138Z,100982.63
2018-05-17T23:20:28.644Z,100987.31
2018-05-17T23:23:01.172Z,100985.02
2018-05-17T23:25:33.709Z,100974.27
2018-05-17T23:28:07.086Z,100978.42
2018-05-17T23:30:39.691Z,100973.70
2018-05-17T23:33:12.264Z,100976.80
2018-05-17T23:35:44.789Z,100975.85
2018-05-17T23:38:17.339Z,100975.98
2018-05-17T23:43:56.800Z,100978.59
2018-05-17T23:46:29.364Z,100976.69
2018-05-17T23:49:01.896Z,100981.50
2018-05-17T23:51:34.417Z,100977.20
2018-05-17T23:54:07.379Z,100979.63
2018-05-17T23:56:40.355Z,100982.60
2018-05-17T23:59:12.927Z,100980.56
