createdAt,value
2017-06-02T12:16:09.600Z,1018.81
2017-06-02T12:22:22.943Z,1019.66
2017-06-02T12:23:25.541Z,1019.76
2017-06-02T12:24:28.145Z,1019.62
2017-06-02T12:25:30.765Z,1019.64
2017-06-02T12:26:33.366Z,1019.83
2017-06-02T12:27:35.977Z,1019.75
2017-06-02T12:28:38.523Z,1019.78
2017-06-02T12:29:41.209Z,1019.84
2017-06-02T12:30:43.817Z,1019.65
2017-06-02T12:31:46.508Z,1019.81
2017-06-02T12:32:49.128Z,1019.85
2017-06-02T12:33:51.823Z,1019.89
2017-06-02T12:34:54.370Z,1019.78
2017-06-02T12:35:57.793Z,1019.82
2017-06-02T12:37:00.366Z,1019.92
2017-06-02T12:38:03.093Z,1019.80
2017-06-02T12:39:06.603Z,1019.72
2017-06-02T12:40:09.360Z,1019.82
2017-06-02T12:41:12.046Z,1019.93
2017-06-02T12:42:14.830Z,1019.78
2017-06-02T12:43:17.565Z,1019.79
2017-06-02T12:44:20.286Z,1019.81
2017-06-02T12:45:23.080Z,1019.70
2017-06-02T12:46:25.802Z,1019.74
2017-06-02T12:47:28.496Z,1019.74
2017-06-02T12:48:31.094Z,1019.94
2017-06-02T12:49:33.697Z,1019.83
2017-06-02T12:50:36.392Z,1019.72
2017-06-02T12:51:39.209Z,1019.88
2017-06-02T12:52:41.809Z,1019.88
2017-06-02T12:53:44.447Z,1019.88
2017-06-02T12:54:47.114Z,1019.90
2017-06-02T12:55:49.727Z,1019.74
2017-06-02T12:56:52.302Z,1019.89
2017-06-02T12:57:55.058Z,1019.76
2017-06-02T12:58:57.659Z,1019.74
2017-06-02T13:00:00.265Z,1019.76
2017-06-02T13:01:02.857Z,1019.76
2017-06-02T13:02:05.431Z,1019.74
2017-06-02T13:03:07.993Z,1019.78
2017-06-02T13:04:10.570Z,1019.74
2017-06-02T13:05:13.146Z,1019.64
2017-06-02T13:06:15.758Z,1019.66
2017-06-02T13:07:18.505Z,1019.69
2017-06-02T13:08:21.120Z,1019.54
2017-06-02T13:09:23.936Z,1019.58
2017-06-02T13:10:26.695Z,1019.59
2017-06-02T13:11:29.465Z,1019.63
2017-06-02T13:12:32.182Z,1019.51
2017-06-02T13:13:34.909Z,1019.42
2017-06-02T13:14:37.451Z,1019.57
2017-06-02T13:15:40.069Z,1019.58
2017-06-02T13:16:42.622Z,1019.49
2017-06-02T13:17:45.258Z,1019.59
2017-06-02T13:18:47.879Z,1019.50
2017-06-02T13:19:50.489Z,1019.44
2017-06-02T13:20:53.122Z,1019.57
2017-06-02T13:21:55.823Z,1019.56
2017-06-02T13:22:58.527Z,1019.46
2017-06-02T13:24:01.229Z,1019.38
2017-06-02T13:25:04.076Z,1019.36
2017-06-02T13:26:06.688Z,1019.44
2017-06-02T13:27:09.307Z,1019.41
2017-06-02T13:28:11.924Z,1019.33
2017-06-02T13:29:14.560Z,1019.50
2017-06-02T13:30:17.195Z,1019.58
2017-06-02T13:31:19.916Z,1019.39
2017-06-02T13:32:22.634Z,1019.35
2017-06-02T13:33:25.271Z,1019.37
2017-06-02T13:34:27.978Z,1019.29
2017-06-02T13:35:30.696Z,1019.24
2017-06-02T13:36:33.410Z,1019.27
2017-06-02T13:37:36.128Z,1019.24
2017-06-02T13:38:38.797Z,1019.17
2017-06-02T13:39:41.307Z,1019.22
2017-06-02T13:40:44.113Z,1019.17
2017-06-02T13:41:46.655Z,1019.18
2017-06-02T13:42:49.170Z,1019.06
2017-06-02T13:43:51.683Z,1019.12
2017-06-02T13:44:54.194Z,1019.14
2017-06-02T13:45:56.835Z,1019.08
2017-06-02T13:46:59.480Z,1019.10
2017-06-02T13:48:02.341Z,1019.13
2017-06-02T13:49:04.894Z,1019.00
2017-06-02T13:50:07.559Z,1019.22
2017-06-02T13:51:10.181Z,1019.04
2017-06-02T13:52:12.876Z,1019.09
2017-06-02T13:53:15.450Z,1019.21
2017-06-02T13:54:18.069Z,1019.23
2017-06-02T13:55:21.000Z,1019.19
2017-06-02T13:56:23.752Z,1019.07
2017-06-02T13:57:26.352Z,1019.08
2017-06-02T13:58:29.073Z,1018.98
2017-06-02T13:59:32.111Z,1019.27
2017-06-02T14:00:34.715Z,1019.18
2017-06-02T14:01:37.535Z,1019.25
2017-06-02T14:02:40.149Z,1019.13
2017-06-02T14:03:42.877Z,1019.00
2017-06-02T14:04:46.741Z,1019.09
2017-06-02T14:05:48.821Z,1019.02
2017-06-02T14:06:51.601Z,1019.05
2017-06-02T14:07:55.152Z,1018.95
2017-06-02T14:08:57.813Z,1018.98
2017-06-02T14:10:00.694Z,1018.99
2017-06-02T14:11:03.192Z,1018.93
2017-06-02T14:12:05.998Z,1018.97
2017-06-02T14:13:08.729Z,1018.94
2017-06-02T14:14:11.439Z,1019.21
2017-06-02T14:15:14.208Z,1019.01
2017-06-02T14:16:16.976Z,1018.87
2017-06-02T14:17:19.662Z,1018.99
2017-06-02T14:18:22.362Z,1018.90
2017-06-02T14:19:24.959Z,1018.90
2017-06-02T14:20:27.502Z,1019.04
2017-06-02T14:21:30.022Z,1019.06
2017-06-02T14:22:32.602Z,1018.87
2017-06-02T14:23:35.371Z,1018.89
2017-06-02T14:24:38.089Z,1019.05
2017-06-02T14:25:40.735Z,1018.83
2017-06-02T14:26:43.517Z,1019.01
2017-06-02T14:27:46.201Z,1018.85
2017-06-02T14:28:48.755Z,1018.93
2017-06-02T14:29:51.391Z,1018.76
2017-06-02T14:30:53.995Z,1018.71
2017-06-02T14:31:56.599Z,1018.86
2017-06-02T14:32:59.308Z,1018.80
2017-06-02T14:34:02.016Z,1018.76
2017-06-02T14:35:04.769Z,1018.72
2017-06-02T14:36:07.478Z,1018.79
2017-06-02T14:37:10.083Z,1018.75
2017-06-02T14:38:12.808Z,1018.77
2017-06-02T14:39:15.407Z,1018.87
2017-06-02T14:40:18.039Z,1018.80
2017-06-02T14:41:20.653Z,1018.74
2017-06-02T14:42:23.216Z,1018.80
2017-06-02T14:43:25.826Z,1018.74
2017-06-02T14:44:28.437Z,1018.75
2017-06-02T14:45:31.104Z,1018.75
2017-06-02T14:46:33.848Z,1018.75
2017-06-02T14:47:36.467Z,1018.74
2017-06-02T14:48:39.060Z,1018.81
2017-06-02T14:49:41.922Z,1018.66
2017-06-02T14:50:44.634Z,1018.79
2017-06-02T14:51:47.330Z,1018.58
2017-06-02T14:52:50.066Z,1018.64
2017-06-02T14:53:52.671Z,1018.70
2017-06-02T14:54:55.320Z,1018.60
2017-06-02T14:55:57.988Z,1018.54
2017-06-02T14:57:00.698Z,1018.71
2017-06-02T14:58:03.226Z,1018.72
2017-06-02T14:59:05.940Z,1018.61
2017-06-02T15:00:08.702Z,1018.72
2017-06-02T15:01:11.492Z,1018.60
2017-06-02T15:02:14.198Z,1018.79
2017-06-02T15:03:16.821Z,1018.66
2017-06-02T15:04:19.535Z,1018.58
2017-06-02T15:05:22.241Z,1018.65
2017-06-02T15:06:24.973Z,1018.53
2017-06-02T15:07:27.545Z,1018.48
2017-06-02T15:08:30.238Z,1018.63
2017-06-02T15:09:32.804Z,1018.53
2017-06-02T15:10:35.527Z,1018.60
2017-06-02T15:11:38.071Z,1018.44
2017-06-02T15:12:40.591Z,1018.39
2017-06-02T15:13:43.108Z,1018.46
2017-06-02T15:14:45.744Z,1018.50
2017-06-02T15:15:48.341Z,1018.45
2017-06-02T15:16:50.888Z,1018.38
2017-06-02T15:17:53.499Z,1018.31
2017-06-02T15:18:56.111Z,1018.47
2017-06-02T15:19:58.757Z,1018.43
2017-06-02T15:21:01.494Z,1018.43
2017-06-02T15:22:04.041Z,1018.36
2017-06-02T15:23:06.653Z,1018.40
2017-06-02T15:24:09.267Z,1018.47
2017-06-02T15:25:11.908Z,1018.35
2017-06-02T15:26:14.582Z,1018.36
2017-06-02T15:27:17.369Z,1018.15
2017-06-02T15:28:20.076Z,1018.30
2017-06-02T15:29:22.796Z,1018.11
2017-06-02T15:30:25.523Z,1018.13
2017-06-02T15:31:28.242Z,1018.10
2017-06-02T15:32:30.972Z,1018.16
2017-06-02T15:33:33.680Z,1018.18
2017-06-02T15:34:36.376Z,1018.25
2017-06-02T15:35:39.081Z,1018.11
2017-06-02T15:36:41.680Z,1018.27
2017-06-02T15:37:44.238Z,1018.16
2017-06-02T15:38:46.836Z,1018.09
2017-06-02T15:39:49.392Z,1018.10
2017-06-02T15:40:51.957Z,1018.03
2017-06-02T15:41:54.507Z,1018.01
2017-06-02T15:42:57.066Z,1018.03
2017-06-02T15:43:59.694Z,1018.10
2017-06-02T15:45:02.265Z,1017.99
2017-06-02T15:46:04.825Z,1017.97
2017-06-02T15:47:08.760Z,1017.95
2017-06-02T15:48:11.380Z,1017.97
2017-06-02T15:49:13.985Z,1017.95
2017-06-02T15:50:16.781Z,1017.98
2017-06-02T15:51:19.385Z,1017.98
2017-06-02T15:52:22.098Z,1017.91
2017-06-02T15:53:24.815Z,1017.91
2017-06-02T15:54:29.154Z,1017.78
2017-06-02T15:55:31.854Z,1017.88
2017-06-02T15:56:34.405Z,1017.82
2017-06-02T15:57:36.958Z,1017.82
2017-06-02T15:58:39.539Z,1017.76
2017-06-02T15:59:42.099Z,1017.88
2017-06-02T16:00:44.817Z,1017.66
2017-06-02T16:01:47.413Z,1017.81
2017-06-02T16:02:50.057Z,1017.74
2017-06-02T16:03:52.770Z,1017.69
2017-06-02T16:04:55.278Z,1017.76
2017-06-02T16:05:57.848Z,1017.64
2017-06-02T16:07:00.360Z,1017.72
2017-06-02T16:08:02.927Z,1017.61
2017-06-02T16:09:05.544Z,1017.72
2017-06-02T16:10:08.145Z,1017.72
2017-06-02T16:11:11.485Z,1017.94
2017-06-02T16:12:14.091Z,1017.69
2017-06-02T16:13:16.802Z,1017.70
2017-06-02T16:14:19.502Z,1017.67
2017-06-02T16:15:22.232Z,1017.64
2017-06-02T16:16:24.937Z,1017.72
2017-06-02T16:17:27.532Z,1017.69
2017-06-02T16:18:30.220Z,1017.69
2017-06-02T16:19:32.945Z,1017.61
2017-06-02T16:20:35.520Z,1017.80
2017-06-02T16:21:38.230Z,1017.67
2017-06-02T16:22:40.935Z,1017.56
2017-06-02T16:23:43.693Z,1017.63
2017-06-02T16:24:46.386Z,1017.50
2017-06-02T16:25:48.989Z,1017.49
2017-06-02T16:26:51.692Z,1017.55
2017-06-02T16:27:54.294Z,1017.49
2017-06-02T16:28:56.890Z,1017.47
2017-06-02T16:29:59.502Z,1017.65
2017-06-02T16:31:02.122Z,1017.49
2017-06-02T16:32:04.738Z,1017.42
2017-06-02T16:33:07.416Z,1017.57
2017-06-02T16:34:09.973Z,1017.55
2017-06-02T16:35:12.607Z,1017.53
2017-06-02T16:36:15.250Z,1017.57
2017-06-02T16:37:18.230Z,1017.51
2017-06-02T16:38:23.017Z,1017.48
2017-06-02T16:39:26.363Z,1017.44
2017-06-02T16:40:28.925Z,1017.37
2017-06-02T16:41:31.491Z,1017.44
2017-06-02T16:42:34.099Z,1017.43
2017-06-02T16:43:36.669Z,1017.39
2017-06-02T16:44:39.352Z,1017.43
2017-06-02T16:45:41.911Z,1017.40
2017-06-02T16:46:44.541Z,1017.38
2017-06-02T16:47:47.105Z,1017.36
2017-06-02T16:48:49.636Z,1017.40
2017-06-02T16:49:52.165Z,1017.39
2017-06-02T16:50:54.933Z,1017.40
2017-06-02T16:51:57.680Z,1017.40
2017-06-02T16:53:00.433Z,1017.35
2017-06-02T16:54:03.133Z,1017.39
2017-06-02T16:55:05.713Z,1017.40
2017-06-02T16:56:08.433Z,1017.42
2017-06-02T16:57:11.014Z,1017.30
2017-06-02T16:58:13.646Z,1017.28
2017-06-02T16:59:16.357Z,1017.38
2017-06-02T17:00:18.971Z,1017.36
2017-06-02T17:01:21.584Z,1017.37
2017-06-02T17:02:24.350Z,1017.39
2017-06-02T17:03:26.946Z,1017.27
2017-06-02T17:04:29.556Z,1017.40
2017-06-02T17:05:32.291Z,1017.41
2017-06-02T17:06:34.904Z,1017.29
2017-06-02T17:07:37.625Z,1017.28
2017-06-02T17:08:40.353Z,1017.18
2017-06-02T17:09:43.095Z,1017.26
2017-06-02T17:10:45.895Z,1017.20
2017-06-02T17:11:48.604Z,1017.22
2017-06-02T17:12:51.393Z,1017.26
2017-06-02T17:13:54.103Z,1017.27
2017-06-02T17:14:56.816Z,1017.20
2017-06-02T17:15:59.413Z,1017.22
2017-06-02T17:17:01.978Z,1017.23
2017-06-02T17:18:04.719Z,1017.25
2017-06-02T17:19:07.358Z,1017.21
2017-06-02T17:20:09.871Z,1017.24
2017-06-02T17:21:12.570Z,1017.29
2017-06-02T17:22:15.110Z,1017.18
2017-06-02T17:23:17.650Z,1017.18
2017-06-02T17:24:20.273Z,1017.18
2017-06-02T17:25:22.848Z,1017.13
2017-06-02T17:26:25.388Z,1017.07
2017-06-02T17:27:28.133Z,1017.13
2017-06-02T17:28:30.726Z,1017.07
2017-06-02T17:29:33.338Z,1017.04
2017-06-02T17:30:35.946Z,1017.06
2017-06-02T17:31:38.558Z,1017.05
2017-06-02T17:32:41.228Z,1017.04
2017-06-02T17:33:43.830Z,1017.07
2017-06-02T17:34:46.525Z,1017.05
2017-06-02T17:35:49.743Z,1017.04
2017-06-02T17:36:52.447Z,1017.06
2017-06-02T17:37:55.144Z,1016.98
2017-06-02T17:38:57.829Z,1016.89
2017-06-02T17:40:00.513Z,1016.99
2017-06-02T17:41:03.103Z,1016.96
2017-06-02T17:42:05.814Z,1016.96
2017-06-02T17:43:08.404Z,1016.93
2017-06-02T17:44:11.001Z,1016.90
2017-06-02T17:45:13.641Z,1016.87
2017-06-02T17:46:16.270Z,1016.93
2017-06-02T17:47:19.283Z,1016.94
2017-06-02T17:48:22.215Z,1016.93
2017-06-02T17:49:25.291Z,1016.93
2017-06-02T17:50:28.014Z,1016.91
2017-06-02T17:51:30.692Z,1016.85
2017-06-02T17:52:33.386Z,1016.87
2017-06-02T17:53:35.976Z,1016.87
2017-06-02T17:54:38.587Z,1016.81
2017-06-02T17:55:41.133Z,1016.78
2017-06-02T17:56:43.728Z,1016.79
2017-06-02T17:57:46.207Z,1016.71
2017-06-02T17:58:48.703Z,1016.71
2017-06-02T17:59:51.382Z,1016.70
2017-06-02T18:00:54.111Z,1016.73
2017-06-02T18:01:56.984Z,1016.70
2017-06-02T18:02:59.767Z,1016.66
2017-06-02T18:04:02.445Z,1016.69
2017-06-02T18:05:05.185Z,1016.73
2017-06-02T18:06:07.774Z,1016.64
2017-06-02T18:07:10.455Z,1016.68
2017-06-02T18:08:13.050Z,1016.64
2017-06-02T18:09:15.772Z,1016.65
2017-06-02T18:10:18.354Z,1016.65
2017-06-02T18:11:20.900Z,1016.66
2017-06-02T18:12:23.489Z,1016.64
2017-06-02T18:13:26.081Z,1016.64
2017-06-02T18:14:28.689Z,1016.58
2017-06-02T18:15:31.350Z,1016.64
2017-06-02T18:16:33.889Z,1016.68
2017-06-02T18:17:41.448Z,1016.67
2017-06-02T18:18:44.033Z,1016.66
2017-06-02T18:19:46.698Z,1016.64
2017-06-02T18:20:49.281Z,1016.57
2017-06-02T18:21:52.865Z,1016.59
2017-06-02T18:22:55.681Z,1016.55
2017-06-02T18:23:58.219Z,1016.60
2017-06-02T18:25:00.710Z,1016.59
2017-06-02T18:26:03.242Z,1016.56
2017-06-02T18:27:05.794Z,1016.55
2017-06-02T18:28:08.466Z,1016.53
2017-06-02T18:29:11.177Z,1016.55
2017-06-02T18:30:13.762Z,1016.55
2017-06-02T18:31:16.540Z,1016.54
2017-06-02T18:32:19.174Z,1016.57
2017-06-02T18:33:21.880Z,1016.48
2017-06-02T18:34:24.564Z,1016.50
2017-06-02T18:35:27.144Z,1016.48
2017-06-02T18:36:29.729Z,1016.50
2017-06-02T18:37:32.317Z,1016.51
2017-06-02T18:38:34.902Z,1016.45
2017-06-02T18:39:37.596Z,1016.47
2017-06-02T18:40:40.303Z,1016.48
2017-06-02T18:41:42.995Z,1016.47
2017-06-02T18:42:45.704Z,1016.42
2017-06-02T18:43:48.236Z,1016.41
2017-06-02T18:44:50.767Z,1016.45
2017-06-02T18:45:53.351Z,1016.45
2017-06-02T18:46:55.943Z,1016.42
2017-06-02T18:47:58.546Z,1016.44
2017-06-02T18:49:01.125Z,1016.43
2017-06-02T18:50:03.818Z,1016.48
2017-06-02T18:51:06.335Z,1016.44
2017-06-02T18:52:08.999Z,1016.41
2017-06-02T18:53:11.493Z,1016.40
2017-06-02T18:54:13.991Z,1016.40
2017-06-02T18:55:16.712Z,1016.41
2017-06-02T18:56:19.287Z,1016.41
2017-06-02T18:57:21.914Z,1016.46
2017-06-02T18:58:24.516Z,1016.46
2017-06-02T18:59:27.313Z,1016.40
2017-06-02T19:00:30.006Z,1016.43
2017-06-02T19:01:32.759Z,1016.47
2017-06-02T19:02:35.440Z,1016.43
2017-06-02T19:03:38.607Z,1016.41
2017-06-02T19:04:41.280Z,1016.48
2017-06-02T19:05:43.863Z,1016.39
2017-06-02T19:06:46.451Z,1016.50
2017-06-02T19:07:48.987Z,1016.50
2017-06-02T19:08:51.476Z,1016.51
2017-06-02T19:09:54.174Z,1016.46
2017-06-02T19:10:56.742Z,1016.46
2017-06-02T19:11:59.236Z,1016.41
2017-06-02T19:13:01.836Z,1016.40
2017-06-02T19:14:04.376Z,1016.42
2017-06-02T19:15:07.051Z,1016.38
2017-06-02T19:16:09.546Z,1016.28
2017-06-02T19:17:12.257Z,1016.40
2017-06-02T19:18:14.956Z,1016.39
2017-06-02T19:19:17.680Z,1016.42
2017-06-02T19:20:20.386Z,1016.38
2017-06-02T19:21:22.972Z,1016.43
2017-06-02T19:22:25.535Z,1016.41
2017-06-02T19:23:28.247Z,1016.40
2017-06-02T19:24:30.764Z,1016.41
2017-06-02T19:25:33.354Z,1016.39
2017-06-02T19:26:35.937Z,1016.38
2017-06-02T19:27:38.643Z,1016.29
2017-06-02T19:28:41.222Z,1016.38
2017-06-02T19:29:43.919Z,1016.39
2017-06-02T19:30:46.677Z,1016.44
2017-06-02T19:31:49.346Z,1016.42
2017-06-02T19:32:52.042Z,1016.36
2017-06-02T19:33:54.747Z,1016.28
2017-06-02T19:34:57.337Z,1016.29
2017-06-02T19:35:59.925Z,1016.26
2017-06-02T19:37:02.540Z,1016.25
2017-06-02T19:38:05.243Z,1016.32
2017-06-02T19:39:07.825Z,1016.34
2017-06-02T19:40:10.413Z,1016.28
2017-06-02T19:41:13.112Z,1016.38
2017-06-02T19:42:15.657Z,1016.29
2017-06-02T19:43:18.318Z,1016.34
2017-06-02T19:44:20.914Z,1016.32
2017-06-02T19:45:23.461Z,1016.32
2017-06-02T19:46:26.022Z,1016.34
2017-06-02T19:47:28.694Z,1016.25
2017-06-02T19:48:31.217Z,1016.29
2017-06-02T19:49:33.712Z,1016.35
2017-06-02T19:50:36.302Z,1016.32
2017-06-02T19:51:38.844Z,1016.30
2017-06-02T19:52:41.461Z,1016.31
2017-06-02T19:53:44.142Z,1016.31
2017-06-02T19:54:46.828Z,1016.36
2017-06-02T19:55:49.855Z,1016.32
2017-06-02T19:56:52.527Z,1016.32
2017-06-02T19:57:55.226Z,1016.32
2017-06-02T19:58:57.910Z,1016.33
2017-06-02T20:00:00.675Z,1016.30
2017-06-02T20:01:03.444Z,1016.29
2017-06-02T20:02:06.149Z,1016.21
2017-06-02T20:03:08.764Z,1016.23
2017-06-02T20:04:11.463Z,1016.26
2017-06-02T20:05:14.077Z,1016.24
2017-06-02T20:06:16.736Z,1016.18
2017-06-02T20:07:19.424Z,1016.18
2017-06-02T20:08:22.010Z,1016.14
2017-06-02T20:09:24.705Z,1016.18
2017-06-02T20:10:27.418Z,1016.15
2017-06-02T20:11:30.014Z,1016.13
2017-06-02T20:12:32.572Z,1016.15
2017-06-02T20:13:35.110Z,1016.13
2017-06-02T20:14:37.706Z,1016.16
2017-06-02T20:15:40.424Z,1016.13
2017-06-02T20:16:43.079Z,1016.13
2017-06-02T20:17:45.755Z,1016.15
2017-06-02T20:18:48.277Z,1016.15
2017-06-02T20:19:50.988Z,1016.11
2017-06-02T20:20:53.678Z,1016.08
2017-06-02T20:21:56.363Z,1016.08
2017-06-02T20:22:59.083Z,1016.11
2017-06-02T20:24:01.702Z,1016.07
2017-06-02T20:25:04.238Z,1016.09
2017-06-02T20:26:06.846Z,1016.11
2017-06-02T20:27:09.404Z,1016.11
2017-06-02T20:28:12.120Z,1016.11
2017-06-02T20:29:14.790Z,1016.09
2017-06-02T20:30:17.348Z,1016.07
2017-06-02T20:31:19.953Z,1016.08
2017-06-02T20:32:22.573Z,1016.12
2017-06-02T20:33:25.115Z,1016.11
2017-06-02T20:34:27.710Z,1016.15
2017-06-02T20:35:30.363Z,1016.09
2017-06-02T20:36:32.954Z,1016.11
2017-06-02T20:37:35.536Z,1016.09
2017-06-02T20:38:38.170Z,1016.11
2017-06-02T20:39:40.695Z,1016.12
2017-06-02T20:40:43.419Z,1016.07
2017-06-02T20:41:46.197Z,1016.09
2017-06-02T20:42:48.896Z,1016.08
2017-06-02T20:43:51.576Z,1016.11
2017-06-02T20:44:54.162Z,1016.12
2017-06-02T20:45:56.765Z,1016.11
2017-06-02T20:46:59.354Z,1016.11
2017-06-02T20:48:02.048Z,1016.11
2017-06-02T20:49:04.718Z,1016.10
2017-06-02T20:50:11.057Z,1016.08
2017-06-02T20:51:13.753Z,1016.07
2017-06-02T20:52:16.490Z,1016.07
2017-06-02T20:53:19.167Z,1016.02
2017-06-02T20:54:22.572Z,1016.05
2017-06-02T20:55:25.162Z,1016.04
2017-06-02T20:56:27.701Z,1016.08
2017-06-02T20:57:30.233Z,1016.08
2017-06-02T20:58:32.825Z,1016.07
2017-06-02T20:59:35.363Z,1016.11
2017-06-02T21:00:37.859Z,1016.09
2017-06-02T21:01:40.475Z,1016.08
2017-06-02T21:02:43.145Z,1016.08
2017-06-02T21:03:45.730Z,1016.07
2017-06-02T21:04:48.322Z,1016.07
2017-06-02T21:05:51.083Z,1016.09
2017-06-02T21:06:53.652Z,1016.07
2017-06-02T21:07:57.517Z,1016.08
2017-06-02T21:09:00.091Z,1016.06
2017-06-02T21:10:02.743Z,1016.06
2017-06-02T21:11:05.437Z,1016.03
2017-06-02T21:12:08.130Z,1016.08
2017-06-02T21:13:10.714Z,1016.03
2017-06-02T21:14:13.388Z,1016.04
2017-06-02T21:15:15.984Z,1016.06
2017-06-02T21:16:18.626Z,1016.02
2017-06-02T21:17:21.224Z,1015.98
2017-06-02T21:18:23.919Z,1016.00
2017-06-02T21:19:26.607Z,1015.97
2017-06-02T21:20:29.202Z,1015.98
2017-06-02T21:21:31.892Z,1015.99
2017-06-02T21:22:34.479Z,1015.96
2017-06-02T21:23:37.083Z,1016.00
2017-06-02T21:24:39.673Z,1015.96
2017-06-02T21:25:42.263Z,1015.97
2017-06-02T21:26:44.969Z,1015.99
2017-06-02T21:27:47.649Z,1015.94
2017-06-02T21:28:50.230Z,1015.94
2017-06-02T21:29:52.911Z,1015.92
2017-06-02T21:30:55.436Z,1015.88
2017-06-02T21:31:58.030Z,1015.89
2017-06-02T21:33:00.627Z,1015.85
2017-06-02T21:34:03.204Z,1015.87
2017-06-02T21:35:05.786Z,1015.83
2017-06-02T21:36:08.467Z,1015.84
2017-06-02T21:37:11.223Z,1015.81
2017-06-02T21:38:13.778Z,1015.79
2017-06-02T21:39:16.273Z,1015.77
2017-06-02T21:40:18.779Z,1015.76
2017-06-02T21:41:21.282Z,1015.79
2017-06-02T21:42:23.815Z,1015.78
2017-06-02T21:43:26.417Z,1015.73
2017-06-02T21:44:29.158Z,1015.76
2017-06-02T21:45:31.773Z,1015.75
2017-06-02T21:46:34.312Z,1015.73
2017-06-02T21:47:37.021Z,1015.72
2017-06-02T21:48:39.720Z,1015.73
2017-06-02T21:49:42.404Z,1015.71
2017-06-02T21:50:45.126Z,1015.73
2017-06-02T21:51:47.812Z,1015.78
2017-06-02T21:52:50.357Z,1015.76
2017-06-02T21:53:52.951Z,1015.74
2017-06-02T21:54:55.502Z,1015.72
2017-06-02T21:55:58.214Z,1015.73
2017-06-02T21:57:00.971Z,1015.72
2017-06-02T21:58:03.671Z,1015.71
2017-06-02T21:59:06.345Z,1015.71
2017-06-02T22:00:08.928Z,1015.75
2017-06-02T22:01:11.521Z,1015.74
2017-06-02T22:02:14.114Z,1015.81
2017-06-02T22:03:16.854Z,1015.73
2017-06-02T22:04:19.468Z,1015.78
2017-06-02T22:05:22.006Z,1015.78
2017-06-02T22:06:24.597Z,1015.73
2017-06-02T22:07:27.257Z,1015.76
2017-06-02T22:08:29.850Z,1015.73
2017-06-02T22:09:32.448Z,1015.73
2017-06-02T22:10:35.034Z,1015.76
2017-06-02T22:11:39.681Z,1015.74
2017-06-02T22:12:42.213Z,1015.78
2017-06-02T22:13:44.888Z,1015.75
2017-06-02T22:14:47.468Z,1015.74
2017-06-02T22:15:50.068Z,1015.78
2017-06-02T22:16:52.597Z,1015.75
2017-06-02T22:17:55.119Z,1015.76
2017-06-02T22:18:57.678Z,1015.74
2017-06-02T22:20:00.211Z,1015.69
2017-06-02T22:21:02.762Z,1015.71
2017-06-02T22:22:05.374Z,1015.77
2017-06-02T22:23:08.051Z,1015.73
2017-06-02T22:24:10.582Z,1015.72
2017-06-02T22:25:13.286Z,1015.75
2017-06-02T22:26:15.963Z,1015.76
2017-06-02T22:27:18.698Z,1015.74
2017-06-02T22:28:21.374Z,1015.72
2017-06-02T22:29:24.043Z,1015.71
2017-06-02T22:30:26.621Z,1015.75
2017-06-02T22:31:29.363Z,1015.72
2017-06-02T22:32:31.965Z,1015.72
2017-06-02T22:33:34.489Z,1015.73
2017-06-02T22:34:37.031Z,1015.73
2017-06-02T22:35:39.578Z,1015.71
2017-06-02T22:36:42.190Z,1015.72
2017-06-02T22:37:44.921Z,1015.72
2017-06-02T22:38:47.633Z,1015.69
2017-06-02T22:39:50.346Z,1015.69
2017-06-02T22:40:53.084Z,1015.66
2017-06-02T22:41:55.667Z,1015.69
2017-06-02T22:42:58.358Z,1015.70
2017-06-02T22:44:00.939Z,1015.69
2017-06-02T22:45:03.549Z,1015.67
2017-06-02T22:46:06.139Z,1015.65
2017-06-02T22:47:08.702Z,1015.67
2017-06-02T22:48:11.231Z,1015.68
2017-06-02T22:49:13.781Z,1015.67
2017-06-02T22:50:16.471Z,1015.70
2017-06-02T22:51:19.252Z,1015.67
2017-06-02T22:52:21.941Z,1015.68
2017-06-02T22:53:25.026Z,1015.68
2017-06-02T22:54:27.634Z,1015.69
2017-06-02T22:55:30.365Z,1015.64
2017-06-02T22:56:32.964Z,1015.64
2017-06-02T22:57:35.487Z,1015.65
2017-06-02T22:58:38.028Z,1015.63
2017-06-02T22:59:40.556Z,1015.62
2017-06-02T23:00:43.108Z,1015.63
2017-06-02T23:01:47.958Z,1015.62
2017-06-02T23:02:49.653Z,1015.65
2017-06-02T23:03:52.256Z,1015.66
2017-06-02T23:04:54.861Z,1015.61
2017-06-02T23:05:57.482Z,1015.62
2017-06-02T23:07:00.183Z,1015.65
2017-06-02T23:08:02.704Z,1015.63
2017-06-02T23:09:05.303Z,1015.63
2017-06-02T23:10:07.991Z,1015.64
2017-06-02T23:11:10.665Z,1015.65
2017-06-02T23:12:13.293Z,1015.67
2017-06-02T23:13:17.742Z,1015.66
2017-06-02T23:14:20.522Z,1015.67
2017-06-02T23:15:23.184Z,1015.67
2017-06-02T23:16:25.884Z,1015.69
2017-06-02T23:17:28.555Z,1015.67
2017-06-02T23:18:31.288Z,1015.68
2017-06-02T23:19:33.987Z,1015.67
2017-06-02T23:20:37.524Z,1015.66
2017-06-02T23:21:40.206Z,1015.65
2017-06-02T23:22:42.920Z,1015.64
2017-06-02T23:23:45.587Z,1015.65
2017-06-02T23:24:48.140Z,1015.62
2017-06-02T23:25:50.846Z,1015.65
2017-06-02T23:26:53.531Z,1015.67
2017-06-02T23:27:56.019Z,1015.67
2017-06-02T23:28:58.516Z,1015.64
2017-06-02T23:30:01.013Z,1015.66
2017-06-02T23:31:03.555Z,1015.64
2017-06-02T23:32:06.106Z,1015.61
2017-06-02T23:33:08.703Z,1015.65
2017-06-02T23:34:11.297Z,1015.62
2017-06-02T23:35:13.794Z,1015.62
2017-06-02T23:36:16.516Z,1015.62
2017-06-02T23:37:19.227Z,1015.63
2017-06-02T23:38:21.906Z,1015.61
2017-06-02T23:39:24.601Z,1015.62
2017-06-02T23:40:28.413Z,1015.58
2017-06-02T23:41:30.998Z,1015.59
2017-06-02T23:42:33.617Z,1015.58
2017-06-02T23:43:36.311Z,1015.57
2017-06-02T23:44:38.846Z,1015.61
2017-06-02T23:45:41.455Z,1015.60
2017-06-02T23:46:44.200Z,1015.59
2017-06-02T23:47:46.932Z,1015.60
2017-06-02T23:48:49.529Z,1015.61
2017-06-02T23:49:52.119Z,1015.64
2017-06-02T23:50:54.723Z,1015.61
2017-06-02T23:51:58.178Z,1015.59
2017-06-02T23:53:02.357Z,1015.60
2017-06-02T23:54:04.920Z,1015.63
2017-06-02T23:55:07.655Z,1015.62
2017-06-02T23:56:10.218Z,1015.64
2017-06-02T23:57:12.815Z,1015.63
2017-06-02T23:58:16.220Z,1015.63
2017-06-02T23:59:18.931Z,1015.62
