createdAt,value
2022-12-03T00:00:13.142Z,13.91
2022-12-03T00:00:23.870Z,13.91
2022-12-03T00:00:34.837Z,13.91
2022-12-03T00:00:45.897Z,13.91
2022-12-03T00:00:57.901Z,13.91
2022-12-03T00:01:09.908Z,13.91
2022-12-03T00:01:20.875Z,13.91
2022-12-03T00:01:32.861Z,13.91
2022-12-03T00:01:44.884Z,13.89
2022-12-03T00:01:55.841Z,13.90
2022-12-03T00:02:06.931Z,13.90
2022-12-03T00:02:18.995Z,13.91
2022-12-03T00:02:30.946Z,13.90
2022-12-03T00:02:42.041Z,13.90
2022-12-03T00:02:53.034Z,13.91
2022-12-03T00:03:04.123Z,13.90
2022-12-03T00:03:16.100Z,13.91
2022-12-03T00:03:28.095Z,13.91
2022-12-03T00:03:39.000Z,13.91
2022-12-03T00:03:51.042Z,13.92
2022-12-03T00:04:02.048Z,13.91
2022-12-03T00:04:13.867Z,13.90
2022-12-03T00:04:25.868Z,13.90
2022-12-03T00:04:37.872Z,13.91
2022-12-03T00:04:48.843Z,13.91
2022-12-03T00:04:59.890Z,13.92
2022-12-03T00:05:10.867Z,13.91
2022-12-03T00:05:22.877Z,13.91
2022-12-03T00:05:34.890Z,13.93
2022-12-03T00:05:49.005Z,13.93
2022-12-03T00:05:56.846Z,13.93
2022-12-03T00:06:07.902Z,13.91
2022-12-03T00:06:19.925Z,13.93
2022-12-03T00:06:34.690Z,13.92
2022-12-03T00:06:42.831Z,13.93
2022-12-03T00:06:53.872Z,13.92
2022-12-03T00:07:04.847Z,13.92
2022-12-03T00:07:15.895Z,13.92
2022-12-03T00:07:27.951Z,13.93
2022-12-03T00:07:39.945Z,13.93
2022-12-03T00:07:51.938Z,13.92
2022-12-03T00:08:03.005Z,13.92
2022-12-03T00:08:14.956Z,13.92
2022-12-03T00:08:26.873Z,13.92
2022-12-03T00:08:38.879Z,13.92
2022-12-03T00:08:50.861Z,13.92
2022-12-03T00:09:01.847Z,13.93
2022-12-03T00:09:13.858Z,13.92
2022-12-03T00:09:25.864Z,13.92
2022-12-03T00:09:36.917Z,13.92
2022-12-03T00:09:47.891Z,13.92
2022-12-03T00:09:58.840Z,13.92
2022-12-03T00:10:09.903Z,13.93
2022-12-03T00:10:21.910Z,13.91
2022-12-03T00:10:32.863Z,13.91
2022-12-03T00:10:44.879Z,13.92
2022-12-03T00:10:56.891Z,13.92
2022-12-03T00:11:08.889Z,13.91
2022-12-03T00:11:19.848Z,13.91
2022-12-03T00:11:31.863Z,13.91
2022-12-03T00:11:43.866Z,13.91
2022-12-03T00:11:55.881Z,13.90
2022-12-03T00:12:07.901Z,13.91
2022-12-03T00:12:19.900Z,13.91
2022-12-03T00:12:30.862Z,13.91
2022-12-03T00:12:41.859Z,13.90
2022-12-03T00:12:52.838Z,13.91
2022-12-03T00:13:03.932Z,13.90
2022-12-03T00:13:15.862Z,13.90
2022-12-03T00:13:27.866Z,13.90
2022-12-03T00:13:39.913Z,13.91
2022-12-03T00:13:50.835Z,13.90
2022-12-03T00:14:01.907Z,13.91
2022-12-03T00:14:13.922Z,13.91
2022-12-03T00:14:25.818Z,13.90
2022-12-03T00:14:41.302Z,13.91
2022-12-03T00:14:48.879Z,13.91
2022-12-03T00:14:58.968Z,13.91
2022-12-03T00:15:09.848Z,13.90
2022-12-03T00:15:20.906Z,13.90
2022-12-03T00:15:32.940Z,13.90
2022-12-03T00:15:44.070Z,13.89
2022-12-03T00:15:54.922Z,13.90
2022-12-03T00:16:05.897Z,13.90
2022-12-03T00:16:16.919Z,13.89
2022-12-03T00:16:27.906Z,13.90
2022-12-03T00:16:39.863Z,13.89
2022-12-03T00:16:51.871Z,13.90
2022-12-03T00:17:02.936Z,13.91
2022-12-03T00:17:13.879Z,13.89
2022-12-03T00:17:24.852Z,13.91
2022-12-03T00:17:35.894Z,13.90
2022-12-03T00:17:46.870Z,13.89
2022-12-03T00:17:57.838Z,13.90
2022-12-03T00:18:08.880Z,13.90
2022-12-03T00:18:19.838Z,13.89
2022-12-03T00:18:30.887Z,13.89
2022-12-03T00:18:42.886Z,13.91
2022-12-03T00:18:54.909Z,13.89
2022-12-03T00:19:06.919Z,13.92
2022-12-03T00:19:18.856Z,13.90
2022-12-03T00:19:30.853Z,13.90
2022-12-03T00:19:41.921Z,13.90
2022-12-03T00:19:53.928Z,13.90
2022-12-03T00:20:05.924Z,13.90
2022-12-03T00:20:17.842Z,13.90
2022-12-03T00:20:28.889Z,13.91
2022-12-03T00:20:39.843Z,13.91
2022-12-03T00:20:50.886Z,13.90
2022-12-03T00:21:02.893Z,13.91
2022-12-03T00:21:14.899Z,13.90
2022-12-03T00:21:26.906Z,13.90
2022-12-03T00:21:38.902Z,13.90
2022-12-03T00:21:50.921Z,13.91
2022-12-03T00:22:01.866Z,13.91
2022-12-03T00:22:13.882Z,13.90
2022-12-03T00:22:25.883Z,13.91
2022-12-03T00:22:36.867Z,13.92
2022-12-03T00:22:47.923Z,13.91
2022-12-03T00:22:59.840Z,13.92
2022-12-03T00:23:11.857Z,13.92
2022-12-03T00:23:22.919Z,13.92
2022-12-03T00:23:40.158Z,13.91
2022-12-03T00:23:46.841Z,13.91
2022-12-03T00:23:56.932Z,13.89
2022-12-03T00:24:07.885Z,13.90
2022-12-03T00:24:19.885Z,13.90
2022-12-03T00:24:30.846Z,13.89
2022-12-03T00:24:42.848Z,13.90
2022-12-03T00:24:55.038Z,13.90
2022-12-03T00:25:05.885Z,13.90
2022-12-03T00:25:17.902Z,13.90
2022-12-03T00:25:29.903Z,13.90
2022-12-03T00:25:41.903Z,13.90
2022-12-03T00:25:52.864Z,13.89
2022-12-03T00:26:04.871Z,13.89
2022-12-03T00:26:15.834Z,13.89
2022-12-03T00:26:26.984Z,13.89
2022-12-03T00:26:37.925Z,13.90
2022-12-03T00:26:49.838Z,13.89
2022-12-03T00:27:00.892Z,13.89
2022-12-03T00:27:12.885Z,13.89
2022-12-03T00:27:24.889Z,13.88
2022-12-03T00:27:35.882Z,13.89
2022-12-03T00:27:46.845Z,13.89
2022-12-03T00:27:58.844Z,13.89
2022-12-03T00:28:10.859Z,13.89
2022-12-03T00:28:22.865Z,13.89
2022-12-03T00:28:33.850Z,13.88
2022-12-03T00:28:44.922Z,13.88
2022-12-03T00:28:56.924Z,13.89
2022-12-03T00:29:08.928Z,13.90
2022-12-03T00:29:20.834Z,13.90
2022-12-03T00:29:31.882Z,13.89
2022-12-03T00:29:43.875Z,13.89
2022-12-03T00:29:55.898Z,13.90
2022-12-03T00:30:07.919Z,13.90
2022-12-03T00:30:18.883Z,13.88
2022-12-03T00:30:30.895Z,13.90
2022-12-03T00:30:41.928Z,13.89
2022-12-03T00:30:53.907Z,13.90
2022-12-03T00:31:05.001Z,13.90
2022-12-03T00:31:16.944Z,13.90
2022-12-03T00:31:28.012Z,13.90
2022-12-03T00:31:39.889Z,13.89
2022-12-03T00:31:50.867Z,13.90
2022-12-03T00:32:02.869Z,13.91
2022-12-03T00:32:14.867Z,13.91
2022-12-03T00:32:26.877Z,13.91
2022-12-03T00:32:38.889Z,13.90
2022-12-03T00:32:50.879Z,13.90
2022-12-03T00:33:02.889Z,13.89
2022-12-03T00:33:14.903Z,13.90
2022-12-03T00:33:26.907Z,13.91
2022-12-03T00:33:38.908Z,13.90
2022-12-03T00:33:49.865Z,13.89
2022-12-03T00:34:00.928Z,13.89
2022-12-03T00:34:12.844Z,13.89
2022-12-03T00:34:24.852Z,13.90
2022-12-03T00:34:36.876Z,13.88
2022-12-03T00:34:48.872Z,13.88
2022-12-03T00:35:00.891Z,13.89
2022-12-03T00:35:11.851Z,13.89
2022-12-03T00:35:23.868Z,13.89
2022-12-03T00:35:34.929Z,13.89
2022-12-03T00:35:45.888Z,13.89
2022-12-03T00:35:57.889Z,13.89
2022-12-03T00:36:08.847Z,13.89
2022-12-03T00:36:19.887Z,13.89
2022-12-03T00:36:31.887Z,13.89
2022-12-03T00:36:42.856Z,13.89
2022-12-03T00:36:53.890Z,13.89
2022-12-03T00:37:05.886Z,13.89
2022-12-03T00:37:16.863Z,13.90
2022-12-03T00:37:28.865Z,13.90
2022-12-03T00:37:40.871Z,13.90
2022-12-03T00:37:52.871Z,13.89
2022-12-03T00:38:04.877Z,13.88
2022-12-03T00:38:15.841Z,13.88
2022-12-03T00:38:26.887Z,13.88
2022-12-03T00:38:38.885Z,13.89
2022-12-03T00:38:49.845Z,13.88
2022-12-03T00:39:01.862Z,13.89
2022-12-03T00:39:12.922Z,13.89
2022-12-03T00:39:24.931Z,13.89
2022-12-03T00:39:35.893Z,13.89
2022-12-03T00:39:47.888Z,13.88
2022-12-03T00:39:59.888Z,13.86
2022-12-03T00:40:11.890Z,13.88
2022-12-03T00:40:23.913Z,13.89
2022-12-03T00:40:35.936Z,13.87
2022-12-03T00:40:47.849Z,13.89
2022-12-03T00:40:59.858Z,13.88
2022-12-03T00:41:11.843Z,13.89
2022-12-03T00:41:22.847Z,13.89
2022-12-03T00:41:33.886Z,13.89
2022-12-03T00:41:45.897Z,13.90
2022-12-03T00:41:56.874Z,13.89
2022-12-03T00:42:07.850Z,13.89
2022-12-03T00:42:18.845Z,13.89
2022-12-03T00:42:29.928Z,13.88
2022-12-03T00:42:41.834Z,13.88
2022-12-03T00:42:52.883Z,13.87
2022-12-03T00:43:04.877Z,13.87
2022-12-03T00:43:15.839Z,13.87
2022-12-03T00:43:26.880Z,13.86
2022-12-03T00:43:38.890Z,13.87
2022-12-03T00:43:50.909Z,13.88
2022-12-03T00:44:01.870Z,13.88
2022-12-03T00:44:13.881Z,13.87
2022-12-03T00:44:25.878Z,13.87
2022-12-03T00:44:37.886Z,13.87
2022-12-03T00:44:50.032Z,13.87
2022-12-03T00:45:00.879Z,13.88
2022-12-03T00:45:12.880Z,13.87
2022-12-03T00:45:23.848Z,13.87
2022-12-03T00:45:35.860Z,13.87
2022-12-03T00:45:46.917Z,13.87
2022-12-03T00:45:57.979Z,13.88
2022-12-03T00:46:08.920Z,13.86
2022-12-03T00:46:21.728Z,13.87
2022-12-03T00:46:31.983Z,13.86
2022-12-03T00:46:42.924Z,13.88
2022-12-03T00:46:54.971Z,13.88
2022-12-03T00:47:07.025Z,13.86
2022-12-03T00:47:17.862Z,13.86
2022-12-03T00:47:29.865Z,13.87
2022-12-03T00:47:40.930Z,13.86
2022-12-03T00:47:52.844Z,13.87
2022-12-03T00:48:04.865Z,13.87
2022-12-03T00:48:15.929Z,13.86
2022-12-03T00:48:27.839Z,13.87
2022-12-03T00:48:39.859Z,13.86
2022-12-03T00:48:51.865Z,13.87
2022-12-03T00:49:02.912Z,13.87
2022-12-03T00:49:13.884Z,13.88
2022-12-03T00:49:25.886Z,13.87
2022-12-03T00:49:37.902Z,13.88
2022-12-03T00:49:49.906Z,13.87
2022-12-03T00:50:01.924Z,13.87
2022-12-03T00:50:13.830Z,13.88
2022-12-03T00:50:24.882Z,13.88
2022-12-03T00:50:36.896Z,13.87
2022-12-03T00:50:48.903Z,13.86
2022-12-03T00:51:00.907Z,13.87
2022-12-03T00:51:11.864Z,13.86
2022-12-03T00:51:23.866Z,13.88
2022-12-03T00:51:35.884Z,13.87
2022-12-03T00:51:46.867Z,13.88
2022-12-03T00:51:58.867Z,13.88
2022-12-03T00:52:10.864Z,13.88
2022-12-03T00:52:21.830Z,13.88
2022-12-03T00:52:32.905Z,13.88
2022-12-03T00:52:44.921Z,13.88
2022-12-03T00:52:55.886Z,13.87
2022-12-03T00:53:07.874Z,13.87
2022-12-03T00:53:19.879Z,13.88
2022-12-03T00:53:31.879Z,13.89
2022-12-03T00:53:43.882Z,13.87
2022-12-03T00:53:54.873Z,13.87
2022-12-03T00:54:06.902Z,13.89
2022-12-03T00:54:17.892Z,13.88
2022-12-03T00:54:32.111Z,13.88
2022-12-03T00:54:39.881Z,13.88
2022-12-03T00:54:52.304Z,13.87
2022-12-03T00:55:03.901Z,13.87
2022-12-03T00:55:15.932Z,13.88
2022-12-03T00:55:27.933Z,13.89
2022-12-03T00:55:39.863Z,13.89
2022-12-03T00:55:51.858Z,13.87
2022-12-03T00:56:03.872Z,13.88
2022-12-03T00:56:15.885Z,13.88
2022-12-03T00:56:27.895Z,13.89
2022-12-03T00:56:39.910Z,13.89
2022-12-03T00:56:51.922Z,13.90
2022-12-03T00:57:03.836Z,13.90
2022-12-03T00:57:14.871Z,13.90
2022-12-03T00:57:26.899Z,13.88
2022-12-03T00:57:38.896Z,13.89
2022-12-03T00:57:50.901Z,13.86
2022-12-03T00:58:02.910Z,13.88
2022-12-03T00:58:14.921Z,13.88
2022-12-03T00:58:25.883Z,13.89
2022-12-03T00:58:37.889Z,13.89
2022-12-03T00:58:48.854Z,13.89
2022-12-03T00:58:59.911Z,13.90
2022-12-03T00:59:11.920Z,13.88
2022-12-03T00:59:22.883Z,13.90
2022-12-03T00:59:34.886Z,13.89
2022-12-03T00:59:45.845Z,13.90
2022-12-03T00:59:56.883Z,13.88
2022-12-03T01:00:07.849Z,13.90
2022-12-03T01:00:18.889Z,13.90
2022-12-03T01:00:29.850Z,13.89
2022-12-03T01:00:41.858Z,13.90
2022-12-03T01:00:53.866Z,13.90
2022-12-03T01:01:04.946Z,13.89
2022-12-03T01:01:15.933Z,13.88
2022-12-03T01:01:26.914Z,13.89
2022-12-03T01:01:38.899Z,13.89
2022-12-03T01:01:49.919Z,13.89
2022-12-03T01:02:01.908Z,13.88
2022-12-03T01:02:12.969Z,13.88
2022-12-03T01:02:23.935Z,13.90
2022-12-03T01:02:34.856Z,13.88
2022-12-03T01:02:46.869Z,13.90
2022-12-03T01:02:58.886Z,13.89
2022-12-03T01:03:10.884Z,13.89
2022-12-03T01:03:22.902Z,13.88
2022-12-03T01:03:34.904Z,13.90
2022-12-03T01:03:45.845Z,13.88
2022-12-03T01:03:57.872Z,13.89
2022-12-03T01:04:08.859Z,13.88
2022-12-03T01:04:20.069Z,13.90
2022-12-03T01:04:31.865Z,13.90
2022-12-03T01:04:42.924Z,13.89
2022-12-03T01:04:55.196Z,13.90
2022-12-03T01:05:05.916Z,13.90
2022-12-03T01:05:17.898Z,13.91
2022-12-03T01:05:29.848Z,13.90
2022-12-03T01:05:40.837Z,13.90
2022-12-03T01:05:52.863Z,13.90
2022-12-03T01:06:04.864Z,13.89
2022-12-03T01:06:15.911Z,13.90
2022-12-03T01:06:27.823Z,13.89
2022-12-03T01:06:38.887Z,13.90
2022-12-03T01:06:49.845Z,13.90
2022-12-03T01:07:01.855Z,13.91
2022-12-03T01:07:12.923Z,13.90
2022-12-03T01:07:24.985Z,13.90
2022-12-03T01:07:35.959Z,13.88
2022-12-03T01:07:46.923Z,13.88
2022-12-03T01:07:57.918Z,13.88
2022-12-03T01:08:09.986Z,13.87
2022-12-03T01:08:20.928Z,13.88
2022-12-03T01:08:32.842Z,13.88
2022-12-03T01:08:43.883Z,13.87
2022-12-03T01:08:55.887Z,13.87
2022-12-03T01:09:07.899Z,13.88
2022-12-03T01:09:19.921Z,13.87
2022-12-03T01:09:31.930Z,13.88
2022-12-03T01:09:43.831Z,13.88
2022-12-03T01:09:54.875Z,13.87
2022-12-03T01:10:06.887Z,13.87
2022-12-03T01:10:18.872Z,13.87
2022-12-03T01:10:29.854Z,13.87
2022-12-03T01:10:41.866Z,13.88
2022-12-03T01:10:53.878Z,13.88
2022-12-03T01:11:05.884Z,13.87
2022-12-03T01:11:17.883Z,13.88
2022-12-03T01:11:28.845Z,13.89
2022-12-03T01:11:40.853Z,13.88
2022-12-03T01:11:52.863Z,13.89
2022-12-03T01:12:04.853Z,13.89
2022-12-03T01:12:16.880Z,13.88
2022-12-03T01:12:27.847Z,13.87
2022-12-03T01:12:38.919Z,13.87
2022-12-03T01:12:50.919Z,13.88
2022-12-03T01:13:02.925Z,13.86
2022-12-03T01:13:14.842Z,13.88
2022-12-03T01:13:26.859Z,13.89
2022-12-03T01:13:38.867Z,13.88
2022-12-03T01:13:50.869Z,13.88
2022-12-03T01:14:01.844Z,13.88
2022-12-03T01:14:12.923Z,13.89
2022-12-03T01:14:23.882Z,13.87
2022-12-03T01:14:35.901Z,13.87
2022-12-03T01:14:47.903Z,13.87
2022-12-03T01:14:59.910Z,13.87
2022-12-03T01:15:11.926Z,13.88
2022-12-03T01:15:23.926Z,13.87
2022-12-03T01:15:34.915Z,13.88
2022-12-03T01:15:46.036Z,13.87
2022-12-03T01:15:57.883Z,13.86
2022-12-03T01:16:08.944Z,13.88
2022-12-03T01:16:20.032Z,13.88
2022-12-03T01:16:31.883Z,13.88
2022-12-03T01:16:42.844Z,13.87
2022-12-03T01:16:53.886Z,13.87
2022-12-03T01:17:05.888Z,13.86
2022-12-03T01:17:17.904Z,13.88
2022-12-03T01:17:29.902Z,13.87
2022-12-03T01:17:41.907Z,13.88
2022-12-03T01:17:52.887Z,13.87
2022-12-03T01:18:04.891Z,13.88
2022-12-03T01:18:16.920Z,13.88
2022-12-03T01:18:28.921Z,13.88
2022-12-03T01:18:40.834Z,13.88
2022-12-03T01:18:51.890Z,13.87
2022-12-03T01:19:02.847Z,13.86
2022-12-03T01:19:13.887Z,13.88
2022-12-03T01:19:25.890Z,13.88
2022-12-03T01:19:37.908Z,13.87
2022-12-03T01:19:48.868Z,13.87
2022-12-03T01:19:59.910Z,13.88
2022-12-03T01:20:11.813Z,13.88
2022-12-03T01:20:22.867Z,13.88
2022-12-03T01:20:34.910Z,13.88
2022-12-03T01:20:46.908Z,13.88
2022-12-03T01:20:58.917Z,13.89
2022-12-03T01:21:10.922Z,13.87
2022-12-03T01:21:22.814Z,13.88
2022-12-03T01:21:33.872Z,13.88
2022-12-03T01:21:45.893Z,13.87
2022-12-03T01:21:57.902Z,13.87
2022-12-03T01:22:09.903Z,13.87
2022-12-03T01:22:20.881Z,13.86
2022-12-03T01:22:32.866Z,13.87
2022-12-03T01:22:44.880Z,13.86
2022-12-03T01:22:55.851Z,13.87
2022-12-03T01:23:06.846Z,13.86
2022-12-03T01:23:17.907Z,13.86
2022-12-03T01:23:28.870Z,13.86
2022-12-03T01:23:40.891Z,13.87
2022-12-03T01:23:52.913Z,13.87
2022-12-03T01:24:04.930Z,13.86
2022-12-03T01:24:16.833Z,13.86
2022-12-03T01:24:27.879Z,13.86
2022-12-03T01:24:38.839Z,13.85
2022-12-03T01:24:50.011Z,13.87
2022-12-03T01:25:00.886Z,13.84
2022-12-03T01:25:11.844Z,13.86
2022-12-03T01:25:22.901Z,13.86
2022-12-03T01:25:33.883Z,13.85
2022-12-03T01:25:44.881Z,13.86
2022-12-03T01:25:56.886Z,13.85
2022-12-03T01:26:08.900Z,13.87
2022-12-03T01:26:20.903Z,13.86
2022-12-03T01:26:32.915Z,13.87
2022-12-03T01:26:44.924Z,13.87
2022-12-03T01:26:56.910Z,13.85
2022-12-03T01:27:07.885Z,13.85
2022-12-03T01:27:18.852Z,13.85
2022-12-03T01:27:30.861Z,13.86
2022-12-03T01:27:42.868Z,13.87
2022-12-03T01:27:54.873Z,13.86
2022-12-03T01:28:06.884Z,13.87
2022-12-03T01:28:18.890Z,13.85
2022-12-03T01:28:30.883Z,13.85
2022-12-03T01:28:42.900Z,13.86
2022-12-03T01:28:54.906Z,13.86
2022-12-03T01:29:06.863Z,13.85
2022-12-03T01:29:17.914Z,13.86
2022-12-03T01:29:29.846Z,13.87
2022-12-03T01:29:41.855Z,13.86
2022-12-03T01:29:52.832Z,13.85
2022-12-03T01:30:03.893Z,13.86
2022-12-03T01:30:14.862Z,13.87
2022-12-03T01:30:26.899Z,13.86
2022-12-03T01:30:37.869Z,13.86
2022-12-03T01:30:49.924Z,13.86
2022-12-03T01:31:01.924Z,13.86
2022-12-03T01:31:13.900Z,13.87
2022-12-03T01:31:24.880Z,13.86
2022-12-03T01:31:35.957Z,13.85
2022-12-03T01:31:46.936Z,13.86
2022-12-03T01:31:58.855Z,13.87
2022-12-03T01:32:10.862Z,13.85
2022-12-03T01:32:22.887Z,13.86
2022-12-03T01:32:33.847Z,13.86
2022-12-03T01:32:45.858Z,13.85
2022-12-03T01:32:57.873Z,13.86
2022-12-03T01:33:09.895Z,13.87
2022-12-03T01:33:21.918Z,13.87
2022-12-03T01:33:32.884Z,13.86
2022-12-03T01:33:44.880Z,13.87
2022-12-03T01:33:55.841Z,13.86
2022-12-03T01:34:06.884Z,13.87
2022-12-03T01:34:18.891Z,13.87
2022-12-03T01:34:30.905Z,13.87
2022-12-03T01:34:42.908Z,13.86
2022-12-03T01:34:54.153Z,13.86
2022-12-03T01:35:04.841Z,13.87
2022-12-03T01:35:15.887Z,13.85
2022-12-03T01:35:27.906Z,13.85
2022-12-03T01:35:39.924Z,13.86
2022-12-03T01:35:51.840Z,13.86
2022-12-03T01:36:02.890Z,13.86
2022-12-03T01:36:13.857Z,13.86
2022-12-03T01:36:25.858Z,13.87
2022-12-03T01:36:36.857Z,13.85
2022-12-03T01:36:48.864Z,13.86
2022-12-03T01:37:00.872Z,13.85
2022-12-03T01:37:12.887Z,13.84
2022-12-03T01:37:23.846Z,13.85
2022-12-03T01:37:34.911Z,13.85
2022-12-03T01:37:46.917Z,13.86
2022-12-03T01:37:58.925Z,13.86
2022-12-03T01:38:10.848Z,13.85
2022-12-03T01:38:22.862Z,13.85
2022-12-03T01:38:33.822Z,13.85
2022-12-03T01:38:44.890Z,13.85
2022-12-03T01:38:56.903Z,13.86
2022-12-03T01:39:08.915Z,13.85
2022-12-03T01:39:20.927Z,13.85
2022-12-03T01:39:32.930Z,13.86
2022-12-03T01:39:43.887Z,13.85
2022-12-03T01:39:54.884Z,13.85
2022-12-03T01:40:05.850Z,13.85
2022-12-03T01:40:16.883Z,13.84
2022-12-03T01:40:28.891Z,13.84
2022-12-03T01:40:40.905Z,13.84
2022-12-03T01:40:52.908Z,13.84
2022-12-03T01:41:08.551Z,13.86
2022-12-03T01:41:15.891Z,13.83
2022-12-03T01:41:25.892Z,13.83
2022-12-03T01:41:37.908Z,13.83
2022-12-03T01:41:48.863Z,13.85
2022-12-03T01:41:59.839Z,13.85
2022-12-03T01:42:11.862Z,13.85
2022-12-03T01:42:23.864Z,13.85
2022-12-03T01:42:35.871Z,13.84
2022-12-03T01:42:46.822Z,13.85
2022-12-03T01:42:57.932Z,13.85
2022-12-03T01:43:08.877Z,13.86
2022-12-03T01:43:20.881Z,13.84
2022-12-03T01:43:32.889Z,13.86
2022-12-03T01:43:43.882Z,13.85
2022-12-03T01:43:54.921Z,13.84
2022-12-03T01:44:05.888Z,13.84
2022-12-03T01:44:17.883Z,13.85
2022-12-03T01:44:29.887Z,13.84
2022-12-03T01:44:40.867Z,13.84
2022-12-03T01:44:53.144Z,13.83
2022-12-03T01:45:04.865Z,13.83
2022-12-03T01:45:16.871Z,13.84
2022-12-03T01:45:28.875Z,13.84
2022-12-03T01:45:40.893Z,13.83
2022-12-03T01:45:51.853Z,13.85
2022-12-03T01:46:02.914Z,13.84
2022-12-03T01:46:14.959Z,13.82
2022-12-03T01:46:26.979Z,13.83
2022-12-03T01:46:37.924Z,13.83
2022-12-03T01:46:49.877Z,13.82
2022-12-03T01:47:00.906Z,13.83
2022-12-03T01:47:11.889Z,13.84
2022-12-03T01:47:22.847Z,13.83
2022-12-03T01:47:34.854Z,13.83
2022-12-03T01:47:46.859Z,13.82
2022-12-03T01:47:57.907Z,13.82
2022-12-03T01:48:08.894Z,13.83
2022-12-03T01:48:19.843Z,13.83
2022-12-03T01:48:30.907Z,13.83
2022-12-03T01:48:42.906Z,13.83
2022-12-03T01:48:54.860Z,13.83
2022-12-03T01:49:06.874Z,13.84
2022-12-03T01:49:18.890Z,13.83
2022-12-03T01:49:30.878Z,13.83
2022-12-03T01:49:42.901Z,13.82
2022-12-03T01:49:53.890Z,13.82
2022-12-03T01:50:04.842Z,13.83
2022-12-03T01:50:15.905Z,13.83
2022-12-03T01:50:26.862Z,13.84
2022-12-03T01:50:38.879Z,13.84
2022-12-03T01:50:50.875Z,13.84
2022-12-03T01:51:02.908Z,13.83
2022-12-03T01:51:14.890Z,13.84
2022-12-03T01:51:26.926Z,13.84
2022-12-03T01:51:38.841Z,13.83
2022-12-03T01:51:49.885Z,13.83
2022-12-03T01:52:01.880Z,13.84
2022-12-03T01:52:13.901Z,13.82
2022-12-03T01:52:25.909Z,13.82
2022-12-03T01:52:37.907Z,13.83
2022-12-03T01:52:48.860Z,13.81
2022-12-03T01:52:59.924Z,13.82
2022-12-03T01:53:11.849Z,13.81
2022-12-03T01:53:22.881Z,13.81
2022-12-03T01:53:33.865Z,13.83
2022-12-03T01:53:45.887Z,13.82
2022-12-03T01:53:57.905Z,13.83
2022-12-03T01:54:09.901Z,13.82
2022-12-03T01:54:21.914Z,13.82
2022-12-03T01:54:33.925Z,13.81
2022-12-03T01:54:45.930Z,13.81
2022-12-03T01:54:57.830Z,13.83
2022-12-03T01:55:09.867Z,13.82
2022-12-03T01:55:21.881Z,13.82
2022-12-03T01:55:32.847Z,13.82
2022-12-03T01:55:48.614Z,13.82
2022-12-03T01:55:56.829Z,13.82
2022-12-03T01:56:08.857Z,13.83
2022-12-03T01:56:20.876Z,13.82
2022-12-03T01:56:32.874Z,13.82
2022-12-03T01:56:44.889Z,13.83
2022-12-03T01:56:55.849Z,13.83
2022-12-03T01:57:07.849Z,13.84
2022-12-03T01:57:19.863Z,13.83
2022-12-03T01:57:31.869Z,13.83
2022-12-03T01:57:42.928Z,13.83
2022-12-03T01:57:54.841Z,13.82
2022-12-03T01:58:05.899Z,13.82
2022-12-03T01:58:16.851Z,13.83
2022-12-03T01:58:28.882Z,13.81
2022-12-03T01:58:39.835Z,13.82
2022-12-03T01:58:50.900Z,13.82
2022-12-03T01:59:02.904Z,13.81
2022-12-03T01:59:13.878Z,13.82
2022-12-03T01:59:25.886Z,13.82
2022-12-03T01:59:36.847Z,13.81
2022-12-03T01:59:48.858Z,13.81
2022-12-03T02:00:00.869Z,13.82
2022-12-03T02:00:12.882Z,13.81
2022-12-03T02:00:24.888Z,13.81
2022-12-03T02:00:36.905Z,13.82
2022-12-03T02:00:48.907Z,13.81
2022-12-03T02:01:00.908Z,13.82
2022-12-03T02:01:11.872Z,13.81
2022-12-03T02:01:23.913Z,13.82
2022-12-03T02:01:35.876Z,13.83
2022-12-03T02:01:46.950Z,13.83
2022-12-03T02:01:58.933Z,13.83
2022-12-03T02:02:10.972Z,13.82
2022-12-03T02:02:21.847Z,13.82
2022-12-03T02:02:32.886Z,13.83
2022-12-03T02:02:43.849Z,13.82
2022-12-03T02:02:54.906Z,13.82
2022-12-03T02:03:05.874Z,13.84
2022-12-03T02:03:17.886Z,13.82
2022-12-03T02:03:28.976Z,13.83
2022-12-03T02:03:39.910Z,13.82
2022-12-03T02:03:50.941Z,13.82
2022-12-03T02:04:03.105Z,13.82
2022-12-03T02:04:14.005Z,13.84
2022-12-03T02:04:26.083Z,13.83
2022-12-03T02:04:36.867Z,13.83
2022-12-03T02:04:48.886Z,13.82
2022-12-03T02:04:59.856Z,13.83
2022-12-03T02:05:11.863Z,13.83
2022-12-03T02:05:23.861Z,13.83
2022-12-03T02:05:35.867Z,13.84
2022-12-03T02:05:47.872Z,13.84
2022-12-03T02:05:59.873Z,13.84
2022-12-03T02:06:11.876Z,13.84
2022-12-03T02:06:23.891Z,13.84
2022-12-03T02:06:35.897Z,13.84
2022-12-03T02:06:47.903Z,13.84
2022-12-03T02:06:58.862Z,13.83
2022-12-03T02:07:10.867Z,13.83
2022-12-03T02:07:22.861Z,13.84
2022-12-03T02:07:34.045Z,13.83
2022-12-03T02:07:45.947Z,13.84
2022-12-03T02:07:57.957Z,13.81
2022-12-03T02:08:08.894Z,13.83
2022-12-03T02:08:19.847Z,13.84
2022-12-03T02:08:31.866Z,13.83
2022-12-03T02:08:43.875Z,13.84
2022-12-03T02:08:54.842Z,13.83
2022-12-03T02:09:05.902Z,13.83
2022-12-03T02:09:16.860Z,13.84
2022-12-03T02:09:27.925Z,13.83
2022-12-03T02:09:39.925Z,13.83
2022-12-03T02:09:51.833Z,13.83
2022-12-03T02:10:02.878Z,13.83
2022-12-03T02:10:13.847Z,13.85
2022-12-03T02:10:24.904Z,13.84
2022-12-03T02:10:35.865Z,13.85
2022-12-03T02:10:47.878Z,13.85
2022-12-03T02:10:59.889Z,13.84
2022-12-03T02:11:11.892Z,13.83
2022-12-03T02:11:23.907Z,13.83
2022-12-03T02:11:35.921Z,13.83
2022-12-03T02:11:46.881Z,13.84
2022-12-03T02:11:57.843Z,13.83
2022-12-03T02:12:09.857Z,13.83
2022-12-03T02:12:21.876Z,13.85
2022-12-03T02:12:32.841Z,13.83
2022-12-03T02:12:43.907Z,13.84
2022-12-03T02:12:55.921Z,13.84
2022-12-03T02:13:06.884Z,13.83
2022-12-03T02:13:17.841Z,13.83
2022-12-03T02:13:28.905Z,13.82
2022-12-03T02:13:39.861Z,13.83
2022-12-03T02:13:51.843Z,13.83
2022-12-03T02:14:03.867Z,13.82
2022-12-03T02:14:14.822Z,13.83
2022-12-03T02:14:26.852Z,13.82
2022-12-03T02:14:38.855Z,13.82
2022-12-03T02:14:51.249Z,13.83
2022-12-03T02:15:01.928Z,13.83
2022-12-03T02:15:13.855Z,13.83
2022-12-03T02:15:24.885Z,13.83
2022-12-03T02:15:36.903Z,13.82
2022-12-03T02:15:48.958Z,13.82
2022-12-03T02:16:00.957Z,13.83
2022-12-03T02:16:12.915Z,13.81
2022-12-03T02:16:23.914Z,13.81
2022-12-03T02:16:35.964Z,13.83
2022-12-03T02:16:47.890Z,13.82
2022-12-03T02:16:59.848Z,13.81
2022-12-03T02:17:10.926Z,13.82
2022-12-03T02:17:22.881Z,13.81
2022-12-03T02:17:33.842Z,13.81
2022-12-03T02:17:44.884Z,13.82
2022-12-03T02:17:56.885Z,13.81
2022-12-03T02:18:08.886Z,13.80
2022-12-03T02:18:20.874Z,13.81
2022-12-03T02:18:31.862Z,13.82
2022-12-03T02:18:43.851Z,13.80
2022-12-03T02:18:55.874Z,13.81
2022-12-03T02:19:07.888Z,13.81
2022-12-03T02:19:18.889Z,13.82
2022-12-03T02:19:30.890Z,13.81
2022-12-03T02:19:41.846Z,13.81
2022-12-03T02:19:52.915Z,13.81
2022-12-03T02:20:04.893Z,13.81
2022-12-03T02:20:16.861Z,13.82
2022-12-03T02:20:28.864Z,13.82
2022-12-03T02:20:40.870Z,13.82
2022-12-03T02:20:51.823Z,13.82
2022-12-03T02:21:02.897Z,13.81
2022-12-03T02:21:14.883Z,13.80
2022-12-03T02:21:26.904Z,13.82
2022-12-03T02:21:38.889Z,13.81
2022-12-03T02:21:50.910Z,13.80
2022-12-03T02:22:02.920Z,13.82
2022-12-03T02:22:13.883Z,13.82
2022-12-03T02:22:25.887Z,13.82
2022-12-03T02:22:37.886Z,13.82
2022-12-03T02:22:48.884Z,13.80
2022-12-03T02:23:00.885Z,13.81
2022-12-03T02:23:12.896Z,13.80
2022-12-03T02:23:24.902Z,13.80
2022-12-03T02:23:35.864Z,13.81
2022-12-03T02:23:47.869Z,13.80
2022-12-03T02:23:59.869Z,13.80
2022-12-03T02:24:11.851Z,13.80
2022-12-03T02:24:23.873Z,13.80
2022-12-03T02:24:35.897Z,13.80
2022-12-03T02:24:46.848Z,13.79
2022-12-03T02:24:57.882Z,13.80
2022-12-03T02:25:09.884Z,13.81
2022-12-03T02:25:21.888Z,13.80
2022-12-03T02:25:32.842Z,13.79
2022-12-03T02:25:44.851Z,13.80
2022-12-03T02:25:56.874Z,13.80
2022-12-03T02:26:08.889Z,13.79
2022-12-03T02:26:20.871Z,13.79
2022-12-03T02:26:32.885Z,13.79
2022-12-03T02:26:43.852Z,13.79
2022-12-03T02:26:55.858Z,13.80
2022-12-03T02:27:06.919Z,13.79
2022-12-03T02:27:18.866Z,13.80
2022-12-03T02:27:29.830Z,13.79
2022-12-03T02:27:40.890Z,13.79
2022-12-03T02:27:52.888Z,13.79
2022-12-03T02:28:03.884Z,13.79
2022-12-03T02:28:15.886Z,13.78
2022-12-03T02:28:26.845Z,13.77
2022-12-03T02:28:38.847Z,13.78
2022-12-03T02:28:49.885Z,13.80
2022-12-03T02:29:01.894Z,13.79
2022-12-03T02:29:12.835Z,13.79