createdAt,value
2018-05-16T00:00:03.261Z,3.218688
2018-05-16T00:00:15.870Z,8.04672
2018-05-16T00:00:28.358Z,6.437376
2018-05-16T00:00:40.933Z,8.04672
2018-05-16T00:00:53.347Z,6.437376
2018-05-16T00:01:05.788Z,4.828032
2018-05-16T00:01:18.224Z,6.437376
2018-05-16T00:01:30.643Z,6.437376
2018-05-16T00:01:43.062Z,8.04672
2018-05-16T00:01:55.575Z,4.828032
2018-05-16T00:02:08.014Z,3.218688
2018-05-16T00:02:20.501Z,1.609344
2018-05-16T00:02:32.905Z,6.437376
2018-05-16T00:02:45.301Z,6.437376
2018-05-16T00:02:57.721Z,1.609344
2018-05-16T00:03:10.149Z,3.218688
2018-05-16T00:03:22.558Z,8.04672
2018-05-16T00:03:35.032Z,8.04672
2018-05-16T00:03:47.441Z,6.437376
2018-05-16T00:03:59.887Z,3.218688
2018-05-16T00:04:12.412Z,3.218688
2018-05-16T00:04:24.820Z,6.437376
2018-05-16T00:04:37.217Z,6.437376
2018-05-16T00:04:49.645Z,6.437376
2018-05-16T00:05:02.072Z,3.218688
2018-05-16T00:05:14.504Z,1.609344
2018-05-16T00:05:26.909Z,3.218688
2018-05-16T00:05:39.342Z,3.218688
2018-05-16T00:05:51.750Z,3.218688
2018-05-16T00:06:04.150Z,3.218688
2018-05-16T00:06:16.555Z,4.828032
2018-05-16T00:06:28.958Z,6.437376
2018-05-16T00:06:41.370Z,3.218688
2018-05-16T00:06:53.778Z,6.437376
2018-05-16T00:07:06.201Z,3.218688
2018-05-16T00:07:18.621Z,6.437376
2018-05-16T00:07:31.017Z,8.04672
2018-05-16T00:07:43.505Z,8.04672
2018-05-16T00:07:55.916Z,4.828032
2018-05-16T00:08:08.341Z,4.828032
2018-05-16T00:08:20.758Z,8.04672
2018-05-16T00:08:33.178Z,8.04672
2018-05-16T00:08:45.594Z,12.874752
2018-05-16T00:08:58.010Z,9.656064
2018-05-16T00:09:10.431Z,9.656064
2018-05-16T00:09:22.846Z,6.437376
2018-05-16T00:09:35.283Z,6.437376
2018-05-16T00:09:47.688Z,3.218688
2018-05-16T00:10:00.103Z,6.437376
2018-05-16T00:10:12.520Z,11.265408
2018-05-16T00:10:24.919Z,8.04672
2018-05-16T00:10:37.544Z,8.04672
2018-05-16T00:10:49.952Z,3.218688
2018-05-16T00:11:02.369Z,3.218688
2018-05-16T00:11:14.775Z,1.609344
2018-05-16T00:11:27.163Z,1.609344
2018-05-16T00:11:39.574Z,1.609344
2018-05-16T00:11:52.169Z,1.609344
2018-05-16T00:12:04.590Z,3.218688
2018-05-16T00:12:17.008Z,6.437376
2018-05-16T00:12:29.412Z,8.04672
2018-05-16T00:12:41.828Z,9.656064
2018-05-16T00:12:54.237Z,11.265408
2018-05-16T00:13:06.661Z,8.04672
2018-05-16T00:13:19.065Z,6.437376
2018-05-16T00:13:31.475Z,4.828032
2018-05-16T00:13:43.956Z,3.218688
2018-05-16T00:13:56.380Z,1.609344
2018-05-16T00:14:08.805Z,3.218688
2018-05-16T00:14:21.213Z,3.218688
2018-05-16T00:14:33.661Z,6.437376
2018-05-16T00:14:46.091Z,8.04672
2018-05-16T00:14:58.496Z,9.656064
2018-05-16T00:15:10.919Z,6.437376
2018-05-16T00:15:23.342Z,6.437376
2018-05-16T00:15:35.829Z,6.437376
2018-05-16T00:15:48.386Z,4.828032
2018-05-16T00:16:00.792Z,3.218688
2018-05-16T00:16:13.214Z,3.218688
2018-05-16T00:16:25.611Z,9.656064
2018-05-16T00:16:38.031Z,8.04672
2018-05-16T00:16:50.453Z,6.437376
2018-05-16T00:17:02.867Z,6.437376
2018-05-16T00:17:15.283Z,8.04672
2018-05-16T00:17:27.691Z,6.437376
2018-05-16T00:17:40.101Z,4.828032
2018-05-16T00:17:52.511Z,9.656064
2018-05-16T00:18:05.021Z,8.04672
2018-05-16T00:18:17.570Z,9.656064
2018-05-16T00:18:29.985Z,8.04672
2018-05-16T00:18:42.393Z,8.04672
2018-05-16T00:18:54.807Z,6.437376
2018-05-16T00:19:07.208Z,1.609344
2018-05-16T00:19:19.610Z,6.437376
2018-05-16T00:19:32.043Z,1.609344
2018-05-16T00:19:44.452Z,1.609344
2018-05-16T00:19:56.854Z,1.609344
2018-05-16T00:20:09.285Z,1.609344
2018-05-16T00:20:21.696Z,1.609344
2018-05-16T00:20:34.115Z,0
2018-05-16T00:20:46.538Z,3.218688
2018-05-16T00:20:58.951Z,4.828032
2018-05-16T00:21:11.366Z,4.828032
2018-05-16T00:21:23.771Z,4.828032
2018-05-16T00:21:36.258Z,4.828032
2018-05-16T00:21:48.661Z,6.437376
2018-05-16T00:22:01.075Z,3.218688
2018-05-16T00:22:13.492Z,3.218688
2018-05-16T00:22:26.077Z,1.609344
2018-05-16T00:22:38.493Z,0
2018-05-16T00:22:50.900Z,0
2018-05-16T00:23:03.317Z,1.609344
2018-05-16T00:23:15.733Z,1.609344
2018-05-16T00:23:28.154Z,1.609344
2018-05-16T00:23:40.560Z,0
2018-05-16T00:23:52.982Z,0
2018-05-16T00:24:05.381Z,0
2018-05-16T00:24:17.783Z,3.218688
2018-05-16T00:24:30.196Z,3.218688
2018-05-16T00:24:42.590Z,4.828032
2018-05-16T00:24:55.167Z,3.218688
2018-05-16T00:25:07.753Z,1.609344
2018-05-16T00:25:20.190Z,3.218688
2018-05-16T00:25:32.647Z,1.609344
2018-05-16T00:25:45.055Z,1.609344
2018-05-16T00:25:57.468Z,0
2018-05-16T00:26:09.955Z,0
2018-05-16T00:26:22.345Z,3.218688
2018-05-16T00:26:34.742Z,8.04672
2018-05-16T00:26:47.156Z,8.04672
2018-05-16T00:26:59.563Z,6.437376
2018-05-16T00:27:11.974Z,6.437376
2018-05-16T00:27:24.378Z,4.828032
2018-05-16T00:27:36.801Z,8.04672
2018-05-16T00:27:49.290Z,3.218688
2018-05-16T00:28:01.691Z,3.218688
2018-05-16T00:28:14.123Z,6.437376
2018-05-16T00:28:26.537Z,3.218688
2018-05-16T00:28:38.939Z,3.218688
2018-05-16T00:28:51.349Z,3.218688
2018-05-16T00:29:03.766Z,1.609344
2018-05-16T00:29:16.273Z,8.04672
2018-05-16T00:29:28.691Z,3.218688
2018-05-16T00:29:41.091Z,1.609344
2018-05-16T00:29:53.603Z,11.265408
2018-05-16T00:30:06.024Z,9.656064
2018-05-16T00:30:18.428Z,11.265408
2018-05-16T00:30:30.836Z,9.656064
2018-05-16T00:30:43.240Z,6.437376
2018-05-16T00:30:55.655Z,3.218688
2018-05-16T00:31:08.088Z,8.04672
2018-05-16T00:31:20.492Z,9.656064
2018-05-16T00:31:32.987Z,6.437376
2018-05-16T00:31:45.392Z,6.437376
2018-05-16T00:31:57.821Z,1.609344
2018-05-16T00:32:10.238Z,1.609344
2018-05-16T00:32:22.647Z,1.609344
2018-05-16T00:32:35.098Z,1.609344
2018-05-16T00:32:47.511Z,1.609344
2018-05-16T00:32:59.907Z,1.609344
2018-05-16T00:33:12.325Z,1.609344
2018-05-16T00:33:24.785Z,1.609344
2018-05-16T00:33:37.196Z,0
2018-05-16T00:33:49.602Z,1.609344
2018-05-16T00:34:02.004Z,1.609344
2018-05-16T00:34:14.418Z,6.437376
2018-05-16T00:34:26.831Z,3.218688
2018-05-16T00:34:39.325Z,1.609344
2018-05-16T00:34:52.146Z,1.609344
2018-05-16T00:35:04.549Z,1.609344
2018-05-16T00:35:16.963Z,1.609344
2018-05-16T00:35:29.463Z,3.218688
2018-05-16T00:35:41.888Z,3.218688
2018-05-16T00:35:54.280Z,6.437376
2018-05-16T00:36:06.682Z,6.437376
2018-05-16T00:36:19.240Z,6.437376
2018-05-16T00:36:31.646Z,8.04672
2018-05-16T00:36:44.130Z,6.437376
2018-05-16T00:36:56.563Z,3.218688
2018-05-16T00:37:08.983Z,3.218688
2018-05-16T00:37:21.443Z,8.04672
2018-05-16T00:37:33.882Z,3.218688
2018-05-16T00:37:46.312Z,6.437376
2018-05-16T00:37:58.726Z,4.828032
2018-05-16T00:38:11.123Z,4.828032
2018-05-16T00:38:23.554Z,3.218688
2018-05-16T00:38:36.108Z,3.218688
2018-05-16T00:38:48.532Z,3.218688
2018-05-16T00:39:00.960Z,3.218688
2018-05-16T00:39:13.376Z,6.437376
2018-05-16T00:39:25.788Z,3.218688
2018-05-16T00:39:38.203Z,3.218688
2018-05-16T00:39:50.608Z,3.218688
2018-05-16T00:40:03.090Z,1.609344
2018-05-16T00:40:15.500Z,3.218688
2018-05-16T00:40:27.909Z,3.218688
2018-05-16T00:40:40.329Z,3.218688
2018-05-16T00:40:52.758Z,3.218688
2018-05-16T00:41:05.170Z,6.437376
2018-05-16T00:41:17.603Z,6.437376
2018-05-16T00:41:30.008Z,3.218688
2018-05-16T00:41:42.419Z,3.218688
2018-05-16T00:41:54.924Z,1.609344
2018-05-16T00:42:07.341Z,3.218688
2018-05-16T00:42:19.759Z,3.218688
2018-05-16T00:42:32.192Z,3.218688
2018-05-16T00:42:44.606Z,3.218688
2018-05-16T00:42:57.020Z,3.218688
2018-05-16T00:43:09.449Z,1.609344
2018-05-16T00:43:21.869Z,3.218688
2018-05-16T00:43:34.383Z,3.218688
2018-05-16T00:43:46.824Z,3.218688
2018-05-16T00:43:59.339Z,8.04672
2018-05-16T00:44:11.762Z,6.437376
2018-05-16T00:44:24.165Z,6.437376
2018-05-16T00:44:36.566Z,3.218688
2018-05-16T00:44:48.967Z,3.218688
2018-05-16T00:45:01.378Z,3.218688
2018-05-16T00:45:13.800Z,3.218688
2018-05-16T00:45:26.218Z,3.218688
2018-05-16T00:45:38.638Z,1.609344
2018-05-16T00:45:51.052Z,3.218688
2018-05-16T00:46:03.471Z,1.609344
2018-05-16T00:46:15.885Z,1.609344
2018-05-16T00:46:28.289Z,3.218688
2018-05-16T00:46:40.697Z,8.04672
2018-05-16T00:46:53.110Z,8.04672
2018-05-16T00:47:05.512Z,8.04672
2018-05-16T00:47:17.919Z,6.437376
2018-05-16T00:47:30.333Z,6.437376
2018-05-16T00:47:42.787Z,6.437376
2018-05-16T00:47:55.209Z,3.218688
2018-05-16T00:48:07.672Z,3.218688
2018-05-16T00:48:20.246Z,1.609344
2018-05-16T00:48:32.657Z,3.218688
2018-05-16T00:48:45.078Z,3.218688
2018-05-16T00:48:57.495Z,1.609344
2018-05-16T00:49:10.287Z,1.609344
2018-05-16T00:49:22.712Z,8.04672
2018-05-16T00:49:35.148Z,6.437376
2018-05-16T00:49:47.546Z,6.437376
2018-05-16T00:49:59.977Z,8.04672
2018-05-16T00:50:12.391Z,6.437376
2018-05-16T00:50:24.800Z,3.218688
2018-05-16T00:50:37.231Z,3.218688
2018-05-16T00:50:49.633Z,3.218688
2018-05-16T00:51:02.051Z,6.437376
2018-05-16T00:51:14.483Z,3.218688
2018-05-16T00:51:26.884Z,3.218688
2018-05-16T00:51:39.303Z,3.218688
2018-05-16T00:51:51.700Z,3.218688
2018-05-16T00:52:04.119Z,3.218688
2018-05-16T00:52:16.562Z,3.218688
2018-05-16T00:52:28.972Z,3.218688
2018-05-16T00:52:41.395Z,6.437376
2018-05-16T00:52:53.972Z,1.609344
2018-05-16T00:53:06.389Z,1.609344
2018-05-16T00:53:18.795Z,4.828032
2018-05-16T00:53:31.215Z,8.04672
2018-05-16T00:53:43.633Z,4.828032
2018-05-16T00:53:56.035Z,1.609344
2018-05-16T00:54:08.450Z,3.218688
2018-05-16T00:54:20.863Z,3.218688
2018-05-16T00:54:33.270Z,3.218688
2018-05-16T00:54:45.699Z,3.218688
2018-05-16T00:54:58.112Z,1.609344
2018-05-16T00:55:10.572Z,1.609344
2018-05-16T00:55:22.990Z,1.609344
2018-05-16T00:55:35.406Z,3.218688
2018-05-16T00:55:47.824Z,1.609344
2018-05-16T00:56:00.232Z,1.609344
2018-05-16T00:56:12.644Z,3.218688
2018-05-16T00:56:25.063Z,6.437376
2018-05-16T00:56:37.474Z,3.218688
2018-05-16T00:56:49.883Z,1.609344
2018-05-16T00:57:02.417Z,3.218688
2018-05-16T00:57:14.827Z,6.437376
2018-05-16T00:57:27.279Z,3.218688
2018-05-16T00:57:39.694Z,3.218688
2018-05-16T00:57:52.096Z,6.437376
2018-05-16T00:58:04.615Z,6.437376
2018-05-16T00:58:17.107Z,6.437376
2018-05-16T00:58:29.507Z,6.437376
2018-05-16T00:58:41.910Z,3.218688
2018-05-16T00:58:54.310Z,3.218688
2018-05-16T00:59:06.718Z,8.04672
2018-05-16T00:59:19.113Z,6.437376
2018-05-16T00:59:31.513Z,6.437376
2018-05-16T00:59:44.045Z,6.437376
2018-05-16T00:59:56.460Z,9.656064
2018-05-16T01:00:08.904Z,6.437376
2018-05-16T01:00:21.465Z,3.218688
2018-05-16T01:00:34.021Z,1.609344
2018-05-16T01:00:46.500Z,1.609344
2018-05-16T01:00:58.922Z,1.609344
2018-05-16T01:01:11.359Z,3.218688
2018-05-16T01:01:23.843Z,3.218688
2018-05-16T01:01:36.258Z,1.609344
2018-05-16T01:01:48.658Z,3.218688
2018-05-16T01:02:01.066Z,3.218688
2018-05-16T01:02:13.486Z,6.437376
2018-05-16T01:02:25.909Z,3.218688
2018-05-16T01:02:38.321Z,6.437376
2018-05-16T01:02:50.749Z,8.04672
2018-05-16T01:03:03.196Z,6.437376
2018-05-16T01:03:15.603Z,3.218688
2018-05-16T01:03:28.100Z,4.828032
2018-05-16T01:03:40.512Z,8.04672
2018-05-16T01:03:52.924Z,3.218688
2018-05-16T01:04:05.355Z,3.218688
2018-05-16T01:04:17.766Z,3.218688
2018-05-16T01:04:30.200Z,1.609344
2018-05-16T01:04:42.620Z,4.828032
2018-05-16T01:04:55.030Z,3.218688
2018-05-16T01:05:07.453Z,3.218688
2018-05-16T01:05:19.875Z,8.04672
2018-05-16T01:05:32.284Z,6.437376
2018-05-16T01:05:44.693Z,3.218688
2018-05-16T01:05:57.111Z,1.609344
2018-05-16T01:06:09.530Z,1.609344
2018-05-16T01:06:21.933Z,3.218688
2018-05-16T01:06:34.468Z,4.828032
2018-05-16T01:06:46.888Z,1.609344
2018-05-16T01:06:59.308Z,1.609344
2018-05-16T01:07:11.733Z,3.218688
2018-05-16T01:07:24.151Z,1.609344
2018-05-16T01:07:36.562Z,3.218688
2018-05-16T01:07:48.977Z,6.437376
2018-05-16T01:08:01.380Z,8.04672
2018-05-16T01:08:13.791Z,6.437376
2018-05-16T01:08:26.212Z,3.218688
2018-05-16T01:08:38.633Z,8.04672
2018-05-16T01:08:51.069Z,6.437376
2018-05-16T01:09:03.480Z,6.437376
2018-05-16T01:09:15.878Z,3.218688
2018-05-16T01:09:28.311Z,4.828032
2018-05-16T01:09:40.715Z,3.218688
2018-05-16T01:09:53.134Z,1.609344
2018-05-16T01:10:05.558Z,1.609344
2018-05-16T01:10:17.987Z,1.609344
2018-05-16T01:10:30.400Z,3.218688
2018-05-16T01:10:42.799Z,1.609344
2018-05-16T01:10:55.210Z,1.609344
2018-05-16T01:11:07.711Z,6.437376
2018-05-16T01:11:20.116Z,6.437376
2018-05-16T01:11:32.543Z,6.437376
2018-05-16T01:11:45.129Z,3.218688
2018-05-16T01:11:57.584Z,3.218688
2018-05-16T01:12:10.010Z,4.828032
2018-05-16T01:12:22.433Z,3.218688
2018-05-16T01:12:34.845Z,3.218688
2018-05-16T01:12:47.257Z,4.828032
2018-05-16T01:12:59.662Z,3.218688
2018-05-16T01:13:12.061Z,6.437376
2018-05-16T01:13:24.460Z,6.437376
2018-05-16T01:13:36.867Z,6.437376
2018-05-16T01:13:49.427Z,3.218688
2018-05-16T01:14:01.967Z,1.609344
2018-05-16T01:14:14.385Z,1.609344
2018-05-16T01:14:26.869Z,3.218688
2018-05-16T01:14:39.287Z,6.437376
2018-05-16T01:14:51.783Z,6.437376
2018-05-16T01:15:04.224Z,6.437376
2018-05-16T01:15:16.637Z,8.04672
2018-05-16T01:15:29.065Z,8.04672
2018-05-16T01:15:41.608Z,6.437376
2018-05-16T01:15:54.019Z,6.437376
2018-05-16T01:16:06.430Z,3.218688
2018-05-16T01:16:18.846Z,3.218688
2018-05-16T01:16:31.271Z,3.218688
2018-05-16T01:16:43.687Z,3.218688
2018-05-16T01:16:56.094Z,6.437376
2018-05-16T01:17:08.529Z,4.828032
2018-05-16T01:17:20.948Z,3.218688
2018-05-16T01:17:33.397Z,9.656064
2018-05-16T01:17:45.806Z,6.437376
2018-05-16T01:17:58.213Z,3.218688
2018-05-16T01:18:10.623Z,3.218688
2018-05-16T01:18:23.179Z,1.609344
2018-05-16T01:18:35.662Z,1.609344
2018-05-16T01:18:48.079Z,1.609344
2018-05-16T01:19:00.561Z,1.609344
2018-05-16T01:19:12.970Z,1.609344
2018-05-16T01:19:25.378Z,3.218688
2018-05-16T01:19:37.905Z,1.609344
2018-05-16T01:19:50.318Z,1.609344
2018-05-16T01:20:02.766Z,3.218688
2018-05-16T01:20:15.177Z,3.218688
2018-05-16T01:20:27.592Z,1.609344
2018-05-16T01:20:40.072Z,3.218688
2018-05-16T01:20:52.483Z,3.218688
2018-05-16T01:21:04.986Z,3.218688
2018-05-16T01:21:17.383Z,3.218688
2018-05-16T01:21:29.794Z,3.218688
2018-05-16T01:21:42.289Z,1.609344
2018-05-16T01:21:54.695Z,1.609344
2018-05-16T01:22:07.108Z,1.609344
2018-05-16T01:22:19.643Z,3.218688
2018-05-16T01:22:32.055Z,1.609344
2018-05-16T01:22:44.483Z,1.609344
2018-05-16T01:22:56.892Z,1.609344
2018-05-16T01:23:09.335Z,3.218688
2018-05-16T01:23:21.737Z,1.609344
2018-05-16T01:23:34.139Z,1.609344
2018-05-16T01:23:46.571Z,3.218688
2018-05-16T01:23:59.068Z,6.437376
2018-05-16T01:24:11.473Z,1.609344
2018-05-16T01:24:23.884Z,1.609344
2018-05-16T01:24:36.307Z,1.609344
2018-05-16T01:24:49.106Z,3.218688
2018-05-16T01:25:01.526Z,1.609344
2018-05-16T01:25:13.929Z,1.609344
2018-05-16T01:25:26.350Z,1.609344
2018-05-16T01:25:38.827Z,1.609344
2018-05-16T01:25:51.258Z,3.218688
2018-05-16T01:26:03.670Z,0
2018-05-16T01:26:16.179Z,0
2018-05-16T01:26:28.582Z,1.609344
2018-05-16T01:26:40.990Z,1.609344
2018-05-16T01:26:53.401Z,1.609344
2018-05-16T01:27:05.825Z,0
2018-05-16T01:27:18.260Z,0
2018-05-16T01:27:30.672Z,0
2018-05-16T01:27:43.077Z,1.609344
2018-05-16T01:27:55.497Z,0
2018-05-16T01:28:07.904Z,1.609344
2018-05-16T01:28:20.311Z,1.609344
2018-05-16T01:28:32.718Z,0
2018-05-16T01:28:45.142Z,0
2018-05-16T01:28:57.590Z,0
2018-05-16T01:29:10.066Z,3.218688
2018-05-16T01:29:22.501Z,1.609344
2018-05-16T01:29:34.906Z,1.609344
2018-05-16T01:29:47.364Z,1.609344
2018-05-16T01:29:59.790Z,3.218688
2018-05-16T01:30:12.212Z,3.218688
2018-05-16T01:30:24.634Z,3.218688
2018-05-16T01:30:37.034Z,3.218688
2018-05-16T01:30:49.487Z,4.828032
2018-05-16T01:31:01.904Z,1.609344
2018-05-16T01:31:14.343Z,1.609344
2018-05-16T01:31:26.775Z,1.609344
2018-05-16T01:31:39.203Z,3.218688
2018-05-16T01:31:51.620Z,1.609344
2018-05-16T01:32:04.016Z,1.609344
2018-05-16T01:32:16.514Z,1.609344
2018-05-16T01:32:28.948Z,1.609344
2018-05-16T01:32:41.346Z,1.609344
2018-05-16T01:32:53.747Z,3.218688
2018-05-16T01:33:06.152Z,1.609344
2018-05-16T01:33:18.577Z,3.218688
2018-05-16T01:33:31.080Z,1.609344
2018-05-16T01:33:43.488Z,1.609344
2018-05-16T01:33:56.070Z,4.828032
2018-05-16T01:34:08.507Z,8.04672
2018-05-16T01:34:20.918Z,8.04672
2018-05-16T01:34:33.355Z,6.437376
2018-05-16T01:34:45.774Z,8.04672
2018-05-16T01:34:58.181Z,6.437376
2018-05-16T01:35:10.596Z,3.218688
2018-05-16T01:35:23.007Z,1.609344
2018-05-16T01:35:35.404Z,3.218688
2018-05-16T01:35:47.823Z,3.218688
2018-05-16T01:36:00.242Z,3.218688
2018-05-16T01:36:12.662Z,3.218688
2018-05-16T01:36:25.150Z,6.437376
2018-05-16T01:36:37.566Z,9.656064
2018-05-16T01:36:49.969Z,8.04672
2018-05-16T01:37:02.385Z,8.04672
2018-05-16T01:37:14.814Z,6.437376
2018-05-16T01:37:27.232Z,1.609344
2018-05-16T01:37:39.648Z,0
2018-05-16T01:37:52.062Z,1.609344
2018-05-16T01:38:04.475Z,1.609344
2018-05-16T01:38:16.889Z,1.609344
2018-05-16T01:38:29.386Z,1.609344
2018-05-16T01:38:42.023Z,3.218688
2018-05-16T01:38:54.443Z,3.218688
2018-05-16T01:39:06.871Z,1.609344
2018-05-16T01:39:19.301Z,0
2018-05-16T01:39:31.710Z,1.609344
2018-05-16T01:39:44.151Z,1.609344
2018-05-16T01:39:57.115Z,3.218688
2018-05-16T01:40:10.396Z,1.609344
2018-05-16T01:40:22.817Z,4.828032
2018-05-16T01:40:35.232Z,3.218688
2018-05-16T01:40:47.639Z,4.828032
2018-05-16T01:41:00.074Z,1.609344
2018-05-16T01:41:12.557Z,3.218688
2018-05-16T01:41:24.965Z,6.437376
2018-05-16T01:41:37.517Z,8.04672
2018-05-16T01:41:49.927Z,8.04672
2018-05-16T01:42:02.347Z,8.04672
2018-05-16T01:42:14.762Z,8.04672
2018-05-16T01:42:27.185Z,6.437376
2018-05-16T01:42:39.613Z,6.437376
2018-05-16T01:42:52.033Z,6.437376
2018-05-16T01:43:04.434Z,6.437376
2018-05-16T01:43:16.857Z,1.609344
2018-05-16T01:43:29.282Z,1.609344
2018-05-16T01:43:41.775Z,0
2018-05-16T01:43:54.175Z,1.609344
2018-05-16T01:44:06.589Z,1.609344
2018-05-16T01:44:19.011Z,1.609344
2018-05-16T01:44:31.438Z,3.218688
2018-05-16T01:44:43.852Z,6.437376
2018-05-16T01:44:56.255Z,1.609344
2018-05-16T01:45:08.754Z,1.609344
2018-05-16T01:45:21.184Z,3.218688
2018-05-16T01:45:33.769Z,8.04672
2018-05-16T01:45:46.185Z,4.828032
2018-05-16T01:45:58.603Z,3.218688
2018-05-16T01:46:11.004Z,3.218688
2018-05-16T01:46:23.412Z,4.828032
2018-05-16T01:46:35.852Z,8.04672
2018-05-16T01:46:48.276Z,6.437376
2018-05-16T01:47:00.700Z,8.04672
2018-05-16T01:47:13.127Z,3.218688
2018-05-16T01:47:25.598Z,3.218688
2018-05-16T01:47:38.001Z,4.828032
2018-05-16T01:47:50.409Z,6.437376
2018-05-16T01:48:02.829Z,6.437376
2018-05-16T01:48:15.303Z,3.218688
2018-05-16T01:48:27.845Z,8.04672
2018-05-16T01:48:40.246Z,6.437376
2018-05-16T01:48:52.657Z,3.218688
2018-05-16T01:49:05.098Z,3.218688
2018-05-16T01:49:17.500Z,8.04672
2018-05-16T01:49:29.902Z,8.04672
2018-05-16T01:49:42.304Z,6.437376
2018-05-16T01:49:54.701Z,6.437376
2018-05-16T01:50:07.123Z,3.218688
2018-05-16T01:50:19.540Z,1.609344
2018-05-16T01:50:31.950Z,6.437376
2018-05-16T01:50:44.446Z,4.828032
2018-05-16T01:50:56.952Z,3.218688
2018-05-16T01:51:09.356Z,4.828032
2018-05-16T01:51:21.755Z,3.218688
2018-05-16T01:51:34.179Z,3.218688
2018-05-16T01:51:46.606Z,6.437376
2018-05-16T01:51:59.013Z,3.218688
2018-05-16T01:52:11.438Z,3.218688
2018-05-16T01:52:23.850Z,8.04672
2018-05-16T01:52:36.259Z,8.04672
2018-05-16T01:52:48.665Z,8.04672
2018-05-16T01:53:01.395Z,6.437376
2018-05-16T01:53:13.820Z,6.437376
2018-05-16T01:53:26.253Z,3.218688
2018-05-16T01:53:38.664Z,6.437376
2018-05-16T01:53:51.061Z,8.04672
2018-05-16T01:54:03.457Z,4.828032
2018-05-16T01:54:15.952Z,9.656064
2018-05-16T01:54:28.468Z,6.437376
2018-05-16T01:54:40.883Z,8.04672
2018-05-16T01:54:53.298Z,4.828032
2018-05-16T01:55:05.741Z,6.437376
2018-05-16T01:55:18.139Z,4.828032
2018-05-16T01:55:30.551Z,6.437376
2018-05-16T01:55:42.956Z,6.437376
2018-05-16T01:55:55.377Z,4.828032
2018-05-16T01:56:07.783Z,6.437376
2018-05-16T01:56:20.179Z,8.04672
2018-05-16T01:56:32.602Z,9.656064
2018-05-16T01:56:45.091Z,6.437376
2018-05-16T01:56:57.502Z,4.828032
2018-05-16T01:57:09.920Z,6.437376
2018-05-16T01:57:22.427Z,4.828032
2018-05-16T01:57:34.848Z,8.04672
2018-05-16T01:57:47.256Z,6.437376
2018-05-16T01:57:59.723Z,8.04672
2018-05-16T01:58:12.133Z,6.437376
2018-05-16T01:58:24.543Z,4.828032
2018-05-16T01:58:36.966Z,3.218688
2018-05-16T01:58:49.352Z,6.437376
2018-05-16T01:59:01.759Z,1.609344
2018-05-16T01:59:14.174Z,6.437376
2018-05-16T01:59:26.635Z,8.04672
2018-05-16T01:59:39.051Z,4.828032
2018-05-16T01:59:51.464Z,9.656064
2018-05-16T02:00:03.890Z,4.828032
2018-05-16T02:00:16.502Z,1.609344
2018-05-16T02:00:28.950Z,3.218688
2018-05-16T02:00:41.401Z,8.04672
2018-05-16T02:00:53.825Z,6.437376
2018-05-16T02:01:06.257Z,3.218688
2018-05-16T02:01:18.690Z,1.609344
2018-05-16T02:01:31.114Z,1.609344
2018-05-16T02:01:43.532Z,3.218688
2018-05-16T02:01:55.953Z,3.218688
2018-05-16T02:02:08.383Z,6.437376
2018-05-16T02:02:20.812Z,6.437376
2018-05-16T02:02:33.242Z,3.218688
2018-05-16T02:02:45.669Z,4.828032
2018-05-16T02:02:58.083Z,6.437376
2018-05-16T02:03:10.502Z,6.437376
2018-05-16T02:03:22.933Z,4.828032
2018-05-16T02:03:35.356Z,4.828032
2018-05-16T02:03:47.847Z,3.218688
2018-05-16T02:04:00.252Z,1.609344
2018-05-16T02:04:12.669Z,6.437376
2018-05-16T02:04:25.101Z,4.828032
2018-05-16T02:04:37.523Z,8.04672
2018-05-16T02:04:49.933Z,9.656064
2018-05-16T02:05:02.344Z,8.04672
2018-05-16T02:05:14.792Z,9.656064
2018-05-16T02:05:27.199Z,8.04672
2018-05-16T02:05:39.599Z,8.04672
2018-05-16T02:05:52.021Z,6.437376
2018-05-16T02:06:04.513Z,11.265408
2018-05-16T02:06:16.910Z,8.04672
2018-05-16T02:06:29.326Z,4.828032
2018-05-16T02:06:41.773Z,8.04672
2018-05-16T02:06:54.183Z,8.04672
2018-05-16T02:07:06.592Z,8.04672
2018-05-16T02:07:19.002Z,6.437376
2018-05-16T02:07:31.412Z,6.437376
2018-05-16T02:07:43.815Z,6.437376
2018-05-16T02:07:56.314Z,1.609344
2018-05-16T02:08:08.781Z,1.609344
2018-05-16T02:08:21.186Z,3.218688
2018-05-16T02:08:33.621Z,3.218688
2018-05-16T02:08:46.031Z,1.609344
2018-05-16T02:08:58.445Z,0
2018-05-16T02:09:10.886Z,0
2018-05-16T02:09:23.305Z,3.218688
2018-05-16T02:09:35.725Z,4.828032
2018-05-16T02:09:48.128Z,6.437376
2018-05-16T02:10:00.640Z,1.609344
2018-05-16T02:10:13.223Z,1.609344
2018-05-16T02:10:25.645Z,6.437376
2018-05-16T02:10:38.125Z,1.609344
2018-05-16T02:10:50.533Z,3.218688
2018-05-16T02:11:02.963Z,1.609344
2018-05-16T02:11:15.391Z,6.437376
2018-05-16T02:11:27.806Z,8.04672
2018-05-16T02:11:40.223Z,8.04672
2018-05-16T02:11:52.791Z,6.437376
2018-05-16T02:12:05.195Z,4.828032
2018-05-16T02:12:17.606Z,6.437376
2018-05-16T02:12:30.018Z,9.656064
2018-05-16T02:12:42.423Z,8.04672
2018-05-16T02:12:54.831Z,9.656064
2018-05-16T02:13:07.252Z,11.265408
2018-05-16T02:13:19.678Z,6.437376
2018-05-16T02:13:32.114Z,4.828032
2018-05-16T02:13:44.880Z,4.828032
2018-05-16T02:13:57.302Z,6.437376
2018-05-16T02:14:09.731Z,3.218688
2018-05-16T02:14:22.147Z,3.218688
2018-05-16T02:14:34.555Z,9.656064
2018-05-16T02:14:47.012Z,8.04672
2018-05-16T02:14:59.425Z,3.218688
2018-05-16T02:15:11.846Z,3.218688
2018-05-16T02:15:24.257Z,3.218688
2018-05-16T02:15:36.874Z,6.437376
2018-05-16T02:15:49.281Z,6.437376
2018-05-16T02:16:01.692Z,9.656064
2018-05-16T02:16:14.121Z,6.437376
2018-05-16T02:16:26.529Z,6.437376
2018-05-16T02:16:39.175Z,6.437376
2018-05-16T02:16:51.628Z,6.437376
2018-05-16T02:17:04.169Z,8.04672
2018-05-16T02:17:16.577Z,9.656064
2018-05-16T02:17:29.062Z,8.04672
2018-05-16T02:17:41.483Z,6.437376
2018-05-16T02:17:53.895Z,6.437376
2018-05-16T02:18:06.318Z,3.218688
2018-05-16T02:18:18.798Z,3.218688
2018-05-16T02:18:31.269Z,6.437376
2018-05-16T02:18:43.684Z,4.828032
2018-05-16T02:18:56.175Z,0
2018-05-16T02:19:08.681Z,1.609344
2018-05-16T02:19:21.100Z,3.218688
2018-05-16T02:19:33.553Z,6.437376
2018-05-16T02:19:45.975Z,4.828032
2018-05-16T02:19:58.385Z,3.218688
2018-05-16T02:20:10.802Z,8.04672
2018-05-16T02:20:23.209Z,3.218688
2018-05-16T02:20:35.627Z,1.609344
2018-05-16T02:20:48.036Z,6.437376
2018-05-16T02:21:00.455Z,8.04672
2018-05-16T02:21:12.881Z,11.265408
2018-05-16T02:21:25.290Z,9.656064
2018-05-16T02:21:37.902Z,6.437376
2018-05-16T02:21:50.320Z,12.874752
2018-05-16T02:22:02.738Z,6.437376
2018-05-16T02:22:15.146Z,4.828032
2018-05-16T02:22:27.648Z,6.437376
2018-05-16T02:22:40.362Z,8.04672
2018-05-16T02:22:52.758Z,8.04672
2018-05-16T02:23:05.169Z,6.437376
2018-05-16T02:23:17.574Z,8.04672
2018-05-16T02:23:29.984Z,6.437376
2018-05-16T02:23:42.472Z,8.04672
2018-05-16T02:23:54.874Z,8.04672
2018-05-16T02:24:07.293Z,8.04672
2018-05-16T02:24:19.695Z,8.04672
2018-05-16T02:24:32.147Z,8.04672
2018-05-16T02:24:44.564Z,8.04672
2018-05-16T02:24:57.080Z,8.04672
2018-05-16T02:25:09.567Z,8.04672
2018-05-16T02:25:21.979Z,8.04672
2018-05-16T02:25:34.392Z,8.04672
2018-05-16T02:25:46.816Z,8.04672
2018-05-16T02:25:59.239Z,11.265408
2018-05-16T02:26:11.744Z,8.04672
2018-05-16T02:26:24.172Z,9.656064
2018-05-16T02:26:36.589Z,9.656064
2018-05-16T02:26:49.020Z,6.437376
2018-05-16T02:27:01.439Z,6.437376
2018-05-16T02:27:13.839Z,9.656064
2018-05-16T02:27:26.239Z,8.04672