createdAt,value
2022-10-09T00:01:35.086Z,99.90
2022-10-09T00:04:05.872Z,99.90
2022-10-09T00:06:36.515Z,99.90
2022-10-09T00:09:06.312Z,99.90
2022-10-09T00:11:35.342Z,99.90
2022-10-09T00:14:06.281Z,99.90
2022-10-09T00:16:35.197Z,99.90
2022-10-09T00:19:04.478Z,99.90
2022-10-09T00:21:34.791Z,99.90
2022-10-09T00:24:04.753Z,99.90
2022-10-09T00:26:34.276Z,99.90
2022-10-09T00:29:02.990Z,99.90
2022-10-09T00:31:32.991Z,99.90
2022-10-09T00:34:01.139Z,99.90
2022-10-09T00:36:29.531Z,99.90
2022-10-09T00:38:58.447Z,99.90
2022-10-09T00:41:28.970Z,99.90
2022-10-09T00:43:59.574Z,99.90
2022-10-09T00:46:34.800Z,99.90
2022-10-09T00:49:16.290Z,99.90
2022-10-09T00:51:46.969Z,99.90
2022-10-09T00:54:18.149Z,99.90
2022-10-09T00:56:46.282Z,99.90
2022-10-09T00:59:15.061Z,99.90
2022-10-09T01:01:45.082Z,99.90
2022-10-09T01:04:13.335Z,99.90
2022-10-09T01:07:03.464Z,99.90
2022-10-09T01:09:40.849Z,99.90
2022-10-09T01:12:17.527Z,99.90
2022-10-09T01:14:49.849Z,99.90
2022-10-09T01:17:29.172Z,99.90
2022-10-09T01:20:12.856Z,99.90
2022-10-09T01:22:53.014Z,99.90
2022-10-09T01:25:27.312Z,99.90
2022-10-09T01:27:57.835Z,99.90
2022-10-09T01:30:26.013Z,99.90
2022-10-09T01:32:56.934Z,99.90
2022-10-09T01:35:26.071Z,99.90
2022-10-09T01:37:55.276Z,99.90
2022-10-09T01:40:24.810Z,99.90
2022-10-09T01:42:53.424Z,99.90
2022-10-09T01:45:23.060Z,99.90
2022-10-09T01:47:51.199Z,99.90
2022-10-09T01:50:26.187Z,99.90
2022-10-09T01:52:56.989Z,99.90
2022-10-09T01:55:36.270Z,99.90
2022-10-09T01:58:11.283Z,99.90
2022-10-09T02:00:44.962Z,99.90
2022-10-09T02:03:16.368Z,99.90
2022-10-09T02:05:47.364Z,99.90
2022-10-09T02:08:19.318Z,99.90
2022-10-09T02:10:51.726Z,99.90
2022-10-09T02:13:20.233Z,99.90
2022-10-09T02:15:52.733Z,99.90
2022-10-09T02:18:27.413Z,99.90
2022-10-09T02:21:01.506Z,99.90
2022-10-09T02:23:30.664Z,99.90
2022-10-09T02:25:59.484Z,99.90
2022-10-09T02:28:27.650Z,99.90
2022-10-09T02:31:03.316Z,99.90
2022-10-09T02:33:35.752Z,99.90
2022-10-09T02:36:04.626Z,99.90
2022-10-09T02:38:32.738Z,99.90
2022-10-09T02:41:01.457Z,99.90
2022-10-09T02:43:30.127Z,99.90
2022-10-09T02:45:59.730Z,99.90
2022-10-09T02:48:27.927Z,99.90
2022-10-09T02:50:56.101Z,99.90
2022-10-09T02:53:24.322Z,99.90
2022-10-09T02:55:52.499Z,99.90
2022-10-09T02:58:20.722Z,99.90
2022-10-09T03:00:50.112Z,99.90
2022-10-09T03:03:20.560Z,99.90
2022-10-09T03:05:49.035Z,99.90
2022-10-09T03:08:17.171Z,99.90
2022-10-09T03:10:45.297Z,99.90
2022-10-09T03:13:13.437Z,99.90
2022-10-09T03:15:41.655Z,99.90
2022-10-09T03:18:09.841Z,99.90
2022-10-09T03:20:39.366Z,99.90
2022-10-09T03:23:07.524Z,99.90
2022-10-09T03:25:35.623Z,99.90
2022-10-09T03:28:03.917Z,99.90
2022-10-09T03:30:32.087Z,99.90
2022-10-09T03:33:00.283Z,99.90
2022-10-09T03:35:28.374Z,99.90
2022-10-09T03:37:57.841Z,99.90
2022-10-09T03:40:26.031Z,99.90
2022-10-09T03:42:54.142Z,99.90
2022-10-09T03:45:22.312Z,99.90
2022-10-09T03:47:50.426Z,99.90
2022-10-09T03:50:18.810Z,99.90
2022-10-09T03:52:47.236Z,99.90
2022-10-09T03:55:17.160Z,99.90
2022-10-09T03:57:45.326Z,99.90
2022-10-09T04:00:14.801Z,99.90
2022-10-09T04:02:42.926Z,99.90
2022-10-09T04:05:11.062Z,99.90
2022-10-09T04:07:39.171Z,99.90
2022-10-09T04:10:07.886Z,99.90
2022-10-09T04:12:37.765Z,99.90
2022-10-09T04:15:06.452Z,99.90
2022-10-09T04:17:34.597Z,99.90
2022-10-09T04:20:02.936Z,99.90
2022-10-09T04:22:31.116Z,99.90
2022-10-09T04:24:59.228Z,99.90
2022-10-09T04:27:27.403Z,99.90
2022-10-09T04:29:56.846Z,99.90
2022-10-09T04:32:25.070Z,99.90
2022-10-09T04:34:53.181Z,99.90
2022-10-09T04:37:21.584Z,99.90
2022-10-09T04:39:49.678Z,99.90
2022-10-09T04:42:17.832Z,99.90
2022-10-09T04:44:45.933Z,99.90
2022-10-09T04:47:15.442Z,99.90
2022-10-09T04:49:43.522Z,99.90
2022-10-09T04:52:11.667Z,99.90
2022-10-09T04:54:39.760Z,99.90
2022-10-09T04:57:07.899Z,99.90
2022-10-09T04:59:35.978Z,99.90
2022-10-09T05:02:04.179Z,99.90
2022-10-09T05:04:33.688Z,99.90
2022-10-09T05:07:01.765Z,99.90
2022-10-09T05:09:29.890Z,99.90
2022-10-09T05:11:58.020Z,99.90
2022-10-09T05:14:26.264Z,99.90
2022-10-09T05:17:12.903Z,99.90
2022-10-09T05:19:43.421Z,99.90
2022-10-09T05:22:11.522Z,99.90
2022-10-09T05:24:39.616Z,99.90
2022-10-09T05:27:08.093Z,99.90
2022-10-09T05:29:36.161Z,99.90
2022-10-09T05:32:04.330Z,99.90
2022-10-09T05:34:32.487Z,99.90
2022-10-09T05:37:02.034Z,99.90
2022-10-09T05:39:30.198Z,99.90
2022-10-09T05:41:58.280Z,99.90
2022-10-09T05:44:26.382Z,99.90
2022-10-09T05:46:54.527Z,99.90
2022-10-09T05:49:22.704Z,99.90
2022-10-09T05:51:51.001Z,99.90
2022-10-09T05:54:20.576Z,99.90
2022-10-09T05:56:48.861Z,99.90
2022-10-09T05:59:19.782Z,99.90
2022-10-09T06:01:50.208Z,99.90
2022-10-09T06:04:20.452Z,99.90
2022-10-09T06:06:49.456Z,99.90
2022-10-09T06:09:19.495Z,99.90
2022-10-09T06:11:49.027Z,99.90
2022-10-09T06:14:17.164Z,99.90
2022-10-09T06:16:46.385Z,99.90
2022-10-09T06:19:16.511Z,99.90
2022-10-09T06:21:45.380Z,99.90
2022-10-09T06:24:19.100Z,99.90
2022-10-09T06:26:48.568Z,99.90
2022-10-09T06:29:16.739Z,99.90
2022-10-09T06:31:44.810Z,99.90
2022-10-09T06:34:12.939Z,99.90
2022-10-09T06:36:41.015Z,99.90
2022-10-09T06:39:09.318Z,99.90
2022-10-09T06:41:37.425Z,99.90
2022-10-09T06:44:11.749Z,99.90
2022-10-09T06:46:42.834Z,99.90
2022-10-09T06:49:12.403Z,99.90
2022-10-09T06:51:40.811Z,99.90
2022-10-09T06:54:13.073Z,99.90
2022-10-09T06:56:41.288Z,99.90
2022-10-09T06:59:12.269Z,99.90
2022-10-09T07:01:40.526Z,99.90
2022-10-09T07:04:11.926Z,99.90
2022-10-09T07:06:42.142Z,99.90
2022-10-09T07:09:12.576Z,99.90
2022-10-09T07:11:43.310Z,99.90
2022-10-09T07:14:14.231Z,99.90
2022-10-09T07:16:44.249Z,99.90
2022-10-09T07:19:14.667Z,99.90
2022-10-09T07:21:44.983Z,99.90
2022-10-09T07:24:14.025Z,99.90
2022-10-09T07:26:44.506Z,99.90
2022-10-09T07:29:16.851Z,99.90
2022-10-09T07:31:45.080Z,99.90
2022-10-09T07:34:13.221Z,99.90
2022-10-09T07:36:41.339Z,99.90
2022-10-09T07:39:09.517Z,99.90
2022-10-09T07:41:37.714Z,99.90
2022-10-09T07:44:05.931Z,99.90
2022-10-09T07:46:35.455Z,99.90
2022-10-09T07:49:04.469Z,99.90
2022-10-09T07:51:33.495Z,99.90
2022-10-09T07:54:02.396Z,99.90
2022-10-09T07:56:32.065Z,99.90
2022-10-09T07:59:01.839Z,99.90
2022-10-09T08:01:31.643Z,99.90
2022-10-09T08:04:02.591Z,99.90
2022-10-09T08:06:31.534Z,99.90
2022-10-09T08:09:00.954Z,99.90
2022-10-09T08:11:30.415Z,99.90
2022-10-09T08:13:58.787Z,99.90
2022-10-09T08:16:28.499Z,99.90
2022-10-09T08:18:58.716Z,99.90
2022-10-09T08:21:29.209Z,99.90
2022-10-09T08:23:59.069Z,99.90
2022-10-09T08:26:29.220Z,99.90
2022-10-09T08:28:59.413Z,99.90
2022-10-09T08:31:28.666Z,99.90
2022-10-09T08:33:59.255Z,99.90
2022-10-09T08:36:28.912Z,99.90
2022-10-09T08:38:57.185Z,99.90
2022-10-09T08:41:38.506Z,99.90
2022-10-09T08:44:12.605Z,99.90
2022-10-09T08:46:59.358Z,99.90
2022-10-09T08:49:32.973Z,99.90
2022-10-09T08:52:12.288Z,99.90
2022-10-09T08:54:41.022Z,99.90
2022-10-09T08:57:14.609Z,99.90
2022-10-09T08:59:43.586Z,99.90
2022-10-09T09:02:30.377Z,99.90
2022-10-09T09:05:12.382Z,99.90
2022-10-09T09:07:49.221Z,99.90
2022-10-09T09:10:26.962Z,99.90
2022-10-09T09:13:02.710Z,99.90
2022-10-09T09:15:43.098Z,99.90
2022-10-09T09:18:27.517Z,99.90
2022-10-09T09:20:56.983Z,99.90
2022-10-09T09:23:30.053Z,99.90
2022-10-09T09:25:59.670Z,99.90
2022-10-09T09:28:30.690Z,99.90
2022-10-09T09:31:08.317Z,99.90
2022-10-09T09:33:44.785Z,99.90
2022-10-09T09:36:19.488Z,99.90
2022-10-09T09:39:26.092Z,99.90
2022-10-09T09:41:38.594Z,99.90
2022-10-09T09:44:17.205Z,99.90
2022-10-09T09:46:46.752Z,99.90
2022-10-09T09:49:20.143Z,99.90
2022-10-09T09:51:49.583Z,99.90
2022-10-09T09:54:22.581Z,99.90
2022-10-09T09:57:12.062Z,99.90
2022-10-09T09:59:43.162Z,99.90
2022-10-09T10:02:15.391Z,99.90
2022-10-09T10:04:54.259Z,99.90
2022-10-09T10:07:36.298Z,99.90
2022-10-09T10:10:14.417Z,99.90
2022-10-09T10:12:43.318Z,99.90
2022-10-09T10:15:23.183Z,99.90
2022-10-09T10:17:59.013Z,99.90
2022-10-09T10:20:28.751Z,99.90
2022-10-09T10:22:59.511Z,99.90
2022-10-09T10:25:32.853Z,99.90
2022-10-09T10:28:06.936Z,99.90
2022-10-09T10:30:36.606Z,99.90
2022-10-09T10:33:13.312Z,99.90
2022-10-09T10:35:44.453Z,99.90
2022-10-09T10:38:15.650Z,99.90
2022-10-09T10:40:52.130Z,99.90
2022-10-09T10:43:32.400Z,99.90
2022-10-09T10:46:07.070Z,99.90
2022-10-09T10:48:39.281Z,99.90
2022-10-09T10:51:29.242Z,99.90
2022-10-09T10:54:09.451Z,99.90
2022-10-09T10:56:42.206Z,99.90
2022-10-09T10:59:32.885Z,99.90
2022-10-09T11:02:33.917Z,99.90
2022-10-09T11:05:13.917Z,99.90
2022-10-09T11:07:50.660Z,99.90
2022-10-09T11:10:33.773Z,99.90
2022-10-09T11:13:12.175Z,99.90
2022-10-09T11:15:50.324Z,99.90
2022-10-09T11:18:30.888Z,99.90
2022-10-09T11:21:13.003Z,99.90
2022-10-09T11:23:56.651Z,99.90
2022-10-09T11:26:33.403Z,99.90
2022-10-09T11:29:07.374Z,99.90
2022-10-09T11:31:40.204Z,99.90
2022-10-09T11:34:16.473Z,99.90
2022-10-09T11:36:46.614Z,99.90
2022-10-09T11:39:18.273Z,99.90
2022-10-09T11:41:48.608Z,99.90
2022-10-09T11:44:43.098Z,99.90
2022-10-09T11:47:20.526Z,99.90
2022-10-09T11:50:04.380Z,99.90
2022-10-09T11:52:43.717Z,99.90
2022-10-09T11:55:20.002Z,99.90
2022-10-09T11:57:49.067Z,99.90
2022-10-09T12:00:30.678Z,99.90
2022-10-09T12:03:01.471Z,99.90
2022-10-09T12:05:41.117Z,99.90
2022-10-09T12:08:16.890Z,99.90
2022-10-09T12:10:53.694Z,99.90
2022-10-09T12:13:43.517Z,99.90
2022-10-09T12:16:32.499Z,99.90
2022-10-09T12:19:02.671Z,99.90
2022-10-09T12:21:37.982Z,99.90
2022-10-09T12:24:07.718Z,99.90
2022-10-09T12:26:37.156Z,99.90
2022-10-09T12:29:05.927Z,99.90
2022-10-09T12:31:37.926Z,99.90
2022-10-09T12:34:16.349Z,99.90
2022-10-09T12:36:44.566Z,99.90
2022-10-09T12:39:16.503Z,99.90
2022-10-09T12:41:47.627Z,99.90
2022-10-09T12:44:25.417Z,99.90
2022-10-09T12:46:55.162Z,99.90
2022-10-09T12:49:26.641Z,99.90
2022-10-09T12:51:57.200Z,99.90
2022-10-09T12:54:26.671Z,99.90
2022-10-09T12:56:57.498Z,99.90
2022-10-09T12:59:28.471Z,99.90
2022-10-09T13:02:01.084Z,99.90
2022-10-09T13:04:31.766Z,99.90
2022-10-09T13:07:06.857Z,99.90
2022-10-09T13:09:38.461Z,99.90
2022-10-09T13:12:09.545Z,99.90
2022-10-09T13:14:43.761Z,99.90
2022-10-09T13:17:26.447Z,99.90
2022-10-09T13:19:56.694Z,99.90
2022-10-09T13:22:25.866Z,99.90
2022-10-09T13:24:56.145Z,99.90
2022-10-09T13:27:26.910Z,99.90
2022-10-09T13:29:55.367Z,99.90
2022-10-09T13:32:25.409Z,99.90
2022-10-09T13:34:55.225Z,99.90
2022-10-09T13:37:24.848Z,99.90
2022-10-09T13:39:54.136Z,99.90
2022-10-09T13:42:23.318Z,99.90
2022-10-09T13:44:51.374Z,99.90
2022-10-09T13:47:24.079Z,99.90
2022-10-09T13:49:54.025Z,99.90
2022-10-09T13:52:22.298Z,99.90
2022-10-09T13:54:50.404Z,99.90
2022-10-09T13:57:18.549Z,99.90
2022-10-09T13:59:47.229Z,99.90
2022-10-09T14:02:15.499Z,99.90
2022-10-09T14:04:43.773Z,99.90
2022-10-09T14:07:13.256Z,99.90
2022-10-09T14:09:41.428Z,99.90
2022-10-09T14:12:09.731Z,99.90
2022-10-09T14:14:37.849Z,99.90
2022-10-09T14:17:05.949Z,99.90
2022-10-09T14:19:34.061Z,99.90
2022-10-09T14:22:02.125Z,99.90
2022-10-09T14:24:31.640Z,99.90
2022-10-09T14:26:59.750Z,99.90
2022-10-09T14:29:27.964Z,99.90
2022-10-09T14:31:56.081Z,99.90
2022-10-09T14:34:24.178Z,99.90
2022-10-09T14:36:52.362Z,99.90
2022-10-09T14:39:20.481Z,99.90
2022-10-09T14:41:50.015Z,99.90
2022-10-09T14:44:18.176Z,99.90
2022-10-09T14:46:46.250Z,99.90
2022-10-09T14:49:14.345Z,99.90
2022-10-09T14:51:42.682Z,99.90
2022-10-09T14:54:12.821Z,99.90
2022-10-09T14:56:41.237Z,99.90
2022-10-09T14:59:10.722Z,99.90
2022-10-09T15:01:38.805Z,99.50
2022-10-09T15:04:07.629Z,99.50
2022-10-09T15:06:36.007Z,99.50
2022-10-09T15:09:06.327Z,99.50
2022-10-09T15:11:36.057Z,99.50
2022-10-09T15:14:04.916Z,99.30
2022-10-09T15:16:34.554Z,99.10
2022-10-09T15:19:03.238Z,99.10
2022-10-09T15:21:32.907Z,98.90
2022-10-09T15:24:02.226Z,99.30
2022-10-09T15:26:32.875Z,98.60
2022-10-09T15:29:02.885Z,98.20
2022-10-09T15:31:32.544Z,97.70
2022-10-09T15:34:02.380Z,98.30
2022-10-09T15:36:31.976Z,98.00
2022-10-09T15:39:02.991Z,97.90
2022-10-09T15:41:32.402Z,97.80
2022-10-09T15:44:03.546Z,98.20
2022-10-09T15:46:32.301Z,98.30
2022-10-09T15:49:01.858Z,97.80
2022-10-09T15:51:33.051Z,97.80
2022-10-09T15:54:01.820Z,97.80
2022-10-09T15:56:30.407Z,98.00
2022-10-09T15:58:59.930Z,98.50
2022-10-09T16:01:28.012Z,99.10
2022-10-09T16:03:56.203Z,99.40
2022-10-09T16:06:25.990Z,99.70
2022-10-09T16:08:57.736Z,99.70
2022-10-09T16:11:26.722Z,99.90
2022-10-09T16:13:56.122Z,99.90
2022-10-09T16:16:26.131Z,99.90
2022-10-09T16:18:55.005Z,99.90
2022-10-09T16:21:26.844Z,99.90
2022-10-09T16:23:58.677Z,99.90
2022-10-09T16:26:28.334Z,99.90
2022-10-09T16:28:56.557Z,99.90
2022-10-09T16:31:26.575Z,99.90
2022-10-09T16:33:55.023Z,99.90
2022-10-09T16:36:23.542Z,99.90
2022-10-09T16:38:53.082Z,99.90
2022-10-09T16:41:22.785Z,99.90
2022-10-09T16:43:53.162Z,99.90
2022-10-09T16:46:23.362Z,99.90
2022-10-09T16:48:53.046Z,99.90
2022-10-09T16:51:23.865Z,99.90
2022-10-09T16:53:54.420Z,99.90
2022-10-09T16:56:24.871Z,99.90
2022-10-09T16:58:56.701Z,99.90
2022-10-09T17:01:25.139Z,99.90
2022-10-09T17:03:55.162Z,99.90
2022-10-09T17:06:24.582Z,99.90
2022-10-09T17:08:54.839Z,99.90
2022-10-09T17:11:23.627Z,99.90
2022-10-09T17:13:52.071Z,99.90
2022-10-09T17:16:21.853Z,99.90
2022-10-09T17:18:50.680Z,99.90
2022-10-09T17:21:19.454Z,99.90
2022-10-09T17:23:48.195Z,99.90
2022-10-09T17:26:19.543Z,99.90
2022-10-09T17:28:49.001Z,99.90
2022-10-09T17:31:19.121Z,99.90
2022-10-09T17:33:48.658Z,99.90
2022-10-09T17:36:18.459Z,99.90
2022-10-09T17:38:47.038Z,99.90
2022-10-09T17:41:18.596Z,99.90
2022-10-09T17:43:46.851Z,99.90
2022-10-09T17:46:15.160Z,99.90
2022-10-09T17:48:45.239Z,99.90
2022-10-09T17:51:17.031Z,99.90
2022-10-09T17:53:45.737Z,99.90
2022-10-09T17:56:14.267Z,99.90
2022-10-09T17:58:44.522Z,99.90
2022-10-09T18:01:14.393Z,99.90
2022-10-09T18:03:43.192Z,99.90
2022-10-09T18:06:13.773Z,99.90
2022-10-09T18:08:42.250Z,99.90
2022-10-09T18:11:12.481Z,99.90
2022-10-09T18:13:42.186Z,99.90
2022-10-09T18:16:13.477Z,99.90
2022-10-09T18:18:41.547Z,99.90
2022-10-09T18:21:11.934Z,99.90
2022-10-09T18:23:40.578Z,99.90
2022-10-09T18:26:09.804Z,99.90
2022-10-09T18:28:38.547Z,99.90
2022-10-09T18:31:07.609Z,99.90
2022-10-09T18:33:37.275Z,99.90
2022-10-09T18:36:07.650Z,99.90
2022-10-09T18:38:36.441Z,99.90
2022-10-09T18:41:07.075Z,99.90
2022-10-09T18:43:35.222Z,99.90
2022-10-09T18:46:03.804Z,99.90
2022-10-09T18:48:35.133Z,99.90
2022-10-09T18:51:06.349Z,99.90
2022-10-09T18:53:37.674Z,99.90
2022-10-09T18:56:06.668Z,99.90
2022-10-09T18:58:35.948Z,99.90
2022-10-09T19:01:07.369Z,99.90
2022-10-09T19:03:36.699Z,99.90
2022-10-09T19:06:07.168Z,99.90
2022-10-09T19:08:36.352Z,99.90
2022-10-09T19:11:04.591Z,99.90
2022-10-09T19:13:32.758Z,99.90
2022-10-09T19:16:04.571Z,99.90
2022-10-09T19:18:34.728Z,99.90
2022-10-09T19:21:03.225Z,99.90
2022-10-09T19:23:32.895Z,99.90
2022-10-09T19:26:01.181Z,99.90
2022-10-09T19:28:35.526Z,99.90
2022-10-09T19:31:06.673Z,99.90
2022-10-09T19:33:35.787Z,99.90
2022-10-09T19:36:04.080Z,99.90
2022-10-09T19:38:34.509Z,99.90
2022-10-09T19:41:05.392Z,99.90
2022-10-09T19:43:33.743Z,99.90
2022-10-09T19:46:03.988Z,99.90
2022-10-09T19:48:32.352Z,99.90
2022-10-09T19:51:00.668Z,99.90
2022-10-09T19:53:28.812Z,99.90
2022-10-09T19:55:58.356Z,99.90
2022-10-09T19:58:26.505Z,99.90
2022-10-09T20:00:54.736Z,99.90
2022-10-09T20:03:22.929Z,99.90
2022-10-09T20:05:51.053Z,99.90
2022-10-09T20:08:19.197Z,99.90
2022-10-09T20:10:47.382Z,99.90
2022-10-09T20:13:16.857Z,99.90
2022-10-09T20:15:45.061Z,99.90
2022-10-09T20:18:18.422Z,99.90
2022-10-09T20:20:49.319Z,99.90
2022-10-09T20:23:17.548Z,99.90
2022-10-09T20:25:47.502Z,99.90
2022-10-09T20:28:17.542Z,99.90
2022-10-09T20:30:46.046Z,99.90
2022-10-09T20:33:14.322Z,99.90
2022-10-09T20:35:44.098Z,99.90
2022-10-09T20:38:12.240Z,99.90
2022-10-09T20:40:40.829Z,99.90
2022-10-09T20:43:09.518Z,99.90
2022-10-09T20:45:43.010Z,99.90
2022-10-09T20:48:11.786Z,99.90
2022-10-09T20:50:41.299Z,99.90
2022-10-09T20:53:12.493Z,99.90
2022-10-09T20:55:41.533Z,99.90
2022-10-09T20:58:10.443Z,99.90
2022-10-09T21:00:44.669Z,99.90
2022-10-09T21:03:13.349Z,99.90
2022-10-09T21:05:43.499Z,99.90
2022-10-09T21:08:12.180Z,99.90
2022-10-09T21:10:44.725Z,99.90
2022-10-09T21:13:13.758Z,99.90
2022-10-09T21:15:44.686Z,99.90
2022-10-09T21:18:14.070Z,99.90
2022-10-09T21:20:45.038Z,99.90
2022-10-09T21:23:15.180Z,99.90
2022-10-09T21:25:49.415Z,99.90
2022-10-09T21:28:21.152Z,99.90
2022-10-09T21:30:51.658Z,99.90
2022-10-09T21:33:20.425Z,99.90
2022-10-09T21:35:50.568Z,99.90
2022-10-09T21:38:21.863Z,99.90
2022-10-09T21:40:51.146Z,99.90
2022-10-09T21:43:20.208Z,99.90
2022-10-09T21:45:52.262Z,99.90
2022-10-09T21:48:20.743Z,99.90
2022-10-09T21:50:51.595Z,99.90
2022-10-09T21:53:19.752Z,99.90
2022-10-09T21:55:47.914Z,99.90
2022-10-09T21:58:16.075Z,99.90
2022-10-09T22:00:44.223Z,99.90
2022-10-09T22:03:13.732Z,99.90
2022-10-09T22:05:41.894Z,99.90
2022-10-09T22:08:09.997Z,99.90
2022-10-09T22:10:38.171Z,99.90
2022-10-09T22:13:06.289Z,99.90
2022-10-09T22:15:34.567Z,99.90
2022-10-09T22:18:02.755Z,99.90
2022-10-09T22:20:32.770Z,99.90
2022-10-09T22:23:00.966Z,99.90
2022-10-09T22:25:29.265Z,99.90
2022-10-09T22:27:57.375Z,99.90
2022-10-09T22:30:25.530Z,99.90
2022-10-09T22:32:54.636Z,99.90
2022-10-09T22:35:23.183Z,99.90
2022-10-09T22:37:53.163Z,99.90
2022-10-09T22:40:27.226Z,99.90
2022-10-09T22:42:55.605Z,99.90
2022-10-09T22:45:23.924Z,99.90
2022-10-09T22:47:52.338Z,99.90
2022-10-09T22:50:20.527Z,99.90
2022-10-09T22:52:48.878Z,99.90
2022-10-09T22:55:18.742Z,99.90
2022-10-09T22:57:46.875Z,99.90
2022-10-09T23:00:16.493Z,99.90
2022-10-09T23:02:44.564Z,99.90
2022-10-09T23:05:12.654Z,99.90
2022-10-09T23:07:40.750Z,99.90
2022-10-09T23:10:09.389Z,99.90
2022-10-09T23:12:38.871Z,99.90
2022-10-09T23:15:07.898Z,99.90
2022-10-09T23:17:36.000Z,99.90
2022-10-09T23:20:04.089Z,99.90
2022-10-09T23:22:32.152Z,99.90
2022-10-09T23:25:00.223Z,99.90
2022-10-09T23:27:28.382Z,99.90
2022-10-09T23:29:57.854Z,99.90
2022-10-09T23:32:26.000Z,99.90
2022-10-09T23:34:54.236Z,99.90
2022-10-09T23:37:22.341Z,99.90
2022-10-09T23:39:50.393Z,99.90
2022-10-09T23:42:18.509Z,99.90
2022-10-09T23:44:46.587Z,99.90
2022-10-09T23:47:16.090Z,99.90
2022-10-09T23:49:44.182Z,99.90
2022-10-09T23:52:12.339Z,99.90
2022-10-09T23:54:40.449Z,99.90
2022-10-09T23:57:08.580Z,99.90
2022-10-09T23:59:36.665Z,99.90
