createdAt,value
2023-05-19T00:01:15.138Z,12.20
2023-05-19T00:03:57.660Z,12.16
2023-05-19T00:06:31.604Z,12.17
2023-05-19T00:09:02.790Z,12.04
2023-05-19T00:11:29.725Z,11.98
2023-05-19T00:13:58.563Z,12.02
2023-05-19T00:16:27.474Z,12.08
2023-05-19T00:18:54.385Z,11.98
2023-05-19T00:21:21.064Z,11.99
2023-05-19T00:23:47.935Z,11.99
2023-05-19T00:26:14.986Z,11.92
2023-05-19T00:28:51.116Z,11.93
2023-05-19T00:31:17.833Z,11.87
2023-05-19T00:33:44.908Z,11.84
2023-05-19T00:36:11.792Z,11.80
2023-05-19T00:38:39.170Z,11.84
2023-05-19T00:41:06.784Z,11.72
2023-05-19T00:43:36.405Z,11.67
2023-05-19T00:46:03.169Z,11.71
2023-05-19T00:48:30.156Z,11.54
2023-05-19T00:51:02.102Z,11.54
2023-05-19T00:53:29.769Z,11.62
2023-05-19T00:55:56.794Z,11.60
2023-05-19T00:58:25.765Z,11.56
2023-05-19T01:00:52.891Z,11.55
2023-05-19T01:05:53.523Z,11.48
2023-05-19T01:08:20.467Z,11.43
2023-05-19T01:10:47.178Z,11.49
2023-05-19T01:13:14.305Z,11.52
2023-05-19T01:16:07.864Z,11.42
2023-05-19T01:19:05.050Z,11.49
2023-05-19T01:22:22.779Z,11.38
2023-05-19T01:26:00.758Z,11.29
2023-05-19T01:29:29.331Z,11.27
2023-05-19T01:32:19.635Z,11.30
2023-05-19T01:34:48.914Z,11.29
2023-05-19T01:37:17.215Z,11.26
2023-05-19T01:39:46.502Z,11.28
2023-05-19T01:42:15.104Z,11.29
2023-05-19T01:44:42.305Z,11.23
2023-05-19T01:47:09.960Z,11.26
2023-05-19T01:49:36.581Z,11.20
2023-05-19T01:52:04.153Z,11.20
2023-05-19T01:54:31.006Z,11.25
2023-05-19T01:57:21.127Z,11.22
2023-05-19T02:00:05.491Z,11.16
2023-05-19T02:03:01.292Z,11.18
2023-05-19T02:05:53.594Z,11.14
2023-05-19T02:08:43.604Z,11.07
2023-05-19T02:11:37.871Z,11.06
2023-05-19T02:14:25.835Z,11.00
2023-05-19T02:16:52.741Z,10.94
2023-05-19T02:19:28.055Z,10.92
2023-05-19T02:21:56.380Z,10.92
2023-05-19T02:24:23.417Z,10.86
2023-05-19T02:26:51.825Z,10.82
2023-05-19T02:29:19.253Z,10.80
2023-05-19T02:31:46.095Z,10.75
2023-05-19T02:34:12.915Z,10.73
2023-05-19T02:36:41.420Z,10.75
2023-05-19T02:39:09.723Z,10.67
2023-05-19T02:41:36.590Z,10.61
2023-05-19T02:44:03.671Z,10.55
2023-05-19T02:46:30.975Z,10.45
2023-05-19T02:48:58.207Z,10.40
2023-05-19T02:51:24.865Z,10.37
2023-05-19T02:53:51.423Z,10.36
2023-05-19T02:56:17.933Z,10.34
2023-05-19T02:58:44.747Z,10.36
2023-05-19T03:01:11.392Z,10.25
2023-05-19T03:03:38.429Z,10.27
2023-05-19T03:06:08.798Z,10.21
2023-05-19T03:08:36.517Z,10.23
2023-05-19T03:11:03.517Z,10.21
2023-05-19T03:13:30.407Z,10.15
2023-05-19T03:15:58.663Z,10.20
2023-05-19T03:18:28.667Z,10.08
2023-05-19T03:20:55.161Z,10.15
2023-05-19T03:23:22.469Z,10.03
2023-05-19T03:25:49.112Z,10.02
2023-05-19T03:28:15.833Z,9.96
2023-05-19T03:30:42.643Z,9.98
2023-05-19T03:33:17.357Z,9.97
2023-05-19T03:35:44.720Z,9.96
2023-05-19T03:38:11.840Z,9.92
2023-05-19T03:40:41.268Z,9.85
2023-05-19T03:43:10.816Z,9.91
2023-05-19T03:45:44.585Z,9.93
2023-05-19T03:48:31.261Z,9.94
2023-05-19T03:51:30.035Z,9.93
2023-05-19T03:54:04.486Z,10.01
2023-05-19T03:56:31.162Z,10.01
2023-05-19T03:58:57.815Z,9.97
2023-05-19T04:01:24.369Z,9.96
2023-05-19T04:03:51.031Z,9.96
2023-05-19T04:06:19.142Z,10.01
2023-05-19T04:08:45.961Z,10.02
2023-05-19T04:11:12.857Z,9.98
2023-05-19T04:13:39.488Z,10.02
2023-05-19T04:16:07.068Z,10.07
2023-05-19T04:18:33.769Z,10.08
2023-05-19T04:21:00.315Z,10.14
2023-05-19T04:23:27.085Z,10.14
2023-05-19T04:25:55.054Z,10.11
2023-05-19T04:28:21.783Z,10.13
2023-05-19T04:30:48.367Z,10.15
2023-05-19T04:33:15.077Z,10.05
2023-05-19T04:35:43.729Z,10.19
2023-05-19T04:38:12.083Z,10.23
2023-05-19T04:40:40.335Z,10.18
2023-05-19T04:43:09.532Z,10.22
2023-05-19T04:45:37.557Z,10.20
2023-05-19T04:48:05.152Z,10.24
2023-05-19T04:50:32.766Z,10.21
2023-05-19T04:53:00.173Z,10.20
2023-05-19T04:55:27.215Z,10.19
2023-05-19T04:57:53.773Z,10.25
2023-05-19T05:00:21.492Z,10.25
2023-05-19T05:02:57.857Z,10.30
2023-05-19T05:05:26.580Z,10.25
2023-05-19T05:07:54.071Z,10.36
2023-05-19T05:10:22.212Z,10.52
2023-05-19T05:12:49.620Z,10.54
2023-05-19T05:15:16.612Z,10.63
2023-05-19T05:17:45.172Z,10.67
2023-05-19T05:20:12.768Z,10.73
2023-05-19T05:22:39.867Z,10.84
2023-05-19T05:25:08.476Z,10.96
2023-05-19T05:27:36.525Z,11.04
2023-05-19T05:30:05.574Z,11.02
2023-05-19T05:32:32.349Z,11.14
2023-05-19T05:35:00.513Z,11.21
2023-05-19T05:37:27.145Z,11.30
2023-05-19T05:39:53.720Z,11.33
2023-05-19T05:42:20.446Z,11.36
2023-05-19T05:44:48.017Z,11.45
2023-05-19T05:47:15.581Z,11.53
2023-05-19T05:49:43.780Z,11.57
2023-05-19T05:52:12.353Z,11.62
2023-05-19T05:54:44.633Z,11.64
2023-05-19T05:57:12.241Z,11.75
2023-05-19T05:59:40.579Z,11.74
2023-05-19T06:02:08.461Z,11.84
2023-05-19T06:04:37.488Z,11.95
2023-05-19T06:07:05.468Z,11.99
2023-05-19T06:09:35.853Z,12.08
2023-05-19T06:12:03.805Z,12.24
2023-05-19T06:14:35.536Z,12.38
2023-05-19T06:17:14.100Z,12.45
2023-05-19T06:19:40.983Z,12.55
2023-05-19T06:22:07.555Z,12.64
2023-05-19T06:24:34.185Z,12.75
2023-05-19T06:27:01.400Z,12.82
2023-05-19T06:29:27.969Z,12.95
2023-05-19T06:31:57.132Z,12.98
2023-05-19T06:34:24.529Z,13.00
2023-05-19T06:36:51.165Z,13.21
2023-05-19T06:39:19.560Z,13.35
2023-05-19T06:41:46.067Z,13.44
2023-05-19T06:44:25.191Z,13.52
2023-05-19T06:46:51.786Z,13.54
2023-05-19T06:49:19.992Z,13.52
2023-05-19T06:51:47.951Z,13.57
2023-05-19T06:54:16.068Z,13.76
2023-05-19T06:56:42.899Z,13.96
2023-05-19T06:59:10.351Z,14.08
2023-05-19T07:01:38.062Z,14.20
2023-05-19T07:04:04.868Z,14.31
2023-05-19T07:06:31.616Z,14.30
2023-05-19T07:08:58.325Z,14.45
2023-05-19T07:11:26.388Z,14.41
2023-05-19T07:13:53.295Z,14.50
2023-05-19T07:16:25.884Z,14.58
2023-05-19T07:18:52.617Z,14.71
2023-05-19T07:21:19.331Z,14.89
2023-05-19T07:23:46.863Z,14.97
2023-05-19T07:26:13.548Z,15.08
2023-05-19T07:28:41.725Z,15.16
2023-05-19T07:31:09.761Z,15.21
2023-05-19T07:33:36.273Z,15.33
2023-05-19T07:36:03.108Z,15.52
2023-05-19T07:38:31.432Z,15.68
2023-05-19T07:40:58.113Z,15.71
2023-05-19T07:43:24.792Z,15.71
2023-05-19T07:45:51.472Z,15.98
2023-05-19T07:48:18.767Z,16.13
2023-05-19T07:50:45.462Z,16.24
2023-05-19T07:53:12.081Z,16.20
2023-05-19T07:55:38.598Z,16.22
2023-05-19T07:58:05.486Z,16.36
2023-05-19T08:00:32.454Z,16.46
2023-05-19T08:03:00.120Z,16.73
2023-05-19T08:05:26.974Z,16.87
2023-05-19T08:07:53.458Z,16.90
2023-05-19T08:10:19.966Z,17.00
2023-05-19T08:12:46.681Z,16.96
2023-05-19T08:15:13.225Z,17.11
2023-05-19T08:17:39.914Z,17.13
2023-05-19T08:20:08.717Z,17.20
2023-05-19T08:22:36.145Z,17.43
2023-05-19T08:25:05.493Z,17.52
2023-05-19T08:27:32.968Z,17.55
2023-05-19T08:29:59.728Z,17.60
2023-05-19T08:32:26.509Z,17.77
2023-05-19T08:34:53.106Z,17.50
2023-05-19T08:37:19.809Z,17.62
2023-05-19T08:39:46.297Z,17.84
2023-05-19T08:42:12.904Z,17.81
2023-05-19T08:44:40.064Z,18.13
2023-05-19T08:47:12.688Z,18.37
2023-05-19T08:49:46.914Z,18.22
2023-05-19T08:52:25.148Z,18.46
2023-05-19T08:55:09.464Z,18.53
2023-05-19T08:57:38.176Z,18.57
2023-05-19T09:00:12.302Z,18.56
2023-05-19T09:02:50.382Z,18.69
2023-05-19T09:05:26.597Z,18.90
2023-05-19T09:07:53.277Z,18.85
2023-05-19T09:10:19.843Z,19.15
2023-05-19T09:12:47.678Z,19.35
2023-05-19T09:15:18.639Z,19.25
2023-05-19T09:17:48.003Z,19.14
2023-05-19T09:20:16.687Z,19.04
2023-05-19T09:22:47.549Z,18.72
2023-05-19T09:25:24.035Z,19.20
2023-05-19T09:27:51.254Z,19.41
2023-05-19T09:30:18.468Z,19.30
2023-05-19T09:32:47.166Z,19.18
2023-05-19T09:35:14.019Z,18.94
2023-05-19T09:37:41.362Z,19.32
2023-05-19T09:40:12.976Z,19.68
2023-05-19T09:42:40.874Z,19.40
2023-05-19T09:45:11.582Z,19.35
2023-05-19T09:47:40.321Z,19.49
2023-05-19T09:50:11.778Z,19.67
2023-05-19T09:52:39.654Z,20.12
2023-05-19T09:55:10.163Z,20.60
2023-05-19T09:57:37.763Z,21.11
2023-05-19T10:00:14.275Z,21.19
2023-05-19T10:02:45.491Z,20.90
2023-05-19T10:05:17.341Z,21.48
2023-05-19T10:07:45.784Z,21.66
2023-05-19T10:10:13.958Z,21.59
2023-05-19T10:12:41.685Z,22.13
2023-05-19T10:15:13.442Z,22.46
2023-05-19T10:17:41.570Z,22.68
2023-05-19T10:20:17.996Z,22.32
2023-05-19T10:22:46.653Z,22.46
2023-05-19T10:25:15.223Z,22.71
2023-05-19T10:27:46.513Z,23.02
2023-05-19T10:30:18.830Z,23.06
2023-05-19T10:32:48.545Z,22.62
2023-05-19T10:35:52.678Z,22.49
2023-05-19T10:38:43.038Z,23.24
2023-05-19T10:41:29.840Z,23.14
2023-05-19T10:44:05.374Z,23.61
2023-05-19T10:46:32.196Z,23.14
2023-05-19T10:48:59.377Z,23.25
2023-05-19T10:51:31.840Z,23.09
2023-05-19T10:53:58.938Z,23.12
2023-05-19T10:56:33.749Z,23.51
2023-05-19T10:59:01.596Z,24.12
2023-05-19T11:01:33.673Z,24.76
2023-05-19T11:04:09.360Z,23.81
2023-05-19T11:06:36.750Z,24.33
2023-05-19T11:09:11.649Z,24.32
2023-05-19T11:11:54.354Z,24.62
2023-05-19T11:14:26.797Z,24.98
2023-05-19T11:16:57.118Z,24.57
2023-05-19T11:19:35.460Z,23.62
2023-05-19T11:22:09.929Z,23.70
2023-05-19T11:24:50.562Z,24.45
2023-05-19T11:27:17.737Z,23.91
2023-05-19T11:29:44.604Z,24.76
2023-05-19T11:32:11.514Z,23.80
2023-05-19T11:34:38.431Z,23.49
2023-05-19T11:37:06.477Z,23.33
2023-05-19T11:39:33.231Z,23.30
2023-05-19T11:41:59.779Z,22.99
2023-05-19T11:44:26.252Z,23.80
2023-05-19T11:46:53.179Z,24.42
2023-05-19T11:49:19.932Z,24.63
2023-05-19T11:51:46.619Z,24.29
2023-05-19T11:54:13.491Z,24.23
2023-05-19T11:56:41.597Z,24.51
2023-05-19T11:59:09.136Z,24.23
2023-05-19T12:01:36.193Z,23.88
2023-05-19T12:04:03.374Z,23.90
2023-05-19T12:06:30.122Z,23.43
2023-05-19T12:08:57.098Z,23.73
2023-05-19T12:11:24.224Z,23.72
2023-05-19T12:13:54.536Z,23.63
2023-05-19T12:16:21.263Z,23.71
2023-05-19T12:18:47.902Z,24.13
2023-05-19T12:21:15.572Z,24.34
2023-05-19T12:23:42.615Z,24.19
2023-05-19T12:26:10.097Z,23.92
2023-05-19T12:28:36.617Z,23.53
2023-05-19T12:31:03.313Z,23.52
2023-05-19T12:33:33.600Z,21.80
2023-05-19T12:36:02.168Z,22.13
2023-05-19T12:38:28.785Z,22.44
2023-05-19T12:40:59.225Z,21.97
2023-05-19T12:43:25.734Z,22.29
2023-05-19T12:45:52.445Z,22.05
2023-05-19T12:48:22.594Z,22.05
2023-05-19T12:50:52.593Z,21.96
2023-05-19T12:53:19.242Z,21.67
2023-05-19T12:55:46.068Z,21.99
2023-05-19T12:58:15.621Z,22.10
2023-05-19T13:00:44.816Z,21.96
2023-05-19T13:03:17.436Z,22.57
2023-05-19T13:05:50.735Z,22.48
2023-05-19T13:08:20.103Z,22.38
2023-05-19T13:10:47.622Z,22.68
2023-05-19T13:13:14.860Z,23.05
2023-05-19T13:15:48.429Z,24.28
2023-05-19T13:18:15.127Z,24.37
2023-05-19T13:20:44.349Z,23.77
2023-05-19T13:23:12.176Z,24.43
2023-05-19T13:25:39.238Z,24.82
2023-05-19T13:28:06.105Z,25.30
2023-05-19T13:30:34.644Z,25.34
2023-05-19T13:33:01.760Z,24.90
2023-05-19T13:35:28.508Z,25.01
2023-05-19T13:37:55.148Z,25.31
2023-05-19T13:40:22.987Z,24.59
2023-05-19T13:42:49.621Z,23.87
2023-05-19T13:45:16.114Z,24.24
2023-05-19T13:47:42.666Z,24.34
2023-05-19T13:50:09.482Z,24.23
2023-05-19T13:52:36.007Z,24.28
2023-05-19T13:55:02.618Z,23.27
2023-05-19T13:57:29.404Z,22.94
2023-05-19T14:00:01.802Z,23.11
2023-05-19T14:02:39.310Z,23.66
2023-05-19T14:05:07.449Z,23.12
2023-05-19T14:07:35.098Z,23.15
2023-05-19T14:10:06.621Z,22.89
2023-05-19T14:12:43.556Z,23.34
2023-05-19T14:15:20.409Z,22.82
2023-05-19T14:17:49.100Z,23.08
2023-05-19T14:20:15.707Z,22.81
2023-05-19T14:22:42.248Z,23.25
2023-05-19T14:25:09.034Z,23.38
2023-05-19T14:27:35.630Z,23.06
2023-05-19T14:30:02.111Z,23.02
2023-05-19T14:32:30.441Z,22.52
2023-05-19T14:34:57.380Z,22.16
2023-05-19T14:37:26.367Z,22.13
2023-05-19T14:39:52.915Z,22.06
2023-05-19T14:42:19.444Z,22.07
2023-05-19T14:44:45.994Z,22.08
2023-05-19T14:47:12.779Z,21.94
2023-05-19T14:49:39.582Z,22.20
2023-05-19T14:52:07.251Z,21.75
2023-05-19T14:54:34.028Z,21.78
2023-05-19T14:57:01.490Z,21.68
2023-05-19T14:59:29.518Z,21.28
2023-05-19T15:01:56.054Z,21.60
2023-05-19T15:04:22.566Z,22.03
2023-05-19T15:06:58.159Z,21.92
2023-05-19T15:09:32.170Z,21.87
2023-05-19T15:12:00.983Z,21.87
2023-05-19T15:14:27.986Z,21.64
2023-05-19T15:16:56.671Z,22.02
2023-05-19T15:19:23.361Z,22.06
2023-05-19T15:21:50.596Z,21.69
2023-05-19T15:24:17.280Z,21.32
2023-05-19T15:26:44.445Z,21.38
2023-05-19T15:29:11.142Z,21.09
2023-05-19T15:31:38.424Z,21.71
2023-05-19T15:34:05.410Z,22.03
2023-05-19T15:36:32.062Z,22.13
2023-05-19T15:38:58.636Z,21.52
2023-05-19T15:41:25.583Z,21.54
2023-05-19T15:43:53.519Z,21.52
2023-05-19T15:46:20.199Z,21.62
2023-05-19T15:48:46.929Z,21.61
2023-05-19T15:51:13.897Z,21.58
2023-05-19T15:53:40.535Z,21.37
2023-05-19T15:56:07.156Z,20.99
2023-05-19T15:58:33.760Z,21.30
2023-05-19T16:01:00.940Z,21.26
2023-05-19T16:03:27.543Z,21.15
2023-05-19T16:05:54.378Z,21.17
2023-05-19T16:08:21.203Z,21.26
2023-05-19T16:10:47.910Z,21.37
2023-05-19T16:13:14.977Z,21.24
2023-05-19T16:15:41.849Z,20.93
2023-05-19T16:18:08.423Z,20.58
2023-05-19T16:20:35.273Z,20.90
2023-05-19T16:23:03.265Z,20.77
2023-05-19T16:25:30.066Z,20.93
2023-05-19T16:27:56.879Z,20.74
2023-05-19T16:30:24.540Z,20.78
2023-05-19T16:32:53.194Z,20.54
2023-05-19T16:35:23.205Z,20.72
2023-05-19T16:37:49.790Z,20.66
2023-05-19T16:40:16.413Z,20.37
2023-05-19T16:42:42.898Z,20.46
2023-05-19T16:45:09.854Z,20.60
2023-05-19T16:47:36.748Z,20.18
2023-05-19T16:50:03.950Z,20.15
2023-05-19T16:52:30.662Z,20.31
2023-05-19T16:54:57.151Z,20.26
2023-05-19T16:57:26.483Z,20.38
2023-05-19T16:59:53.553Z,20.34
2023-05-19T17:02:22.496Z,20.39
2023-05-19T17:04:49.054Z,20.24
2023-05-19T17:07:15.951Z,20.19
2023-05-19T17:09:43.635Z,20.03
2023-05-19T17:12:10.966Z,19.74
2023-05-19T17:14:37.554Z,20.23
2023-05-19T17:17:04.445Z,20.15
2023-05-19T17:19:31.435Z,20.17
2023-05-19T17:21:57.936Z,20.26
2023-05-19T17:24:24.697Z,20.27
2023-05-19T17:26:51.440Z,20.07
2023-05-19T17:29:18.145Z,20.07
2023-05-19T17:31:44.796Z,19.95
2023-05-19T17:34:11.430Z,20.17
2023-05-19T17:36:38.007Z,20.02
2023-05-19T17:39:04.727Z,19.91
2023-05-19T17:41:31.728Z,19.80
2023-05-19T17:43:58.730Z,20.12
2023-05-19T17:46:25.686Z,20.15
2023-05-19T17:48:52.434Z,19.78
2023-05-19T17:51:19.223Z,19.85
2023-05-19T17:53:46.263Z,20.03
2023-05-19T17:56:13.002Z,19.83
2023-05-19T17:58:41.371Z,19.61
2023-05-19T18:01:08.525Z,19.63
2023-05-19T18:03:35.743Z,19.72
2023-05-19T18:06:02.866Z,19.66
2023-05-19T18:08:31.189Z,19.76
2023-05-19T18:10:58.148Z,19.82
2023-05-19T18:13:26.136Z,19.58
2023-05-19T18:15:52.793Z,19.75
2023-05-19T18:18:19.666Z,19.68
2023-05-19T18:20:46.363Z,19.58
2023-05-19T18:23:12.972Z,19.44
2023-05-19T18:25:39.441Z,19.55
2023-05-19T18:28:06.277Z,19.43
2023-05-19T18:30:32.859Z,19.46
2023-05-19T18:33:03.463Z,19.28
2023-05-19T18:35:30.222Z,19.40
2023-05-19T18:37:57.434Z,19.36
2023-05-19T18:40:24.651Z,19.30
2023-05-19T18:42:51.119Z,19.23
2023-05-19T18:45:18.121Z,19.22
2023-05-19T18:47:44.964Z,19.22
2023-05-19T18:50:11.840Z,18.94
2023-05-19T18:52:38.468Z,18.99
2023-05-19T18:55:05.604Z,18.97
2023-05-19T18:57:32.333Z,18.91
2023-05-19T18:59:58.784Z,18.90
2023-05-19T19:02:25.297Z,18.91
2023-05-19T19:04:54.239Z,18.73
2023-05-19T19:07:20.885Z,18.59
2023-05-19T19:09:47.429Z,18.43
2023-05-19T19:12:14.236Z,18.64
2023-05-19T19:14:40.868Z,18.42
2023-05-19T19:17:07.586Z,18.45
2023-05-19T19:19:34.105Z,18.60
2023-05-19T19:22:01.022Z,18.52
2023-05-19T19:24:28.548Z,18.43
2023-05-19T19:26:55.211Z,18.44
2023-05-19T19:29:22.220Z,18.39
2023-05-19T19:31:49.175Z,18.52
2023-05-19T19:34:15.902Z,18.50
2023-05-19T19:36:42.806Z,18.37
2023-05-19T19:39:09.512Z,18.34
2023-05-19T19:41:36.734Z,18.34
2023-05-19T19:44:03.497Z,18.29
2023-05-19T19:46:30.280Z,18.23
2023-05-19T19:49:00.145Z,18.10
2023-05-19T19:51:27.550Z,18.01
2023-05-19T19:53:54.347Z,17.90
2023-05-19T19:56:23.505Z,17.79
2023-05-19T19:58:51.076Z,17.87
2023-05-19T20:01:20.464Z,17.81
2023-05-19T20:03:47.951Z,17.71
2023-05-19T20:06:14.867Z,17.75
2023-05-19T20:08:41.456Z,17.47
2023-05-19T20:11:08.116Z,17.46
2023-05-19T20:13:34.868Z,17.55
2023-05-19T20:16:01.528Z,17.52
2023-05-19T20:18:29.829Z,17.40
2023-05-19T20:20:56.799Z,17.49
2023-05-19T20:23:23.416Z,17.39
2023-05-19T20:26:03.028Z,17.48
2023-05-19T20:28:36.695Z,17.33
2023-05-19T20:31:03.487Z,17.36
2023-05-19T20:33:30.099Z,17.38
2023-05-19T20:35:56.888Z,17.34
2023-05-19T20:38:23.564Z,17.23
2023-05-19T20:40:50.063Z,17.20
2023-05-19T20:43:16.783Z,17.19
2023-05-19T20:45:44.072Z,17.12
2023-05-19T20:48:11.222Z,16.74
2023-05-19T20:50:39.494Z,16.85
2023-05-19T20:53:07.246Z,16.85
2023-05-19T20:55:36.034Z,16.91
2023-05-19T20:58:02.818Z,16.66
2023-05-19T21:00:30.536Z,16.50
2023-05-19T21:02:57.861Z,16.50
2023-05-19T21:05:24.758Z,16.48
2023-05-19T21:07:51.554Z,16.45
2023-05-19T21:10:18.209Z,16.42
2023-05-19T21:12:44.804Z,16.45
2023-05-19T21:15:11.735Z,16.40
2023-05-19T21:17:38.318Z,16.19
2023-05-19T21:20:05.735Z,16.05
2023-05-19T21:22:32.296Z,16.17
2023-05-19T21:24:58.878Z,15.97
2023-05-19T21:27:25.462Z,15.92
2023-05-19T21:29:53.893Z,15.91
2023-05-19T21:32:22.111Z,15.89
2023-05-19T21:34:48.771Z,15.61
2023-05-19T21:37:17.134Z,15.66
2023-05-19T21:39:44.004Z,15.71
2023-05-19T21:42:10.544Z,15.63
2023-05-19T21:44:37.274Z,15.59
2023-05-19T21:47:03.898Z,15.50
2023-05-19T21:49:31.128Z,15.55
2023-05-19T21:51:57.792Z,15.36
2023-05-19T21:54:24.411Z,15.42
2023-05-19T21:56:50.960Z,15.30
2023-05-19T21:59:17.521Z,15.34
2023-05-19T22:01:44.196Z,15.22
2023-05-19T22:04:11.288Z,15.04
2023-05-19T22:06:37.842Z,15.08
2023-05-19T22:09:04.474Z,15.08
2023-05-19T22:11:30.992Z,14.96
2023-05-19T22:13:57.748Z,14.89
2023-05-19T22:16:24.277Z,14.80
2023-05-19T22:18:50.843Z,14.72
2023-05-19T22:21:17.366Z,14.81
2023-05-19T22:23:44.148Z,14.86
2023-05-19T22:26:10.808Z,14.73
2023-05-19T22:28:37.391Z,14.63
2023-05-19T22:31:04.149Z,14.67
2023-05-19T22:33:31.005Z,14.72
2023-05-19T22:35:57.785Z,14.63
2023-05-19T22:38:24.350Z,14.65
2023-05-19T22:40:51.028Z,14.61
2023-05-19T22:43:17.507Z,14.55
2023-05-19T22:45:44.544Z,14.53
2023-05-19T22:48:11.446Z,14.62
2023-05-19T22:50:38.153Z,14.52
2023-05-19T22:53:04.954Z,14.50
2023-05-19T22:55:32.138Z,14.47
2023-05-19T22:57:58.902Z,14.37
2023-05-19T23:00:25.561Z,14.42
2023-05-19T23:02:52.220Z,14.42
2023-05-19T23:05:18.859Z,14.33
2023-05-19T23:07:45.678Z,14.35
2023-05-19T23:10:12.208Z,14.38
2023-05-19T23:12:40.148Z,14.37
2023-05-19T23:15:07.965Z,14.35
2023-05-19T23:17:34.482Z,14.35
2023-05-19T23:20:01.040Z,14.29
2023-05-19T23:22:27.731Z,14.22
2023-05-19T23:24:54.202Z,14.29
2023-05-19T23:27:20.803Z,14.17
2023-05-19T23:29:53.482Z,14.23
2023-05-19T23:32:20.367Z,14.15
2023-05-19T23:34:47.306Z,14.17
2023-05-19T23:37:13.788Z,14.14
2023-05-19T23:39:40.330Z,14.11
2023-05-19T23:42:06.886Z,14.10
2023-05-19T23:44:33.487Z,14.00
2023-05-19T23:47:00.236Z,13.92
2023-05-19T23:49:26.785Z,13.89
2023-05-19T23:51:53.325Z,13.85
2023-05-19T23:54:19.824Z,13.90
2023-05-19T23:56:46.315Z,13.85
2023-05-19T23:59:13.060Z,13.72
