createdAt,value
2023-01-15T00:01:42.892Z,26.30
2023-01-15T00:04:12.283Z,26.24
2023-01-15T00:06:41.802Z,26.28
2023-01-15T00:09:10.827Z,26.27
2023-01-15T00:11:37.404Z,26.27
2023-01-15T00:14:04.085Z,26.28
2023-01-15T00:16:31.221Z,26.26
2023-01-15T00:19:00.063Z,26.25
2023-01-15T00:21:28.003Z,26.25
2023-01-15T00:24:13.334Z,26.25
2023-01-15T00:26:59.082Z,26.19
2023-01-15T00:29:26.091Z,26.16
2023-01-15T00:32:10.795Z,26.22
2023-01-15T00:34:38.475Z,26.22
2023-01-15T00:37:05.435Z,26.20
2023-01-15T00:39:34.478Z,26.19
2023-01-15T00:42:01.053Z,26.20
2023-01-15T00:44:27.784Z,26.19
2023-01-15T00:46:54.381Z,26.16
2023-01-15T00:49:21.396Z,26.12
2023-01-15T00:51:49.934Z,26.15
2023-01-15T00:54:17.358Z,26.15
2023-01-15T00:56:44.023Z,26.16
2023-01-15T00:59:10.681Z,26.13
2023-01-15T01:01:38.181Z,26.10
2023-01-15T01:04:05.466Z,26.05
2023-01-15T01:06:32.122Z,26.07
2023-01-15T01:08:59.647Z,26.07
2023-01-15T01:11:27.008Z,26.06
2023-01-15T01:13:55.671Z,26.06
2023-01-15T01:16:25.259Z,26.06
2023-01-15T01:18:53.316Z,26.02
2023-01-15T01:21:20.923Z,26.05
2023-01-15T01:23:48.736Z,26.04
2023-01-15T01:26:15.772Z,26.03
2023-01-15T01:28:43.897Z,26.02
2023-01-15T01:31:10.679Z,26.00
2023-01-15T01:33:39.423Z,25.98
2023-01-15T01:36:06.209Z,25.99
2023-01-15T01:38:32.905Z,25.96
2023-01-15T01:40:59.606Z,25.98
2023-01-15T01:43:29.878Z,25.97
2023-01-15T01:45:57.036Z,25.97
2023-01-15T01:48:29.885Z,25.95
2023-01-15T01:50:59.420Z,25.95
2023-01-15T01:53:29.008Z,25.94
2023-01-15T01:55:56.543Z,25.93
2023-01-15T01:58:24.938Z,25.91
2023-01-15T02:00:52.158Z,25.88
2023-01-15T02:03:22.034Z,25.92
2023-01-15T02:05:56.657Z,25.88
2023-01-15T02:08:23.644Z,25.91
2023-01-15T02:10:53.510Z,25.89
2023-01-15T02:13:41.527Z,25.88
2023-01-15T02:16:23.201Z,25.88
2023-01-15T02:18:56.605Z,25.88
2023-01-15T02:21:39.955Z,25.86
2023-01-15T02:24:24.092Z,25.85
2023-01-15T02:27:10.540Z,25.84
2023-01-15T02:29:59.367Z,25.84
2023-01-15T02:32:35.679Z,25.84
2023-01-15T02:35:15.296Z,25.83
2023-01-15T02:37:47.245Z,25.81
2023-01-15T02:40:18.305Z,25.72
2023-01-15T02:42:47.785Z,25.79
2023-01-15T02:45:18.135Z,25.79
2023-01-15T02:47:46.489Z,25.79
2023-01-15T02:50:15.403Z,25.79
2023-01-15T02:52:48.642Z,25.79
2023-01-15T02:55:26.133Z,25.76
2023-01-15T02:57:55.179Z,25.78
2023-01-15T03:00:22.981Z,25.76
2023-01-15T03:02:55.983Z,25.76
2023-01-15T03:05:49.109Z,25.77
2023-01-15T03:08:17.569Z,25.77
2023-01-15T03:11:15.483Z,25.72
2023-01-15T03:14:01.167Z,25.77
2023-01-15T03:16:35.274Z,25.78
2023-01-15T03:19:20.832Z,25.78
2023-01-15T03:21:57.234Z,25.81
2023-01-15T03:24:49.857Z,25.76
2023-01-15T03:27:19.456Z,25.83
2023-01-15T03:29:54.181Z,25.83
2023-01-15T03:32:21.574Z,25.84
2023-01-15T03:34:54.146Z,25.85
2023-01-15T03:37:23.753Z,25.86
2023-01-15T03:39:52.296Z,25.88
2023-01-15T03:43:14.301Z,25.91
2023-01-15T03:45:43.766Z,25.95
2023-01-15T03:48:20.055Z,25.99
2023-01-15T03:50:53.681Z,26.03
2023-01-15T03:53:22.875Z,26.06
2023-01-15T03:56:10.494Z,26.10
2023-01-15T03:58:46.381Z,26.14
2023-01-15T04:01:20.029Z,26.18
2023-01-15T04:03:48.906Z,26.23
2023-01-15T04:06:17.467Z,26.25
2023-01-15T04:08:45.930Z,26.31
2023-01-15T04:11:13.360Z,26.18
2023-01-15T04:13:45.845Z,26.39
2023-01-15T04:16:28.911Z,26.45
2023-01-15T04:18:56.521Z,26.50
2023-01-15T04:21:24.603Z,26.52
2023-01-15T04:23:51.549Z,26.61
2023-01-15T04:26:18.807Z,26.65
2023-01-15T04:28:45.924Z,26.71
2023-01-15T04:31:12.774Z,26.76
2023-01-15T04:33:40.030Z,26.79
2023-01-15T04:36:07.111Z,26.83
2023-01-15T04:38:33.807Z,26.82
2023-01-15T04:41:20.755Z,26.91
2023-01-15T04:44:05.953Z,26.96
2023-01-15T04:46:32.944Z,26.99
2023-01-15T04:48:59.505Z,27.06
2023-01-15T04:51:26.193Z,27.09
2023-01-15T04:53:53.625Z,27.11
2023-01-15T04:56:20.493Z,27.13
2023-01-15T04:58:47.362Z,27.17
2023-01-15T05:01:16.326Z,27.22
2023-01-15T05:03:43.081Z,27.26
2023-01-15T05:06:10.023Z,27.30
2023-01-15T05:08:37.804Z,27.32
2023-01-15T05:11:05.914Z,27.36
2023-01-15T05:13:33.506Z,27.39
2023-01-15T05:16:17.933Z,27.42
2023-01-15T05:18:45.860Z,27.45
2023-01-15T05:21:21.745Z,27.46
2023-01-15T05:23:51.125Z,27.47
2023-01-15T05:26:18.253Z,27.49
2023-01-15T05:28:45.929Z,27.50
2023-01-15T05:31:15.062Z,27.55
2023-01-15T05:33:41.838Z,27.61
2023-01-15T05:36:12.026Z,27.66
2023-01-15T05:38:39.278Z,27.69
2023-01-15T05:41:25.680Z,27.68
2023-01-15T05:43:52.864Z,27.78
2023-01-15T05:46:19.614Z,27.84
2023-01-15T05:48:46.716Z,27.82
2023-01-15T05:51:13.394Z,27.87
2023-01-15T05:53:39.977Z,27.98
2023-01-15T05:56:07.547Z,28.00
2023-01-15T05:58:34.846Z,28.00
2023-01-15T06:01:09.210Z,28.06
2023-01-15T06:03:35.996Z,28.07
2023-01-15T06:06:02.780Z,28.07
2023-01-15T06:08:29.449Z,28.08
2023-01-15T06:10:56.023Z,28.11
2023-01-15T06:13:23.156Z,28.15
2023-01-15T06:15:51.605Z,28.16
2023-01-15T06:18:18.243Z,28.17
2023-01-15T06:20:44.808Z,28.12
2023-01-15T06:23:11.432Z,28.21
2023-01-15T06:25:38.271Z,28.24
2023-01-15T06:28:05.802Z,28.26
2023-01-15T06:30:32.677Z,28.27
2023-01-15T06:32:59.738Z,28.25
2023-01-15T06:35:26.298Z,28.28
2023-01-15T06:37:53.135Z,28.27
2023-01-15T06:40:19.822Z,28.25
2023-01-15T06:43:05.111Z,28.21
2023-01-15T06:45:56.542Z,28.21
2023-01-15T06:48:26.931Z,28.17
2023-01-15T06:50:54.523Z,28.19
2023-01-15T06:53:21.440Z,28.17
2023-01-15T06:55:50.019Z,28.16
2023-01-15T06:58:16.772Z,28.14
2023-01-15T07:00:45.106Z,28.14
2023-01-15T07:03:14.312Z,28.12
2023-01-15T07:05:41.416Z,28.06
2023-01-15T07:08:08.338Z,27.96
2023-01-15T07:10:35.682Z,27.91
2023-01-15T07:13:02.337Z,27.91
2023-01-15T07:15:29.013Z,27.87
2023-01-15T07:17:56.843Z,27.85
2023-01-15T07:20:23.604Z,27.80
2023-01-15T07:22:51.299Z,27.83
2023-01-15T07:25:18.286Z,27.82
2023-01-15T07:27:48.638Z,27.80
2023-01-15T07:30:15.481Z,27.77
2023-01-15T07:32:42.151Z,27.77
2023-01-15T07:35:10.115Z,27.71
2023-01-15T07:37:40.183Z,27.73
2023-01-15T07:40:07.123Z,27.75
2023-01-15T07:42:52.371Z,27.74
2023-01-15T07:45:37.814Z,27.72
2023-01-15T07:48:26.653Z,27.69
2023-01-15T07:50:53.281Z,27.69
2023-01-15T07:53:20.154Z,27.64
2023-01-15T07:55:47.251Z,27.58
2023-01-15T07:58:15.120Z,27.53
2023-01-15T08:00:42.579Z,27.48
2023-01-15T08:03:09.378Z,27.47
2023-01-15T08:05:37.006Z,27.44
2023-01-15T08:08:03.630Z,27.40
2023-01-15T08:10:30.381Z,27.40
2023-01-15T08:13:15.842Z,27.33
2023-01-15T08:15:44.023Z,27.40
2023-01-15T08:18:10.760Z,27.35
2023-01-15T08:20:37.655Z,27.36
2023-01-15T08:23:04.702Z,27.33
2023-01-15T08:25:31.343Z,27.31
2023-01-15T08:28:02.043Z,27.30
2023-01-15T08:30:28.726Z,27.24
2023-01-15T08:33:00.520Z,27.29
2023-01-15T08:35:28.958Z,27.29
2023-01-15T08:37:55.619Z,27.26
2023-01-15T08:40:22.264Z,27.30
2023-01-15T08:42:49.432Z,27.30
2023-01-15T08:45:16.234Z,27.28
2023-01-15T08:47:42.825Z,27.28
2023-01-15T08:50:10.039Z,27.27
2023-01-15T08:52:38.218Z,27.25
2023-01-15T08:55:05.893Z,27.23
2023-01-15T08:57:32.437Z,27.22
2023-01-15T08:59:59.039Z,27.20
2023-01-15T09:02:25.630Z,27.16
2023-01-15T09:04:52.732Z,27.07
2023-01-15T09:07:19.569Z,27.13
2023-01-15T09:09:46.127Z,27.14
2023-01-15T09:12:14.051Z,27.11
2023-01-15T09:14:57.888Z,27.09
2023-01-15T09:17:27.617Z,27.08
2023-01-15T09:19:54.212Z,27.08
2023-01-15T09:22:20.824Z,27.05
2023-01-15T09:24:47.474Z,27.01
2023-01-15T09:27:14.423Z,26.97
2023-01-15T09:29:40.961Z,27.01
2023-01-15T09:32:09.807Z,26.98
2023-01-15T09:34:36.364Z,26.97
2023-01-15T09:37:02.946Z,26.94
2023-01-15T09:39:29.513Z,26.95
2023-01-15T09:42:15.093Z,26.94
2023-01-15T09:45:06.857Z,26.85
2023-01-15T09:47:59.421Z,26.89
2023-01-15T09:50:43.970Z,26.88
2023-01-15T09:53:31.935Z,26.87
2023-01-15T09:56:00.524Z,26.86
2023-01-15T09:58:38.956Z,26.85
2023-01-15T10:01:14.054Z,26.83
2023-01-15T10:03:52.816Z,26.79
2023-01-15T10:06:30.877Z,26.76
2023-01-15T10:09:05.012Z,26.76
2023-01-15T10:11:59.521Z,26.78
2023-01-15T10:14:40.145Z,26.81
2023-01-15T10:17:18.292Z,26.82
2023-01-15T10:19:45.199Z,26.83
2023-01-15T10:22:24.547Z,26.83
2023-01-15T10:24:58.431Z,26.82
2023-01-15T10:27:27.948Z,26.67
2023-01-15T10:30:01.493Z,26.45
2023-01-15T10:33:01.536Z,26.20
2023-01-15T10:35:49.497Z,25.96
2023-01-15T10:38:24.161Z,25.80
2023-01-15T10:41:06.288Z,25.66
2023-01-15T10:43:39.044Z,25.56
2023-01-15T10:46:17.138Z,25.40
2023-01-15T10:48:46.872Z,25.40
2023-01-15T10:51:17.313Z,25.33
2023-01-15T10:53:51.972Z,25.28
2023-01-15T10:56:29.971Z,25.22
2023-01-15T10:59:12.054Z,25.18
2023-01-15T11:01:39.928Z,25.14
2023-01-15T11:04:13.431Z,25.06
2023-01-15T11:06:40.409Z,25.05
2023-01-15T11:09:10.965Z,25.02
2023-01-15T11:11:59.525Z,24.99
2023-01-15T11:15:03.363Z,24.96
2023-01-15T11:17:55.329Z,24.93
2023-01-15T11:20:43.985Z,24.89
2023-01-15T11:23:15.668Z,24.88
2023-01-15T11:25:56.812Z,24.86
2023-01-15T11:28:36.637Z,24.82
2023-01-15T11:31:04.090Z,24.82
2023-01-15T11:33:32.122Z,24.77
2023-01-15T11:36:01.997Z,24.70
2023-01-15T11:38:31.052Z,24.73
2023-01-15T11:41:02.180Z,24.71
2023-01-15T11:43:48.939Z,24.69
2023-01-15T11:46:47.015Z,24.61
2023-01-15T11:49:39.887Z,24.64
2023-01-15T11:52:10.389Z,24.62
2023-01-15T11:54:42.621Z,24.59
2023-01-15T11:57:10.693Z,24.57
2023-01-15T11:59:37.556Z,24.56
2023-01-15T12:02:13.147Z,24.54
2023-01-15T12:04:45.847Z,24.52
2023-01-15T12:07:13.880Z,24.48
2023-01-15T12:09:43.356Z,24.49
2023-01-15T12:12:19.391Z,24.47
2023-01-15T12:15:07.712Z,24.44
2023-01-15T12:17:37.638Z,24.42
2023-01-15T12:20:29.997Z,24.40
2023-01-15T12:23:09.146Z,24.30
2023-01-15T12:25:53.180Z,24.12
2023-01-15T12:28:28.019Z,23.96
2023-01-15T12:31:02.035Z,23.92
2023-01-15T12:33:37.393Z,23.90
2023-01-15T12:36:10.699Z,23.89
2023-01-15T12:38:50.220Z,23.84
2023-01-15T12:41:22.884Z,23.79
2023-01-15T12:44:12.108Z,23.76
2023-01-15T12:46:43.024Z,23.76
2023-01-15T12:49:31.579Z,23.76
2023-01-15T12:52:05.271Z,23.72
2023-01-15T12:54:39.004Z,23.71
2023-01-15T12:57:14.512Z,23.76
2023-01-15T12:59:48.410Z,23.80
2023-01-15T13:02:21.503Z,23.81
2023-01-15T13:04:59.245Z,23.81
2023-01-15T13:07:34.574Z,23.82
2023-01-15T13:10:10.773Z,23.83
2023-01-15T13:12:37.611Z,23.83
2023-01-15T13:15:05.085Z,23.83
2023-01-15T13:18:00.732Z,23.83
2023-01-15T13:20:50.697Z,23.80
2023-01-15T13:23:17.506Z,23.85
2023-01-15T13:25:53.947Z,23.87
2023-01-15T13:28:39.657Z,23.87
2023-01-15T13:31:46.099Z,23.87
2023-01-15T13:34:26.176Z,23.88
2023-01-15T13:36:56.692Z,23.88
2023-01-15T13:39:25.349Z,23.88
2023-01-15T13:42:11.662Z,23.86
2023-01-15T13:44:45.116Z,23.81
2023-01-15T13:47:18.105Z,23.85
2023-01-15T13:49:51.135Z,23.84
2023-01-15T13:52:24.648Z,23.83
2023-01-15T13:54:52.089Z,23.81
2023-01-15T13:57:34.182Z,23.74
2023-01-15T14:00:03.988Z,23.80
2023-01-15T14:02:39.023Z,23.80
2023-01-15T14:05:27.917Z,23.79
2023-01-15T14:07:54.602Z,23.88
2023-01-15T14:10:26.028Z,23.97
2023-01-15T14:12:55.467Z,24.02
2023-01-15T14:15:30.446Z,24.09
2023-01-15T14:18:03.131Z,24.19
2023-01-15T14:20:55.956Z,24.29
2023-01-15T14:23:52.902Z,24.35
2023-01-15T14:26:48.832Z,24.38
2023-01-15T14:29:56.652Z,24.43
2023-01-15T14:32:45.644Z,24.48
2023-01-15T14:35:16.050Z,24.50
2023-01-15T14:37:58.170Z,24.52
2023-01-15T14:40:28.564Z,24.54
2023-01-15T14:43:05.344Z,24.56
2023-01-15T14:45:38.349Z,24.58
2023-01-15T14:48:20.080Z,24.59
2023-01-15T14:50:48.751Z,24.60
2023-01-15T14:53:38.744Z,24.63
2023-01-15T14:56:23.942Z,24.63
2023-01-15T14:59:02.648Z,24.66
2023-01-15T15:01:57.085Z,24.67
2023-01-15T15:04:46.230Z,24.69
2023-01-15T15:07:18.299Z,24.70
2023-01-15T15:10:06.461Z,24.70
2023-01-15T15:12:39.143Z,24.71
2023-01-15T15:15:16.540Z,24.73
2023-01-15T15:18:01.320Z,24.73
2023-01-15T15:20:31.440Z,24.75
2023-01-15T15:23:05.683Z,24.69
2023-01-15T15:25:35.305Z,24.67
2023-01-15T15:28:11.539Z,24.77
2023-01-15T15:30:44.304Z,24.78
2023-01-15T15:33:20.129Z,24.77
2023-01-15T15:35:57.859Z,24.78
2023-01-15T15:38:25.472Z,24.78
2023-01-15T15:40:54.921Z,24.80
2023-01-15T15:43:49.227Z,24.73
2023-01-15T15:46:47.320Z,24.81
2023-01-15T15:49:14.105Z,24.83
2023-01-15T15:51:50.662Z,24.83
2023-01-15T15:54:17.332Z,24.81
2023-01-15T15:56:50.723Z,24.80
2023-01-15T15:59:53.600Z,24.82
2023-01-15T16:02:37.763Z,24.78
2023-01-15T16:05:20.614Z,24.83
2023-01-15T16:07:48.522Z,24.87
2023-01-15T16:10:31.606Z,24.83
2023-01-15T16:13:02.448Z,24.86
2023-01-15T16:15:31.876Z,24.87
2023-01-15T16:17:58.978Z,24.87
2023-01-15T16:20:26.280Z,24.88
2023-01-15T16:23:04.484Z,24.87
2023-01-15T16:25:41.115Z,24.86
2023-01-15T16:28:23.077Z,24.71
2023-01-15T16:30:56.839Z,24.63
2023-01-15T16:33:23.631Z,24.61
2023-01-15T16:35:57.198Z,24.63
2023-01-15T16:38:24.068Z,24.62
2023-01-15T16:40:50.709Z,24.69
2023-01-15T16:43:24.858Z,24.73
2023-01-15T16:45:55.844Z,24.75
2023-01-15T16:48:45.661Z,24.74
2023-01-15T16:51:27.180Z,24.79
2023-01-15T16:53:54.113Z,24.81
2023-01-15T16:56:37.233Z,24.80
2023-01-15T16:59:10.519Z,24.83
2023-01-15T17:01:42.299Z,24.82
2023-01-15T17:04:26.787Z,24.83
2023-01-15T17:06:58.271Z,24.85
2023-01-15T17:09:26.916Z,24.83
2023-01-15T17:11:54.455Z,24.79
2023-01-15T17:14:26.049Z,24.83
2023-01-15T17:17:18.170Z,24.84
2023-01-15T17:19:45.061Z,24.86
2023-01-15T17:22:15.817Z,24.87
2023-01-15T17:24:51.133Z,24.82
2023-01-15T17:27:17.822Z,24.85
2023-01-15T17:29:44.818Z,24.82
2023-01-15T17:32:16.510Z,24.81
2023-01-15T17:34:43.145Z,24.73
2023-01-15T17:37:09.830Z,24.83
2023-01-15T17:39:37.495Z,24.86
2023-01-15T17:42:12.744Z,24.89
2023-01-15T17:44:39.451Z,24.96
2023-01-15T17:47:06.904Z,24.93
2023-01-15T17:49:35.458Z,24.84
2023-01-15T17:52:04.664Z,24.88
2023-01-15T17:54:50.203Z,24.92
2023-01-15T17:57:35.483Z,24.93
2023-01-15T18:00:20.484Z,24.93
2023-01-15T18:03:09.406Z,24.96
2023-01-15T18:05:38.113Z,24.94
2023-01-15T18:08:06.161Z,24.93
2023-01-15T18:10:33.575Z,24.93
2023-01-15T18:13:02.053Z,24.87
2023-01-15T18:15:29.976Z,24.90
2023-01-15T18:17:56.682Z,24.85
2023-01-15T18:20:23.814Z,24.89
2023-01-15T18:22:50.489Z,24.88
2023-01-15T18:25:17.257Z,24.88
2023-01-15T18:27:43.997Z,24.86
2023-01-15T18:30:11.723Z,24.87
2023-01-15T18:32:38.528Z,24.86
2023-01-15T18:35:05.556Z,24.86
2023-01-15T18:37:32.936Z,24.86
2023-01-15T18:39:59.686Z,24.85
2023-01-15T18:42:45.862Z,24.86
2023-01-15T18:45:31.229Z,24.85
2023-01-15T18:48:00.964Z,24.83
2023-01-15T18:50:27.850Z,24.89
2023-01-15T18:52:55.439Z,24.88
2023-01-15T18:55:26.397Z,24.87
2023-01-15T18:57:53.851Z,24.85
2023-01-15T19:00:21.671Z,24.80
2023-01-15T19:02:48.367Z,24.82
2023-01-15T19:05:17.011Z,24.81
2023-01-15T19:07:44.968Z,24.80
2023-01-15T19:10:12.964Z,24.79
2023-01-15T19:12:39.888Z,24.80
2023-01-15T19:15:27.064Z,24.74
2023-01-15T19:18:12.560Z,24.77
2023-01-15T19:20:39.408Z,24.77
2023-01-15T19:23:06.825Z,24.79
2023-01-15T19:25:43.580Z,24.79
2023-01-15T19:28:14.283Z,24.78
2023-01-15T19:30:41.045Z,24.77
2023-01-15T19:33:08.607Z,24.77
2023-01-15T19:35:37.408Z,24.75
2023-01-15T19:38:08.067Z,24.75
2023-01-15T19:40:37.715Z,24.76
2023-01-15T19:43:23.215Z,24.75
2023-01-15T19:46:08.448Z,24.81
2023-01-15T19:48:53.611Z,24.87
2023-01-15T19:51:21.093Z,24.93
2023-01-15T19:53:48.690Z,24.94
2023-01-15T19:56:16.194Z,24.97
2023-01-15T19:58:43.536Z,25.00
2023-01-15T20:01:16.677Z,25.00
2023-01-15T20:03:43.512Z,25.09
2023-01-15T20:06:10.096Z,25.14
2023-01-15T20:08:36.692Z,25.19
2023-01-15T20:11:07.882Z,25.27
2023-01-15T20:13:51.412Z,25.35
2023-01-15T20:16:21.774Z,25.39
2023-01-15T20:18:49.732Z,25.48
2023-01-15T20:21:16.429Z,25.44
2023-01-15T20:23:43.746Z,25.60
2023-01-15T20:26:13.175Z,25.61
2023-01-15T20:28:42.825Z,25.70
2023-01-15T20:31:17.363Z,25.78
2023-01-15T20:33:44.171Z,25.84
2023-01-15T20:36:10.832Z,25.88
2023-01-15T20:38:38.089Z,25.90
2023-01-15T20:41:27.131Z,25.97
2023-01-15T20:44:12.392Z,26.02
2023-01-15T20:46:38.903Z,26.07
2023-01-15T20:49:24.504Z,26.15
2023-01-15T20:51:52.740Z,26.14
2023-01-15T20:54:20.793Z,26.20
2023-01-15T20:56:48.638Z,26.24
2023-01-15T20:59:15.580Z,26.30
2023-01-15T21:01:42.317Z,26.33
2023-01-15T21:04:13.454Z,26.36
2023-01-15T21:06:40.220Z,26.38
2023-01-15T21:09:07.964Z,26.47
2023-01-15T21:11:34.772Z,26.52
2023-01-15T21:14:01.373Z,26.54
2023-01-15T21:16:28.033Z,26.58
2023-01-15T21:18:56.516Z,26.63
2023-01-15T21:21:23.232Z,26.67
2023-01-15T21:23:50.284Z,26.70
2023-01-15T21:26:18.040Z,26.75
2023-01-15T21:28:45.733Z,26.79
2023-01-15T21:31:14.176Z,26.75
2023-01-15T21:33:40.948Z,26.86
2023-01-15T21:36:13.567Z,26.90
2023-01-15T21:38:40.668Z,26.92
2023-01-15T21:41:13.331Z,26.97
2023-01-15T21:43:59.036Z,26.97
2023-01-15T21:46:29.185Z,26.99
2023-01-15T21:48:56.808Z,27.07
2023-01-15T21:51:24.548Z,27.11
2023-01-15T21:53:51.100Z,27.13
2023-01-15T21:56:19.241Z,27.16
2023-01-15T21:58:45.839Z,27.21
2023-01-15T22:01:15.440Z,27.22
2023-01-15T22:03:42.081Z,27.28
2023-01-15T22:06:10.087Z,27.31
2023-01-15T22:08:36.650Z,27.34
2023-01-15T22:11:09.374Z,27.36
2023-01-15T22:13:38.250Z,27.39
2023-01-15T22:16:05.146Z,27.41
2023-01-15T22:18:33.359Z,27.44
2023-01-15T22:21:05.325Z,27.47
2023-01-15T22:23:32.767Z,27.49
2023-01-15T22:25:59.343Z,27.51
2023-01-15T22:28:26.083Z,27.56
2023-01-15T22:30:52.737Z,27.59
2023-01-15T22:33:19.377Z,27.63
2023-01-15T22:35:56.433Z,27.66
2023-01-15T22:38:23.036Z,27.69
2023-01-15T22:40:49.640Z,27.70
2023-01-15T22:43:16.281Z,27.74
2023-01-15T22:45:43.248Z,27.78
2023-01-15T22:48:11.304Z,27.80
2023-01-15T22:50:38.124Z,27.83
2023-01-15T22:53:04.750Z,27.86
2023-01-15T22:55:31.369Z,27.89
2023-01-15T22:57:58.656Z,27.92
2023-01-15T23:00:25.549Z,27.95
2023-01-15T23:02:55.079Z,27.96
2023-01-15T23:05:23.312Z,28.01
2023-01-15T23:07:50.410Z,28.03
2023-01-15T23:10:17.123Z,28.06
2023-01-15T23:12:44.358Z,28.09
2023-01-15T23:15:13.331Z,28.11
2023-01-15T23:17:40.302Z,28.11
2023-01-15T23:20:08.163Z,28.16
2023-01-15T23:22:34.780Z,28.20
2023-01-15T23:25:01.597Z,28.25
2023-01-15T23:27:28.379Z,28.27
2023-01-15T23:29:57.662Z,28.31
2023-01-15T23:32:25.249Z,28.32
2023-01-15T23:34:51.846Z,28.37
2023-01-15T23:37:18.603Z,28.39
2023-01-15T23:39:46.422Z,28.42
2023-01-15T23:42:31.381Z,28.37
2023-01-15T23:45:16.457Z,28.47
2023-01-15T23:47:43.381Z,28.51
2023-01-15T23:50:10.391Z,28.54
2023-01-15T23:52:38.710Z,28.57
2023-01-15T23:55:05.577Z,28.59
2023-01-15T23:57:32.182Z,28.61
2023-01-15T23:59:58.735Z,28.59
